createdAt,value
2018-05-03T00:00:19.196Z,54.90
2018-05-03T00:05:21.987Z,55.50
2018-05-03T00:10:24.719Z,56.00
2018-05-03T00:15:31.127Z,56.80
2018-05-03T00:20:33.921Z,56.60
2018-05-03T00:25:37.702Z,56.70
2018-05-03T00:30:41.120Z,56.40
2018-05-03T00:35:49.424Z,56.20
2018-05-03T00:40:52.116Z,56.40
2018-05-03T00:45:56.088Z,57.00
2018-05-03T00:50:59.642Z,56.50
2018-05-03T00:56:06.401Z,56.50
2018-05-03T01:01:09.211Z,56.30
2018-05-03T01:06:13.202Z,56.40
2018-05-03T01:11:16.960Z,55.20
2018-05-03T01:16:20.479Z,55.20
2018-05-03T01:21:24.391Z,55.00
2018-05-03T01:26:27.429Z,54.60
2018-05-03T01:31:30.079Z,54.10
2018-05-03T01:36:32.688Z,53.50
2018-05-03T01:41:36.442Z,53.20
2018-05-03T01:46:39.084Z,53.10
2018-05-03T01:51:42.648Z,53.70
2018-05-03T01:56:46.321Z,53.70
2018-05-03T02:01:48.930Z,53.70
2018-05-03T02:06:53.561Z,54.10
2018-05-03T02:11:56.589Z,54.00
2018-05-03T02:16:59.452Z,54.00
2018-05-03T02:22:04.868Z,53.60
2018-05-03T02:27:08.217Z,53.60
2018-05-03T02:32:11.101Z,53.20
2018-05-03T02:37:15.059Z,53.40
2018-05-03T02:42:18.094Z,52.70
2018-05-03T02:47:20.849Z,52.50
2018-05-03T02:52:24.123Z,53.70
2018-05-03T02:57:39.606Z,55.10
2018-05-03T03:03:01.196Z,54.20
2018-05-03T03:14:32.751Z,55.20
2018-05-03T03:19:52.322Z,56.30
2018-05-03T03:25:06.918Z,53.30
2018-05-03T03:36:10.805Z,55.90
2018-05-03T03:41:27.996Z,56.20
2018-05-03T03:46:33.303Z,55.50
2018-05-03T03:51:38.621Z,55.30
2018-05-03T03:56:42.546Z,53.40
2018-05-03T04:01:52.003Z,54.40
2018-05-03T04:06:55.198Z,55.70
2018-05-03T04:11:57.797Z,57.80
2018-05-03T04:17:03.131Z,58.10
2018-05-03T04:22:18.625Z,59.20
2018-05-03T04:27:21.743Z,57.90
2018-05-03T04:32:24.645Z,55.80
2018-05-03T04:37:27.392Z,54.50
2018-05-03T04:42:30.152Z,54.20
2018-05-03T04:47:33.540Z,52.90
2018-05-03T04:52:36.371Z,52.90
2018-05-03T04:57:39.173Z,52.30
2018-05-03T05:02:42.809Z,51.70
2018-05-03T05:07:45.561Z,51.70
2018-05-03T05:12:48.431Z,51.70
2018-05-03T05:17:51.114Z,51.50
2018-05-03T05:22:53.878Z,51.20
2018-05-03T05:27:56.608Z,51.30
2018-05-03T05:33:00.334Z,50.80
2018-05-03T05:38:05.622Z,50.90
2018-05-03T05:43:09.096Z,50.90
2018-05-03T05:48:15.003Z,50.60
2018-05-03T05:53:17.706Z,50.40
2018-05-03T05:58:20.492Z,50.30
2018-05-03T06:03:23.236Z,50.20
2018-05-03T06:08:26.952Z,50.30
2018-05-03T06:13:29.725Z,50.10
2018-05-03T06:18:32.729Z,50.00
2018-05-03T06:23:36.146Z,50.10
2018-05-03T06:28:39.564Z,50.10
2018-05-03T06:33:44.840Z,50.10
2018-05-03T06:38:50.462Z,50.90
2018-05-03T06:43:55.039Z,49.90
2018-05-03T06:48:59.341Z,49.60
2018-05-03T06:54:03.241Z,49.60
2018-05-03T06:59:06.123Z,49.70
2018-05-03T07:04:10.124Z,49.80
2018-05-03T07:09:12.732Z,50.00
2018-05-03T07:14:15.434Z,49.90
2018-05-03T07:19:20.499Z,49.80
2018-05-03T07:24:26.734Z,49.80
2018-05-03T07:29:30.805Z,49.90
2018-05-03T07:34:34.030Z,49.70
2018-05-03T07:39:37.585Z,49.20
2018-05-03T07:44:41.891Z,49.20
2018-05-03T07:49:44.539Z,49.10
2018-05-03T07:54:52.286Z,48.80
2018-05-03T07:59:54.882Z,48.80
2018-05-03T08:04:58.281Z,47.60
2018-05-03T08:10:00.863Z,47.30
2018-05-03T08:15:04.485Z,47.90
2018-05-03T08:20:07.068Z,48.00
2018-05-03T08:25:11.081Z,46.90
2018-05-03T08:30:14.460Z,46.40
2018-05-03T08:35:17.510Z,46.40
2018-05-03T08:40:20.304Z,45.60
2018-05-03T08:45:30.376Z,45.30
2018-05-03T08:50:37.630Z,45.30
2018-05-03T08:55:40.900Z,45.20
2018-05-03T09:00:43.697Z,44.80
2018-05-03T09:05:46.377Z,44.10
2018-05-03T09:10:49.379Z,44.00
2018-05-03T09:15:53.475Z,43.60
2018-05-03T09:20:56.539Z,43.50
2018-05-03T09:25:59.256Z,42.70
2018-05-03T09:31:02.694Z,42.90
2018-05-03T09:36:05.474Z,42.70
2018-05-03T09:41:08.964Z,42.40
2018-05-03T09:46:12.212Z,42.10
2018-05-03T09:56:44.660Z,40.70
2018-05-03T10:01:47.327Z,40.20
2018-05-03T10:06:50.720Z,39.80
2018-05-03T10:11:53.471Z,39.80
2018-05-03T10:16:56.386Z,39.20
2018-05-03T10:21:59.171Z,38.10
2018-05-03T10:27:02.673Z,37.20
2018-05-03T10:32:06.309Z,37.40
2018-05-03T10:37:13.001Z,37.20
2018-05-03T10:42:16.339Z,37.20
2018-05-03T10:47:19.624Z,37.10
2018-05-03T10:52:22.314Z,34.30
2018-05-03T10:57:25.812Z,34.60
2018-05-03T11:02:28.866Z,34.60
2018-05-03T11:07:31.532Z,34.90
2018-05-03T11:12:34.675Z,34.60
2018-05-03T11:17:38.402Z,35.40
2018-05-03T11:22:41.928Z,35.00
2018-05-03T11:27:44.635Z,34.80
2018-05-03T11:32:48.098Z,36.10
2018-05-03T11:37:52.009Z,36.50
2018-05-03T11:42:54.627Z,35.70
2018-05-03T11:47:57.372Z,36.80
2018-05-03T11:53:00.893Z,36.00
2018-05-03T11:58:05.145Z,36.90
2018-05-03T12:03:08.139Z,36.80
2018-05-03T12:08:13.435Z,36.40
2018-05-03T12:13:16.029Z,36.40
2018-05-03T12:18:18.633Z,36.50
2018-05-03T12:23:21.282Z,36.70
2018-05-03T12:28:24.472Z,36.60
2018-05-03T12:33:27.035Z,35.20
2018-05-03T12:38:30.763Z,36.10
2018-05-03T12:43:33.357Z,35.70
2018-05-03T12:48:35.935Z,36.90
2018-05-03T12:53:38.539Z,36.40
2018-05-03T12:58:41.111Z,36.50
2018-05-03T13:03:44.892Z,35.60
2018-05-03T13:08:54.013Z,35.50
2018-05-03T13:13:56.584Z,35.70
2018-05-03T13:18:59.169Z,36.10
2018-05-03T13:24:01.887Z,36.20
2018-05-03T13:29:05.309Z,36.70
2018-05-03T13:34:09.236Z,36.60
2018-05-03T13:39:13.356Z,36.40
2018-05-03T13:44:17.001Z,36.60
2018-05-03T13:49:19.636Z,36.60
2018-05-03T13:54:22.244Z,36.50
2018-05-03T13:59:25.103Z,36.30
2018-05-03T14:04:29.191Z,36.80
2018-05-03T14:09:32.919Z,36.80
2018-05-03T14:14:35.970Z,36.20
2018-05-03T14:19:38.681Z,35.70
2018-05-03T14:24:43.316Z,36.00
2018-05-03T14:29:47.528Z,36.10
2018-05-03T14:34:52.333Z,36.70
2018-05-03T14:39:55.289Z,36.70
2018-05-03T14:44:59.601Z,35.80
2018-05-03T14:50:03.289Z,35.80
2018-05-03T14:55:06.925Z,36.60
2018-05-03T15:00:11.441Z,36.50
2018-05-03T15:05:16.176Z,36.80
2018-05-03T15:10:19.845Z,37.60
2018-05-03T15:15:30.312Z,37.50
2018-05-03T15:20:33.501Z,38.10
2018-05-03T15:25:38.152Z,38.30
2018-05-03T15:30:41.571Z,38.30
2018-05-03T15:35:44.371Z,38.50
2018-05-03T15:40:47.057Z,38.40
2018-05-03T15:45:49.732Z,39.40
2018-05-03T15:50:52.326Z,39.40
2018-05-03T15:55:54.896Z,38.80
2018-05-03T16:00:57.558Z,38.70
2018-05-03T16:06:01.072Z,39.20
2018-05-03T16:11:05.146Z,39.20
2018-05-03T16:16:07.924Z,39.20
2018-05-03T16:21:11.259Z,39.20
2018-05-03T16:26:17.423Z,39.00
2018-05-03T16:31:20.328Z,39.20
2018-05-03T16:36:25.634Z,39.20
2018-05-03T16:41:28.884Z,39.80
2018-05-03T16:46:32.948Z,40.40
2018-05-03T16:51:35.644Z,40.30
2018-05-03T16:56:38.350Z,40.20
2018-05-03T17:01:47.795Z,40.00
2018-05-03T17:06:51.790Z,41.30
2018-05-03T17:11:54.647Z,41.30
2018-05-03T17:16:58.058Z,41.60
2018-05-03T17:22:01.973Z,42.10
2018-05-03T17:27:06.009Z,42.40
2018-05-03T17:32:10.237Z,42.40
2018-05-03T17:37:13.872Z,42.40
2018-05-03T17:42:17.391Z,42.30
2018-05-03T17:47:24.093Z,42.20
2018-05-03T17:52:28.275Z,42.00
2018-05-03T17:57:31.117Z,42.20
2018-05-03T18:02:34.746Z,42.50
2018-05-03T18:07:37.447Z,42.20
2018-05-03T18:12:41.378Z,42.10
2018-05-03T18:17:45.420Z,42.10
2018-05-03T18:22:49.133Z,42.30
2018-05-03T18:27:52.659Z,42.50
2018-05-03T18:32:56.665Z,42.50
2018-05-03T18:38:00.793Z,42.40
2018-05-03T18:43:04.608Z,42.30
2018-05-03T18:48:09.968Z,42.30
2018-05-03T18:53:13.522Z,42.40
2018-05-03T18:58:16.338Z,42.50
2018-05-03T19:03:19.576Z,43.00
2018-05-03T19:08:24.698Z,43.00
2018-05-03T19:13:28.183Z,42.90
2018-05-03T19:18:31.707Z,42.90
2018-05-03T19:23:37.871Z,43.30
2018-05-03T19:28:41.653Z,43.20
2018-05-03T19:33:45.321Z,43.20
2018-05-03T19:38:48.906Z,43.20
2018-05-03T19:43:54.342Z,43.00
2018-05-03T19:48:59.742Z,43.30
2018-05-03T19:54:02.742Z,43.20
2018-05-03T19:59:05.743Z,43.50
2018-05-03T20:04:09.160Z,43.60
2018-05-03T20:09:15.365Z,43.40
2018-05-03T20:14:19.067Z,43.40
2018-05-03T20:19:22.500Z,43.80
2018-05-03T20:24:27.052Z,43.80
2018-05-03T20:29:31.122Z,43.70
2018-05-03T20:34:33.966Z,43.80
2018-05-03T20:39:37.075Z,44.30
2018-05-03T20:44:41.624Z,44.60
2018-05-03T20:49:44.227Z,44.60
2018-05-03T20:54:46.821Z,44.80
2018-05-03T20:59:50.800Z,45.00
2018-05-03T21:04:53.511Z,45.00
2018-05-03T21:09:56.069Z,45.00
2018-05-03T21:14:59.919Z,44.50
2018-05-03T21:20:02.495Z,44.50
2018-05-03T21:25:11.711Z,44.30
2018-05-03T21:30:14.256Z,44.30
2018-05-03T21:35:17.855Z,44.10
2018-05-03T21:40:22.380Z,44.10
2018-05-03T21:45:25.515Z,44.10
2018-05-03T21:50:28.643Z,44.50
2018-05-03T21:55:32.402Z,44.10
2018-05-03T22:00:35.608Z,44.30
2018-05-03T22:05:38.752Z,44.20
2018-05-03T22:10:43.887Z,44.40
2018-05-03T22:15:46.450Z,44.60
2018-05-03T22:20:49.015Z,44.80
2018-05-03T22:25:52.885Z,44.80
2018-05-03T22:30:57.110Z,45.50
2018-05-03T22:35:59.688Z,45.50
2018-05-03T22:41:03.056Z,46.00
2018-05-03T22:46:05.645Z,46.00
2018-05-03T22:51:08.247Z,47.40
2018-05-03T22:56:11.174Z,46.50
2018-05-03T23:01:13.771Z,46.30
2018-05-03T23:06:17.580Z,51.20
2018-05-03T23:11:20.921Z,51.10
2018-05-03T23:16:23.479Z,54.20
2018-05-03T23:21:32.682Z,54.50
2018-05-03T23:26:36.010Z,53.90
2018-05-03T23:31:39.756Z,53.80
2018-05-03T23:36:42.762Z,54.30
2018-05-03T23:41:46.280Z,54.10
2018-05-03T23:46:49.466Z,52.50
2018-05-03T23:51:53.352Z,52.20
2018-05-03T23:56:55.929Z,52.20
