createdAt,value
2019-04-26T00:01:00.614Z,15.00
2019-04-26T00:03:44.446Z,14.90
2019-04-26T00:06:21.929Z,14.90
2019-04-26T00:09:14.858Z,14.80
2019-04-26T00:12:11.297Z,14.80
2019-04-26T00:14:58.246Z,14.70
2019-04-26T00:17:39.504Z,14.60
2019-04-26T00:20:17.181Z,14.60
2019-04-26T00:22:54.496Z,14.50
2019-04-26T00:25:31.998Z,14.50
2019-04-26T00:28:10.267Z,14.50
2019-04-26T00:30:47.028Z,14.50
2019-04-26T00:33:24.536Z,14.50
2019-04-26T00:36:02.072Z,14.50
2019-04-26T00:38:39.547Z,14.50
2019-04-26T00:41:17.034Z,14.50
2019-04-26T00:43:54.549Z,14.40
2019-04-26T00:46:32.036Z,14.40
2019-04-26T00:49:09.523Z,14.40
2019-04-26T00:51:47.011Z,14.40
2019-04-26T00:54:24.497Z,14.40
2019-04-26T00:57:01.993Z,14.50
2019-04-26T00:59:39.469Z,14.50
2019-04-26T01:02:21.362Z,14.60
2019-04-26T01:04:58.871Z,14.50
2019-04-26T01:07:36.392Z,14.40
2019-04-26T01:10:13.886Z,14.30
2019-04-26T01:12:51.363Z,14.20
2019-04-26T01:15:28.869Z,14.10
2019-04-26T01:18:06.408Z,14.00
2019-04-26T01:20:43.917Z,13.90
2019-04-26T01:23:22.951Z,13.90
2019-04-26T01:26:10.258Z,13.90
2019-04-26T01:28:53.059Z,13.80
2019-04-26T01:31:30.851Z,13.70
2019-04-26T01:34:08.349Z,13.70
2019-04-26T01:36:45.845Z,13.70
2019-04-26T01:39:23.711Z,13.70
2019-04-26T01:42:09.847Z,13.60
2019-04-26T01:44:54.710Z,13.50
2019-04-26T01:47:32.747Z,13.40
2019-04-26T01:50:10.355Z,13.30
2019-04-26T01:52:47.858Z,13.00
2019-04-26T01:55:25.379Z,12.80
2019-04-26T01:58:03.277Z,12.70
2019-04-26T02:00:47.681Z,12.50
2019-04-26T02:03:27.997Z,12.50
2019-04-26T02:06:05.483Z,12.40
2019-04-26T02:08:42.969Z,12.40
2019-04-26T02:11:20.492Z,12.40
2019-04-26T02:13:57.969Z,12.40
2019-04-26T02:16:35.518Z,12.40
2019-04-26T02:19:12.998Z,12.30
2019-04-26T02:21:57.729Z,12.40
2019-04-26T02:24:41.338Z,12.40
2019-04-26T02:27:30.394Z,12.40
2019-04-26T02:30:07.579Z,12.30
2019-04-26T02:32:45.088Z,12.30
2019-04-26T02:35:22.573Z,12.30
2019-04-26T02:38:00.078Z,12.30
2019-04-26T02:40:37.563Z,12.30
2019-04-26T02:43:15.082Z,12.20
2019-04-26T02:46:17.679Z,12.20
2019-04-26T02:49:28.923Z,12.20
2019-04-26T02:52:24.544Z,12.10
2019-04-26T02:55:13.164Z,12.10
2019-04-26T02:57:53.029Z,12.10
2019-04-26T03:00:32.168Z,12.10
2019-04-26T03:03:08.058Z,12.10
2019-04-26T03:05:45.594Z,12.00
2019-04-26T03:08:23.514Z,12.10
2019-04-26T03:11:06.715Z,12.00
2019-04-26T03:14:19.427Z,12.00
2019-04-26T03:17:02.604Z,12.10
2019-04-26T03:19:53.085Z,12.10
2019-04-26T03:23:00.162Z,12.10
2019-04-26T03:25:55.954Z,12.20
2019-04-26T03:28:48.822Z,12.10
2019-04-26T03:31:52.371Z,12.10
2019-04-26T03:34:42.282Z,12.00
2019-04-26T03:37:58.613Z,11.90
2019-04-26T03:40:51.865Z,11.80
2019-04-26T03:44:18.432Z,11.70
2019-04-26T03:47:01.792Z,11.70
2019-04-26T03:50:15.819Z,11.70
2019-04-26T03:53:40.413Z,11.60
2019-04-26T03:57:01.974Z,11.50
2019-04-26T04:00:23.403Z,11.50
2019-04-26T04:03:51.152Z,11.50
2019-04-26T04:06:30.892Z,11.40
2019-04-26T04:09:11.070Z,11.30
2019-04-26T04:12:09.589Z,11.20
2019-04-26T04:14:41.889Z,11.20
2019-04-26T04:17:33.469Z,11.40
2019-04-26T04:20:49.015Z,11.50
2019-04-26T04:24:13.102Z,11.70
2019-04-26T04:27:41.374Z,11.80
2019-04-26T04:30:56.073Z,11.80
2019-04-26T04:33:45.331Z,11.90
2019-04-26T04:36:49.406Z,11.90
2019-04-26T04:39:40.839Z,12.00
2019-04-26T04:42:35.447Z,12.10
2019-04-26T04:45:50.311Z,12.20
2019-04-26T04:49:07.271Z,12.20
2019-04-26T04:52:31.139Z,12.20
2019-04-26T04:55:14.738Z,12.30
2019-04-26T04:58:15.090Z,12.50
2019-04-26T05:01:58.775Z,12.50
2019-04-26T05:05:25.815Z,12.60
2019-04-26T05:08:40.386Z,12.70
2019-04-26T05:11:27.380Z,12.80
2019-04-26T05:14:32.409Z,12.80
2019-04-26T05:17:49.634Z,12.90
2019-04-26T05:21:05.614Z,13.00
2019-04-26T05:24:36.825Z,13.10
2019-04-26T05:28:19.330Z,13.10
2019-04-26T05:31:31.388Z,13.20
2019-04-26T05:34:43.464Z,13.20
2019-04-26T05:38:01.908Z,13.30
2019-04-26T05:41:18.392Z,13.40
2019-04-26T05:44:26.007Z,13.60
2019-04-26T05:47:33.964Z,13.70
2019-04-26T05:51:36.875Z,13.80
2019-04-26T05:55:08.107Z,13.90
2019-04-26T05:58:07.066Z,14.00
2019-04-26T06:01:17.574Z,14.00
2019-04-26T06:04:38.498Z,14.10
2019-04-26T06:08:03.030Z,14.20
2019-04-26T06:10:51.698Z,14.30
2019-04-26T06:14:40.670Z,14.40
2019-04-26T06:18:13.843Z,14.50
2019-04-26T06:21:22.422Z,14.70
2019-04-26T06:24:43.617Z,14.90
2019-04-26T06:27:57.081Z,15.10
2019-04-26T06:31:15.710Z,15.30
2019-04-26T06:34:23.491Z,15.50
2019-04-26T06:37:25.296Z,15.80
2019-04-26T06:40:13.587Z,16.00
2019-04-26T06:43:23.118Z,16.20
2019-04-26T06:46:43.664Z,16.40
2019-04-26T06:49:45.971Z,16.70
2019-04-26T06:52:24.217Z,16.80
2019-04-26T06:55:20.662Z,17.00
2019-04-26T06:58:15.616Z,17.20
2019-04-26T07:01:28.909Z,17.40
2019-04-26T07:04:46.197Z,17.60
2019-04-26T07:08:18.669Z,17.70
2019-04-26T07:11:46.110Z,17.70
2019-04-26T07:15:03.842Z,17.70
2019-04-26T07:18:10.664Z,17.60
2019-04-26T07:21:04.494Z,17.50
2019-04-26T07:24:54.504Z,17.40
2019-04-26T07:27:42.907Z,17.40
2019-04-26T07:31:11.588Z,17.30
2019-04-26T07:34:29.446Z,17.30
2019-04-26T07:38:19.507Z,17.30
2019-04-26T07:41:31.939Z,17.30
2019-04-26T07:45:15.798Z,17.40
2019-04-26T07:48:44.932Z,17.40
2019-04-26T07:52:37.432Z,17.70
2019-04-26T07:55:45.330Z,18.00
2019-04-26T07:59:27.756Z,18.20
2019-04-26T08:02:44.916Z,18.30
2019-04-26T08:05:37.416Z,18.60
2019-04-26T08:08:16.715Z,18.90
2019-04-26T08:11:06.915Z,19.10
2019-04-26T08:13:58.251Z,19.30
2019-04-26T08:16:54.282Z,19.60
2019-04-26T08:19:31.797Z,19.90
2019-04-26T08:22:17.863Z,20.20
2019-04-26T08:24:47.032Z,20.30
2019-04-26T08:27:25.827Z,20.30
2019-04-26T08:30:10.125Z,20.30
2019-04-26T08:32:47.295Z,20.30
2019-04-26T08:35:28.290Z,20.20
2019-04-26T08:38:16.028Z,20.30
2019-04-26T08:40:48.355Z,20.40
2019-04-26T08:43:51.007Z,20.30
2019-04-26T08:46:44.507Z,20.30
2019-04-26T08:49:46.763Z,20.30
2019-04-26T08:52:24.697Z,20.40
2019-04-26T08:55:02.219Z,20.30
2019-04-26T08:57:40.190Z,20.30
2019-04-26T09:00:38.750Z,20.30
2019-04-26T09:03:44.685Z,20.40
2019-04-26T09:06:32.881Z,20.50
2019-04-26T09:09:19.457Z,20.50
2019-04-26T09:11:59.768Z,20.50
2019-04-26T09:14:35.326Z,20.60
2019-04-26T09:17:12.801Z,20.70
2019-04-26T09:19:50.734Z,20.90
2019-04-26T09:23:06.124Z,21.10
2019-04-26T09:25:58.730Z,21.00
2019-04-26T09:28:52.902Z,20.80
2019-04-26T09:31:44.124Z,20.80
2019-04-26T09:34:21.949Z,20.80
2019-04-26T09:36:59.425Z,20.70
2019-04-26T09:39:36.902Z,20.70
2019-04-26T09:42:21.887Z,20.90
2019-04-26T09:45:18.176Z,21.00
2019-04-26T09:48:00.791Z,21.00
2019-04-26T09:50:50.320Z,21.00
2019-04-26T09:53:27.798Z,21.00
2019-04-26T09:56:05.303Z,21.10
2019-04-26T09:58:42.828Z,21.30
2019-04-26T10:01:24.161Z,21.40
2019-04-26T10:03:57.847Z,21.50
2019-04-26T10:06:35.407Z,21.60
2019-04-26T10:09:17.357Z,21.60
2019-04-26T10:11:55.132Z,21.60
2019-04-26T10:14:38.450Z,21.60
2019-04-26T10:17:26.186Z,21.80
2019-04-26T10:20:03.668Z,22.00
2019-04-26T10:22:41.215Z,22.00
2019-04-26T10:25:18.765Z,21.90
2019-04-26T10:27:56.324Z,22.00
2019-04-26T10:30:33.860Z,22.00
2019-04-26T10:33:11.418Z,22.00
2019-04-26T10:35:52.654Z,22.00
2019-04-26T10:38:26.523Z,21.90
2019-04-26T10:41:04.057Z,22.10
2019-04-26T10:43:41.547Z,22.20
2019-04-26T10:46:19.083Z,22.30
2019-04-26T10:49:08.210Z,22.40
2019-04-26T10:51:41.902Z,22.60
2019-04-26T10:54:20.775Z,22.90
2019-04-26T10:57:02.630Z,23.30
2019-04-26T10:59:45.564Z,23.70
2019-04-26T11:02:22.266Z,23.70
2019-04-26T11:04:59.780Z,23.80
2019-04-26T11:07:37.311Z,24.20
2019-04-26T11:10:14.821Z,24.90
2019-04-26T11:12:52.387Z,25.30
2019-04-26T11:15:32.599Z,25.90
2019-04-26T11:18:07.454Z,26.30
2019-04-26T11:20:45.700Z,26.30
2019-04-26T11:23:22.482Z,26.30
2019-04-26T11:26:01.654Z,26.40
2019-04-26T11:28:37.626Z,26.70
2019-04-26T11:31:15.118Z,27.50
2019-04-26T11:34:04.440Z,29.40
2019-04-26T11:36:30.215Z,29.50
2019-04-26T11:39:16.818Z,28.60
2019-04-26T11:41:54.243Z,27.60
2019-04-26T11:44:35.069Z,27.00
2019-04-26T11:47:12.599Z,26.90
2019-04-26T11:49:50.283Z,26.60
2019-04-26T11:52:27.654Z,26.30
2019-04-26T11:55:05.159Z,26.00
2019-04-26T11:57:43.745Z,25.90
2019-04-26T12:00:27.523Z,25.50
2019-04-26T12:03:03.712Z,24.70
2019-04-26T12:05:45.801Z,24.20
2019-04-26T12:08:31.730Z,24.00
2019-04-26T12:11:18.213Z,24.00
2019-04-26T12:13:47.036Z,24.20
2019-04-26T12:16:24.591Z,24.80
2019-04-26T12:19:02.221Z,25.50
2019-04-26T12:21:39.836Z,26.10
2019-04-26T12:24:17.379Z,27.20
2019-04-26T12:26:56.055Z,28.40
2019-04-26T12:29:32.493Z,29.20
2019-04-26T12:32:10.049Z,28.60
2019-04-26T12:34:47.648Z,27.80
2019-04-26T12:37:25.390Z,27.00
2019-04-26T12:40:27.578Z,26.60
2019-04-26T12:43:05.238Z,26.70
2019-04-26T12:46:01.156Z,26.50
2019-04-26T12:48:38.827Z,26.20
2019-04-26T12:51:17.281Z,26.40
2019-04-26T12:53:54.882Z,27.30
2019-04-26T12:56:32.796Z,27.70
2019-04-26T12:59:10.134Z,26.80
2019-04-26T13:01:47.950Z,26.10
2019-04-26T13:04:53.252Z,25.60
2019-04-26T13:07:30.990Z,24.90
2019-04-26T13:10:44.948Z,24.10
2019-04-26T13:13:31.627Z,23.50
2019-04-26T13:16:31.263Z,22.90
2019-04-26T13:19:08.795Z,22.70
2019-04-26T13:21:46.336Z,22.90
2019-04-26T13:24:24.113Z,22.90
2019-04-26T13:27:01.610Z,22.60
2019-04-26T13:29:39.407Z,22.20
2019-04-26T13:32:16.867Z,22.00
2019-04-26T13:34:54.390Z,21.80
2019-04-26T13:37:32.196Z,21.50
2019-04-26T13:40:09.754Z,21.20
2019-04-26T13:42:51.341Z,21.10
2019-04-26T13:45:40.952Z,21.00
2019-04-26T13:48:45.329Z,21.10
2019-04-26T13:51:21.870Z,21.10
2019-04-26T13:53:59.431Z,20.90
2019-04-26T13:56:39.734Z,20.60
2019-04-26T13:59:17.364Z,20.30
2019-04-26T14:01:55.003Z,20.00
2019-04-26T14:04:32.711Z,19.60
2019-04-26T14:07:10.260Z,19.50
2019-04-26T14:09:47.966Z,19.40
2019-04-26T14:12:26.353Z,19.40
2019-04-26T14:15:04.537Z,19.20
2019-04-26T14:17:41.356Z,19.10
2019-04-26T14:20:19.292Z,18.90
2019-04-26T14:23:19.959Z,18.80
2019-04-26T14:26:07.524Z,18.70
2019-04-26T14:28:45.006Z,18.50
2019-04-26T14:31:22.533Z,18.40
2019-04-26T14:34:01.197Z,18.60
2019-04-26T14:36:37.745Z,18.80
2019-04-26T14:39:19.511Z,18.90
2019-04-26T14:41:56.941Z,18.90
2019-04-26T14:44:34.022Z,18.90
2019-04-26T14:47:14.705Z,18.80
2019-04-26T14:49:49.087Z,18.60
2019-04-26T14:52:27.732Z,18.50
2019-04-26T14:55:05.943Z,18.50
2019-04-26T14:57:42.765Z,18.40
2019-04-26T15:00:21.252Z,18.20
2019-04-26T15:02:58.223Z,18.10
2019-04-26T15:06:02.973Z,18.30
2019-04-26T15:08:40.480Z,18.70
2019-04-26T15:11:17.063Z,18.80
2019-04-26T15:13:54.543Z,18.60
2019-04-26T15:16:32.801Z,18.30
2019-04-26T15:19:10.105Z,18.20
2019-04-26T15:21:47.786Z,18.10
2019-04-26T15:24:25.968Z,18.10
2019-04-26T15:27:03.427Z,18.30
2019-04-26T15:29:42.311Z,18.90
2019-04-26T15:32:18.789Z,19.20
2019-04-26T15:34:58.641Z,19.00
2019-04-26T15:37:35.439Z,18.80
2019-04-26T15:40:27.352Z,18.60
2019-04-26T15:43:14.872Z,18.50
2019-04-26T15:46:12.528Z,18.40
2019-04-26T15:49:05.053Z,18.20
2019-04-26T15:51:42.374Z,18.00
2019-04-26T15:54:21.625Z,17.80
2019-04-26T15:56:55.730Z,18.00
2019-04-26T15:59:33.235Z,18.00
2019-04-26T16:02:12.349Z,18.00
2019-04-26T16:04:51.318Z,18.00
2019-04-26T16:07:28.917Z,18.00
2019-04-26T16:10:04.328Z,18.00
2019-04-26T16:12:42.297Z,17.90
2019-04-26T16:15:18.251Z,17.60
2019-04-26T16:17:55.760Z,17.30
2019-04-26T16:20:37.692Z,17.00
2019-04-26T16:23:13.232Z,16.80
2019-04-26T16:25:48.271Z,16.50
2019-04-26T16:28:30.882Z,16.50
2019-04-26T16:31:34.474Z,16.50
2019-04-26T16:34:14.232Z,16.40
2019-04-26T16:36:52.582Z,16.10
2019-04-26T16:39:38.292Z,16.00
2019-04-26T16:42:07.467Z,15.90
2019-04-26T16:44:45.072Z,15.80
2019-04-26T16:47:23.392Z,15.70
2019-04-26T16:50:01.181Z,15.50
2019-04-26T16:52:42.226Z,15.30
2019-04-26T16:55:20.315Z,15.20
2019-04-26T16:57:55.680Z,15.00
2019-04-26T17:00:48.227Z,14.80
2019-04-26T17:03:07.984Z,14.70
2019-04-26T17:05:48.059Z,14.70
2019-04-26T17:08:23.114Z,14.70
2019-04-26T17:11:00.749Z,14.70
2019-04-26T17:13:48.404Z,14.70
2019-04-26T17:16:14.178Z,14.70
2019-04-26T17:18:51.697Z,14.50
2019-04-26T17:21:29.533Z,14.50
2019-04-26T17:24:28.831Z,14.40
2019-04-26T17:27:09.743Z,14.30
2019-04-26T17:29:46.574Z,14.20
2019-04-26T17:32:24.068Z,14.00
2019-04-26T17:35:04.900Z,13.80
2019-04-26T17:37:39.055Z,13.60
2019-04-26T17:40:16.582Z,13.50
2019-04-26T17:42:54.109Z,13.50
2019-04-26T17:45:31.632Z,13.60
2019-04-26T17:48:12.834Z,13.70
2019-04-26T17:50:46.725Z,13.70
2019-04-26T17:53:30.876Z,13.80
2019-04-26T17:56:01.860Z,13.80
2019-04-26T17:58:51.720Z,13.80
2019-04-26T18:01:39.874Z,13.70
2019-04-26T18:03:55.953Z,13.50
2019-04-26T18:06:31.806Z,13.40
2019-04-26T18:09:18.544Z,13.30
2019-04-26T18:11:48.061Z,13.20
2019-04-26T18:14:30.665Z,13.00
2019-04-26T18:17:23.190Z,12.80
2019-04-26T18:20:31.204Z,12.30
2019-04-26T18:23:15.350Z,11.80
2019-04-26T18:25:52.720Z,11.30
2019-04-26T18:28:29.832Z,11.00
2019-04-26T18:31:07.376Z,10.90
2019-04-26T18:33:44.857Z,10.80
2019-04-26T18:36:23.619Z,10.70
2019-04-26T18:38:59.920Z,10.70
2019-04-26T18:41:37.539Z,10.70
2019-04-26T18:44:15.154Z,10.60
2019-04-26T18:46:56.336Z,10.50
2019-04-26T18:49:34.042Z,10.50
2019-04-26T18:52:11.629Z,10.50
2019-04-26T18:54:55.435Z,10.40
2019-04-26T18:57:33.502Z,10.30
2019-04-26T19:00:14.048Z,10.20
2019-04-26T19:02:53.032Z,10.20
2019-04-26T19:05:29.967Z,10.10
2019-04-26T19:08:05.151Z,10.10
2019-04-26T19:10:43.548Z,10.00
2019-04-26T19:13:36.450Z,10.00
2019-04-26T19:16:17.985Z,9.90
2019-04-26T19:18:54.958Z,9.90
2019-04-26T19:21:39.533Z,9.90
2019-04-26T19:24:19.487Z,9.90
2019-04-26T19:26:51.965Z,9.90
2019-04-26T19:29:33.548Z,9.90
2019-04-26T19:32:06.967Z,9.90
2019-04-26T19:34:44.438Z,9.90
2019-04-26T19:37:23.326Z,10.00
2019-04-26T19:40:02.925Z,10.00
2019-04-26T19:42:36.951Z,10.00
2019-04-26T19:45:19.536Z,10.00
2019-04-26T19:48:02.305Z,10.10
2019-04-26T19:50:48.514Z,10.00
2019-04-26T19:53:29.834Z,10.00
2019-04-26T19:56:32.481Z,9.90
2019-04-26T19:59:10.038Z,9.80
2019-04-26T20:01:47.702Z,9.80
2019-04-26T20:04:30.695Z,9.80
2019-04-26T20:07:03.160Z,9.80
2019-04-26T20:09:41.967Z,9.70
2019-04-26T20:12:18.539Z,9.70
2019-04-26T20:14:58.413Z,9.70
2019-04-26T20:17:33.927Z,9.70
2019-04-26T20:20:20.927Z,9.70
2019-04-26T20:22:49.311Z,9.70
2019-04-26T20:25:29.902Z,9.70
2019-04-26T20:28:04.711Z,9.80
2019-04-26T20:31:07.107Z,9.80
2019-04-26T20:33:35.952Z,9.80
2019-04-26T20:36:13.620Z,9.80
2019-04-26T20:38:52.202Z,9.90
2019-04-26T20:41:29.021Z,9.90
2019-04-26T20:44:09.743Z,10.00
2019-04-26T20:46:44.174Z,10.10
2019-04-26T20:49:21.936Z,10.00
2019-04-26T20:51:59.647Z,10.10
2019-04-26T20:54:37.365Z,10.10
2019-04-26T20:57:14.972Z,10.10
2019-04-26T21:00:01.567Z,10.00
2019-04-26T21:02:30.385Z,10.00
2019-04-26T21:05:18.409Z,10.00
2019-04-26T21:07:56.367Z,10.00
2019-04-26T21:10:35.904Z,10.00
2019-04-26T21:13:12.261Z,10.00
2019-04-26T21:15:57.838Z,9.90
2019-04-26T21:18:27.105Z,9.90
2019-04-26T21:21:05.887Z,9.80
2019-04-26T21:23:45.033Z,9.80
2019-04-26T21:26:34.102Z,9.80
2019-04-26T21:29:29.222Z,9.70
2019-04-26T21:32:16.402Z,9.70
2019-04-26T21:34:51.085Z,9.70
2019-04-26T21:37:38.572Z,9.70
2019-04-26T21:40:34.781Z,9.80
2019-04-26T21:43:12.532Z,9.80
2019-04-26T21:45:50.389Z,9.80
2019-04-26T21:48:28.057Z,9.80
2019-04-26T21:51:08.463Z,9.80
2019-04-26T21:53:45.131Z,9.80
2019-04-26T21:56:20.727Z,9.90
2019-04-26T21:58:58.349Z,9.80
2019-04-26T22:01:35.936Z,9.80
2019-04-26T22:04:13.458Z,9.70
2019-04-26T22:06:50.965Z,9.70
2019-04-26T22:09:47.195Z,9.70
2019-04-26T22:12:27.341Z,9.70
2019-04-26T22:15:23.618Z,9.70
2019-04-26T22:18:04.311Z,9.70
2019-04-26T22:20:50.942Z,9.70
2019-04-26T22:23:33.161Z,9.70
2019-04-26T22:26:10.176Z,9.70
2019-04-26T22:28:47.692Z,9.70
2019-04-26T22:31:25.202Z,9.80
2019-04-26T22:34:07.335Z,9.80
2019-04-26T22:36:40.214Z,9.80
2019-04-26T22:39:20.700Z,9.80
2019-04-26T22:41:58.439Z,9.80
2019-04-26T22:44:39.102Z,9.90
2019-04-26T22:47:24.068Z,9.90
2019-04-26T22:50:00.870Z,9.90
2019-04-26T22:52:38.427Z,9.90
2019-04-26T22:55:24.620Z,9.90
2019-04-26T22:57:53.575Z,9.90
2019-04-26T23:00:33.359Z,9.80
2019-04-26T23:03:11.351Z,9.80
2019-04-26T23:05:49.244Z,9.70
2019-04-26T23:08:26.887Z,9.70
2019-04-26T23:11:09.116Z,9.70
2019-04-26T23:13:46.846Z,9.70
2019-04-26T23:17:04.149Z,9.70
2019-04-26T23:19:44.584Z,9.70
2019-04-26T23:22:24.661Z,9.60
2019-04-26T23:24:59.589Z,9.60
2019-04-26T23:27:37.074Z,9.60
2019-04-26T23:30:14.568Z,9.60
2019-04-26T23:32:53.186Z,9.60
2019-04-26T23:35:29.639Z,9.60
2019-04-26T23:38:07.138Z,9.60
2019-04-26T23:40:44.757Z,9.60
2019-04-26T23:43:25.269Z,9.60
2019-04-26T23:45:59.779Z,9.60
2019-04-26T23:48:37.314Z,9.60
2019-04-26T23:51:14.848Z,9.60
2019-04-26T23:53:55.042Z,9.60
2019-04-26T23:56:30.017Z,9.60
2019-04-26T23:59:07.517Z,9.70
