createdAt,value
2023-06-03T00:00:38.146Z,5.97
2023-06-03T00:03:05.402Z,6.40
2023-06-03T00:05:32.398Z,7.55
2023-06-03T00:07:59.216Z,5.75
2023-06-03T00:10:26.362Z,5.63
2023-06-03T00:12:53.327Z,5.65
2023-06-03T00:15:21.161Z,5.50
2023-06-03T00:17:48.335Z,6.78
2023-06-03T00:20:15.691Z,6.10
2023-06-03T00:22:42.846Z,5.13
2023-06-03T00:25:12.836Z,5.20
2023-06-03T00:27:40.555Z,5.47
2023-06-03T00:30:08.827Z,6.53
2023-06-03T00:32:36.321Z,5.63
2023-06-03T00:35:03.635Z,7.43
2023-06-03T00:37:30.424Z,4.82
2023-06-03T00:39:57.412Z,6.18
2023-06-03T00:42:24.536Z,6.10
2023-06-03T00:44:51.695Z,6.10
2023-06-03T00:47:19.922Z,6.05
2023-06-03T00:49:48.093Z,5.93
2023-06-03T00:52:17.484Z,6.05
2023-06-03T00:54:45.542Z,4.85
2023-06-03T00:57:12.905Z,6.13
2023-06-03T00:59:40.042Z,5.60
2023-06-03T01:02:07.219Z,6.03
2023-06-03T01:04:34.480Z,5.70
2023-06-03T01:07:29.058Z,6.82
2023-06-03T01:10:20.719Z,6.40
2023-06-03T01:12:58.217Z,5.93
2023-06-03T01:15:28.220Z,6.20
2023-06-03T01:18:00.701Z,6.55
2023-06-03T01:20:29.369Z,6.88
2023-06-03T01:23:30.003Z,5.70
2023-06-03T01:25:58.450Z,5.20
2023-06-03T01:28:28.827Z,5.20
2023-06-03T01:30:58.199Z,6.53
2023-06-03T01:33:26.982Z,6.15
2023-06-03T01:35:55.594Z,5.45
2023-06-03T01:38:24.687Z,5.57
2023-06-03T01:40:53.308Z,6.55
2023-06-03T01:43:20.614Z,6.05
2023-06-03T01:45:48.029Z,6.00
2023-06-03T01:48:16.302Z,6.40
2023-06-03T01:50:44.089Z,6.70
2023-06-03T01:53:11.324Z,6.93
2023-06-03T01:55:38.330Z,5.97
2023-06-03T01:58:05.737Z,6.00
2023-06-03T02:00:32.581Z,6.70
2023-06-03T02:02:59.458Z,6.80
2023-06-03T02:05:26.531Z,7.95
2023-06-03T02:07:53.525Z,6.22
2023-06-03T02:10:20.594Z,6.80
2023-06-03T02:12:48.458Z,7.25
2023-06-03T02:15:15.533Z,6.80
2023-06-03T02:17:43.188Z,7.45
2023-06-03T02:20:10.671Z,6.95
2023-06-03T02:22:38.484Z,6.68
2023-06-03T02:25:07.543Z,7.28
2023-06-03T02:27:34.655Z,7.72
2023-06-03T02:30:01.574Z,9.20
2023-06-03T02:32:28.651Z,8.15
2023-06-03T02:34:55.679Z,8.30
2023-06-03T02:37:23.587Z,7.40
2023-06-03T02:39:50.609Z,8.15
2023-06-03T02:42:17.600Z,9.32
2023-06-03T02:44:44.747Z,9.85
2023-06-03T02:47:11.723Z,8.52
2023-06-03T02:49:38.763Z,8.63
2023-06-03T02:52:07.345Z,8.98
2023-06-03T02:54:34.447Z,9.63
2023-06-03T02:57:01.475Z,9.07
2023-06-03T02:59:28.555Z,8.65
2023-06-03T03:01:55.598Z,9.57
2023-06-03T03:04:23.433Z,8.73
2023-06-03T03:06:50.668Z,8.70
2023-06-03T03:09:18.638Z,7.93
2023-06-03T03:11:45.841Z,8.23
2023-06-03T03:14:12.919Z,8.95
2023-06-03T03:16:40.078Z,9.95
2023-06-03T03:19:07.432Z,9.57
2023-06-03T03:21:35.606Z,10.35
2023-06-03T03:24:02.710Z,9.85
2023-06-03T03:26:29.844Z,9.60
2023-06-03T03:28:57.692Z,9.15
2023-06-03T03:31:24.994Z,9.80
2023-06-03T03:33:52.180Z,9.82
2023-06-03T03:36:25.157Z,10.05
2023-06-03T03:39:01.485Z,11.75
2023-06-03T03:41:28.570Z,9.45
2023-06-03T03:43:55.475Z,10.07
2023-06-03T03:46:22.667Z,10.60
2023-06-03T03:48:49.612Z,9.88
2023-06-03T03:51:16.947Z,10.48
2023-06-03T03:53:47.125Z,10.88
2023-06-03T03:56:22.960Z,9.60
2023-06-03T03:58:50.595Z,10.77
2023-06-03T04:01:23.342Z,10.32
2023-06-03T04:03:51.887Z,10.10
2023-06-03T04:06:39.172Z,10.95
2023-06-03T04:09:07.699Z,11.00
2023-06-03T04:11:45.399Z,10.43
2023-06-03T04:14:16.708Z,8.85
2023-06-03T04:17:00.048Z,9.20
2023-06-03T04:19:37.859Z,10.40
2023-06-03T04:22:07.984Z,10.48
2023-06-03T04:24:36.489Z,9.45
2023-06-03T04:27:04.150Z,9.40
2023-06-03T04:29:34.132Z,10.10
2023-06-03T04:32:01.507Z,9.20
2023-06-03T04:34:30.151Z,10.20
2023-06-03T04:36:57.726Z,10.50
2023-06-03T04:39:26.158Z,9.43
2023-06-03T04:41:53.761Z,10.60
2023-06-03T04:44:22.162Z,10.40
2023-06-03T04:46:50.646Z,10.07
2023-06-03T04:49:17.641Z,9.27
2023-06-03T04:51:45.722Z,9.85
2023-06-03T04:54:12.849Z,10.27
2023-06-03T04:56:39.888Z,10.00
2023-06-03T04:59:07.078Z,10.15
2023-06-03T05:01:38.233Z,11.45
2023-06-03T05:04:05.769Z,15.50
2023-06-03T05:06:37.508Z,9.20
2023-06-03T05:09:04.634Z,9.02
2023-06-03T05:11:31.618Z,9.70
2023-06-03T05:13:58.761Z,9.13
2023-06-03T05:16:25.769Z,10.10
2023-06-03T05:18:52.745Z,9.85
2023-06-03T05:21:20.608Z,8.38
2023-06-03T05:23:48.003Z,9.98
2023-06-03T05:26:15.083Z,8.02
2023-06-03T05:28:42.955Z,7.63
2023-06-03T05:31:10.117Z,7.10
2023-06-03T05:33:37.365Z,6.45
2023-06-03T05:36:04.584Z,6.47
2023-06-03T05:38:32.047Z,6.18
2023-06-03T05:41:00.535Z,6.88
2023-06-03T05:43:27.651Z,7.72
2023-06-03T05:45:55.108Z,6.70
2023-06-03T05:48:22.402Z,6.32
2023-06-03T05:50:51.709Z,7.35
2023-06-03T05:53:23.093Z,6.13
2023-06-03T05:55:51.880Z,5.65
2023-06-03T05:58:20.175Z,5.82
2023-06-03T06:06:11.285Z,6.18
2023-06-03T06:08:41.118Z,5.03
2023-06-03T06:11:08.189Z,5.07
2023-06-03T06:13:36.156Z,4.63
2023-06-03T06:16:08.151Z,5.43
2023-06-03T06:18:35.950Z,5.00
2023-06-03T06:21:03.073Z,5.10
2023-06-03T06:26:05.319Z,4.85
2023-06-03T06:28:33.185Z,4.45
2023-06-03T06:31:08.365Z,4.65
2023-06-03T06:33:36.773Z,5.90
2023-06-03T06:36:42.556Z,9.50
2023-06-03T06:39:30.787Z,4.43
2023-06-03T06:42:11.624Z,3.85
2023-06-03T06:47:28.670Z,3.97
2023-06-03T06:50:00.386Z,3.92
2023-06-03T06:52:30.924Z,3.25
2023-06-03T06:54:59.952Z,3.20
2023-06-03T06:57:29.604Z,3.97
2023-06-03T07:00:07.382Z,4.20
2023-06-03T07:02:38.820Z,3.40
2023-06-03T07:05:06.444Z,3.17
2023-06-03T07:07:51.660Z,4.35
2023-06-03T07:10:23.667Z,3.15
2023-06-03T07:26:20.930Z,3.15
2023-06-03T07:28:58.970Z,2.67
2023-06-03T07:31:36.726Z,2.88
2023-06-03T07:52:44.291Z,2.63
2023-06-03T07:55:11.735Z,3.28
2023-06-03T07:57:46.662Z,3.08
2023-06-03T08:00:20.514Z,2.42
2023-06-03T08:35:10.730Z,2.25
2023-06-03T08:40:19.497Z,2.05
2023-06-03T09:10:10.069Z,1.50
2023-06-03T09:20:48.590Z,1.55
2023-06-03T09:23:29.977Z,4.40
2023-06-03T09:26:07.777Z,1.70
2023-06-03T09:28:52.328Z,1.92
2023-06-03T09:31:29.527Z,2.00
2023-06-03T09:37:12.392Z,1.35
2023-06-03T09:44:59.787Z,1.85
2023-06-03T10:11:52.858Z,1.75
2023-06-03T10:14:29.911Z,1.50
2023-06-03T10:17:38.223Z,1.50
2023-06-03T10:22:50.560Z,2.10
2023-06-03T10:57:47.629Z,1.80
2023-06-03T11:00:52.875Z,1.50
2023-06-03T11:04:10.982Z,1.80
2023-06-03T11:06:38.249Z,1.50
2023-06-03T11:09:14.071Z,1.67
2023-06-03T11:11:53.950Z,1.80
2023-06-03T11:14:31.554Z,1.70
2023-06-03T11:16:58.623Z,1.70
2023-06-03T11:30:08.201Z,2.65
2023-06-03T11:32:39.471Z,1.65
2023-06-03T11:35:06.666Z,2.30
2023-06-03T11:42:57.457Z,1.40
2023-06-03T11:45:28.030Z,1.77
2023-06-03T11:48:10.388Z,1.75
2023-06-03T11:50:54.983Z,1.50
2023-06-03T11:53:37.771Z,1.50
2023-06-03T11:56:27.776Z,1.40
2023-06-03T11:59:06.830Z,1.33
2023-06-03T12:06:44.311Z,1.52
2023-06-03T12:09:38.707Z,1.50
2023-06-03T12:12:09.683Z,1.73
2023-06-03T12:14:42.981Z,1.40
2023-06-03T12:17:15.109Z,1.60
2023-06-03T12:19:56.058Z,1.30
2023-06-03T12:25:21.022Z,1.75
2023-06-03T12:28:38.109Z,1.40
2023-06-03T12:31:15.709Z,1.63
2023-06-03T12:33:43.989Z,1.40
2023-06-03T12:36:23.789Z,1.27
2023-06-03T12:39:00.628Z,1.73
2023-06-03T12:44:10.471Z,1.70
2023-06-03T12:46:37.222Z,1.50
2023-06-03T12:49:22.660Z,1.30
2023-06-03T12:52:38.158Z,2.80
2023-06-03T12:55:10.857Z,1.48
2023-06-03T12:57:43.785Z,1.95
2023-06-03T13:00:21.627Z,1.80
2023-06-03T13:02:55.161Z,1.10
2023-06-03T13:05:23.913Z,1.40
2023-06-03T13:07:51.217Z,1.67
2023-06-03T13:10:19.383Z,1.60
2023-06-03T13:12:48.584Z,1.88
2023-06-03T13:15:16.053Z,1.75
2023-06-03T13:17:44.156Z,1.65
2023-06-03T13:20:20.542Z,1.48
2023-06-03T13:22:47.559Z,1.20
2023-06-03T13:25:17.855Z,1.60
2023-06-03T13:28:01.131Z,1.48
2023-06-03T13:30:29.132Z,1.48
2023-06-03T13:33:00.218Z,1.67
2023-06-03T13:35:30.301Z,1.33
2023-06-03T13:38:03.179Z,1.25
2023-06-03T13:40:32.763Z,1.20
2023-06-03T13:43:00.696Z,1.65
2023-06-03T13:45:31.540Z,1.20
2023-06-03T13:47:59.472Z,1.45
2023-06-03T13:50:26.388Z,1.65
2023-06-03T13:52:57.615Z,1.85
2023-06-03T13:55:26.669Z,1.58
2023-06-03T13:58:02.708Z,1.42
2023-06-03T14:00:30.547Z,1.90
2023-06-03T14:02:57.732Z,1.60
2023-06-03T14:05:27.961Z,1.25
2023-06-03T14:07:56.003Z,1.50
2023-06-03T14:10:24.330Z,1.80
2023-06-03T14:12:52.500Z,1.50
2023-06-03T14:15:20.346Z,1.40
2023-06-03T14:18:01.915Z,1.10
2023-06-03T14:20:30.994Z,1.48
2023-06-03T14:22:59.000Z,1.50
2023-06-03T14:25:26.839Z,1.35
2023-06-03T14:28:03.967Z,1.00
2023-06-03T14:30:56.389Z,1.15
2023-06-03T14:33:22.360Z,1.70
2023-06-03T14:35:49.608Z,1.00
2023-06-03T14:38:20.758Z,1.98
2023-06-03T14:40:51.814Z,1.70
2023-06-03T14:43:31.997Z,0.98
2023-06-03T14:45:58.780Z,1.38
2023-06-03T14:48:26.843Z,1.15
2023-06-03T14:50:54.589Z,1.38
2023-06-03T14:53:24.814Z,1.70
2023-06-03T14:56:00.465Z,2.33
2023-06-03T14:58:30.670Z,1.20
2023-06-03T15:00:57.580Z,1.13
2023-06-03T15:03:25.485Z,1.38
2023-06-03T15:05:52.604Z,1.60
2023-06-03T15:08:19.495Z,1.33
2023-06-03T15:10:47.865Z,1.30
2023-06-03T15:13:15.035Z,1.92
2023-06-03T15:15:41.933Z,1.33
2023-06-03T15:18:09.100Z,2.10
2023-06-03T15:20:36.221Z,1.20
2023-06-03T15:23:03.559Z,1.52
2023-06-03T15:25:30.452Z,1.33
2023-06-03T15:27:57.518Z,1.25
2023-06-03T15:30:24.258Z,1.48
2023-06-03T15:32:51.124Z,1.40
2023-06-03T15:35:18.330Z,1.05
2023-06-03T15:37:45.435Z,1.38
2023-06-03T15:40:12.761Z,1.10
2023-06-03T15:42:39.846Z,1.75
2023-06-03T15:45:07.190Z,1.48
2023-06-03T15:47:34.253Z,1.48
2023-06-03T15:50:01.313Z,1.00
2023-06-03T15:52:28.342Z,1.20
2023-06-03T15:54:55.456Z,1.20
2023-06-03T15:57:22.407Z,1.25
2023-06-03T15:59:49.179Z,1.23
2023-06-03T16:02:16.518Z,1.42
2023-06-03T16:04:43.638Z,1.63
2023-06-03T16:07:10.612Z,1.27
2023-06-03T16:09:37.686Z,1.60
2023-06-03T16:12:05.242Z,1.17
2023-06-03T16:14:32.172Z,1.50
2023-06-03T16:16:59.387Z,1.20
2023-06-03T16:19:26.548Z,1.30
2023-06-03T16:21:53.391Z,1.30
2023-06-03T16:24:20.675Z,1.30
2023-06-03T16:26:47.405Z,1.63
2023-06-03T16:29:15.271Z,1.30
2023-06-03T16:31:42.364Z,1.30
2023-06-03T16:34:10.661Z,1.08
2023-06-03T16:36:38.108Z,1.20
2023-06-03T16:39:05.174Z,1.13
2023-06-03T16:41:33.281Z,1.63
2023-06-03T16:44:00.067Z,1.00
2023-06-03T16:46:29.913Z,1.42
2023-06-03T16:48:59.474Z,1.30
2023-06-03T16:53:54.110Z,1.00
2023-06-03T16:56:21.557Z,1.70
2023-06-03T16:58:48.676Z,1.20
2023-06-03T17:01:15.516Z,1.05
2023-06-03T17:03:42.872Z,1.55
2023-06-03T17:06:10.387Z,0.90
2023-06-03T17:08:37.470Z,1.77
2023-06-03T17:11:04.620Z,1.00
2023-06-03T17:13:31.582Z,1.60
2023-06-03T17:15:58.627Z,1.30
2023-06-03T17:18:26.689Z,0.70
2023-06-03T17:20:53.598Z,1.30
2023-06-03T17:23:22.632Z,2.22
2023-06-03T17:25:49.692Z,1.30
2023-06-03T17:28:18.769Z,1.90
2023-06-03T17:30:45.878Z,1.15
2023-06-03T17:33:12.982Z,1.20
2023-06-03T17:35:39.921Z,1.60
2023-06-03T17:38:07.195Z,1.30
2023-06-03T17:40:34.086Z,1.08
2023-06-03T17:43:01.069Z,0.90
2023-06-03T17:45:28.166Z,1.33
2023-06-03T17:47:55.356Z,1.25
2023-06-03T17:50:22.349Z,1.10
2023-06-03T17:52:52.153Z,1.17
2023-06-03T17:55:20.598Z,1.17
2023-06-03T17:57:48.998Z,1.83
2023-06-03T18:00:18.007Z,1.50
2023-06-03T18:02:45.666Z,1.65
2023-06-03T18:05:14.122Z,1.23
2023-06-03T18:07:41.992Z,1.27
2023-06-03T18:10:09.377Z,0.95
2023-06-03T18:12:36.706Z,1.10
2023-06-03T18:15:04.307Z,1.10
2023-06-03T18:17:31.357Z,1.00
2023-06-03T18:19:59.356Z,0.90
2023-06-03T18:22:26.734Z,1.10
2023-06-03T18:24:53.680Z,1.02
2023-06-03T18:27:21.645Z,1.00
2023-06-03T18:29:49.677Z,1.15
2023-06-03T18:32:17.284Z,1.50
2023-06-03T18:34:44.929Z,1.10
2023-06-03T18:37:15.216Z,1.20
2023-06-03T18:39:42.567Z,0.85
2023-06-03T18:42:09.494Z,2.10
2023-06-03T18:44:36.701Z,1.35
2023-06-03T18:47:06.694Z,1.10
2023-06-03T18:49:33.654Z,0.88
2023-06-03T18:52:00.554Z,0.98
2023-06-03T18:54:27.587Z,1.10
2023-06-03T18:56:54.784Z,0.90
2023-06-03T18:59:21.688Z,1.02
2023-06-03T19:01:48.972Z,1.25
2023-06-03T19:04:16.797Z,1.08
2023-06-03T19:06:44.430Z,1.00
2023-06-03T19:09:13.779Z,1.10
2023-06-03T19:11:43.239Z,1.00
2023-06-03T19:16:42.929Z,1.20
2023-06-03T19:21:37.548Z,1.17
2023-06-03T19:24:08.754Z,0.93
2023-06-03T19:26:35.761Z,0.93
2023-06-03T19:29:03.556Z,1.60
2023-06-03T19:31:33.430Z,1.00
2023-06-03T19:34:00.931Z,1.02
2023-06-03T19:36:29.221Z,0.90
2023-06-03T19:38:58.294Z,1.08
2023-06-03T19:41:26.934Z,1.27
2023-06-03T19:43:55.002Z,1.90
2023-06-03T19:46:22.820Z,0.77
2023-06-03T19:48:50.175Z,1.05
2023-06-03T19:51:17.194Z,1.10
2023-06-03T19:53:44.295Z,1.40
2023-06-03T19:56:11.923Z,1.10
2023-06-03T19:58:38.828Z,1.02
2023-06-03T20:01:05.791Z,0.80
2023-06-03T20:03:32.965Z,2.75
2023-06-03T20:06:00.499Z,0.80
2023-06-03T20:08:27.484Z,0.98
2023-06-03T20:10:54.422Z,1.10
2023-06-03T20:13:33.113Z,0.88
2023-06-03T20:16:02.110Z,0.90
2023-06-03T20:18:29.029Z,1.10
2023-06-03T20:20:56.237Z,0.90
2023-06-03T20:23:24.402Z,1.10
2023-06-03T20:25:51.505Z,1.17
2023-06-03T20:28:19.012Z,1.23
2023-06-03T20:30:45.842Z,0.85
2023-06-03T20:33:13.015Z,1.10
2023-06-03T20:35:40.001Z,0.90
2023-06-03T20:38:07.020Z,1.00
2023-06-03T20:40:34.186Z,0.90
2023-06-03T20:43:01.225Z,1.02
2023-06-03T20:45:28.289Z,1.00
2023-06-03T20:47:56.991Z,0.98
2023-06-03T20:50:24.270Z,1.02
2023-06-03T20:52:51.584Z,1.15
2023-06-03T20:55:18.432Z,1.00
2023-06-03T20:57:45.573Z,1.33
2023-06-03T21:00:12.581Z,1.00
2023-06-03T21:02:39.622Z,1.02
2023-06-03T21:05:07.125Z,1.10
2023-06-03T21:07:35.076Z,1.02
2023-06-03T21:10:01.972Z,1.13
2023-06-03T21:12:29.046Z,1.10
2023-06-03T21:14:56.180Z,0.88
2023-06-03T21:17:23.298Z,0.90
2023-06-03T21:19:50.125Z,1.10
2023-06-03T21:22:20.730Z,1.25
2023-06-03T21:24:49.776Z,1.63
2023-06-03T21:27:16.846Z,1.08
2023-06-03T21:29:43.672Z,0.93
2023-06-03T21:32:10.832Z,0.70
2023-06-03T21:34:37.750Z,0.90
2023-06-03T21:37:05.006Z,1.30
2023-06-03T21:39:31.837Z,0.70
2023-06-03T21:41:59.557Z,0.80
2023-06-03T21:44:26.573Z,0.85
2023-06-03T21:46:54.554Z,1.27
2023-06-03T21:49:21.682Z,0.80
2023-06-03T21:51:48.769Z,0.68
2023-06-03T21:54:15.837Z,1.00
2023-06-03T21:56:43.857Z,1.00
2023-06-03T21:59:10.781Z,1.70
2023-06-03T22:01:37.800Z,0.70
2023-06-03T22:04:04.888Z,1.20
2023-06-03T22:06:32.901Z,0.90
2023-06-03T22:09:00.311Z,1.00
2023-06-03T22:11:28.347Z,0.75
2023-06-03T22:13:55.567Z,0.70
2023-06-03T22:16:23.038Z,0.95
2023-06-03T22:18:50.008Z,0.80
2023-06-03T22:21:17.189Z,0.70
2023-06-03T22:23:44.217Z,0.52
2023-06-03T22:26:11.129Z,0.80
2023-06-03T22:28:38.153Z,0.85
2023-06-03T22:31:06.212Z,0.70
2023-06-03T22:33:33.461Z,1.23
2023-06-03T22:36:00.536Z,0.93
2023-06-03T22:38:27.553Z,1.13
2023-06-03T22:40:54.707Z,0.70
2023-06-03T22:43:22.378Z,0.70
2023-06-03T22:45:49.425Z,1.60
2023-06-03T22:48:16.471Z,0.82
2023-06-03T22:50:43.255Z,0.88
2023-06-03T22:53:10.874Z,0.82
2023-06-03T22:55:37.698Z,0.70
2023-06-03T22:58:05.001Z,0.77
2023-06-03T23:00:32.249Z,0.90
2023-06-03T23:02:59.403Z,0.70
2023-06-03T23:05:26.913Z,1.70
2023-06-03T23:07:54.134Z,0.80
2023-06-03T23:10:22.140Z,0.90
2023-06-03T23:12:49.110Z,0.70
2023-06-03T23:15:16.160Z,0.95
2023-06-03T23:17:43.312Z,0.82
2023-06-03T23:20:25.220Z,0.93
2023-06-03T23:22:52.765Z,1.13
2023-06-03T23:25:19.770Z,0.70
2023-06-03T23:27:47.698Z,0.70
2023-06-03T23:30:14.889Z,0.70
2023-06-03T23:32:42.448Z,1.45
2023-06-03T23:35:10.467Z,0.80
2023-06-03T23:37:40.951Z,0.90
2023-06-03T23:40:08.970Z,0.90
2023-06-03T23:42:35.917Z,0.98
2023-06-03T23:45:03.185Z,0.90
2023-06-03T23:47:30.411Z,0.70
2023-06-03T23:49:57.365Z,0.70
2023-06-03T23:52:24.453Z,0.70
2023-06-03T23:54:51.529Z,0.80
2023-06-03T23:57:18.815Z,0.90
2023-06-03T23:59:45.626Z,1.05
