createdAt,value
2022-11-18T00:01:31.049Z,6.87
2022-11-18T00:03:59.360Z,6.90
2022-11-18T00:06:31.181Z,6.56
2022-11-18T00:09:01.004Z,6.96
2022-11-18T00:11:45.927Z,7.00
2022-11-18T00:14:23.331Z,6.99
2022-11-18T00:16:54.360Z,7.01
2022-11-18T00:19:24.558Z,6.94
2022-11-18T00:21:55.090Z,7.05
2022-11-18T00:24:23.751Z,7.07
2022-11-18T00:26:52.205Z,7.09
2022-11-18T00:29:21.439Z,7.10
2022-11-18T00:31:50.974Z,7.12
2022-11-18T00:34:20.014Z,7.10
2022-11-18T00:36:49.282Z,7.09
2022-11-18T00:39:21.686Z,7.09
2022-11-18T00:42:08.027Z,6.92
2022-11-18T00:44:37.139Z,6.83
2022-11-18T00:47:05.994Z,6.98
2022-11-18T00:49:34.371Z,6.90
2022-11-18T00:52:02.838Z,6.90
2022-11-18T00:54:32.945Z,6.88
2022-11-18T00:57:01.400Z,6.82
2022-11-18T00:59:30.043Z,6.78
2022-11-18T01:01:59.334Z,6.77
2022-11-18T01:04:27.696Z,6.66
2022-11-18T01:06:57.963Z,6.71
2022-11-18T01:09:26.451Z,6.69
2022-11-18T01:12:13.469Z,6.66
2022-11-18T01:14:42.006Z,6.62
2022-11-18T01:17:10.470Z,6.55
2022-11-18T01:19:39.453Z,6.64
2022-11-18T01:22:07.866Z,6.63
2022-11-18T01:24:36.931Z,6.23
2022-11-18T01:27:06.799Z,6.66
2022-11-18T01:29:35.194Z,6.66
2022-11-18T01:34:51.854Z,6.55
2022-11-18T01:37:20.661Z,6.68
2022-11-18T01:39:48.971Z,6.67
2022-11-18T01:42:19.835Z,6.45
2022-11-18T01:45:15.377Z,6.64
2022-11-18T01:47:48.327Z,6.72
2022-11-18T01:50:18.129Z,6.71
2022-11-18T01:52:51.623Z,6.73
2022-11-18T01:55:26.076Z,6.74
2022-11-18T01:58:07.552Z,6.80
2022-11-18T02:00:37.555Z,6.78
2022-11-18T02:03:06.750Z,6.80
2022-11-18T02:05:36.948Z,6.83
2022-11-18T02:08:07.612Z,6.85
2022-11-18T02:10:35.957Z,6.74
2022-11-18T02:13:06.049Z,6.87
2022-11-18T02:15:47.775Z,6.91
2022-11-18T02:18:24.973Z,6.91
2022-11-18T02:20:58.171Z,6.92
2022-11-18T02:24:00.202Z,6.92
2022-11-18T02:27:03.746Z,6.88
2022-11-18T02:29:37.504Z,6.85
2022-11-18T02:32:08.288Z,6.75
2022-11-18T02:34:46.512Z,6.80
2022-11-18T02:37:21.748Z,6.80
2022-11-18T02:39:56.413Z,6.81
2022-11-18T02:42:26.665Z,6.80
2022-11-18T02:45:01.633Z,6.79
2022-11-18T02:47:33.090Z,6.77
2022-11-18T02:50:05.408Z,6.47
2022-11-18T02:52:37.448Z,6.73
2022-11-18T02:55:09.213Z,6.23
2022-11-18T02:57:39.403Z,6.19
2022-11-18T03:00:10.651Z,6.69
2022-11-18T03:02:43.990Z,6.61
2022-11-18T03:05:17.929Z,6.66
2022-11-18T03:07:50.146Z,6.67
2022-11-18T03:10:22.430Z,6.68
2022-11-18T03:13:01.719Z,6.71
2022-11-18T03:15:38.636Z,6.70
2022-11-18T03:18:17.893Z,6.69
2022-11-18T03:20:52.874Z,6.46
2022-11-18T03:23:29.701Z,6.39
2022-11-18T03:26:03.755Z,6.54
2022-11-18T03:28:37.316Z,6.66
2022-11-18T03:31:13.622Z,6.65
2022-11-18T03:33:48.547Z,6.67
2022-11-18T03:36:21.436Z,6.14
2022-11-18T03:38:52.946Z,6.70
2022-11-18T03:41:23.356Z,6.72
2022-11-18T03:43:58.031Z,6.73
2022-11-18T03:46:33.635Z,6.76
2022-11-18T03:49:03.092Z,6.77
2022-11-18T03:51:37.203Z,6.78
2022-11-18T03:54:13.103Z,6.79
2022-11-18T03:56:44.924Z,6.81
2022-11-18T03:59:17.954Z,6.73
2022-11-18T04:01:53.975Z,6.69
2022-11-18T04:04:23.093Z,6.72
2022-11-18T04:06:56.212Z,6.56
2022-11-18T04:09:29.809Z,6.75
2022-11-18T04:12:06.493Z,6.73
2022-11-18T04:14:38.246Z,6.79
2022-11-18T04:17:13.276Z,6.81
2022-11-18T04:19:42.803Z,6.81
2022-11-18T04:22:12.062Z,6.60
2022-11-18T04:24:40.774Z,6.84
2022-11-18T04:27:09.480Z,6.60
2022-11-18T04:29:38.472Z,6.88
2022-11-18T04:32:07.492Z,6.92
2022-11-18T04:34:37.302Z,6.93
2022-11-18T04:37:06.140Z,6.93
2022-11-18T04:39:34.853Z,6.53
2022-11-18T04:42:03.189Z,6.83
2022-11-18T04:44:32.964Z,6.96
2022-11-18T04:47:04.210Z,6.77
2022-11-18T04:49:32.573Z,6.98
2022-11-18T04:52:02.806Z,6.95
2022-11-18T04:54:31.199Z,6.86
2022-11-18T04:56:59.804Z,7.03
2022-11-18T04:59:30.318Z,7.03
2022-11-18T05:02:01.141Z,6.88
2022-11-18T05:04:31.733Z,7.02
2022-11-18T05:07:02.629Z,7.02
2022-11-18T05:09:32.293Z,7.02
2022-11-18T05:12:19.067Z,7.03
2022-11-18T05:14:50.519Z,7.04
2022-11-18T05:17:19.753Z,7.05
2022-11-18T05:19:48.214Z,7.06
2022-11-18T05:22:18.390Z,7.07
2022-11-18T05:24:47.103Z,6.67
2022-11-18T05:27:16.623Z,7.06
2022-11-18T05:29:45.186Z,6.86
2022-11-18T05:32:13.778Z,7.02
2022-11-18T05:34:43.996Z,6.99
2022-11-18T05:37:13.866Z,6.99
2022-11-18T05:39:43.657Z,6.97
2022-11-18T05:42:29.737Z,6.74
2022-11-18T05:44:59.017Z,6.94
2022-11-18T05:47:27.991Z,6.93
2022-11-18T05:49:57.082Z,6.93
2022-11-18T05:52:25.423Z,6.93
2022-11-18T05:54:56.022Z,6.93
2022-11-18T05:57:24.753Z,6.92
2022-11-18T05:59:53.009Z,6.97
2022-11-18T06:02:25.341Z,6.99
2022-11-18T06:04:58.932Z,6.75
2022-11-18T06:07:30.911Z,6.69
2022-11-18T06:10:05.496Z,6.60
2022-11-18T06:12:38.788Z,6.91
2022-11-18T06:15:11.654Z,6.84
2022-11-18T06:17:44.421Z,6.86
2022-11-18T06:20:13.250Z,6.83
2022-11-18T06:22:46.368Z,6.82
2022-11-18T06:25:16.999Z,6.82
2022-11-18T06:27:47.176Z,6.45
2022-11-18T06:30:16.467Z,6.76
2022-11-18T06:32:44.869Z,6.75
2022-11-18T06:35:13.189Z,6.77
2022-11-18T06:37:41.541Z,6.74
2022-11-18T06:40:11.104Z,6.78
2022-11-18T06:42:58.199Z,6.65
2022-11-18T06:45:26.735Z,6.56
2022-11-18T06:47:58.349Z,6.67
2022-11-18T06:50:26.850Z,6.61
2022-11-18T06:52:55.580Z,6.48
2022-11-18T06:55:23.859Z,6.24
2022-11-18T06:57:54.066Z,6.47
2022-11-18T07:00:22.854Z,6.28
2022-11-18T07:02:51.294Z,6.43
2022-11-18T07:05:19.633Z,6.23
2022-11-18T07:07:48.096Z,6.35
2022-11-18T07:10:16.753Z,6.16
2022-11-18T07:12:45.225Z,6.24
2022-11-18T07:15:15.151Z,6.23
2022-11-18T07:17:43.451Z,6.11
2022-11-18T07:20:12.703Z,6.10
2022-11-18T07:22:41.754Z,6.11
2022-11-18T07:25:11.147Z,6.06
2022-11-18T07:27:39.496Z,5.84
2022-11-18T07:30:09.209Z,5.97
2022-11-18T07:32:38.986Z,5.75
2022-11-18T07:35:08.591Z,5.63
2022-11-18T07:37:37.047Z,5.77
2022-11-18T07:40:06.106Z,5.67
2022-11-18T07:42:42.899Z,5.69
2022-11-18T07:45:12.598Z,5.68
2022-11-18T07:47:42.521Z,5.48
2022-11-18T07:50:11.108Z,5.60
2022-11-18T07:52:39.674Z,5.68
2022-11-18T07:55:08.970Z,5.58
2022-11-18T07:57:37.744Z,5.48
2022-11-18T08:00:07.043Z,5.56
2022-11-18T08:02:35.414Z,5.20
2022-11-18T08:05:05.696Z,5.35
2022-11-18T08:07:34.729Z,5.54
2022-11-18T08:10:03.692Z,5.53
2022-11-18T08:12:32.028Z,5.44
2022-11-18T08:15:00.551Z,5.56
2022-11-18T08:17:28.904Z,5.53
2022-11-18T08:19:57.347Z,5.52
2022-11-18T08:22:27.709Z,5.51
2022-11-18T08:24:56.098Z,5.54
2022-11-18T08:27:24.404Z,5.48
2022-11-18T08:29:53.194Z,5.49
2022-11-18T08:32:21.520Z,5.15
2022-11-18T08:34:49.911Z,5.35
2022-11-18T08:37:18.754Z,5.50
2022-11-18T08:39:48.603Z,5.45
2022-11-18T08:42:16.964Z,5.46
2022-11-18T08:44:45.297Z,5.25
2022-11-18T08:47:13.605Z,5.33
2022-11-18T08:49:42.305Z,5.38
2022-11-18T08:52:11.641Z,5.28
2022-11-18T08:54:40.170Z,5.38
2022-11-18T08:57:09.872Z,5.36
2022-11-18T08:59:38.283Z,5.36
2022-11-18T09:02:07.230Z,5.04
2022-11-18T09:04:35.733Z,5.10
2022-11-18T09:07:04.206Z,5.21
2022-11-18T09:09:32.915Z,5.19
2022-11-18T09:12:01.246Z,5.22
2022-11-18T09:17:19.704Z,5.14
2022-11-18T09:19:48.531Z,5.27
2022-11-18T09:22:17.136Z,4.90
2022-11-18T09:24:45.450Z,5.29
2022-11-18T09:27:16.970Z,5.28
2022-11-18T09:29:47.546Z,5.30
2022-11-18T09:32:16.042Z,5.19
2022-11-18T09:34:44.530Z,5.35
2022-11-18T09:37:13.125Z,5.25
2022-11-18T09:39:41.450Z,5.31
2022-11-18T09:42:35.936Z,5.29
2022-11-18T09:45:25.424Z,4.94
2022-11-18T09:47:59.126Z,5.25
2022-11-18T09:50:48.990Z,4.47
2022-11-18T09:53:21.599Z,5.15
2022-11-18T09:55:51.233Z,4.95
2022-11-18T09:58:24.817Z,5.21
2022-11-18T10:00:55.034Z,5.20
2022-11-18T10:03:28.586Z,5.18
2022-11-18T10:06:03.012Z,5.20
2022-11-18T10:08:38.365Z,4.92
2022-11-18T10:11:15.358Z,5.07
2022-11-18T10:13:55.527Z,5.22
2022-11-18T10:16:36.619Z,5.22
2022-11-18T10:19:15.492Z,5.23
2022-11-18T10:21:56.362Z,5.24
2022-11-18T10:24:28.074Z,5.06
2022-11-18T10:26:58.480Z,5.09
2022-11-18T10:29:27.207Z,5.19
2022-11-18T10:32:06.140Z,5.17
2022-11-18T10:34:36.169Z,5.20
2022-11-18T10:37:06.689Z,5.03
2022-11-18T10:39:35.528Z,5.10
2022-11-18T10:42:07.950Z,5.08
2022-11-18T10:44:41.342Z,5.07
2022-11-18T10:47:28.179Z,5.11
2022-11-18T10:49:58.981Z,5.14
2022-11-18T10:52:28.245Z,4.99
2022-11-18T10:55:10.242Z,5.16
2022-11-18T10:57:44.289Z,5.15
2022-11-18T11:00:37.760Z,5.19
2022-11-18T11:03:35.281Z,5.16
2022-11-18T11:06:43.180Z,5.07
2022-11-18T11:09:27.421Z,5.05
2022-11-18T11:12:05.451Z,5.02
2022-11-18T11:14:38.218Z,4.94
2022-11-18T11:17:11.913Z,4.96
2022-11-18T11:19:45.087Z,4.76
2022-11-18T11:22:14.310Z,4.56
2022-11-18T11:24:42.707Z,4.76
2022-11-18T11:30:25.096Z,4.63
2022-11-18T11:33:21.128Z,4.67
2022-11-18T11:35:58.753Z,4.68
2022-11-18T11:38:36.903Z,4.68
2022-11-18T11:41:13.834Z,4.39
2022-11-18T11:43:55.536Z,4.59
2022-11-18T11:46:37.260Z,4.62
2022-11-18T11:49:18.405Z,4.58
2022-11-18T11:51:54.877Z,4.63
2022-11-18T11:54:40.324Z,4.62
2022-11-18T11:57:20.553Z,4.64
2022-11-18T11:59:57.101Z,4.61
2022-11-18T12:02:46.551Z,4.59
2022-11-18T12:05:24.468Z,4.57
2022-11-18T12:07:58.202Z,4.54
2022-11-18T12:10:37.233Z,4.49
2022-11-18T12:13:19.336Z,4.53
2022-11-18T12:16:02.120Z,4.45
2022-11-18T12:18:38.533Z,4.29
2022-11-18T12:21:07.013Z,4.43
2022-11-18T12:23:37.081Z,4.39
2022-11-18T12:26:11.311Z,4.40
2022-11-18T12:28:42.736Z,4.45
2022-11-18T12:31:44.311Z,4.54
2022-11-18T12:34:33.923Z,4.44
2022-11-18T12:37:35.349Z,4.51
2022-11-18T12:40:06.388Z,4.37
2022-11-18T12:43:01.332Z,4.34
2022-11-18T12:46:00.379Z,4.20
2022-11-18T12:48:40.728Z,4.10
2022-11-18T12:51:46.357Z,4.14
2022-11-18T12:54:34.558Z,4.13
2022-11-18T12:57:14.824Z,4.10
2022-11-18T12:59:43.273Z,4.13
2022-11-18T13:02:21.466Z,4.17
2022-11-18T13:05:05.933Z,4.26
2022-11-18T13:07:57.138Z,4.27
2022-11-18T13:10:29.496Z,4.18
2022-11-18T13:12:59.855Z,4.10
2022-11-18T13:15:46.213Z,4.22
2022-11-18T13:18:19.083Z,4.07
2022-11-18T13:20:57.861Z,4.04
2022-11-18T13:23:47.347Z,3.92
2022-11-18T13:26:21.519Z,3.90
2022-11-18T13:29:15.726Z,3.72
2022-11-18T13:31:53.649Z,3.50
2022-11-18T13:34:25.727Z,3.47
2022-11-18T13:36:55.623Z,3.51
2022-11-18T13:39:26.404Z,3.43
2022-11-18T13:42:05.278Z,3.28
2022-11-18T13:44:36.027Z,3.19
2022-11-18T13:47:16.374Z,3.22
2022-11-18T13:49:51.714Z,3.18
2022-11-18T13:52:25.525Z,3.00
2022-11-18T13:54:57.743Z,3.10
2022-11-18T13:57:29.331Z,2.97
2022-11-18T14:00:03.980Z,3.16
2022-11-18T14:02:32.647Z,3.11
2022-11-18T14:05:03.123Z,3.24
2022-11-18T14:07:33.837Z,3.14
2022-11-18T14:10:05.422Z,3.10
2022-11-18T14:12:35.564Z,3.11
2022-11-18T14:15:23.979Z,2.99
2022-11-18T14:17:54.944Z,2.84
2022-11-18T14:20:23.621Z,2.63
2022-11-18T14:22:55.149Z,2.41
2022-11-18T14:25:28.485Z,2.60
2022-11-18T14:27:57.920Z,2.61
2022-11-18T14:30:37.951Z,2.57
2022-11-18T14:33:19.120Z,2.57
2022-11-18T14:35:51.509Z,2.40
2022-11-18T14:41:13.790Z,2.17
2022-11-18T14:43:43.034Z,2.27
2022-11-18T14:46:18.036Z,2.17
2022-11-18T14:48:47.529Z,2.26
2022-11-18T14:51:16.979Z,2.12
2022-11-18T14:53:45.775Z,2.03
2022-11-18T14:56:18.506Z,2.10
2022-11-18T14:58:46.765Z,2.05
2022-11-18T15:01:16.674Z,2.16
2022-11-18T15:03:45.077Z,2.04
2022-11-18T15:06:17.350Z,1.88
2022-11-18T15:08:47.548Z,1.88
2022-11-18T15:11:16.457Z,1.92
2022-11-18T15:13:44.902Z,1.95
2022-11-18T15:16:18.420Z,1.69
2022-11-18T15:18:51.362Z,1.64
2022-11-18T15:21:20.625Z,1.37
2022-11-18T15:23:49.001Z,1.62
2022-11-18T15:26:21.560Z,1.42
2022-11-18T15:28:50.805Z,1.28
2022-11-18T15:31:21.231Z,1.33
2022-11-18T15:33:50.068Z,1.31
2022-11-18T15:36:20.417Z,1.43
2022-11-18T15:38:49.251Z,1.33
2022-11-18T15:41:20.597Z,1.53
2022-11-18T15:43:49.516Z,1.43
2022-11-18T15:46:20.503Z,1.47
2022-11-18T15:48:49.650Z,1.34
2022-11-18T15:51:18.270Z,1.20
2022-11-18T15:53:47.034Z,1.19
2022-11-18T15:56:16.523Z,1.06
2022-11-18T15:58:45.304Z,1.01
2022-11-18T16:01:14.339Z,1.11
2022-11-18T16:03:44.117Z,0.92
2022-11-18T16:06:14.314Z,1.12
2022-11-18T16:08:42.715Z,1.04
2022-11-18T16:11:30.282Z,1.08
2022-11-18T16:14:02.212Z,1.00
2022-11-18T16:16:31.393Z,1.02
2022-11-18T16:19:03.314Z,0.88
2022-11-18T16:21:34.309Z,0.81
2022-11-18T16:24:04.252Z,0.62
2022-11-18T16:26:37.216Z,0.78
2022-11-18T16:29:06.726Z,0.63
2022-11-18T16:31:41.489Z,0.84
2022-11-18T16:34:13.205Z,0.63
2022-11-18T16:36:43.244Z,0.59
2022-11-18T16:39:13.886Z,0.75
2022-11-18T16:41:43.633Z,0.49
2022-11-18T16:44:13.668Z,0.49
2022-11-18T16:46:43.903Z,0.62
2022-11-18T16:49:16.141Z,0.58
2022-11-18T16:51:46.351Z,0.54
2022-11-18T16:54:19.104Z,0.58
2022-11-18T16:56:49.098Z,0.44
2022-11-18T16:59:19.031Z,0.36
2022-11-18T17:01:47.660Z,0.53
2022-11-18T17:04:18.063Z,0.21
2022-11-18T17:06:46.497Z,0.41
2022-11-18T17:09:16.815Z,0.35
2022-11-18T17:11:45.634Z,0.25
2022-11-18T17:14:14.065Z,0.33
2022-11-18T17:16:43.039Z,0.16
2022-11-18T17:19:15.497Z,0.27
2022-11-18T17:21:45.879Z,0.17
2022-11-18T17:24:17.008Z,0.11
2022-11-18T17:26:45.798Z,0.19
2022-11-18T17:29:14.774Z,0.22
2022-11-18T17:31:43.980Z,0.10
2022-11-18T17:34:13.389Z,0.11
2022-11-18T17:36:42.094Z,0.18
2022-11-18T17:39:12.614Z,0.01
2022-11-18T17:41:58.346Z,0.27
2022-11-18T17:44:28.465Z,0.26
2022-11-18T17:46:56.828Z,0.12
2022-11-18T17:49:25.272Z,0.19
2022-11-18T17:51:53.677Z,0.16
2022-11-18T17:54:23.870Z,0.13
2022-11-18T17:56:53.484Z,0.08
2022-11-18T17:59:23.133Z,0.14
2022-11-18T18:01:58.612Z,-0.19
2022-11-18T18:04:27.551Z,-0.06
2022-11-18T18:06:56.024Z,-0.08
2022-11-18T18:09:30.708Z,-0.12
2022-11-18T18:12:00.915Z,0.02
2022-11-18T18:14:28.276Z,0.06
2022-11-18T18:16:56.652Z,-0.01
2022-11-18T18:19:25.605Z,0.03
2022-11-18T18:21:54.571Z,0.09
2022-11-18T18:24:23.402Z,-0.09
2022-11-18T18:26:53.231Z,0.07
2022-11-18T18:29:21.622Z,0.10
2022-11-18T18:31:50.142Z,-0.65
2022-11-18T18:34:19.405Z,-0.22
2022-11-18T18:36:48.021Z,-0.21
2022-11-18T18:39:16.944Z,-0.10
2022-11-18T18:41:45.318Z,0.02
2022-11-18T18:44:18.507Z,0.02
2022-11-18T18:46:45.963Z,-0.10
2022-11-18T18:49:20.465Z,-0.43
2022-11-18T18:51:50.322Z,-0.15
2022-11-18T18:54:21.045Z,-0.46
2022-11-18T18:56:49.646Z,-0.62
2022-11-18T18:59:19.762Z,-0.53
2022-11-18T19:01:48.257Z,-0.58
2022-11-18T19:04:17.683Z,-0.48
2022-11-18T19:06:58.334Z,-0.45
2022-11-18T19:09:27.762Z,-0.48
2022-11-18T19:12:14.061Z,-0.35
2022-11-18T19:14:44.088Z,-0.32
2022-11-18T19:17:13.159Z,-0.42
2022-11-18T19:19:59.852Z,-0.79
2022-11-18T19:22:31.947Z,-0.58
2022-11-18T19:25:01.709Z,-1.38
2022-11-18T19:27:30.526Z,-0.56
2022-11-18T19:30:00.801Z,-0.71
2022-11-18T19:32:29.278Z,-0.96
2022-11-18T19:34:58.017Z,-0.61
2022-11-18T19:37:26.382Z,-0.73
2022-11-18T19:39:55.100Z,-1.17
2022-11-18T19:42:23.469Z,-0.69
2022-11-18T19:44:52.073Z,-0.70
2022-11-18T19:47:22.095Z,-0.53
2022-11-18T19:49:50.630Z,-0.58
2022-11-18T19:52:18.992Z,-0.56
2022-11-18T19:54:47.414Z,-0.50
2022-11-18T19:57:15.730Z,-0.47
2022-11-18T19:59:45.802Z,-0.61
2022-11-18T20:02:14.729Z,-0.55
2022-11-18T20:05:04.795Z,-0.50
2022-11-18T20:07:33.284Z,-0.48
2022-11-18T20:10:01.799Z,-0.77
2022-11-18T20:12:30.779Z,-0.53
2022-11-18T20:14:59.083Z,-0.97
2022-11-18T20:17:27.758Z,-0.52
2022-11-18T20:19:57.542Z,-0.77
2022-11-18T20:22:26.346Z,-0.39
2022-11-18T20:24:54.681Z,-0.31
2022-11-18T20:27:23.492Z,-0.52
2022-11-18T20:29:51.924Z,-0.57
2022-11-18T20:32:20.177Z,-0.52
2022-11-18T20:34:48.552Z,-0.40
2022-11-18T20:37:19.088Z,-0.56
2022-11-18T20:39:48.096Z,-0.49
2022-11-18T20:42:33.730Z,-0.60
2022-11-18T20:45:02.163Z,-0.59
2022-11-18T20:47:30.784Z,-0.49
2022-11-18T20:49:59.445Z,-0.55
2022-11-18T20:52:29.229Z,-0.58
2022-11-18T20:55:01.351Z,-0.65
2022-11-18T20:57:33.696Z,-0.53
2022-11-18T21:00:02.122Z,-0.50
2022-11-18T21:02:31.489Z,-0.58
2022-11-18T21:04:59.810Z,-0.74
2022-11-18T21:07:30.221Z,-0.61
2022-11-18T21:09:58.624Z,-0.82
2022-11-18T21:12:26.930Z,-0.54
2022-11-18T21:14:54.357Z,-0.50
2022-11-18T21:17:23.039Z,-0.54
2022-11-18T21:19:51.820Z,-0.63
2022-11-18T21:22:19.130Z,-1.10
2022-11-18T21:24:48.880Z,-0.67
2022-11-18T21:27:17.313Z,-0.64
2022-11-18T21:29:46.940Z,-0.51
2022-11-18T21:32:15.321Z,-0.61
2022-11-18T21:34:43.701Z,-1.01
2022-11-18T21:37:12.062Z,-0.63
2022-11-18T21:39:40.403Z,-0.62
2022-11-18T21:42:10.193Z,-0.70
2022-11-18T21:44:38.543Z,-0.70
2022-11-18T21:47:07.559Z,-0.76
2022-11-18T21:49:36.587Z,-0.87
2022-11-18T21:52:05.078Z,-0.94
2022-11-18T21:54:35.524Z,-1.08
2022-11-18T21:57:03.866Z,-0.80
2022-11-18T21:59:33.795Z,-1.04
2022-11-18T22:02:02.056Z,-1.37
2022-11-18T22:04:48.192Z,-0.96
2022-11-18T22:07:16.703Z,-0.88
2022-11-18T22:09:45.129Z,-0.95
2022-11-18T22:12:13.544Z,-0.93
2022-11-18T22:14:43.653Z,-0.90
2022-11-18T22:17:11.978Z,-0.92
2022-11-18T22:19:40.309Z,-0.89
2022-11-18T22:22:08.945Z,-0.85
2022-11-18T22:24:37.338Z,-0.98
2022-11-18T22:27:11.019Z,-0.89
2022-11-18T22:29:39.770Z,-0.91
2022-11-18T22:32:10.110Z,-0.88
2022-11-18T22:34:39.106Z,-0.86
2022-11-18T22:37:08.088Z,-0.79
2022-11-18T22:39:36.455Z,-0.77
2022-11-18T22:42:21.887Z,-0.75
2022-11-18T22:44:50.302Z,-0.75
2022-11-18T22:47:20.399Z,-0.78
2022-11-18T22:49:52.175Z,-0.78
2022-11-18T22:52:23.433Z,-0.78
2022-11-18T22:54:51.741Z,-0.84
2022-11-18T22:57:20.097Z,-0.76
2022-11-18T22:59:48.438Z,-0.71
2022-11-18T23:02:17.045Z,-0.75
2022-11-18T23:04:46.856Z,-0.77
2022-11-18T23:07:15.268Z,-0.70
2022-11-18T23:09:43.677Z,-0.99
2022-11-18T23:12:29.524Z,-0.87
2022-11-18T23:14:57.924Z,-0.90
2022-11-18T23:17:26.425Z,-0.81
2022-11-18T23:19:56.552Z,-0.84
2022-11-18T23:22:25.046Z,-0.83
2022-11-18T23:24:53.339Z,-0.99
2022-11-18T23:27:21.749Z,-0.70
2022-11-18T23:29:50.139Z,-1.05
2022-11-18T23:32:18.923Z,-0.67
2022-11-18T23:34:48.756Z,-0.70
2022-11-18T23:37:18.560Z,-0.66
2022-11-18T23:39:47.194Z,-0.72
2022-11-18T23:42:15.944Z,-0.74
2022-11-18T23:44:47.316Z,-0.73
2022-11-18T23:47:15.861Z,-0.69
2022-11-18T23:49:44.279Z,-0.66
2022-11-18T23:52:12.909Z,-0.86
2022-11-18T23:54:43.379Z,-0.65
2022-11-18T23:57:11.750Z,-0.67
2022-11-18T23:59:40.092Z,-0.75
