createdAt,value
2023-03-08T00:02:01.189Z,94785.09
2023-03-08T00:04:46.980Z,94799.41
2023-03-08T00:07:32.754Z,94797.81
2023-03-08T00:10:18.712Z,94798.25
2023-03-08T00:13:04.586Z,94808.47
2023-03-08T00:15:51.168Z,94811.56
2023-03-08T00:18:37.543Z,94817.31
2023-03-08T00:21:23.503Z,94811.06
2023-03-08T00:24:09.220Z,94814.66
2023-03-08T00:26:54.915Z,94818.50
2023-03-08T00:29:40.647Z,94822.88
2023-03-08T00:32:27.231Z,94824.63
2023-03-08T00:35:13.226Z,94816.78
2023-03-08T00:37:59.016Z,94823.84
2023-03-08T00:40:44.754Z,94820.22
2023-03-08T00:43:31.445Z,94821.00
2023-03-08T00:46:18.920Z,94820.56
2023-03-08T00:49:05.244Z,94811.59
2023-03-08T00:51:51.297Z,94804.25
2023-03-08T00:54:37.560Z,94804.03
2023-03-08T00:57:24.854Z,94802.81
2023-03-08T01:00:12.941Z,94809.25
2023-03-08T01:02:59.291Z,94795.63
2023-03-08T01:05:49.630Z,94792.25
2023-03-08T01:08:36.427Z,94788.03
2023-03-08T01:11:27.896Z,94790.25
2023-03-08T01:14:14.691Z,94789.50
2023-03-08T01:17:00.678Z,94787.41
2023-03-08T01:19:46.822Z,94781.34
2023-03-08T01:22:33.038Z,94775.25
2023-03-08T01:25:20.381Z,94775.03
2023-03-08T01:28:07.425Z,94782.63
2023-03-08T01:30:53.901Z,94783.84
2023-03-08T01:33:40.501Z,94775.41
2023-03-08T01:36:28.257Z,94785.41
2023-03-08T01:39:15.912Z,94779.03
2023-03-08T01:42:07.448Z,94778.50
2023-03-08T01:45:06.174Z,94775.03
2023-03-08T01:47:53.412Z,94758.25
2023-03-08T01:50:46.616Z,94757.91
2023-03-08T01:53:34.960Z,94756.91
2023-03-08T01:56:22.621Z,94755.31
2023-03-08T01:59:09.467Z,94753.72
2023-03-08T02:01:55.833Z,94760.66
2023-03-08T02:04:42.744Z,94770.91
2023-03-08T02:07:32.317Z,94758.25
2023-03-08T02:10:21.459Z,94746.00
2023-03-08T02:13:08.009Z,94754.53
2023-03-08T02:15:58.822Z,94759.09
2023-03-08T02:19:00.849Z,94755.09
2023-03-08T02:21:46.767Z,94752.94
2023-03-08T02:24:33.549Z,94757.78
2023-03-08T02:27:25.890Z,94758.06
2023-03-08T02:30:16.202Z,94767.19
2023-03-08T02:33:02.297Z,94769.09
2023-03-08T02:35:48.740Z,94761.72
2023-03-08T02:38:35.838Z,94759.69
2023-03-08T02:41:21.966Z,94755.44
2023-03-08T02:44:07.689Z,94753.66
2023-03-08T02:46:55.255Z,94758.75
2023-03-08T02:49:42.283Z,94764.72
2023-03-08T02:52:31.627Z,94774.66
2023-03-08T02:55:19.587Z,94775.88
2023-03-08T02:58:07.398Z,94788.72
2023-03-08T03:00:53.707Z,94779.38
2023-03-08T03:03:40.913Z,94764.50
2023-03-08T03:06:27.459Z,94778.88
2023-03-08T03:09:16.556Z,94775.09
2023-03-08T03:12:06.537Z,94773.97
2023-03-08T03:14:56.642Z,94764.97
2023-03-08T03:17:43.515Z,94775.31
2023-03-08T03:20:30.471Z,94784.19
2023-03-08T03:23:17.182Z,94786.25
2023-03-08T03:26:12.541Z,94792.13
2023-03-08T03:28:59.456Z,94792.41
2023-03-08T03:31:52.088Z,94793.25
2023-03-08T03:34:40.274Z,94792.22
2023-03-08T03:37:26.550Z,94795.44
2023-03-08T03:40:14.490Z,94802.66
2023-03-08T03:43:03.395Z,94807.44
2023-03-08T03:45:59.361Z,94810.66
2023-03-08T03:48:48.725Z,94813.31
2023-03-08T03:51:37.804Z,94809.84
2023-03-08T03:54:49.467Z,94809.84
2023-03-08T03:57:35.435Z,94802.91
2023-03-08T04:00:22.658Z,94808.50
2023-03-08T04:03:23.918Z,94810.91
2023-03-08T04:06:24.259Z,94811.44
2023-03-08T04:09:15.333Z,94802.66
2023-03-08T04:12:05.780Z,94804.25
2023-03-08T04:14:57.252Z,94816.25
2023-03-08T04:17:50.796Z,94823.25
2023-03-08T04:20:41.395Z,94803.47
2023-03-08T04:23:33.344Z,94816.31
2023-03-08T04:26:23.537Z,94822.22
2023-03-08T04:29:09.600Z,94836.09
2023-03-08T04:32:00.475Z,94834.50
2023-03-08T04:34:57.117Z,94841.97
2023-03-08T04:37:49.740Z,94829.69
2023-03-08T04:41:05.561Z,94833.44
2023-03-08T04:44:05.517Z,94833.25
2023-03-08T04:46:57.438Z,94835.13
2023-03-08T04:49:54.751Z,94839.41
2023-03-08T04:52:41.340Z,94837.84
2023-03-08T04:55:26.977Z,94838.69
2023-03-08T04:58:23.906Z,94847.53
2023-03-08T05:01:21.035Z,94833.69
2023-03-08T05:04:07.096Z,94848.00
2023-03-08T05:06:57.716Z,94833.59
2023-03-08T05:09:46.875Z,94844.28
2023-03-08T05:12:33.052Z,94846.94
2023-03-08T05:15:20.225Z,94853.84
2023-03-08T05:18:06.198Z,94844.75
2023-03-08T05:21:08.373Z,94862.38
2023-03-08T05:23:55.200Z,94845.03
2023-03-08T05:26:43.556Z,94850.59
2023-03-08T05:29:34.998Z,94855.13
2023-03-08T05:32:44.105Z,94850.59
2023-03-08T05:35:31.221Z,94850.81
2023-03-08T05:39:27.435Z,94867.38
2023-03-08T05:42:20.513Z,94874.56
2023-03-08T05:45:07.568Z,94880.72
2023-03-08T05:47:56.687Z,94878.06
2023-03-08T05:50:43.473Z,94881.53
2023-03-08T05:53:29.719Z,94893.19
2023-03-08T05:56:18.147Z,94899.31
2023-03-08T05:59:12.343Z,94911.28
2023-03-08T06:01:58.446Z,94903.25
2023-03-08T06:04:52.925Z,94907.75
2023-03-08T06:07:43.768Z,94902.59
2023-03-08T06:10:32.054Z,94898.84
2023-03-08T06:13:22.011Z,94899.34
2023-03-08T06:16:08.357Z,94889.66
2023-03-08T06:18:54.486Z,94901.13
2023-03-08T06:21:40.642Z,94897.91
2023-03-08T06:24:26.554Z,94894.47
2023-03-08T06:27:13.449Z,94904.16
2023-03-08T06:30:01.712Z,94910.91
2023-03-08T06:32:49.893Z,94901.88
2023-03-08T06:35:35.994Z,94914.88
2023-03-08T06:38:24.650Z,94912.19
2023-03-08T06:41:11.366Z,94916.31
2023-03-08T06:43:57.362Z,94913.06
2023-03-08T06:46:43.813Z,94918.75
2023-03-08T06:49:29.698Z,94910.13
2023-03-08T06:52:15.489Z,94924.50
2023-03-08T06:55:01.769Z,94928.47
2023-03-08T06:57:47.594Z,94928.72
2023-03-08T07:00:34.292Z,94949.44
2023-03-08T07:03:20.549Z,94942.94
2023-03-08T07:06:09.000Z,94947.22
2023-03-08T07:08:54.965Z,94941.28
2023-03-08T07:11:41.117Z,94955.66
2023-03-08T07:14:26.738Z,94957.19
2023-03-08T07:17:12.489Z,94968.81
2023-03-08T07:19:58.148Z,94963.84
2023-03-08T07:22:44.990Z,94961.56
2023-03-08T07:25:30.951Z,94958.72
2023-03-08T07:28:16.925Z,94953.75
2023-03-08T07:31:02.884Z,94947.22
2023-03-08T07:33:48.874Z,94957.13
2023-03-08T07:36:34.483Z,94964.25
2023-03-08T07:39:20.145Z,94962.22
2023-03-08T07:42:05.928Z,94960.19
2023-03-08T07:44:51.780Z,94969.34
2023-03-08T07:47:37.706Z,94952.75
2023-03-08T07:50:23.739Z,94964.03
2023-03-08T07:53:09.524Z,94975.38
2023-03-08T07:55:57.771Z,94962.47
2023-03-08T07:58:43.510Z,94973.03
2023-03-08T08:01:29.538Z,94965.88
2023-03-08T08:04:15.383Z,94952.59
2023-03-08T08:07:01.405Z,94953.50
2023-03-08T08:09:48.025Z,94956.28
2023-03-08T08:12:34.224Z,94947.03
2023-03-08T08:15:21.019Z,94962.94
2023-03-08T08:18:07.047Z,94968.19
2023-03-08T08:21:15.603Z,94973.53
2023-03-08T08:24:02.176Z,94972.50
2023-03-08T08:26:47.994Z,94974.91
2023-03-08T08:29:33.862Z,94979.97
2023-03-08T08:32:22.745Z,94978.66
2023-03-08T08:35:08.712Z,94973.03
2023-03-08T08:37:54.735Z,94978.78
2023-03-08T08:40:40.317Z,94976.88
2023-03-08T08:43:26.050Z,94980.19
2023-03-08T08:46:13.300Z,94984.16
2023-03-08T08:48:59.165Z,94969.41
2023-03-08T08:51:47.259Z,94971.69
2023-03-08T08:54:34.302Z,94976.66
2023-03-08T08:57:20.284Z,94967.44
2023-03-08T09:00:10.098Z,94955.13
2023-03-08T09:02:56.028Z,94969.69
2023-03-08T09:05:44.343Z,94965.94
2023-03-08T09:08:30.189Z,94968.84
2023-03-08T09:11:16.095Z,94952.41
2023-03-08T09:14:02.580Z,94962.91
2023-03-08T09:16:48.442Z,94960.13
2023-03-08T09:19:36.448Z,94961.25
2023-03-08T09:22:22.237Z,94948.94
2023-03-08T09:25:10.317Z,94949.13
2023-03-08T09:27:56.323Z,94947.25
2023-03-08T09:30:42.071Z,94956.78
2023-03-08T09:33:27.706Z,94960.28
2023-03-08T09:36:14.808Z,94968.09
2023-03-08T09:39:00.831Z,94955.41
2023-03-08T09:41:48.934Z,94968.56
2023-03-08T09:44:59.331Z,94961.59
2023-03-08T09:48:12.833Z,94956.06
2023-03-08T09:51:04.008Z,94959.06
2023-03-08T09:53:54.861Z,94950.19
2023-03-08T09:56:49.170Z,94956.22
2023-03-08T09:59:58.818Z,94950.84
2023-03-08T10:03:09.438Z,94950.69
2023-03-08T10:06:20.584Z,94946.53
2023-03-08T10:09:33.116Z,94943.91
2023-03-08T10:12:51.239Z,94940.88
2023-03-08T10:15:42.427Z,94945.31
2023-03-08T10:18:57.020Z,94939.16
2023-03-08T10:21:44.514Z,94931.31
2023-03-08T10:24:37.129Z,94932.41
2023-03-08T10:27:26.411Z,94937.34
2023-03-08T10:30:15.916Z,94937.47
2023-03-08T10:33:07.337Z,94933.09
2023-03-08T10:36:06.246Z,94931.94
2023-03-08T10:39:08.386Z,94926.78
2023-03-08T10:41:56.799Z,94928.81
2023-03-08T10:44:52.480Z,94916.97
2023-03-08T10:47:39.689Z,94918.03
2023-03-08T10:50:29.049Z,94916.69
2023-03-08T10:53:19.846Z,94914.44
2023-03-08T10:56:47.538Z,94907.34
2023-03-08T10:59:35.234Z,94904.34
2023-03-08T11:02:22.981Z,94894.00
2023-03-08T11:05:29.451Z,94878.97
2023-03-08T11:08:24.285Z,94870.28
2023-03-08T11:11:14.229Z,94871.66
2023-03-08T11:14:01.607Z,94860.53
2023-03-08T11:17:08.286Z,94869.81
2023-03-08T11:20:00.730Z,94862.34
2023-03-08T11:22:52.736Z,94860.03
2023-03-08T11:25:56.489Z,94849.97
2023-03-08T11:28:56.509Z,94855.47
2023-03-08T11:31:50.148Z,94859.97
2023-03-08T11:34:47.119Z,94833.00
2023-03-08T11:37:50.862Z,94838.56
2023-03-08T11:40:59.316Z,94831.16
2023-03-08T11:44:07.097Z,94821.09
2023-03-08T11:47:05.037Z,94815.88
2023-03-08T11:49:54.081Z,94804.78
2023-03-08T11:52:51.723Z,94808.56
2023-03-08T11:56:10.461Z,94809.81
2023-03-08T11:59:02.587Z,94799.59
2023-03-08T12:02:10.410Z,94784.97
2023-03-08T12:05:23.071Z,94783.25
2023-03-08T12:08:08.819Z,94794.50
2023-03-08T12:11:05.613Z,94789.16
2023-03-08T12:13:55.745Z,94800.44
2023-03-08T12:16:50.270Z,94798.81
2023-03-08T12:19:42.117Z,94790.13
2023-03-08T12:22:42.142Z,94782.97
2023-03-08T12:25:31.302Z,94788.38
2023-03-08T12:28:25.317Z,94799.56
2023-03-08T12:31:26.605Z,94809.28
2023-03-08T12:34:28.468Z,94801.06
2023-03-08T12:37:32.993Z,94801.88
2023-03-08T12:40:58.657Z,94799.53
2023-03-08T12:44:36.065Z,94800.63
2023-03-08T12:47:23.342Z,94810.59
2023-03-08T12:50:15.030Z,94810.59
2023-03-08T12:53:02.336Z,94833.53
2023-03-08T12:56:04.594Z,94820.31
2023-03-08T12:58:54.847Z,94811.94
2023-03-08T13:02:26.984Z,94810.13
2023-03-08T13:05:31.387Z,94817.00
2023-03-08T13:08:27.336Z,94818.03
2023-03-08T13:11:18.156Z,94812.63
2023-03-08T13:14:25.088Z,94817.59
2023-03-08T13:17:29.740Z,94821.41
2023-03-08T13:20:25.687Z,94833.38
2023-03-08T13:23:14.586Z,94831.34
2023-03-08T13:26:03.405Z,94835.88
2023-03-08T13:28:49.557Z,94831.91
2023-03-08T13:31:37.351Z,94830.91
2023-03-08T13:34:32.092Z,94838.41
2023-03-08T13:37:26.264Z,94838.16
2023-03-08T13:40:18.101Z,94832.13
2023-03-08T13:43:08.569Z,94852.22
2023-03-08T13:45:57.458Z,94837.31
2023-03-08T13:48:44.611Z,94836.13
2023-03-08T13:51:30.901Z,94834.09
2023-03-08T13:54:29.867Z,94836.53
2023-03-08T13:57:22.480Z,94826.06
2023-03-08T14:00:27.216Z,94835.13
2023-03-08T14:03:20.345Z,94823.94
2023-03-08T14:06:19.055Z,94821.84
2023-03-08T14:09:05.636Z,94823.22
2023-03-08T14:12:05.293Z,94813.09
2023-03-08T14:14:57.438Z,94816.81
2023-03-08T14:17:43.005Z,94819.59
2023-03-08T14:20:28.839Z,94814.13
2023-03-08T14:23:23.661Z,94806.94
2023-03-08T14:26:36.508Z,94794.88
2023-03-08T14:29:30.214Z,94802.63
2023-03-08T14:32:16.266Z,94804.47
2023-03-08T14:35:30.138Z,94796.94
2023-03-08T14:38:25.223Z,94796.06
2023-03-08T14:41:15.485Z,94797.28
2023-03-08T14:44:02.998Z,94797.84
2023-03-08T14:46:49.058Z,94803.56
2023-03-08T14:49:35.254Z,94800.41
2023-03-08T14:52:21.595Z,94793.69
2023-03-08T14:55:24.738Z,94795.97
2023-03-08T14:58:14.100Z,94797.81
2023-03-08T15:01:02.562Z,94794.84
2023-03-08T15:03:48.853Z,94778.53
2023-03-08T15:06:36.415Z,94780.19
2023-03-08T15:09:23.044Z,94774.38
2023-03-08T15:12:12.594Z,94779.97
2023-03-08T15:14:58.330Z,94779.38
2023-03-08T15:17:45.770Z,94769.00
2023-03-08T15:20:31.762Z,94771.94
2023-03-08T15:23:27.526Z,94791.13
2023-03-08T15:26:24.906Z,94787.63
2023-03-08T15:29:29.213Z,94784.09
2023-03-08T15:32:15.221Z,94787.94
2023-03-08T15:35:00.924Z,94799.19
2023-03-08T15:37:47.132Z,94788.75
2023-03-08T15:40:34.758Z,94796.84
2023-03-08T15:43:20.579Z,94787.00
2023-03-08T15:46:06.617Z,94784.16
2023-03-08T15:48:52.924Z,94777.84
2023-03-08T15:51:39.052Z,94783.69
2023-03-08T15:54:25.274Z,94789.09
2023-03-08T15:57:11.060Z,94764.16
2023-03-08T15:59:56.908Z,94778.03
2023-03-08T16:02:43.297Z,94774.84
2023-03-08T16:05:31.133Z,94775.06
2023-03-08T16:08:16.793Z,94778.44
2023-03-08T16:11:06.455Z,94778.31
2023-03-08T16:13:53.104Z,94801.63
2023-03-08T16:16:45.614Z,94797.72
2023-03-08T16:19:33.207Z,94802.09
2023-03-08T16:22:19.646Z,94832.16
2023-03-08T16:25:06.720Z,94839.56
2023-03-08T16:27:53.377Z,94840.19
2023-03-08T16:30:43.078Z,94835.31
2023-03-08T16:33:29.418Z,94814.84
2023-03-08T16:36:19.610Z,94815.22
2023-03-08T16:39:06.717Z,94804.91
2023-03-08T16:41:52.630Z,94813.03
2023-03-08T16:44:39.153Z,94817.16
2023-03-08T16:47:26.705Z,94819.13
2023-03-08T16:50:13.831Z,94837.56
2023-03-08T16:52:59.861Z,94850.50
2023-03-08T16:55:46.446Z,94852.56
2023-03-08T16:58:32.488Z,94866.75
2023-03-08T17:01:19.667Z,94878.19
2023-03-08T17:04:05.526Z,94884.72
2023-03-08T17:06:51.538Z,94886.94
2023-03-08T17:09:38.292Z,94890.91
2023-03-08T17:12:24.422Z,94889.63
2023-03-08T17:15:10.996Z,94898.84
2023-03-08T17:17:57.235Z,94889.47
2023-03-08T17:20:43.476Z,94873.59
2023-03-08T17:23:29.120Z,94889.66
2023-03-08T17:26:16.022Z,94893.47
2023-03-08T17:29:18.204Z,94897.13
2023-03-08T17:32:06.127Z,94893.63
2023-03-08T17:34:52.141Z,94890.28
2023-03-08T17:37:41.954Z,94891.56
2023-03-08T17:40:29.480Z,94908.91
2023-03-08T17:43:20.095Z,94915.41
2023-03-08T17:46:17.515Z,94917.16
2023-03-08T17:49:03.500Z,94930.81
2023-03-08T17:51:50.074Z,94924.47
2023-03-08T17:59:21.940Z,94940.50
2023-03-08T18:02:10.331Z,94955.59
2023-03-08T18:09:41.924Z,94969.56
2023-03-08T18:12:28.780Z,94985.44
2023-03-08T18:20:00.598Z,94993.22
2023-03-08T18:22:47.560Z,94996.25
2023-03-08T18:26:52.373Z,94995.94
2023-03-08T18:29:38.449Z,95008.13
2023-03-08T18:32:24.567Z,95018.94
2023-03-08T18:39:38.820Z,95023.06
2023-03-08T18:42:25.550Z,95033.72
2023-03-08T18:52:11.019Z,95036.53
2023-03-08T18:56:40.138Z,95045.75
2023-03-08T19:01:11.384Z,95035.59
2023-03-08T19:05:41.136Z,95042.41
2023-03-08T19:09:33.312Z,95053.84
2023-03-08T19:12:19.617Z,95035.91
2023-03-08T19:15:09.641Z,95034.91
2023-03-08T19:17:56.635Z,95043.31
2023-03-08T19:20:43.406Z,95046.97
2023-03-08T19:23:29.539Z,95045.38
2023-03-08T19:26:36.783Z,95034.72
2023-03-08T19:29:22.730Z,95042.03
2023-03-08T19:32:08.966Z,95047.25
2023-03-08T19:34:55.229Z,95044.69
2023-03-08T19:37:42.822Z,95028.97
2023-03-08T19:40:28.888Z,95035.94
2023-03-08T19:43:14.767Z,95051.97
2023-03-08T19:46:06.067Z,95047.78
2023-03-08T19:48:51.891Z,95051.59
2023-03-08T19:51:38.349Z,95043.94
2023-03-08T19:54:25.913Z,95042.03
2023-03-08T19:57:12.000Z,95057.88
2023-03-08T19:59:59.623Z,95053.72
2023-03-08T20:02:46.032Z,95061.31
2023-03-08T20:05:37.729Z,95052.09
2023-03-08T20:08:24.700Z,95064.16
2023-03-08T20:11:11.621Z,95055.09
2023-03-08T20:13:58.329Z,95065.19
2023-03-08T20:16:44.902Z,95069.28
2023-03-08T20:19:34.088Z,95056.25
2023-03-08T20:22:20.260Z,95055.44
2023-03-08T20:25:06.882Z,95047.97
2023-03-08T20:27:53.116Z,95048.09
2023-03-08T20:30:42.116Z,95042.84
2023-03-08T20:33:28.579Z,95050.72
2023-03-08T20:36:15.893Z,95048.16
2023-03-08T20:39:02.642Z,95054.16
2023-03-08T20:41:49.688Z,95066.63
2023-03-08T20:44:36.283Z,95071.34
2023-03-08T20:47:23.077Z,95060.38
2023-03-08T20:50:10.431Z,95063.97
2023-03-08T20:52:57.383Z,95061.00
2023-03-08T20:55:43.843Z,95064.63
2023-03-08T20:58:30.455Z,95059.81
2023-03-08T21:01:20.513Z,95059.81
2023-03-08T21:04:07.258Z,95062.03
2023-03-08T21:06:53.757Z,95054.06
2023-03-08T21:09:40.040Z,95046.09
2023-03-08T21:12:27.388Z,95043.22
2023-03-08T21:15:13.462Z,95023.81
2023-03-08T21:18:01.043Z,95040.34
2023-03-08T21:20:48.835Z,95047.31
2023-03-08T21:23:34.823Z,95032.97
2023-03-08T21:26:23.794Z,95049.03
2023-03-08T21:29:12.988Z,95050.13
2023-03-08T21:31:59.545Z,95046.94
2023-03-08T21:34:45.628Z,95051.94
2023-03-08T21:37:31.581Z,95062.09
2023-03-08T21:40:17.648Z,95065.59
2023-03-08T21:43:03.674Z,95066.88
2023-03-08T21:45:49.568Z,95063.88
2023-03-08T21:48:35.498Z,95059.50
2023-03-08T21:51:21.529Z,95050.81
2023-03-08T21:54:07.655Z,95046.69
2023-03-08T21:56:53.998Z,95019.63
2023-03-08T21:59:39.996Z,95030.94
2023-03-08T22:02:26.063Z,95035.09
2023-03-08T22:05:13.618Z,95024.94
2023-03-08T22:07:59.497Z,95030.72
2023-03-08T22:10:45.188Z,95028.69
2023-03-08T22:13:31.097Z,95015.50
2023-03-08T22:16:16.985Z,95030.47
2023-03-08T22:19:04.184Z,95038.41
2023-03-08T22:21:50.324Z,95034.00
2023-03-08T22:24:41.628Z,95025.94
2023-03-08T22:27:28.282Z,95027.41
2023-03-08T22:30:15.365Z,95032.97
2023-03-08T22:33:01.361Z,95035.72
2023-03-08T22:35:48.854Z,95031.91
2023-03-08T22:38:35.930Z,95024.81
2023-03-08T22:41:25.156Z,95023.56
2023-03-08T22:44:15.200Z,95008.50
2023-03-08T22:47:01.159Z,94999.03
2023-03-08T22:50:01.240Z,94989.53
2023-03-08T22:52:47.399Z,94997.13
2023-03-08T22:55:33.749Z,95000.31
2023-03-08T22:58:19.912Z,95000.50
2023-03-08T23:01:13.295Z,95006.03
2023-03-08T23:03:59.787Z,95000.88
2023-03-08T23:06:45.997Z,94983.91
2023-03-08T23:09:32.121Z,94997.25
2023-03-08T23:12:18.253Z,94989.81
2023-03-08T23:15:04.733Z,94988.41
2023-03-08T23:17:51.268Z,94987.78
2023-03-08T23:20:39.152Z,94985.09
2023-03-08T23:23:25.228Z,94984.00
2023-03-08T23:26:18.034Z,94990.34
2023-03-08T23:29:05.160Z,94980.16
2023-03-08T23:31:51.348Z,94974.66
2023-03-08T23:34:36.963Z,94958.28
2023-03-08T23:37:22.747Z,94963.72
2023-03-08T23:40:11.626Z,94966.88
2023-03-08T23:42:57.557Z,94959.91
2023-03-08T23:45:43.383Z,94956.75
2023-03-08T23:48:29.284Z,94965.28
2023-03-08T23:51:18.113Z,94959.09
2023-03-08T23:54:03.922Z,94958.34
2023-03-08T23:56:49.984Z,94957.69
2023-03-08T23:59:35.630Z,94953.09
