createdAt,value
2023-05-07T00:01:36.159Z,100.00
2023-05-07T00:04:03.459Z,100.00
2023-05-07T00:06:30.757Z,100.00
2023-05-07T00:08:58.455Z,100.00
2023-05-07T00:11:24.851Z,100.00
2023-05-07T00:13:51.216Z,100.00
2023-05-07T00:16:17.698Z,100.00
2023-05-07T00:18:45.153Z,100.00
2023-05-07T00:21:11.986Z,100.00
2023-05-07T00:23:38.468Z,100.00
2023-05-07T00:26:05.025Z,100.00
2023-05-07T00:28:31.458Z,100.00
2023-05-07T00:30:58.089Z,100.00
2023-05-07T00:33:24.436Z,100.00
2023-05-07T00:35:51.044Z,100.00
2023-05-07T00:38:17.447Z,100.00
2023-05-07T00:40:43.810Z,100.00
2023-05-07T00:43:10.268Z,100.00
2023-05-07T00:45:36.773Z,100.00
2023-05-07T00:48:04.535Z,100.00
2023-05-07T00:50:33.384Z,100.00
2023-05-07T00:53:00.471Z,100.00
2023-05-07T00:55:27.108Z,100.00
2023-05-07T00:57:53.524Z,100.00
2023-05-07T01:00:20.806Z,100.00
2023-05-07T01:02:47.668Z,100.00
2023-05-07T01:05:18.325Z,100.00
2023-05-07T01:07:46.400Z,100.00
2023-05-07T01:10:13.440Z,100.00
2023-05-07T01:12:41.685Z,100.00
2023-05-07T01:15:10.295Z,100.00
2023-05-07T01:17:38.865Z,100.00
2023-05-07T01:20:06.507Z,100.00
2023-05-07T01:22:37.734Z,100.00
2023-05-07T01:25:05.449Z,100.00
2023-05-07T01:27:31.960Z,100.00
2023-05-07T01:29:58.385Z,100.00
2023-05-07T01:32:30.166Z,100.00
2023-05-07T01:34:58.494Z,100.00
2023-05-07T01:37:26.060Z,100.00
2023-05-07T01:39:53.730Z,100.00
2023-05-07T01:42:20.675Z,100.00
2023-05-07T01:44:47.374Z,100.00
2023-05-07T01:47:15.072Z,100.00
2023-05-07T01:49:43.004Z,100.00
2023-05-07T01:52:12.239Z,100.00
2023-05-07T01:54:39.196Z,100.00
2023-05-07T01:57:05.717Z,100.00
2023-05-07T01:59:32.120Z,100.00
2023-05-07T02:01:58.563Z,100.00
2023-05-07T02:04:25.633Z,100.00
2023-05-07T02:06:52.043Z,100.00
2023-05-07T02:09:18.775Z,100.00
2023-05-07T02:11:45.408Z,100.00
2023-05-07T02:14:11.859Z,100.00
2023-05-07T02:16:38.240Z,100.00
2023-05-07T02:19:04.576Z,100.00
2023-05-07T02:21:31.261Z,100.00
2023-05-07T02:23:57.746Z,100.00
2023-05-07T02:26:24.147Z,100.00
2023-05-07T02:28:50.578Z,100.00
2023-05-07T02:31:17.093Z,100.00
2023-05-07T02:33:43.550Z,100.00
2023-05-07T02:36:11.116Z,100.00
2023-05-07T02:38:37.700Z,100.00
2023-05-07T02:41:04.053Z,100.00
2023-05-07T02:43:30.506Z,100.00
2023-05-07T02:46:08.741Z,100.00
2023-05-07T02:48:35.943Z,100.00
2023-05-07T02:51:03.675Z,100.00
2023-05-07T02:53:30.390Z,100.00
2023-05-07T02:55:58.521Z,100.00
2023-05-07T02:58:25.284Z,100.00
2023-05-07T03:00:51.693Z,100.00
2023-05-07T03:03:18.284Z,100.00
2023-05-07T03:05:44.665Z,100.00
2023-05-07T03:08:11.279Z,100.00
2023-05-07T03:10:38.233Z,100.00
2023-05-07T03:13:05.036Z,100.00
2023-05-07T03:15:31.528Z,100.00
2023-05-07T03:17:57.995Z,100.00
2023-05-07T03:20:24.441Z,100.00
2023-05-07T03:22:50.993Z,100.00
2023-05-07T03:25:17.345Z,100.00
2023-05-07T03:27:43.661Z,100.00
2023-05-07T03:30:10.850Z,100.00
2023-05-07T03:32:37.501Z,100.00
2023-05-07T03:35:04.217Z,100.00
2023-05-07T03:37:30.634Z,100.00
2023-05-07T03:39:57.048Z,100.00
2023-05-07T03:42:23.599Z,100.00
2023-05-07T03:44:49.977Z,100.00
2023-05-07T03:47:16.334Z,100.00
2023-05-07T03:49:42.747Z,100.00
2023-05-07T03:52:09.218Z,100.00
2023-05-07T03:54:35.649Z,100.00
2023-05-07T03:57:02.742Z,100.00
2023-05-07T03:59:29.148Z,100.00
2023-05-07T04:01:55.648Z,100.00
2023-05-07T04:04:22.293Z,100.00
2023-05-07T04:06:48.699Z,100.00
2023-05-07T04:09:15.084Z,100.00
2023-05-07T04:11:41.461Z,100.00
2023-05-07T04:14:07.934Z,100.00
2023-05-07T04:16:36.029Z,100.00
2023-05-07T04:19:02.353Z,100.00
2023-05-07T04:21:28.754Z,100.00
2023-05-07T04:23:55.056Z,100.00
2023-05-07T04:26:22.261Z,100.00
2023-05-07T04:28:48.669Z,100.00
2023-05-07T04:31:15.167Z,100.00
2023-05-07T04:33:41.569Z,100.00
2023-05-07T04:36:08.312Z,100.00
2023-05-07T04:38:34.723Z,100.00
2023-05-07T04:41:06.145Z,100.00
2023-05-07T04:43:32.657Z,100.00
2023-05-07T04:45:59.451Z,100.00
2023-05-07T04:48:25.930Z,100.00
2023-05-07T04:50:52.276Z,100.00
2023-05-07T04:53:19.235Z,100.00
2023-05-07T04:55:46.219Z,100.00
2023-05-07T04:58:13.141Z,100.00
2023-05-07T05:00:40.565Z,100.00
2023-05-07T05:03:10.093Z,100.00
2023-05-07T05:05:36.771Z,100.00
2023-05-07T05:08:03.185Z,100.00
2023-05-07T05:10:29.570Z,100.00
2023-05-07T05:12:56.074Z,100.00
2023-05-07T05:15:22.856Z,100.00
2023-05-07T05:17:49.305Z,100.00
2023-05-07T05:20:15.903Z,100.00
2023-05-07T05:22:43.024Z,100.00
2023-05-07T05:25:09.626Z,100.00
2023-05-07T05:27:36.620Z,100.00
2023-05-07T05:30:04.044Z,100.00
2023-05-07T05:32:30.524Z,100.00
2023-05-07T05:34:56.916Z,100.00
2023-05-07T05:37:23.684Z,100.00
2023-05-07T05:39:50.182Z,100.00
2023-05-07T05:42:16.633Z,100.00
2023-05-07T05:44:42.968Z,100.00
2023-05-07T05:47:09.331Z,100.00
2023-05-07T05:49:36.113Z,100.00
2023-05-07T05:52:02.686Z,100.00
2023-05-07T05:54:29.082Z,100.00
2023-05-07T05:56:55.469Z,100.00
2023-05-07T05:59:21.998Z,100.00
2023-05-07T06:01:48.577Z,100.00
2023-05-07T06:04:14.974Z,100.00
2023-05-07T06:06:41.348Z,100.00
2023-05-07T06:09:07.754Z,100.00
2023-05-07T06:11:34.108Z,100.00
2023-05-07T06:14:00.452Z,100.00
2023-05-07T06:16:26.948Z,100.00
2023-05-07T06:18:53.295Z,100.00
2023-05-07T06:21:19.668Z,100.00
2023-05-07T06:23:45.998Z,100.00
2023-05-07T06:26:12.345Z,100.00
2023-05-07T06:28:38.754Z,100.00
2023-05-07T06:31:15.571Z,100.00
2023-05-07T06:33:43.842Z,100.00
2023-05-07T06:36:10.242Z,100.00
2023-05-07T06:38:36.840Z,100.00
2023-05-07T06:41:03.236Z,100.00
2023-05-07T06:43:29.569Z,100.00
2023-05-07T06:45:56.172Z,100.00
2023-05-07T06:48:22.693Z,100.00
2023-05-07T06:50:49.032Z,100.00
2023-05-07T06:53:15.452Z,100.00
2023-05-07T06:55:42.656Z,100.00
2023-05-07T06:58:09.049Z,100.00
2023-05-07T07:00:35.938Z,100.00
2023-05-07T07:03:02.311Z,100.00
2023-05-07T07:05:28.750Z,100.00
2023-05-07T07:07:55.168Z,100.00
2023-05-07T07:10:22.271Z,100.00
2023-05-07T07:12:49.717Z,100.00
2023-05-07T07:15:16.729Z,100.00
2023-05-07T07:17:43.530Z,100.00
2023-05-07T07:20:12.058Z,100.00
2023-05-07T07:22:38.799Z,100.00
2023-05-07T07:25:05.468Z,100.00
2023-05-07T07:27:31.798Z,100.00
2023-05-07T07:29:58.132Z,100.00
2023-05-07T07:32:24.563Z,100.00
2023-05-07T07:34:50.991Z,100.00
2023-05-07T07:37:17.532Z,100.00
2023-05-07T07:39:43.889Z,100.00
2023-05-07T07:42:10.254Z,100.00
2023-05-07T07:44:36.586Z,100.00
2023-05-07T07:47:03.028Z,100.00
2023-05-07T07:49:29.536Z,100.00
2023-05-07T07:51:57.333Z,100.00
2023-05-07T07:54:23.754Z,100.00
2023-05-07T07:56:50.143Z,98.29
2023-05-07T07:59:19.701Z,97.51
2023-05-07T08:01:46.377Z,94.30
2023-05-07T08:04:13.055Z,96.51
2023-05-07T08:06:39.651Z,98.22
2023-05-07T08:09:06.021Z,100.00
2023-05-07T08:11:32.399Z,100.00
2023-05-07T08:13:58.835Z,100.00
2023-05-07T08:16:25.440Z,100.00
2023-05-07T08:18:51.874Z,100.00
2023-05-07T08:21:18.312Z,100.00
2023-05-07T08:23:44.641Z,100.00
2023-05-07T08:26:11.069Z,100.00
2023-05-07T08:28:37.500Z,100.00
2023-05-07T08:31:03.998Z,100.00
2023-05-07T08:33:30.576Z,100.00
2023-05-07T08:35:56.930Z,100.00
2023-05-07T08:38:23.300Z,100.00
2023-05-07T08:40:49.674Z,100.00
2023-05-07T08:43:16.041Z,100.00
2023-05-07T08:45:42.495Z,100.00
2023-05-07T08:48:18.767Z,100.00
2023-05-07T08:50:45.331Z,100.00
2023-05-07T08:53:11.871Z,100.00
2023-05-07T08:55:38.359Z,100.00
2023-05-07T08:58:04.915Z,100.00
2023-05-07T09:00:31.301Z,100.00
2023-05-07T09:02:57.834Z,100.00
2023-05-07T09:05:24.326Z,100.00
2023-05-07T09:07:53.322Z,100.00
2023-05-07T09:10:22.008Z,100.00
2023-05-07T09:12:48.968Z,100.00
2023-05-07T09:15:15.456Z,100.00
2023-05-07T09:17:43.297Z,100.00
2023-05-07T09:20:11.028Z,100.00
2023-05-07T09:22:38.928Z,100.00
2023-05-07T09:25:07.553Z,100.00
2023-05-07T09:27:34.085Z,100.00
2023-05-07T09:30:00.555Z,100.00
2023-05-07T09:32:28.313Z,100.00
2023-05-07T09:34:55.458Z,100.00
2023-05-07T09:37:22.305Z,100.00
2023-05-07T09:39:50.596Z,100.00
2023-05-07T09:42:17.083Z,100.00
2023-05-07T09:44:46.516Z,100.00
2023-05-07T09:47:19.421Z,100.00
2023-05-07T09:49:48.846Z,100.00
2023-05-07T09:52:15.972Z,100.00
2023-05-07T09:54:44.336Z,100.00
2023-05-07T09:57:12.712Z,100.00
2023-05-07T09:59:39.478Z,100.00
2023-05-07T10:02:07.210Z,100.00
2023-05-07T10:04:34.550Z,100.00
2023-05-07T10:07:01.748Z,100.00
2023-05-07T10:09:28.089Z,100.00
2023-05-07T10:11:55.291Z,100.00
2023-05-07T10:14:22.785Z,100.00
2023-05-07T10:16:49.906Z,100.00
2023-05-07T10:19:17.333Z,100.00
2023-05-07T10:21:56.301Z,100.00
2023-05-07T10:24:35.227Z,100.00
2023-05-07T10:27:03.533Z,100.00
2023-05-07T10:30:07.666Z,99.90
2023-05-07T10:32:46.728Z,97.04
2023-05-07T10:35:18.939Z,99.51
2023-05-07T10:37:46.485Z,100.00
2023-05-07T10:40:13.502Z,96.91
2023-05-07T10:42:40.222Z,89.34
2023-05-07T10:45:15.029Z,84.18
2023-05-07T10:48:27.362Z,84.75
2023-05-07T10:51:22.701Z,91.34
2023-05-07T10:53:49.191Z,86.36
2023-05-07T10:56:18.620Z,89.12
2023-05-07T10:58:45.105Z,84.51
2023-05-07T11:01:13.686Z,86.36
2023-05-07T11:04:25.288Z,85.46
2023-05-07T11:07:09.991Z,88.58
2023-05-07T11:09:54.537Z,88.68
2023-05-07T11:12:48.151Z,92.43
2023-05-07T11:15:16.735Z,90.57
2023-05-07T11:18:00.388Z,87.79
2023-05-07T11:20:53.178Z,86.59
2023-05-07T11:23:35.007Z,87.89
2023-05-07T11:26:04.499Z,88.13
2023-05-07T11:28:32.023Z,85.05
2023-05-07T11:30:58.697Z,84.81
2023-05-07T11:33:28.041Z,87.51
2023-05-07T11:35:54.759Z,84.35
2023-05-07T11:38:21.569Z,87.08
2023-05-07T11:40:56.802Z,84.18
2023-05-07T11:43:23.178Z,82.68
2023-05-07T11:45:50.042Z,83.20
2023-05-07T11:48:17.298Z,82.08
2023-05-07T11:50:52.549Z,85.03
2023-05-07T11:53:19.221Z,87.47
2023-05-07T11:55:45.799Z,84.75
2023-05-07T11:58:13.857Z,81.88
2023-05-07T12:00:53.201Z,87.39
2023-05-07T12:03:20.196Z,85.90
2023-05-07T12:05:47.847Z,91.01
2023-05-07T12:08:18.270Z,87.69
2023-05-07T12:10:46.468Z,86.09
2023-05-07T12:13:20.354Z,82.72
2023-05-07T12:15:47.116Z,80.20
2023-05-07T12:18:14.306Z,76.85
2023-05-07T12:20:40.890Z,79.11
2023-05-07T12:23:07.711Z,83.23
2023-05-07T12:25:38.859Z,75.45
2023-05-07T12:28:06.118Z,75.56
2023-05-07T12:30:37.655Z,78.82
2023-05-07T12:33:04.201Z,78.09
2023-05-07T12:35:32.090Z,79.29
2023-05-07T12:38:00.849Z,73.84
2023-05-07T12:40:59.762Z,74.89
2023-05-07T12:43:28.702Z,70.81
2023-05-07T12:45:57.493Z,69.12
2023-05-07T12:48:24.732Z,69.14
2023-05-07T12:50:52.024Z,68.82
2023-05-07T12:53:21.913Z,71.00
2023-05-07T12:55:51.952Z,68.55
2023-05-07T12:58:24.300Z,72.56
2023-05-07T13:00:52.083Z,71.17
2023-05-07T13:03:26.059Z,73.07
2023-05-07T13:05:53.427Z,72.90
2023-05-07T13:08:27.679Z,74.84
2023-05-07T13:10:54.291Z,70.22
2023-05-07T13:13:21.693Z,68.85
2023-05-07T13:15:48.753Z,68.61
2023-05-07T13:18:15.607Z,66.81
2023-05-07T13:20:42.112Z,66.48
2023-05-07T13:23:08.484Z,64.97
2023-05-07T13:25:35.958Z,67.27
2023-05-07T13:28:10.609Z,69.83
2023-05-07T13:30:37.872Z,70.88
2023-05-07T13:33:04.400Z,73.16
2023-05-07T13:35:31.139Z,73.10
2023-05-07T13:37:57.572Z,75.61
2023-05-07T13:40:24.326Z,76.57
2023-05-07T13:42:51.841Z,74.93
2023-05-07T13:45:21.470Z,76.20
2023-05-07T13:47:48.076Z,76.22
2023-05-07T13:50:14.595Z,76.47
2023-05-07T13:52:46.459Z,77.01
2023-05-07T13:55:13.607Z,75.63
2023-05-07T13:57:39.940Z,76.31
2023-05-07T14:00:07.080Z,77.66
2023-05-07T14:02:33.577Z,77.28
2023-05-07T14:05:00.027Z,78.20
2023-05-07T14:07:26.355Z,77.44
2023-05-07T14:09:52.732Z,77.15
2023-05-07T14:12:19.053Z,77.69
2023-05-07T14:14:46.440Z,77.88
2023-05-07T14:17:13.132Z,76.83
2023-05-07T14:19:39.560Z,76.92
2023-05-07T14:22:05.876Z,77.25
2023-05-07T14:24:38.339Z,78.13
2023-05-07T14:27:05.483Z,74.72
2023-05-07T14:29:31.957Z,75.20
2023-05-07T14:31:58.336Z,74.55
2023-05-07T14:34:24.693Z,75.82
2023-05-07T14:36:51.050Z,76.36
2023-05-07T14:39:17.609Z,73.88
2023-05-07T14:41:44.017Z,74.25
2023-05-07T14:44:10.406Z,74.09
2023-05-07T14:46:36.898Z,74.07
2023-05-07T14:49:03.548Z,76.03
2023-05-07T14:51:30.112Z,77.10
2023-05-07T14:53:56.472Z,76.42
2023-05-07T14:56:22.971Z,76.44
2023-05-07T14:58:49.924Z,77.88
2023-05-07T15:01:16.555Z,78.97
2023-05-07T15:03:43.224Z,79.08
2023-05-07T15:06:09.664Z,78.34
2023-05-07T15:08:36.072Z,78.65
2023-05-07T15:11:02.453Z,78.04
2023-05-07T15:13:28.974Z,79.08
2023-05-07T15:15:55.441Z,79.30
2023-05-07T15:18:22.897Z,80.16
2023-05-07T15:20:49.396Z,81.62
2023-05-07T15:23:16.076Z,81.93
2023-05-07T15:25:42.424Z,82.21
2023-05-07T15:28:08.836Z,84.35
2023-05-07T15:30:35.371Z,83.14
2023-05-07T15:33:02.600Z,84.18
2023-05-07T15:35:29.145Z,86.68
2023-05-07T15:37:56.408Z,87.54
2023-05-07T15:40:22.801Z,86.43
2023-05-07T15:42:49.151Z,89.89
2023-05-07T15:45:15.492Z,90.91
2023-05-07T15:47:41.947Z,91.31
2023-05-07T15:50:08.841Z,91.20
2023-05-07T15:52:35.294Z,94.54
2023-05-07T15:55:03.417Z,97.46
2023-05-07T15:57:29.756Z,97.89
2023-05-07T15:59:56.131Z,98.54
2023-05-07T16:02:22.740Z,98.60
2023-05-07T16:04:49.300Z,99.58
2023-05-07T16:07:15.638Z,100.00
2023-05-07T16:09:42.026Z,100.00
2023-05-07T16:12:08.682Z,100.00
2023-05-07T16:14:35.103Z,100.00
2023-05-07T16:17:01.660Z,100.00
2023-05-07T16:19:30.414Z,100.00
2023-05-07T16:21:57.823Z,100.00
2023-05-07T16:24:24.192Z,100.00
2023-05-07T16:26:50.548Z,100.00
2023-05-07T16:29:17.009Z,100.00
2023-05-07T16:31:44.450Z,100.00
2023-05-07T16:34:10.779Z,100.00
2023-05-07T16:36:37.148Z,100.00
2023-05-07T16:39:03.597Z,100.00
2023-05-07T16:41:30.027Z,100.00
2023-05-07T16:43:57.727Z,100.00
2023-05-07T16:46:24.244Z,100.00
2023-05-07T16:48:50.708Z,100.00
2023-05-07T16:51:17.148Z,100.00
2023-05-07T16:53:43.511Z,100.00
2023-05-07T16:56:09.923Z,100.00
2023-05-07T16:58:36.334Z,100.00
2023-05-07T17:01:02.803Z,100.00
2023-05-07T17:03:29.886Z,100.00
2023-05-07T17:05:56.506Z,100.00
2023-05-07T17:08:22.891Z,100.00
2023-05-07T17:10:49.296Z,100.00
2023-05-07T17:13:15.750Z,100.00
2023-05-07T17:15:43.603Z,100.00
2023-05-07T17:18:10.136Z,100.00
2023-05-07T17:20:36.630Z,100.00
2023-05-07T17:23:02.969Z,100.00
2023-05-07T17:25:32.120Z,100.00
2023-05-07T17:27:58.629Z,100.00
2023-05-07T17:30:25.113Z,100.00
2023-05-07T17:32:51.514Z,100.00
2023-05-07T17:35:18.033Z,100.00
2023-05-07T17:37:52.119Z,100.00
2023-05-07T17:40:22.333Z,100.00
2023-05-07T17:42:49.238Z,100.00
2023-05-07T17:45:16.509Z,100.00
2023-05-07T17:47:42.951Z,100.00
2023-05-07T17:50:13.023Z,100.00
2023-05-07T17:52:41.405Z,100.00
2023-05-07T17:55:08.264Z,100.00
2023-05-07T17:57:36.868Z,100.00
2023-05-07T18:00:04.939Z,100.00
2023-05-07T18:02:31.752Z,100.00
2023-05-07T18:04:58.617Z,100.00
2023-05-07T18:07:25.037Z,100.00
2023-05-07T18:09:51.502Z,100.00
2023-05-07T18:12:17.900Z,100.00
2023-05-07T18:14:44.281Z,100.00
2023-05-07T18:17:10.989Z,100.00
2023-05-07T18:19:37.436Z,100.00
2023-05-07T18:22:03.834Z,100.00
2023-05-07T18:24:30.354Z,100.00
2023-05-07T18:26:56.729Z,100.00
2023-05-07T18:29:23.250Z,100.00
2023-05-07T18:31:49.873Z,100.00
2023-05-07T18:34:16.278Z,100.00
2023-05-07T18:36:42.614Z,100.00
2023-05-07T18:39:09.052Z,100.00
2023-05-07T18:41:35.889Z,100.00
2023-05-07T18:44:02.317Z,100.00
2023-05-07T18:46:29.509Z,100.00
2023-05-07T18:48:56.057Z,100.00
2023-05-07T18:51:22.508Z,100.00
2023-05-07T18:53:48.838Z,100.00
2023-05-07T18:56:15.198Z,100.00
2023-05-07T18:58:41.668Z,100.00
2023-05-07T19:01:08.661Z,100.00
2023-05-07T19:03:35.698Z,100.00
2023-05-07T19:06:02.210Z,100.00
2023-05-07T19:08:28.687Z,100.00
2023-05-07T19:10:56.393Z,100.00
2023-05-07T19:13:25.599Z,100.00
2023-05-07T19:15:52.167Z,100.00
2023-05-07T19:18:18.542Z,100.00
2023-05-07T19:20:44.899Z,100.00
2023-05-07T19:23:12.036Z,100.00
2023-05-07T19:25:38.421Z,100.00
2023-05-07T19:28:04.942Z,100.00
2023-05-07T19:30:31.429Z,100.00
2023-05-07T19:32:59.427Z,100.00
2023-05-07T19:35:25.873Z,100.00
2023-05-07T19:37:52.278Z,100.00
2023-05-07T19:40:18.798Z,100.00
2023-05-07T19:42:45.884Z,100.00
2023-05-07T19:45:15.074Z,100.00
2023-05-07T19:47:41.545Z,100.00
2023-05-07T19:50:08.656Z,100.00
2023-05-07T19:52:36.416Z,100.00
2023-05-07T19:55:02.935Z,100.00
2023-05-07T19:57:29.344Z,100.00
2023-05-07T19:59:55.677Z,100.00
2023-05-07T20:02:22.263Z,100.00
2023-05-07T20:04:48.766Z,100.00
2023-05-07T20:07:15.193Z,100.00
2023-05-07T20:09:41.617Z,100.00
2023-05-07T20:12:08.273Z,100.00
2023-05-07T20:14:34.741Z,100.00
2023-05-07T20:17:01.161Z,100.00
2023-05-07T20:19:27.687Z,100.00
2023-05-07T20:21:54.094Z,100.00
2023-05-07T20:24:20.578Z,100.00
2023-05-07T20:26:47.070Z,100.00
2023-05-07T20:29:13.569Z,100.00
2023-05-07T20:31:40.045Z,100.00
2023-05-07T20:34:07.315Z,100.00
2023-05-07T20:36:33.787Z,100.00
2023-05-07T20:39:00.148Z,100.00
2023-05-07T20:41:26.589Z,100.00
2023-05-07T20:43:53.125Z,100.00
2023-05-07T20:46:22.662Z,100.00
2023-05-07T20:48:49.719Z,100.00
2023-05-07T20:51:16.262Z,100.00
2023-05-07T20:53:46.039Z,100.00
2023-05-07T20:56:13.889Z,100.00
2023-05-07T20:58:40.265Z,100.00
2023-05-07T21:01:06.896Z,100.00
2023-05-07T21:03:33.261Z,100.00
2023-05-07T21:06:00.506Z,100.00
2023-05-07T21:08:27.532Z,100.00
2023-05-07T21:10:54.649Z,100.00
2023-05-07T21:13:21.441Z,100.00
2023-05-07T21:15:47.961Z,100.00
2023-05-07T21:18:14.408Z,100.00
2023-05-07T21:20:41.070Z,100.00
2023-05-07T21:23:07.593Z,100.00
2023-05-07T21:25:37.540Z,100.00
2023-05-07T21:28:09.761Z,100.00
2023-05-07T21:30:37.097Z,100.00
2023-05-07T21:33:05.595Z,100.00
2023-05-07T21:35:34.170Z,100.00
2023-05-07T21:38:02.454Z,100.00
2023-05-07T21:40:29.126Z,100.00
2023-05-07T21:42:55.528Z,100.00
2023-05-07T21:45:22.065Z,100.00
2023-05-07T21:47:48.481Z,100.00
2023-05-07T21:50:15.277Z,100.00
2023-05-07T21:52:42.375Z,100.00
2023-05-07T21:55:09.325Z,100.00
2023-05-07T21:57:40.740Z,100.00
2023-05-07T22:00:08.581Z,100.00
2023-05-07T22:02:35.306Z,100.00
2023-05-07T22:05:01.850Z,100.00
2023-05-07T22:07:28.208Z,100.00
2023-05-07T22:09:54.516Z,100.00
2023-05-07T22:12:21.089Z,100.00
2023-05-07T22:14:47.524Z,100.00
2023-05-07T22:17:13.950Z,100.00
2023-05-07T22:19:40.732Z,100.00
2023-05-07T22:22:07.096Z,100.00
2023-05-07T22:24:33.436Z,100.00
2023-05-07T22:26:59.789Z,100.00
2023-05-07T22:29:26.288Z,100.00
2023-05-07T22:31:52.771Z,100.00
2023-05-07T22:34:19.195Z,100.00
2023-05-07T22:36:45.885Z,100.00
2023-05-07T22:39:12.450Z,100.00
2023-05-07T22:41:38.888Z,100.00
2023-05-07T22:44:05.648Z,100.00
2023-05-07T22:46:32.123Z,100.00
2023-05-07T22:48:58.484Z,100.00
2023-05-07T22:51:24.828Z,100.00
2023-05-07T22:53:51.193Z,100.00
2023-05-07T22:56:17.642Z,100.00
2023-05-07T22:58:44.032Z,100.00
2023-05-07T23:01:14.991Z,100.00
2023-05-07T23:03:41.400Z,100.00
2023-05-07T23:06:07.990Z,100.00
2023-05-07T23:08:35.105Z,100.00
2023-05-07T23:11:01.498Z,100.00
2023-05-07T23:13:28.069Z,100.00
2023-05-07T23:15:54.602Z,100.00
2023-05-07T23:18:20.997Z,100.00
2023-05-07T23:20:47.410Z,100.00
2023-05-07T23:23:13.801Z,100.00
2023-05-07T23:25:40.272Z,100.00
2023-05-07T23:28:06.679Z,100.00
2023-05-07T23:30:34.708Z,100.00
2023-05-07T23:33:01.129Z,100.00
2023-05-07T23:35:27.588Z,100.00
2023-05-07T23:37:53.904Z,100.00
2023-05-07T23:40:20.319Z,100.00
2023-05-07T23:42:46.696Z,100.00
2023-05-07T23:45:13.029Z,100.00
2023-05-07T23:47:39.496Z,100.00
2023-05-07T23:50:06.254Z,100.00
2023-05-07T23:52:32.641Z,100.00
2023-05-07T23:54:59.325Z,100.00
2023-05-07T23:57:25.679Z,100.00
2023-05-07T23:59:52.066Z,100.00
