createdAt,value
2022-09-06T00:00:29.366Z,12.45
2022-09-06T00:02:57.920Z,12.40
2022-09-06T00:05:27.598Z,12.37
2022-09-06T00:07:55.670Z,12.34
2022-09-06T00:10:23.640Z,12.31
2022-09-06T00:12:51.624Z,12.26
2022-09-06T00:15:19.689Z,12.23
2022-09-06T00:17:48.227Z,12.20
2022-09-06T00:20:16.466Z,12.17
2022-09-06T00:22:44.403Z,12.13
2022-09-06T00:25:12.481Z,12.10
2022-09-06T00:27:40.526Z,12.08
2022-09-06T00:30:09.312Z,12.05
2022-09-06T00:32:37.265Z,12.03
2022-09-06T00:35:06.377Z,12.00
2022-09-06T00:37:34.365Z,11.99
2022-09-06T00:40:02.516Z,11.97
2022-09-06T00:42:30.829Z,11.93
2022-09-06T00:44:59.207Z,11.90
2022-09-06T00:47:29.125Z,11.88
2022-09-06T00:49:59.243Z,11.85
2022-09-06T00:52:27.929Z,11.82
2022-09-06T00:54:56.452Z,11.79
2022-09-06T00:57:32.017Z,11.75
2022-09-06T01:00:00.483Z,11.73
2022-09-06T01:02:28.462Z,11.70
2022-09-06T01:04:58.880Z,11.67
2022-09-06T01:07:29.728Z,11.64
2022-09-06T01:10:16.208Z,11.60
2022-09-06T01:13:02.787Z,11.57
2022-09-06T01:15:49.374Z,11.52
2022-09-06T01:18:36.003Z,11.48
2022-09-06T01:21:07.145Z,11.44
2022-09-06T01:23:52.815Z,11.40
2022-09-06T01:26:40.977Z,11.37
2022-09-06T01:29:22.056Z,11.32
2022-09-06T01:31:53.937Z,11.29
2022-09-06T01:34:24.893Z,11.26
2022-09-06T01:37:13.942Z,11.22
2022-09-06T01:39:42.030Z,11.19
2022-09-06T01:42:09.985Z,11.15
2022-09-06T01:44:41.096Z,11.12
2022-09-06T01:47:18.052Z,11.08
2022-09-06T01:49:48.669Z,11.05
2022-09-06T01:52:20.940Z,11.02
2022-09-06T01:55:07.263Z,10.98
2022-09-06T01:57:37.865Z,10.94
2022-09-06T02:00:09.335Z,10.90
2022-09-06T02:02:53.809Z,10.87
2022-09-06T02:05:28.962Z,10.84
2022-09-06T02:07:59.640Z,10.81
2022-09-06T02:10:30.231Z,10.78
2022-09-06T02:13:01.004Z,10.75
2022-09-06T02:15:31.512Z,10.72
2022-09-06T02:18:06.008Z,10.67
2022-09-06T02:20:36.948Z,10.64
2022-09-06T02:23:06.816Z,10.61
2022-09-06T02:25:38.817Z,10.59
2022-09-06T02:28:07.678Z,10.56
2022-09-06T02:30:38.684Z,10.53
2022-09-06T02:33:11.889Z,10.52
2022-09-06T02:35:47.288Z,10.50
2022-09-06T02:38:16.000Z,10.47
2022-09-06T02:40:44.684Z,10.44
2022-09-06T02:43:12.585Z,10.41
2022-09-06T02:45:40.767Z,10.39
2022-09-06T02:48:08.611Z,10.36
2022-09-06T02:50:37.138Z,10.34
2022-09-06T02:53:06.000Z,10.34
2022-09-06T02:55:34.024Z,10.32
2022-09-06T02:58:02.235Z,10.31
2022-09-06T03:00:30.507Z,10.30
2022-09-06T03:02:58.708Z,10.27
2022-09-06T03:05:27.747Z,10.26
2022-09-06T03:07:55.920Z,10.26
2022-09-06T03:10:25.064Z,10.26
2022-09-06T03:12:53.422Z,10.26
2022-09-06T03:15:21.814Z,10.26
2022-09-06T03:17:49.769Z,10.26
2022-09-06T03:20:17.955Z,10.26
2022-09-06T03:22:45.814Z,10.27
2022-09-06T03:25:14.177Z,10.28
2022-09-06T03:27:43.624Z,10.30
2022-09-06T03:30:12.083Z,10.32
2022-09-06T03:32:39.988Z,10.34
2022-09-06T03:35:09.387Z,10.37
2022-09-06T03:37:37.331Z,10.40
2022-09-06T03:40:06.408Z,10.43
2022-09-06T03:42:34.403Z,10.47
2022-09-06T03:45:02.497Z,10.52
2022-09-06T03:47:30.361Z,10.56
2022-09-06T03:49:58.348Z,10.60
2022-09-06T03:52:26.164Z,10.66
2022-09-06T03:54:53.995Z,10.72
2022-09-06T03:57:22.158Z,10.77
2022-09-06T03:59:50.046Z,10.82
2022-09-06T04:02:18.155Z,10.87
2022-09-06T04:04:46.404Z,10.93
2022-09-06T04:07:14.467Z,10.99
2022-09-06T04:09:42.462Z,11.05
2022-09-06T04:12:10.498Z,11.12
2022-09-06T04:14:38.571Z,11.19
2022-09-06T04:17:07.257Z,11.25
2022-09-06T04:19:35.250Z,11.31
2022-09-06T04:22:03.451Z,11.37
2022-09-06T04:24:31.678Z,11.43
2022-09-06T04:26:59.955Z,11.47
2022-09-06T04:29:28.299Z,11.52
2022-09-06T04:31:56.185Z,11.57
2022-09-06T04:34:24.360Z,11.62
2022-09-06T04:36:52.684Z,11.68
2022-09-06T04:39:20.622Z,11.74
2022-09-06T04:41:48.735Z,11.81
2022-09-06T04:44:16.675Z,11.87
2022-09-06T04:46:44.838Z,11.91
2022-09-06T04:49:12.917Z,11.96
2022-09-06T04:51:41.290Z,12.02
2022-09-06T04:54:09.518Z,12.06
2022-09-06T04:56:37.535Z,12.14
2022-09-06T04:59:05.613Z,12.20
2022-09-06T05:01:33.803Z,12.26
2022-09-06T05:04:01.910Z,12.32
2022-09-06T05:06:29.824Z,12.40
2022-09-06T05:08:57.697Z,12.49
2022-09-06T05:11:25.637Z,12.58
2022-09-06T05:13:53.731Z,12.66
2022-09-06T05:16:21.684Z,12.70
2022-09-06T05:18:49.829Z,12.75
2022-09-06T05:21:18.185Z,12.79
2022-09-06T05:23:46.726Z,12.84
2022-09-06T05:26:14.749Z,12.90
2022-09-06T05:28:42.924Z,12.97
2022-09-06T05:31:23.937Z,13.03
2022-09-06T05:33:53.670Z,13.08
2022-09-06T05:36:23.538Z,13.13
2022-09-06T05:38:52.110Z,13.20
2022-09-06T05:41:20.651Z,13.26
2022-09-06T05:43:48.864Z,13.31
2022-09-06T05:46:17.125Z,13.39
2022-09-06T05:48:51.625Z,13.50
2022-09-06T05:51:20.105Z,13.63
2022-09-06T05:53:48.448Z,13.76
2022-09-06T05:56:16.928Z,13.86
2022-09-06T05:58:45.242Z,13.96
2022-09-06T06:01:16.333Z,14.03
2022-09-06T06:03:50.833Z,14.10
2022-09-06T06:06:19.801Z,14.16
2022-09-06T06:08:50.251Z,14.23
2022-09-06T06:11:18.598Z,14.29
2022-09-06T06:13:47.398Z,14.35
2022-09-06T06:16:16.785Z,14.46
2022-09-06T06:18:48.784Z,14.60
2022-09-06T06:21:26.154Z,14.75
2022-09-06T06:23:58.398Z,14.84
2022-09-06T06:26:27.403Z,14.91
2022-09-06T06:28:57.642Z,14.96
2022-09-06T06:31:25.612Z,15.02
2022-09-06T06:33:53.637Z,15.06
2022-09-06T06:36:23.701Z,15.10
2022-09-06T06:38:54.059Z,15.11
2022-09-06T06:41:26.320Z,15.20
2022-09-06T06:44:12.291Z,15.32
2022-09-06T06:46:41.897Z,15.44
2022-09-06T06:49:09.835Z,15.54
2022-09-06T06:51:37.949Z,15.63
2022-09-06T06:54:06.526Z,15.73
2022-09-06T06:56:36.086Z,15.81
2022-09-06T06:59:05.953Z,15.89
2022-09-06T07:01:35.329Z,15.96
2022-09-06T07:04:03.704Z,16.05
2022-09-06T07:12:21.802Z,16.28
2022-09-06T07:14:49.938Z,16.37
2022-09-06T07:17:17.745Z,16.47
2022-09-06T07:22:33.754Z,16.74
2022-09-06T07:25:02.239Z,16.87
2022-09-06T07:30:14.538Z,17.44
2022-09-06T07:32:42.510Z,17.65
2022-09-06T07:35:12.503Z,17.88
2022-09-06T07:37:40.320Z,18.44
2022-09-06T07:40:08.607Z,19.44
2022-09-06T07:42:36.996Z,20.48
2022-09-06T07:45:05.964Z,21.55
2022-09-06T07:53:14.013Z,23.19
2022-09-06T07:55:43.923Z,23.36
2022-09-06T07:58:11.728Z,23.49
2022-09-06T08:00:41.579Z,23.66
2022-09-06T08:03:10.495Z,23.86
2022-09-06T08:11:15.170Z,23.96
2022-09-06T08:13:43.637Z,23.96
2022-09-06T08:16:12.788Z,23.98
2022-09-06T08:18:40.840Z,24.10
2022-09-06T08:21:13.171Z,24.28
2022-09-06T08:23:44.957Z,24.52
2022-09-06T08:26:14.532Z,24.78
2022-09-06T08:28:42.821Z,24.99
2022-09-06T08:31:12.107Z,25.09
2022-09-06T08:33:41.169Z,25.16
2022-09-06T08:36:09.597Z,25.27
2022-09-06T08:38:37.838Z,25.34
2022-09-06T08:41:10.096Z,25.39
2022-09-06T08:43:38.835Z,25.55
2022-09-06T08:46:07.851Z,25.76
2022-09-06T08:48:39.752Z,25.94
2022-09-06T08:51:27.499Z,26.08
2022-09-06T08:54:00.110Z,26.14
2022-09-06T08:56:37.685Z,26.12
2022-09-06T08:59:14.626Z,25.90
2022-09-06T09:01:55.196Z,25.79
2022-09-06T09:04:24.850Z,25.80
2022-09-06T09:06:56.021Z,25.90
2022-09-06T09:09:23.970Z,26.07
2022-09-06T09:11:51.968Z,26.26
2022-09-06T09:14:23.077Z,26.41
2022-09-06T09:16:52.781Z,26.57
2022-09-06T09:19:20.949Z,26.77
2022-09-06T09:21:48.839Z,26.99
2022-09-06T09:24:16.796Z,27.27
2022-09-06T09:26:55.413Z,27.40
2022-09-06T09:29:27.978Z,27.54
2022-09-06T09:31:57.767Z,27.52
2022-09-06T09:34:28.379Z,27.54
2022-09-06T09:40:00.967Z,27.63
2022-09-06T09:42:31.260Z,27.70
2022-09-06T09:44:59.934Z,27.71
2022-09-06T09:47:29.978Z,27.70
2022-09-06T09:49:58.758Z,27.63
2022-09-06T09:52:31.114Z,27.48
2022-09-06T09:55:02.652Z,27.24
2022-09-06T09:57:42.504Z,27.11
2022-09-06T10:00:13.303Z,26.97
2022-09-06T10:02:42.347Z,26.90
2022-09-06T10:05:13.274Z,26.92
2022-09-06T10:07:46.192Z,26.94
2022-09-06T10:10:15.104Z,26.92
2022-09-06T10:12:43.232Z,26.89
2022-09-06T10:15:12.548Z,26.72
2022-09-06T10:17:52.916Z,26.53
2022-09-06T10:20:23.233Z,26.38
2022-09-06T10:22:51.345Z,26.24
2022-09-06T10:25:37.093Z,26.22
2022-09-06T10:28:21.407Z,26.30
2022-09-06T10:30:58.503Z,26.42
2022-09-06T10:33:30.340Z,26.52
2022-09-06T10:36:00.922Z,26.60
2022-09-06T10:38:35.962Z,26.52
2022-09-06T10:41:22.475Z,26.35
2022-09-06T10:43:59.721Z,26.15
2022-09-06T10:46:29.304Z,25.92
2022-09-06T10:48:57.988Z,25.74
2022-09-06T10:51:28.877Z,25.49
2022-09-06T10:54:01.206Z,25.35
2022-09-06T10:56:47.958Z,25.27
2022-09-06T10:59:38.203Z,25.16
2022-09-06T11:02:25.554Z,25.06
2022-09-06T11:10:32.065Z,24.79
2022-09-06T11:13:03.402Z,24.76
2022-09-06T11:15:36.331Z,24.75
2022-09-06T11:18:07.051Z,24.73
2022-09-06T11:20:41.063Z,24.69
2022-09-06T11:23:27.603Z,24.65
2022-09-06T11:26:13.858Z,24.66
2022-09-06T11:28:47.670Z,24.64
2022-09-06T11:34:19.760Z,24.63
2022-09-06T11:36:52.434Z,24.64
2022-09-06T11:42:38.013Z,24.58
2022-09-06T11:45:06.568Z,24.51
2022-09-06T11:47:40.404Z,24.44
2022-09-06T11:50:37.534Z,24.40
2022-09-06T11:53:15.834Z,24.48
2022-09-06T11:55:45.473Z,24.69
2022-09-06T11:58:16.551Z,24.85
2022-09-06T12:00:45.625Z,25.01
2022-09-06T12:06:24.985Z,25.27
2022-09-06T12:08:53.693Z,25.35
2022-09-06T12:11:21.933Z,25.40
2022-09-06T12:14:13.159Z,25.44
2022-09-06T12:17:13.315Z,25.46
2022-09-06T12:19:45.949Z,25.44
2022-09-06T12:22:41.304Z,25.47
2022-09-06T12:25:18.636Z,25.43
2022-09-06T12:27:52.673Z,25.37
2022-09-06T12:30:32.408Z,25.35
2022-09-06T12:33:00.728Z,25.37
2022-09-06T12:38:24.234Z,25.48
2022-09-06T12:40:58.332Z,25.59
2022-09-06T12:43:27.174Z,25.74
2022-09-06T12:45:55.352Z,25.86
2022-09-06T12:48:30.863Z,25.78
2022-09-06T12:51:03.287Z,25.84
2022-09-06T12:53:31.801Z,25.89
2022-09-06T12:56:19.901Z,25.86
2022-09-06T12:58:47.708Z,25.80
2022-09-06T13:01:22.894Z,25.81
2022-09-06T13:04:03.025Z,25.87
2022-09-06T13:06:34.163Z,25.90
2022-09-06T13:09:02.415Z,25.94
2022-09-06T13:11:38.605Z,25.93
2022-09-06T13:14:14.251Z,25.90
2022-09-06T13:16:45.473Z,25.91
2022-09-06T13:19:30.196Z,25.93
2022-09-06T13:21:58.817Z,25.99
2022-09-06T13:24:32.826Z,25.95
2022-09-06T13:27:01.291Z,25.82
2022-09-06T13:29:33.437Z,25.73
2022-09-06T13:32:02.426Z,25.69
2022-09-06T13:34:32.266Z,25.60
2022-09-06T13:37:10.388Z,25.54
2022-09-06T13:39:44.107Z,25.55
2022-09-06T13:42:25.716Z,25.37
2022-09-06T13:44:53.589Z,25.24
2022-09-06T13:47:21.416Z,25.22
2022-09-06T13:49:51.141Z,25.12
2022-09-06T13:52:19.029Z,25.05
2022-09-06T13:54:48.947Z,25.00
2022-09-06T13:57:22.187Z,24.99
2022-09-06T13:59:52.220Z,25.02
2022-09-06T14:02:21.172Z,25.00
2022-09-06T14:04:49.785Z,25.00
2022-09-06T14:07:17.805Z,25.00
2022-09-06T14:09:45.899Z,24.99
2022-09-06T14:12:13.912Z,24.94
2022-09-06T14:14:41.809Z,24.93
2022-09-06T14:17:09.986Z,24.92
2022-09-06T14:19:37.840Z,24.90
2022-09-06T14:22:07.083Z,24.83
2022-09-06T14:24:35.202Z,24.75
2022-09-06T14:27:05.245Z,24.72
2022-09-06T14:29:34.934Z,24.71
2022-09-06T14:32:03.209Z,24.65
2022-09-06T14:34:31.246Z,24.60
2022-09-06T14:36:59.605Z,24.58
2022-09-06T14:39:27.866Z,24.57
2022-09-06T14:41:55.905Z,24.56
2022-09-06T14:44:23.881Z,24.55
2022-09-06T14:46:53.566Z,24.56
2022-09-06T14:49:21.760Z,24.54
2022-09-06T14:51:49.610Z,24.51
2022-09-06T14:54:17.491Z,24.43
2022-09-06T14:56:45.419Z,24.34
2022-09-06T14:59:13.839Z,24.27
2022-09-06T15:01:41.799Z,24.23
2022-09-06T15:04:10.729Z,24.17
2022-09-06T15:06:41.158Z,24.12
2022-09-06T15:09:11.519Z,24.02
2022-09-06T15:11:44.239Z,23.93
2022-09-06T15:14:16.920Z,23.84
2022-09-06T15:16:45.809Z,23.73
2022-09-06T15:19:14.335Z,23.62
2022-09-06T15:21:42.812Z,23.48
2022-09-06T15:24:12.181Z,23.37
2022-09-06T15:26:41.472Z,23.24
2022-09-06T15:29:09.897Z,23.12
2022-09-06T15:31:38.594Z,22.97
2022-09-06T15:34:08.146Z,22.83
2022-09-06T15:36:36.677Z,22.67
2022-09-06T15:39:05.651Z,22.50
2022-09-06T15:41:35.710Z,22.38
2022-09-06T15:44:12.041Z,22.28
2022-09-06T15:46:44.685Z,22.18
2022-09-06T15:49:16.058Z,22.11
2022-09-06T15:51:45.381Z,22.06
2022-09-06T15:54:14.518Z,22.02
2022-09-06T15:56:43.117Z,21.99
2022-09-06T15:59:12.211Z,21.93
2022-09-06T16:01:40.220Z,21.87
2022-09-06T16:04:08.209Z,21.79
2022-09-06T16:06:38.068Z,21.69
2022-09-06T16:09:14.397Z,21.56
2022-09-06T16:11:42.721Z,21.38
2022-09-06T16:14:13.139Z,21.21
2022-09-06T16:16:42.427Z,21.02
2022-09-06T16:19:11.045Z,20.85
2022-09-06T16:21:40.461Z,20.67
2022-09-06T16:24:10.133Z,20.43
2022-09-06T16:26:40.225Z,20.18
2022-09-06T16:29:09.307Z,19.95
2022-09-06T16:31:40.311Z,19.74
2022-09-06T16:34:09.838Z,19.53
2022-09-06T16:36:38.353Z,19.35
2022-09-06T16:39:07.040Z,19.18
2022-09-06T16:41:42.922Z,19.00
2022-09-06T16:44:16.783Z,18.82
2022-09-06T16:46:45.932Z,18.65
2022-09-06T16:49:16.324Z,18.49
2022-09-06T16:51:44.956Z,18.33
2022-09-06T16:54:13.011Z,18.18
2022-09-06T16:56:41.676Z,18.07
2022-09-06T16:59:10.357Z,17.95
2022-09-06T17:01:41.658Z,17.84
2022-09-06T17:04:10.399Z,17.74
2022-09-06T17:06:44.393Z,17.67
2022-09-06T17:09:17.930Z,17.57
2022-09-06T17:11:46.975Z,17.47
2022-09-06T17:14:14.995Z,17.38
2022-09-06T17:17:01.719Z,17.29
2022-09-06T17:19:30.047Z,17.22
2022-09-06T17:21:58.362Z,17.15
2022-09-06T17:24:27.046Z,17.10
2022-09-06T17:26:55.161Z,17.04
2022-09-06T17:29:24.580Z,16.96
2022-09-06T17:31:53.550Z,16.90
2022-09-06T17:34:21.725Z,16.83
2022-09-06T17:36:49.655Z,16.75
2022-09-06T17:39:21.044Z,16.67
2022-09-06T17:41:53.519Z,16.58
2022-09-06T17:44:23.357Z,16.47
2022-09-06T17:47:11.610Z,16.37
2022-09-06T17:49:39.417Z,16.27
2022-09-06T17:52:07.378Z,16.18
2022-09-06T17:54:35.308Z,16.08
2022-09-06T17:57:03.419Z,15.98
2022-09-06T17:59:35.160Z,15.90
2022-09-06T18:02:04.715Z,15.81
2022-09-06T18:04:33.033Z,15.72
2022-09-06T18:07:01.175Z,15.62
2022-09-06T18:09:29.231Z,15.54
2022-09-06T18:11:58.668Z,15.44
2022-09-06T18:14:28.633Z,15.34
2022-09-06T18:16:57.370Z,15.25
2022-09-06T18:19:26.988Z,15.17
2022-09-06T18:21:57.572Z,15.10
2022-09-06T18:24:25.707Z,15.02
2022-09-06T18:26:53.661Z,14.97
2022-09-06T18:29:43.393Z,14.91
2022-09-06T18:32:12.266Z,14.84
2022-09-06T18:34:40.104Z,14.79
2022-09-06T18:37:08.856Z,14.73
2022-09-06T18:39:36.837Z,14.67
2022-09-06T18:42:11.160Z,14.62
2022-09-06T18:44:39.085Z,14.57
2022-09-06T18:47:14.127Z,14.51
2022-09-06T18:50:09.185Z,14.45
2022-09-06T18:52:56.029Z,14.38
2022-09-06T18:55:24.993Z,14.33
2022-09-06T18:57:53.680Z,14.29
2022-09-06T19:00:21.605Z,14.24
2022-09-06T19:02:49.479Z,14.20
2022-09-06T19:05:17.677Z,14.17
2022-09-06T19:07:45.553Z,14.13
2022-09-06T19:10:13.884Z,14.09
2022-09-06T19:12:41.831Z,14.04
2022-09-06T19:15:10.852Z,14.00
2022-09-06T19:17:39.136Z,13.96
2022-09-06T19:20:09.093Z,13.93
2022-09-06T19:22:37.018Z,13.90
2022-09-06T19:25:06.056Z,13.87
2022-09-06T19:27:34.698Z,13.83
2022-09-06T19:30:03.018Z,13.78
2022-09-06T19:32:34.980Z,13.75
2022-09-06T19:35:03.398Z,13.70
2022-09-06T19:37:31.762Z,13.67
2022-09-06T19:39:59.796Z,13.63
2022-09-06T19:42:27.797Z,13.59
2022-09-06T19:44:55.795Z,13.56
2022-09-06T19:47:23.738Z,13.52
2022-09-06T19:49:51.846Z,13.46
2022-09-06T19:52:20.499Z,13.46
2022-09-06T19:54:48.397Z,13.42
2022-09-06T19:57:16.327Z,13.38
2022-09-06T19:59:44.152Z,13.36
2022-09-06T20:02:12.033Z,13.32
2022-09-06T20:04:40.005Z,13.28
2022-09-06T20:07:07.865Z,13.25
2022-09-06T20:09:36.014Z,13.21
2022-09-06T20:12:04.009Z,13.16
2022-09-06T20:14:32.185Z,13.11
2022-09-06T20:17:22.677Z,13.06
2022-09-06T20:19:48.908Z,13.01
2022-09-06T20:22:17.021Z,12.95
2022-09-06T20:24:45.130Z,12.91
2022-09-06T20:27:13.061Z,12.87
2022-09-06T20:29:40.934Z,12.83
2022-09-06T20:32:08.816Z,12.81
2022-09-06T20:34:36.705Z,12.79
2022-09-06T20:37:04.548Z,12.76
2022-09-06T20:39:32.580Z,12.73
2022-09-06T20:42:00.546Z,12.69
2022-09-06T20:44:28.438Z,12.66
2022-09-06T20:46:56.531Z,12.63
2022-09-06T20:49:24.623Z,12.60
2022-09-06T20:51:52.529Z,12.57
2022-09-06T20:54:20.560Z,12.55
2022-09-06T20:56:48.854Z,12.52
2022-09-06T20:59:16.807Z,12.49
2022-09-06T21:01:48.246Z,12.46
2022-09-06T21:04:21.785Z,12.43
2022-09-06T21:06:51.040Z,12.40
2022-09-06T21:09:19.053Z,12.37
2022-09-06T21:11:47.923Z,12.35
2022-09-06T21:14:15.936Z,12.33
2022-09-06T21:16:43.915Z,12.30
2022-09-06T21:19:13.023Z,12.28
2022-09-06T21:21:41.441Z,12.25
2022-09-06T21:24:10.023Z,12.22
2022-09-06T21:26:38.503Z,12.20
2022-09-06T21:29:06.707Z,12.16
2022-09-06T21:31:36.574Z,12.13
2022-09-06T21:34:07.341Z,12.11
2022-09-06T21:36:36.852Z,12.08
2022-09-06T21:39:10.401Z,12.05
2022-09-06T21:41:39.290Z,12.02
2022-09-06T21:44:07.873Z,12.00
2022-09-06T21:46:36.899Z,11.99
2022-09-06T21:49:07.489Z,11.98
2022-09-06T21:51:36.131Z,11.98
2022-09-06T21:54:05.136Z,11.98
2022-09-06T21:56:34.269Z,11.98
2022-09-06T21:59:02.385Z,11.98
2022-09-06T22:01:32.027Z,11.98
2022-09-06T22:04:00.535Z,11.98
2022-09-06T22:06:29.467Z,11.99
2022-09-06T22:08:58.370Z,12.00
2022-09-06T22:11:27.454Z,12.01
2022-09-06T22:13:58.637Z,12.02
2022-09-06T22:16:28.130Z,12.04
2022-09-06T22:18:56.112Z,12.08
2022-09-06T22:21:24.703Z,12.11
2022-09-06T22:24:00.228Z,12.15
2022-09-06T22:26:29.193Z,12.18
2022-09-06T22:28:58.290Z,12.22
2022-09-06T22:31:27.061Z,12.25
2022-09-06T22:33:55.018Z,12.29
2022-09-06T22:36:24.097Z,12.32
2022-09-06T22:38:56.455Z,12.36
2022-09-06T22:41:28.537Z,12.40
2022-09-06T22:43:56.600Z,12.44
2022-09-06T22:46:24.481Z,12.48
2022-09-06T22:48:52.490Z,12.51
2022-09-06T22:51:20.444Z,12.55
2022-09-06T22:53:48.419Z,12.58
2022-09-06T22:56:16.486Z,12.62
2022-09-06T22:58:44.520Z,12.65
2022-09-06T23:01:13.604Z,12.68
2022-09-06T23:03:43.166Z,12.72
2022-09-06T23:06:11.084Z,12.77
2022-09-06T23:08:39.840Z,12.80
2022-09-06T23:11:09.110Z,12.83
2022-09-06T23:13:37.667Z,12.86
2022-09-06T23:16:06.381Z,12.88
2022-09-06T23:18:34.717Z,12.91
2022-09-06T23:21:09.918Z,12.94
2022-09-06T23:23:41.318Z,12.96
2022-09-06T23:26:10.965Z,12.99
2022-09-06T23:28:39.308Z,13.01
2022-09-06T23:31:08.533Z,13.03
2022-09-06T23:33:37.348Z,13.06
2022-09-06T23:36:06.140Z,13.10
2022-09-06T23:38:35.129Z,13.12
2022-09-06T23:41:03.581Z,13.13
2022-09-06T23:43:31.703Z,13.16
2022-09-06T23:45:59.510Z,13.17
2022-09-06T23:48:27.398Z,13.18
2022-09-06T23:50:55.225Z,13.19
2022-09-06T23:53:23.131Z,13.19
2022-09-06T23:55:51.120Z,13.19
2022-09-06T23:58:19.476Z,13.20
