createdAt,value
2024-03-24T00:00:01.563Z,95
2024-03-24T00:16:02.118Z,95
2024-03-24T00:31:02.088Z,95
2024-03-24T00:46:03.565Z,95
2024-03-24T01:00:03.760Z,95
2024-03-24T01:16:04.744Z,95
2024-03-24T01:31:03.924Z,96
2024-03-24T01:46:05.881Z,96
2024-03-24T02:00:01.283Z,95
2024-03-24T02:16:01.800Z,95
2024-03-24T02:31:07.814Z,96
2024-03-24T02:46:03.507Z,96
2024-03-24T03:00:04.220Z,96
2024-03-24T03:16:04.910Z,96
2024-03-24T03:31:10.402Z,96
2024-03-24T03:46:01.260Z,96
2024-03-24T04:00:01.867Z,96
2024-03-24T04:16:02.733Z,96
2024-03-24T04:31:13.012Z,96
2024-03-24T04:46:04.146Z,96
2024-03-24T05:00:04.813Z,96
2024-03-24T05:16:05.396Z,96
2024-03-24T05:31:15.199Z,96
2024-03-24T05:46:01.481Z,96
2024-03-24T06:00:01.984Z,96
2024-03-24T06:16:02.443Z,96
2024-03-24T06:31:18.032Z,96
2024-03-24T06:46:03.732Z,96
2024-03-24T07:00:04.551Z,96
2024-03-24T07:16:05.613Z,96
2024-03-24T07:31:01.285Z,96
2024-03-24T07:46:01.953Z,96
2024-03-24T08:00:02.643Z,95
2024-03-24T08:16:03.387Z,95
2024-03-24T08:31:04.066Z,94
2024-03-24T08:46:04.815Z,91
2024-03-24T09:00:05.456Z,87
2024-03-24T09:16:01.364Z,84
2024-03-24T09:31:02.135Z,80
2024-03-24T09:46:02.852Z,79
2024-03-24T10:00:03.411Z,78
2024-03-24T10:16:04.325Z,76
2024-03-24T10:31:05.271Z,76
2024-03-24T10:46:01.341Z,75
2024-03-24T11:00:01.790Z,71
2024-03-24T11:16:02.149Z,70
2024-03-24T11:31:03.109Z,69
2024-03-24T11:46:03.565Z,68
2024-03-24T12:00:04.479Z,66
2024-03-24T12:16:05.415Z,68
2024-03-24T12:31:05.855Z,65
2024-03-24T12:46:03.065Z,68
2024-03-24T13:00:01.713Z,67
2024-03-24T13:16:02.838Z,67
2024-03-24T13:31:03.725Z,70
2024-03-24T13:46:04.197Z,74
2024-03-24T14:00:04.949Z,75
2024-03-24T14:16:01.402Z,76
2024-03-24T14:31:01.697Z,77
2024-03-24T14:46:02.672Z,78
2024-03-24T15:00:02.960Z,77
2024-03-24T15:16:03.903Z,76
2024-03-24T15:31:04.363Z,75
2024-03-24T15:46:04.993Z,75
2024-03-24T16:00:05.448Z,73
2024-03-24T16:16:01.296Z,73
2024-03-24T16:31:02.022Z,73
2024-03-24T16:46:02.570Z,74
2024-03-24T17:00:03.015Z,74
2024-03-24T17:16:04.021Z,77
2024-03-24T17:31:05.454Z,79
2024-03-24T17:46:05.371Z,81
2024-03-24T18:00:05.689Z,83
2024-03-24T18:16:01.784Z,84
2024-03-24T18:31:02.622Z,85
2024-03-24T18:46:03.288Z,85
2024-03-24T19:00:03.168Z,86
2024-03-24T19:16:04.717Z,86
2024-03-24T19:31:04.945Z,87
2024-03-24T19:46:05.802Z,88
2024-03-24T20:00:01.604Z,89
2024-03-24T20:16:02.256Z,90
2024-03-24T20:31:03.279Z,90
2024-03-24T20:46:03.752Z,91
2024-03-24T21:00:06.825Z,91
2024-03-24T21:16:05.190Z,91
2024-03-24T21:31:05.968Z,92
2024-03-24T21:46:01.684Z,92
2024-03-24T22:00:02.614Z,92
2024-03-24T22:16:02.970Z,92
2024-03-24T22:31:02.802Z,92
2024-03-24T22:46:04.200Z,92
2024-03-24T23:00:04.607Z,92
2024-03-24T23:16:04.983Z,93
2024-03-24T23:31:01.446Z,93
2024-03-24T23:46:04.283Z,93
