createdAt,value
2024-05-09T00:00:59.896Z,8.50
2024-05-09T00:03:42.725Z,8.10
2024-05-09T00:06:11.103Z,8.20
2024-05-09T00:08:39.576Z,8.00
2024-05-09T00:11:08.009Z,8.20
2024-05-09T00:13:36.078Z,8.30
2024-05-09T00:16:04.553Z,8.10
2024-05-09T00:18:33.421Z,8.00
2024-05-09T00:21:04.912Z,8.30
2024-05-09T00:23:33.360Z,8.70
2024-05-09T00:26:01.500Z,8.60
2024-05-09T00:28:29.780Z,8.80
2024-05-09T00:30:57.907Z,9.30
2024-05-09T00:33:26.390Z,9.00
2024-05-09T00:35:54.906Z,9.40
2024-05-09T00:38:22.975Z,8.50
2024-05-09T00:40:51.236Z,8.30
2024-05-09T00:43:19.558Z,8.30
2024-05-09T00:45:48.644Z,8.70
2024-05-09T00:48:19.804Z,7.40
2024-05-09T00:50:50.264Z,8.30
2024-05-09T00:53:19.252Z,9.70
2024-05-09T00:55:47.897Z,8.40
2024-05-09T00:58:20.125Z,8.70
2024-05-09T01:00:50.388Z,8.00
2024-05-09T01:03:19.117Z,7.80
2024-05-09T01:05:47.750Z,9.00
2024-05-09T01:08:15.974Z,8.30
2024-05-09T01:10:46.162Z,8.40
2024-05-09T01:13:16.268Z,8.70
2024-05-09T01:15:44.424Z,8.50
2024-05-09T01:18:13.867Z,9.00
2024-05-09T01:20:44.662Z,8.70
2024-05-09T01:23:15.650Z,9.30
2024-05-09T01:25:46.407Z,9.00
2024-05-09T01:28:16.117Z,8.70
2024-05-09T01:30:44.488Z,7.90
2024-05-09T01:33:13.422Z,8.60
2024-05-09T01:35:42.886Z,8.80
2024-05-09T01:38:14.054Z,8.20
2024-05-09T01:40:43.686Z,8.50
2024-05-09T01:45:41.495Z,8.50
2024-05-09T01:48:10.992Z,8.80
2024-05-09T01:50:42.429Z,8.50
2024-05-09T01:53:14.693Z,8.20
2024-05-09T01:55:44.348Z,7.80
2024-05-09T01:58:13.211Z,8.20
2024-05-09T02:00:43.099Z,7.60
2024-05-09T02:03:16.320Z,8.90
2024-05-09T02:05:50.041Z,9.00
2024-05-09T02:08:21.539Z,9.00
2024-05-09T02:10:50.788Z,8.40
2024-05-09T02:13:19.422Z,8.80
2024-05-09T02:15:47.420Z,8.10
2024-05-09T02:18:15.641Z,7.80
2024-05-09T02:20:44.317Z,8.00
2024-05-09T02:23:13.782Z,9.10
2024-05-09T02:25:42.262Z,9.10
2024-05-09T02:28:10.472Z,8.90
2024-05-09T02:30:41.297Z,8.30
2024-05-09T02:33:12.665Z,8.00
2024-05-09T02:35:44.094Z,8.10
2024-05-09T02:38:13.561Z,7.50
2024-05-09T02:40:42.160Z,7.10
2024-05-09T02:43:12.907Z,7.40
2024-05-09T02:45:41.725Z,7.40
2024-05-09T02:48:12.451Z,7.20
2024-05-09T02:50:42.074Z,7.50
2024-05-09T02:53:14.444Z,8.20
2024-05-09T02:55:43.544Z,8.60
2024-05-09T02:58:12.393Z,9.00
2024-05-09T03:00:42.415Z,8.70
2024-05-09T03:03:14.283Z,9.30
2024-05-09T03:05:46.492Z,8.20
2024-05-09T03:08:15.377Z,9.00
2024-05-09T03:10:43.620Z,9.40
2024-05-09T03:13:15.391Z,9.30
2024-05-09T03:15:45.171Z,8.50
2024-05-09T03:18:13.920Z,9.00
2024-05-09T03:20:44.001Z,7.80
2024-05-09T03:23:12.638Z,8.00
2024-05-09T03:25:41.013Z,8.70
2024-05-09T03:28:09.202Z,7.60
2024-05-09T03:30:41.908Z,7.80
2024-05-09T03:33:18.696Z,8.50
2024-05-09T03:35:49.103Z,9.20
2024-05-09T03:38:18.210Z,8.40
2024-05-09T03:40:50.697Z,8.20
2024-05-09T03:43:20.149Z,8.40
2024-05-09T03:45:50.394Z,7.80
2024-05-09T03:48:18.727Z,7.40
2024-05-09T03:50:47.247Z,7.20
2024-05-09T03:53:15.542Z,6.40
2024-05-09T03:55:44.052Z,7.00
2024-05-09T03:58:14.262Z,7.00
2024-05-09T04:00:43.067Z,7.50
2024-05-09T04:03:12.790Z,6.50
2024-05-09T04:05:43.774Z,7.30
2024-05-09T04:08:15.812Z,6.70
2024-05-09T04:10:44.404Z,6.30
2024-05-09T04:13:12.786Z,6.80
2024-05-09T04:15:40.851Z,7.00
2024-05-09T04:18:09.226Z,6.70
2024-05-09T04:20:40.131Z,7.20
2024-05-09T04:23:14.570Z,6.90
2024-05-09T04:25:45.080Z,6.60
2024-05-09T04:28:14.234Z,6.50
2024-05-09T04:30:43.194Z,7.00
2024-05-09T04:33:13.518Z,7.50
2024-05-09T04:35:43.777Z,6.60
2024-05-09T04:38:14.259Z,6.40
2024-05-09T04:40:43.447Z,6.90
2024-05-09T04:43:17.261Z,6.70
2024-05-09T04:45:46.412Z,6.50
2024-05-09T04:48:16.387Z,7.30
2024-05-09T04:50:45.037Z,7.00
2024-05-09T04:53:16.770Z,7.70
2024-05-09T04:55:45.649Z,8.20
2024-05-09T04:58:13.895Z,8.10
2024-05-09T05:00:44.023Z,7.10
2024-05-09T05:03:14.806Z,7.40
2024-05-09T05:05:46.554Z,6.70
2024-05-09T05:08:17.296Z,7.30
2024-05-09T05:10:48.647Z,7.60
2024-05-09T05:13:21.668Z,7.80
2024-05-09T05:15:55.423Z,7.40
2024-05-09T05:18:24.954Z,7.20
2024-05-09T05:20:54.897Z,7.80
2024-05-09T05:23:31.878Z,7.80
2024-05-09T05:26:00.454Z,7.40
2024-05-09T05:28:28.670Z,7.60
2024-05-09T05:30:56.858Z,7.70
2024-05-09T05:33:25.234Z,7.90
2024-05-09T05:35:53.656Z,8.20
2024-05-09T05:38:25.049Z,7.60
2024-05-09T05:40:56.069Z,7.40
2024-05-09T05:43:24.542Z,7.50
2024-05-09T05:45:52.918Z,7.50
2024-05-09T05:48:25.088Z,7.50
2024-05-09T05:50:53.326Z,7.90
2024-05-09T05:53:21.667Z,7.30
2024-05-09T05:55:50.070Z,8.10
2024-05-09T05:58:20.052Z,7.10
2024-05-09T06:00:48.443Z,7.00
2024-05-09T06:03:16.964Z,7.80
2024-05-09T06:05:48.149Z,7.10
2024-05-09T06:08:16.516Z,7.80
2024-05-09T06:10:45.146Z,7.20
2024-05-09T06:13:14.376Z,7.20
2024-05-09T06:18:14.870Z,7.30
2024-05-09T06:20:44.157Z,7.40
2024-05-09T06:23:14.355Z,6.90
2024-05-09T06:25:43.791Z,6.80
2024-05-09T06:28:12.013Z,6.70
2024-05-09T06:30:42.260Z,6.90
2024-05-09T06:33:14.163Z,6.90
2024-05-09T06:35:46.158Z,6.60
2024-05-09T06:38:14.646Z,6.20
2024-05-09T06:40:44.136Z,6.50
2024-05-09T06:43:16.953Z,6.80
2024-05-09T06:45:49.209Z,6.00
2024-05-09T06:48:22.185Z,6.50
2024-05-09T06:50:51.135Z,5.60
2024-05-09T06:53:25.986Z,6.40
2024-05-09T06:55:54.425Z,5.80
2024-05-09T06:58:22.525Z,5.80
2024-05-09T07:00:50.793Z,4.80
2024-05-09T07:03:19.806Z,5.90
2024-05-09T07:08:18.387Z,4.80
2024-05-09T07:10:47.929Z,4.40
2024-05-09T07:13:16.692Z,4.00
2024-05-09T07:15:45.070Z,3.70
2024-05-09T07:18:17.392Z,3.80
2024-05-09T07:20:48.999Z,3.10
2024-05-09T07:23:18.342Z,5.00
2024-05-09T07:25:47.144Z,4.40
2024-05-09T07:28:18.116Z,4.70
2024-05-09T07:30:46.871Z,4.30
2024-05-09T07:33:22.077Z,4.00
2024-05-09T07:35:52.938Z,3.50
2024-05-09T07:38:24.618Z,3.40
2024-05-09T07:40:53.323Z,3.50
2024-05-09T07:43:21.637Z,2.70
2024-05-09T07:45:54.089Z,3.20
2024-05-09T07:52:39.124Z,2.80
2024-05-09T07:53:49.078Z,2.40
2024-05-09T07:56:22.629Z,2.30
2024-05-09T07:58:55.685Z,2.50
2024-05-09T08:01:26.524Z,2.30
2024-05-09T08:03:55.898Z,2.30
2024-05-09T08:08:52.987Z,2.80
2024-05-09T08:11:21.205Z,2.60
2024-05-09T08:13:49.510Z,2.50
2024-05-09T08:16:17.868Z,2.60
2024-05-09T08:18:46.435Z,2.50
2024-05-09T08:21:14.806Z,3.10
2024-05-09T08:23:43.381Z,3.00
2024-05-09T08:26:12.091Z,2.90
2024-05-09T08:28:40.433Z,2.50
2024-05-09T08:31:10.120Z,3.80
2024-05-09T08:33:48.104Z,3.20
2024-05-09T08:36:17.125Z,2.90
2024-05-09T08:38:45.634Z,3.30
2024-05-09T08:41:15.544Z,3.00
2024-05-09T08:43:44.549Z,3.00
2024-05-09T08:46:14.334Z,2.80
2024-05-09T08:48:45.678Z,2.70
2024-05-09T08:51:14.303Z,2.80
2024-05-09T08:53:42.606Z,2.40
2024-05-09T08:56:11.663Z,2.80
2024-05-09T09:01:12.180Z,2.70
2024-05-09T09:03:46.314Z,2.00
2024-05-09T09:06:18.781Z,2.00
2024-05-09T09:08:47.645Z,2.40
2024-05-09T09:11:19.002Z,3.00
2024-05-09T09:13:47.702Z,2.70
2024-05-09T09:16:17.104Z,2.00
2024-05-09T09:18:49.818Z,2.00
2024-05-09T09:21:18.149Z,2.30
2024-05-09T09:23:46.419Z,2.30
2024-05-09T09:26:18.247Z,2.20
2024-05-09T09:28:48.734Z,2.20
2024-05-09T09:31:20.417Z,2.30
2024-05-09T09:33:49.031Z,2.20
2024-05-09T09:36:18.559Z,2.20
2024-05-09T09:38:48.383Z,2.10
2024-05-09T09:41:19.849Z,2.40
2024-05-09T09:43:48.736Z,1.90
2024-05-09T09:46:19.388Z,1.90
2024-05-09T09:48:49.282Z,2.10
2024-05-09T09:51:19.594Z,2.00
2024-05-09T09:53:50.527Z,2.10
2024-05-09T09:56:21.207Z,1.80
2024-05-09T09:58:51.034Z,1.90
2024-05-09T10:01:19.475Z,2.20
2024-05-09T10:03:48.105Z,1.90
2024-05-09T10:06:18.627Z,2.20
2024-05-09T10:08:48.502Z,2.00
2024-05-09T10:11:22.698Z,2.10
2024-05-09T10:13:53.684Z,2.00
2024-05-09T10:16:23.168Z,1.90
2024-05-09T10:18:51.711Z,1.80
2024-05-09T10:21:20.998Z,1.80
2024-05-09T10:24:06.080Z,1.80
2024-05-09T10:26:36.838Z,2.10
2024-05-09T10:29:15.490Z,1.70
2024-05-09T10:31:48.035Z,1.80
2024-05-09T10:34:24.090Z,1.70
2024-05-09T10:36:56.276Z,2.00
2024-05-09T10:39:25.992Z,1.60
2024-05-09T10:41:56.806Z,1.90
2024-05-09T10:44:25.701Z,1.90
2024-05-09T10:46:54.841Z,2.00
2024-05-09T10:49:23.307Z,2.10
2024-05-09T10:51:52.180Z,2.30
2024-05-09T10:54:20.320Z,1.80
2024-05-09T10:56:57.342Z,1.70
2024-05-09T10:59:32.168Z,1.80
2024-05-09T11:02:10.035Z,2.00
2024-05-09T11:04:40.412Z,1.90
2024-05-09T11:07:17.192Z,3.00
2024-05-09T11:09:45.917Z,2.20
2024-05-09T11:12:14.379Z,2.80
2024-05-09T11:14:53.696Z,2.00
2024-05-09T11:17:22.114Z,2.20
2024-05-09T11:19:50.852Z,2.10
2024-05-09T11:22:21.482Z,2.70
2024-05-09T11:24:49.947Z,2.40
2024-05-09T11:27:23.499Z,2.10
2024-05-09T11:29:51.885Z,1.80
2024-05-09T11:32:29.884Z,2.40
2024-05-09T11:34:58.311Z,2.20
2024-05-09T11:37:26.399Z,1.80
2024-05-09T11:39:54.911Z,1.80
2024-05-09T11:42:23.240Z,1.80
2024-05-09T11:44:51.751Z,1.60
2024-05-09T11:47:21.658Z,1.80
2024-05-09T11:49:50.142Z,1.70
2024-05-09T11:52:18.827Z,1.80
2024-05-09T11:54:47.100Z,1.90
2024-05-09T11:57:15.762Z,1.80
2024-05-09T11:59:44.465Z,2.00
2024-05-09T12:02:12.760Z,1.90
2024-05-09T12:04:41.386Z,2.60
2024-05-09T12:07:12.762Z,1.90
2024-05-09T12:09:41.499Z,1.60
2024-05-09T12:12:09.887Z,1.70
2024-05-09T12:14:38.156Z,1.70
2024-05-09T12:17:06.863Z,2.20
2024-05-09T12:19:35.252Z,1.90
2024-05-09T12:22:03.559Z,1.70
2024-05-09T12:24:31.854Z,2.00
2024-05-09T12:27:00.061Z,2.00
2024-05-09T12:29:28.504Z,1.90
2024-05-09T12:31:57.617Z,2.10
2024-05-09T12:34:25.759Z,1.70
2024-05-09T12:36:54.094Z,2.00
2024-05-09T12:39:22.253Z,2.00
2024-05-09T12:41:52.656Z,1.90
2024-05-09T12:44:20.870Z,2.00
2024-05-09T12:46:49.086Z,1.60
2024-05-09T12:49:19.154Z,1.90
2024-05-09T12:51:48.597Z,2.00
2024-05-09T12:54:17.383Z,1.60
2024-05-09T12:56:45.502Z,1.70
2024-05-09T12:59:13.622Z,1.40
2024-05-09T13:01:41.941Z,1.70
2024-05-09T13:04:10.456Z,2.00
2024-05-09T13:06:38.763Z,1.90
2024-05-09T13:09:07.036Z,1.80
2024-05-09T13:11:35.338Z,1.60
2024-05-09T13:14:03.622Z,1.50
2024-05-09T13:16:32.074Z,1.70
2024-05-09T13:19:00.297Z,1.50
2024-05-09T13:21:28.594Z,1.80
2024-05-09T13:23:59.280Z,1.60
2024-05-09T13:26:28.372Z,1.80
2024-05-09T13:28:56.420Z,1.30
2024-05-09T13:31:24.791Z,1.60
2024-05-09T13:33:53.063Z,1.60
2024-05-09T13:36:21.297Z,1.60
2024-05-09T13:38:49.747Z,1.60
2024-05-09T13:41:18.054Z,1.60
2024-05-09T13:43:46.200Z,1.50
2024-05-09T13:46:14.576Z,1.60
2024-05-09T13:51:11.324Z,1.50
2024-05-09T13:53:39.642Z,1.70
2024-05-09T13:56:08.524Z,1.50
2024-05-09T13:58:36.889Z,1.60
2024-05-09T14:01:05.552Z,1.30
2024-05-09T14:03:34.340Z,1.80
2024-05-09T14:06:02.729Z,1.40
2024-05-09T14:10:59.276Z,1.70
2024-05-09T14:15:55.901Z,1.70
2024-05-09T14:18:24.491Z,1.80
2024-05-09T14:23:20.989Z,2.00
2024-05-09T14:25:52.366Z,1.60
2024-05-09T14:28:22.939Z,1.60
2024-05-09T14:30:51.484Z,1.50
2024-05-09T14:33:25.408Z,1.90
2024-05-09T14:35:54.131Z,1.60
2024-05-09T14:38:27.382Z,1.90
2024-05-09T14:40:55.946Z,1.60
2024-05-09T14:45:53.502Z,1.90
2024-05-09T14:48:23.188Z,1.80
2024-05-09T14:50:51.610Z,1.60
2024-05-09T14:53:20.015Z,1.70
2024-05-09T14:55:49.510Z,1.60
2024-05-09T14:58:19.436Z,1.80
2024-05-09T15:00:50.346Z,1.80
2024-05-09T15:03:22.739Z,1.60
2024-05-09T15:05:52.322Z,1.90
2024-05-09T15:08:20.900Z,2.00
2024-05-09T15:11:04.580Z,1.90
2024-05-09T15:13:33.032Z,1.90
2024-05-09T15:16:01.649Z,1.80
2024-05-09T15:18:30.079Z,1.70
2024-05-09T15:20:58.543Z,1.50
2024-05-09T15:23:28.829Z,2.00
2024-05-09T15:25:56.927Z,2.20
2024-05-09T15:28:25.359Z,1.80
2024-05-09T15:30:53.621Z,2.10
2024-05-09T15:33:22.013Z,2.40
2024-05-09T15:35:51.491Z,2.10
2024-05-09T15:38:19.945Z,2.00
2024-05-09T15:40:48.282Z,1.80
2024-05-09T15:43:16.472Z,1.80
2024-05-09T15:45:45.150Z,1.90
2024-05-09T15:48:14.296Z,2.00
2024-05-09T15:50:43.085Z,1.80
2024-05-09T15:53:13.388Z,2.00
2024-05-09T15:55:43.179Z,2.00
2024-05-09T16:00:44.202Z,1.90
2024-05-09T16:03:14.863Z,1.70
2024-05-09T16:05:45.527Z,2.00
2024-05-09T16:08:15.850Z,1.70
2024-05-09T16:10:47.913Z,1.80
2024-05-09T16:13:17.554Z,1.80
2024-05-09T16:15:46.423Z,1.60
2024-05-09T16:18:14.826Z,2.00
2024-05-09T16:20:44.941Z,1.80
2024-05-09T16:23:15.020Z,1.70
2024-05-09T16:25:46.027Z,1.90
2024-05-09T16:28:14.278Z,2.00
2024-05-09T16:30:42.736Z,2.30
2024-05-09T16:33:11.971Z,2.30
2024-05-09T16:35:40.875Z,1.80
2024-05-09T16:38:09.015Z,2.30
2024-05-09T16:40:40.439Z,2.10
2024-05-09T16:43:12.016Z,2.30
2024-05-09T16:45:44.109Z,2.30
2024-05-09T16:48:13.199Z,2.00
2024-05-09T16:50:41.719Z,2.40
2024-05-09T16:53:09.824Z,2.00
2024-05-09T16:55:38.628Z,2.30
2024-05-09T17:00:41.946Z,2.60
2024-05-09T17:03:15.083Z,2.30
2024-05-09T17:05:46.864Z,2.20
2024-05-09T17:08:19.893Z,1.90
2024-05-09T17:10:49.532Z,2.20
2024-05-09T17:13:19.198Z,2.20
2024-05-09T17:15:49.235Z,2.20
2024-05-09T17:18:18.015Z,2.20
2024-05-09T17:20:46.315Z,2.30
2024-05-09T17:23:14.815Z,2.30
2024-05-09T17:25:43.509Z,1.90
2024-05-09T17:28:12.473Z,2.40
2024-05-09T17:30:42.571Z,1.90
2024-05-09T17:33:12.749Z,2.10
2024-05-09T17:35:41.885Z,1.90
2024-05-09T17:38:10.106Z,2.10
2024-05-09T17:40:39.209Z,2.30
2024-05-09T17:43:10.419Z,2.30
2024-05-09T17:45:40.973Z,2.20
2024-05-09T17:48:11.660Z,2.40
2024-05-09T17:50:41.860Z,2.30
2024-05-09T17:53:11.061Z,2.20
2024-05-09T17:55:40.539Z,3.60
2024-05-09T17:58:09.864Z,2.20
2024-05-09T18:03:11.951Z,2.60
2024-05-09T18:05:43.957Z,2.70
2024-05-09T18:08:13.536Z,2.50
2024-05-09T18:10:42.771Z,2.70
2024-05-09T18:13:12.274Z,2.80
2024-05-09T18:15:41.784Z,2.40
2024-05-09T18:18:11.324Z,2.80
2024-05-09T18:20:44.199Z,2.90
2024-05-09T18:23:18.532Z,2.90
2024-05-09T18:25:48.105Z,2.30
2024-05-09T18:28:17.337Z,2.80
2024-05-09T18:30:46.491Z,2.60
2024-05-09T18:33:15.671Z,2.60
2024-05-09T18:35:45.419Z,2.40
2024-05-09T18:38:13.934Z,2.20
2024-05-09T18:40:44.773Z,2.80
2024-05-09T18:43:15.244Z,2.20
2024-05-09T18:45:43.618Z,2.10
2024-05-09T18:48:12.250Z,2.50
2024-05-09T18:50:41.552Z,2.40
2024-05-09T18:53:12.348Z,2.20
2024-05-09T18:55:42.384Z,2.50
2024-05-09T19:00:41.763Z,2.30
2024-05-09T19:03:14.518Z,2.10
2024-05-09T19:05:45.264Z,2.40
2024-05-09T19:08:15.447Z,2.40
2024-05-09T19:10:45.617Z,2.30
2024-05-09T19:13:14.893Z,3.00
2024-05-09T19:15:44.135Z,2.60
2024-05-09T19:18:14.108Z,2.30
2024-05-09T19:20:44.160Z,2.50
2024-05-09T19:23:12.709Z,2.40
2024-05-09T19:25:40.902Z,2.60
2024-05-09T19:28:11.215Z,2.60
2024-05-09T19:30:42.034Z,3.10
2024-05-09T19:33:13.192Z,3.50
2024-05-09T19:35:43.282Z,2.90
2024-05-09T19:38:12.313Z,3.00
2024-05-09T19:40:41.440Z,2.80
2024-05-09T19:43:10.320Z,2.90
2024-05-09T19:45:38.584Z,2.90
2024-05-09T19:48:07.555Z,2.80
2024-05-09T19:50:41.551Z,3.10
2024-05-09T19:53:14.634Z,3.10
2024-05-09T19:55:43.613Z,4.50
2024-05-09T19:58:12.851Z,4.10
2024-05-09T20:00:43.524Z,3.90
2024-05-09T20:03:14.989Z,3.50
2024-05-09T20:05:46.707Z,3.60
2024-05-09T20:08:15.422Z,3.20
2024-05-09T20:10:43.685Z,3.90
2024-05-09T20:13:11.996Z,3.40
2024-05-09T20:15:40.283Z,3.40
2024-05-09T20:18:08.548Z,2.80
2024-05-09T20:20:40.522Z,3.60
2024-05-09T20:23:12.362Z,3.30
2024-05-09T20:25:42.069Z,3.50
2024-05-09T20:28:11.083Z,3.50
2024-05-09T20:30:39.489Z,3.40
2024-05-09T20:33:09.024Z,3.20
2024-05-09T20:35:38.372Z,3.20
2024-05-09T20:38:06.925Z,3.40
2024-05-09T20:40:38.120Z,3.30
2024-05-09T20:43:09.746Z,3.70
2024-05-09T20:45:39.532Z,3.80
2024-05-09T20:48:09.751Z,3.30
2024-05-09T20:50:41.227Z,3.30
2024-05-09T20:53:13.806Z,3.30
2024-05-09T20:55:44.627Z,3.30
2024-05-09T20:58:14.043Z,3.70
2024-05-09T21:00:45.309Z,3.40
2024-05-09T21:03:16.852Z,3.30
2024-05-09T21:05:47.957Z,3.80
2024-05-09T21:08:17.021Z,3.20
2024-05-09T21:10:45.324Z,3.30
2024-05-09T21:13:13.744Z,3.70
2024-05-09T21:15:41.925Z,3.70
2024-05-09T21:18:10.302Z,3.30
2024-05-09T21:20:38.402Z,3.50
2024-05-09T21:23:06.466Z,3.80
2024-05-09T21:25:34.623Z,3.30
2024-05-09T21:28:03.027Z,3.60
2024-05-09T21:30:38.883Z,3.40
2024-05-09T21:33:13.529Z,3.60
2024-05-09T21:35:44.193Z,3.20
2024-05-09T21:38:14.550Z,3.20
2024-05-09T21:40:44.134Z,3.20
2024-05-09T21:43:12.699Z,3.10
2024-05-09T21:45:41.271Z,3.60
2024-05-09T22:04:37.556Z,2.90
2024-05-09T22:07:06.767Z,3.10
2024-05-09T22:09:35.796Z,2.80
2024-05-09T22:12:04.709Z,3.70
2024-05-09T22:14:32.912Z,3.10
2024-05-09T22:17:00.999Z,3.90
2024-05-09T22:19:29.820Z,2.90
2024-05-09T22:21:58.102Z,3.10
2024-05-09T22:24:26.395Z,2.90
2024-05-09T22:26:55.200Z,2.90
2024-05-09T22:29:23.646Z,3.20
2024-05-09T22:31:51.968Z,3.20
2024-05-09T22:34:20.145Z,3.30
2024-05-09T22:36:48.281Z,3.30
2024-05-09T22:39:17.644Z,3.50
2024-05-09T22:44:14.106Z,3.40
2024-05-09T22:46:42.275Z,2.80
2024-05-09T22:49:10.576Z,3.30
2024-05-09T22:51:38.740Z,2.80
2024-05-09T22:54:07.649Z,3.40
2024-05-09T22:56:35.843Z,3.10
2024-05-09T22:59:04.202Z,3.30
2024-05-09T23:01:32.523Z,3.40
2024-05-09T23:04:02.509Z,3.50
2024-05-09T23:06:31.863Z,3.40
2024-05-09T23:09:00.044Z,3.30
2024-05-09T23:11:28.337Z,3.40
2024-05-09T23:13:56.511Z,3.60
2024-05-09T23:16:24.968Z,3.50
2024-05-09T23:18:53.276Z,3.80
2024-05-09T23:21:21.598Z,3.50
2024-05-09T23:23:49.847Z,3.60
2024-05-09T23:26:18.035Z,3.60
2024-05-09T23:28:48.250Z,3.70
2024-05-09T23:31:16.376Z,3.30
2024-05-09T23:33:47.435Z,3.50
2024-05-09T23:36:15.809Z,3.50
2024-05-09T23:38:44.059Z,4.80
2024-05-09T23:41:12.244Z,4.50
2024-05-09T23:43:40.639Z,3.80
2024-05-09T23:46:09.218Z,4.90
2024-05-09T23:48:37.773Z,4.70
2024-05-09T23:51:06.149Z,4.50
2024-05-09T23:53:34.314Z,4.70
2024-05-09T23:56:02.474Z,4.90
2024-05-09T23:58:31.431Z,5.60
