createdAt,value
2019-03-28T00:00:30.387Z,9.70
2019-03-28T00:03:00.789Z,9.70
2019-03-28T00:05:31.169Z,9.70
2019-03-28T00:08:01.572Z,9.70
2019-03-28T00:10:31.947Z,9.70
2019-03-28T00:13:02.340Z,9.70
2019-03-28T00:15:33.231Z,9.70
2019-03-28T00:18:03.768Z,9.70
2019-03-28T00:20:34.158Z,9.70
2019-03-28T00:23:06.188Z,9.70
2019-03-28T00:25:36.578Z,9.60
2019-03-28T00:28:06.996Z,9.60
2019-03-28T00:30:37.381Z,9.60
2019-03-28T00:33:08.852Z,9.60
2019-03-28T00:35:39.229Z,9.60
2019-03-28T00:38:09.618Z,9.60
2019-03-28T00:40:40.014Z,9.60
2019-03-28T00:43:10.401Z,9.60
2019-03-28T00:45:40.791Z,9.60
2019-03-28T00:48:12.151Z,9.70
2019-03-28T00:50:42.550Z,9.60
2019-03-28T00:53:12.974Z,9.70
2019-03-28T00:55:43.338Z,9.70
2019-03-28T00:58:13.724Z,9.70
2019-03-28T01:00:44.110Z,9.70
2019-03-28T01:03:14.494Z,9.70
2019-03-28T01:05:44.883Z,9.60
2019-03-28T01:08:15.277Z,9.70
2019-03-28T01:10:45.663Z,9.70
2019-03-28T01:13:16.057Z,9.70
2019-03-28T01:15:46.440Z,9.70
2019-03-28T01:18:16.834Z,9.60
2019-03-28T01:20:47.395Z,9.60
2019-03-28T01:23:17.783Z,9.60
2019-03-28T01:25:48.166Z,9.60
2019-03-28T01:28:18.551Z,9.60
2019-03-28T01:30:48.940Z,9.60
2019-03-28T01:33:19.327Z,9.60
2019-03-28T01:35:49.713Z,9.60
2019-03-28T01:38:20.294Z,9.60
2019-03-28T01:40:51.112Z,9.60
2019-03-28T01:43:21.550Z,9.60
2019-03-28T01:45:51.939Z,9.60
2019-03-28T01:48:22.330Z,9.60
2019-03-28T01:50:52.730Z,9.50
2019-03-28T01:53:23.118Z,9.60
2019-03-28T01:55:53.505Z,9.50
2019-03-28T01:58:23.903Z,9.50
2019-03-28T02:00:54.293Z,9.50
2019-03-28T02:03:25.665Z,9.50
2019-03-28T02:05:56.125Z,9.50
2019-03-28T02:08:26.528Z,9.50
2019-03-28T02:10:56.972Z,9.50
2019-03-28T02:13:27.365Z,9.50
2019-03-28T02:15:57.760Z,9.50
2019-03-28T02:18:29.221Z,9.50
2019-03-28T02:20:59.802Z,9.50
2019-03-28T02:23:30.191Z,9.50
2019-03-28T02:26:00.575Z,9.50
2019-03-28T02:28:30.969Z,9.50
2019-03-28T02:31:01.361Z,9.50
2019-03-28T02:33:31.756Z,9.50
2019-03-28T02:36:02.135Z,9.50
2019-03-28T02:38:32.640Z,9.50
2019-03-28T02:41:03.972Z,9.50
2019-03-28T02:43:34.373Z,9.50
2019-03-28T02:46:04.776Z,9.50
2019-03-28T02:48:35.155Z,9.50
2019-03-28T02:51:05.573Z,9.50
2019-03-28T02:53:35.955Z,9.50
2019-03-28T02:56:06.384Z,9.50
2019-03-28T02:58:37.100Z,9.50
2019-03-28T03:01:07.663Z,9.50
2019-03-28T03:03:38.424Z,9.50
2019-03-28T03:06:08.862Z,9.50
2019-03-28T03:08:39.262Z,9.40
2019-03-28T03:11:09.826Z,9.40
2019-03-28T03:13:40.251Z,9.40
2019-03-28T03:16:10.657Z,9.40
2019-03-28T03:18:41.035Z,9.30
2019-03-28T03:21:11.426Z,9.20
2019-03-28T03:23:41.851Z,9.20
2019-03-28T03:26:12.239Z,9.10
2019-03-28T03:28:42.625Z,9.10
2019-03-28T03:31:13.024Z,9.00
2019-03-28T03:33:43.388Z,9.00
2019-03-28T03:36:13.778Z,9.00
2019-03-28T03:38:44.164Z,8.90
2019-03-28T03:41:14.552Z,8.90
2019-03-28T03:43:45.910Z,8.80
2019-03-28T03:46:16.359Z,8.80
2019-03-28T03:48:46.713Z,8.80
2019-03-28T03:51:17.127Z,8.70
2019-03-28T03:53:47.543Z,8.70
2019-03-28T03:56:17.966Z,8.70
2019-03-28T03:58:48.370Z,8.70
2019-03-28T04:01:18.970Z,8.70
2019-03-28T04:03:49.613Z,8.60
2019-03-28T04:06:20.065Z,8.60
2019-03-28T04:08:50.472Z,8.60
2019-03-28T04:11:20.895Z,8.60
2019-03-28T04:13:51.311Z,8.60
2019-03-28T04:16:21.795Z,8.60
2019-03-28T04:18:52.187Z,8.60
2019-03-28T04:21:22.589Z,8.60
2019-03-28T04:23:52.975Z,8.70
2019-03-28T04:26:25.027Z,8.70
2019-03-28T04:28:56.323Z,8.70
2019-03-28T04:31:26.710Z,8.70
2019-03-28T04:33:57.133Z,8.80
2019-03-28T04:36:27.523Z,8.80
2019-03-28T04:38:57.941Z,8.80
2019-03-28T04:41:28.433Z,8.90
2019-03-28T04:43:58.797Z,8.90
2019-03-28T04:46:29.194Z,8.90
2019-03-28T04:48:59.590Z,8.90
2019-03-28T04:51:30.002Z,9.00
2019-03-28T04:54:00.380Z,9.00
2019-03-28T04:56:30.775Z,9.00
2019-03-28T04:59:01.217Z,9.00
2019-03-28T05:01:31.606Z,9.00
2019-03-28T05:04:02.029Z,9.00
2019-03-28T05:06:32.410Z,9.00
2019-03-28T05:09:02.797Z,9.10
2019-03-28T05:11:33.375Z,9.10
2019-03-28T05:14:03.886Z,9.10
2019-03-28T05:16:34.297Z,9.10
2019-03-28T05:19:04.681Z,9.10
2019-03-28T05:21:35.093Z,9.10
2019-03-28T05:24:06.385Z,9.10
2019-03-28T05:26:36.857Z,9.10
2019-03-28T05:29:07.253Z,9.20
2019-03-28T05:31:37.667Z,9.20
2019-03-28T05:34:08.413Z,9.20
2019-03-28T05:36:39.026Z,9.20
2019-03-28T05:39:09.428Z,9.20
2019-03-28T05:41:39.886Z,9.30
2019-03-28T05:44:10.262Z,9.30
2019-03-28T05:46:40.674Z,9.30
2019-03-28T05:49:11.073Z,9.30
2019-03-28T05:51:41.459Z,9.30
2019-03-28T05:54:11.864Z,9.40
2019-03-28T05:56:42.286Z,9.40
2019-03-28T05:59:12.686Z,9.30
2019-03-28T06:01:43.244Z,9.30
2019-03-28T06:04:13.655Z,9.30
2019-03-28T06:06:44.317Z,9.30
2019-03-28T06:09:15.183Z,9.30
2019-03-28T06:11:45.579Z,9.40
2019-03-28T06:14:15.988Z,9.40
2019-03-28T06:16:46.371Z,9.50
2019-03-28T06:19:16.791Z,9.40
2019-03-28T06:21:47.734Z,9.50
2019-03-28T06:24:18.141Z,9.50
2019-03-28T06:26:49.958Z,9.50
2019-03-28T06:29:23.963Z,9.60
2019-03-28T06:31:55.434Z,9.60
2019-03-28T06:34:24.804Z,9.70
2019-03-28T06:36:55.196Z,9.70
2019-03-28T06:39:25.582Z,9.80
2019-03-28T06:41:55.965Z,9.80
2019-03-28T06:44:26.368Z,9.90
2019-03-28T06:46:56.751Z,9.90
2019-03-28T06:49:27.156Z,10.00
2019-03-28T06:51:57.555Z,10.00
2019-03-28T06:54:28.016Z,10.10
2019-03-28T06:56:58.420Z,10.20
2019-03-28T06:59:37.429Z,10.20
2019-03-28T07:02:02.321Z,10.20
2019-03-28T07:04:33.830Z,10.20
2019-03-28T07:07:04.227Z,10.30
2019-03-28T07:09:34.656Z,10.40
2019-03-28T07:12:05.045Z,10.40
2019-03-28T07:14:35.449Z,10.50
2019-03-28T07:17:05.844Z,10.70
2019-03-28T07:19:36.245Z,10.80
2019-03-28T07:22:06.637Z,10.90
2019-03-28T07:24:37.066Z,11.00
2019-03-28T07:27:07.458Z,11.10
2019-03-28T07:29:50.148Z,11.20
2019-03-28T07:32:10.024Z,11.10
2019-03-28T07:34:40.420Z,11.10
2019-03-28T07:37:12.542Z,11.10
2019-03-28T07:39:42.949Z,11.10
2019-03-28T07:42:13.345Z,11.10
2019-03-28T07:44:43.740Z,11.20
2019-03-28T07:47:14.139Z,11.20
2019-03-28T07:49:45.493Z,11.30
2019-03-28T07:52:16.289Z,11.30
2019-03-28T07:54:48.874Z,11.30
2019-03-28T07:57:18.792Z,11.30
2019-03-28T07:59:49.195Z,11.40
2019-03-28T08:02:19.592Z,11.50
2019-03-28T08:04:50.000Z,11.60
2019-03-28T08:07:20.392Z,11.70
2019-03-28T08:09:50.795Z,11.90
2019-03-28T08:12:22.892Z,11.90
2019-03-28T08:14:53.301Z,12.00
2019-03-28T08:17:23.688Z,12.10
2019-03-28T08:19:54.107Z,12.10
2019-03-28T08:22:24.496Z,12.00
2019-03-28T08:24:54.889Z,12.00
2019-03-28T08:27:25.285Z,12.00
2019-03-28T08:29:57.815Z,12.00
2019-03-28T08:32:28.886Z,12.10
2019-03-28T08:34:59.571Z,12.10
2019-03-28T08:37:30.097Z,12.20
2019-03-28T08:40:00.489Z,12.10
2019-03-28T08:42:30.878Z,12.10
2019-03-28T08:45:01.282Z,12.00
2019-03-28T08:47:31.671Z,12.00
2019-03-28T08:50:02.061Z,11.90
2019-03-28T08:52:32.450Z,11.90
2019-03-28T08:55:02.913Z,11.90
2019-03-28T08:57:33.296Z,11.90
2019-03-28T09:00:05.702Z,11.90
2019-03-28T09:02:36.097Z,12.00
2019-03-28T09:05:07.296Z,12.00
2019-03-28T09:07:37.682Z,12.00
2019-03-28T09:10:11.475Z,12.00
2019-03-28T09:12:41.859Z,12.20
2019-03-28T09:15:12.490Z,12.20
2019-03-28T09:17:44.024Z,12.30
2019-03-28T09:20:14.764Z,12.20
2019-03-28T09:22:45.144Z,12.10
2019-03-28T09:25:15.633Z,12.10
2019-03-28T09:27:46.027Z,12.00
2019-03-28T09:30:46.846Z,11.90
2019-03-28T09:33:05.697Z,11.90
2019-03-28T09:35:36.244Z,11.80
2019-03-28T09:38:06.611Z,11.90
2019-03-28T09:40:37.028Z,12.00
2019-03-28T09:43:07.466Z,12.00
2019-03-28T09:45:38.115Z,12.10
2019-03-28T09:48:11.463Z,12.10
2019-03-28T09:50:40.675Z,12.20
2019-03-28T09:53:11.072Z,12.20
2019-03-28T09:55:41.490Z,12.20
2019-03-28T09:58:11.873Z,12.20
2019-03-28T10:00:42.269Z,12.30
2019-03-28T10:03:12.657Z,12.40
2019-03-28T10:05:43.070Z,12.40
2019-03-28T10:08:13.452Z,12.40
2019-03-28T10:10:43.858Z,12.40
2019-03-28T10:13:14.243Z,12.40
2019-03-28T10:15:44.644Z,12.40
2019-03-28T10:18:15.030Z,12.50
2019-03-28T10:20:45.427Z,12.50
2019-03-28T10:23:15.817Z,12.40
2019-03-28T10:25:46.213Z,12.60
2019-03-28T10:28:16.605Z,12.60
2019-03-28T10:30:47.012Z,12.60
2019-03-28T10:33:17.403Z,12.50
2019-03-28T10:35:47.796Z,12.50
2019-03-28T10:38:18.190Z,12.50
2019-03-28T10:40:48.659Z,12.50
2019-03-28T10:43:20.120Z,12.70
2019-03-28T10:45:50.618Z,13.00
2019-03-28T10:48:23.442Z,13.40
2019-03-28T10:50:53.300Z,13.50
2019-03-28T10:53:23.689Z,13.60
2019-03-28T10:55:54.084Z,13.80
2019-03-28T10:58:24.734Z,13.90
2019-03-28T11:00:56.440Z,14.00
2019-03-28T11:03:26.915Z,14.00
2019-03-28T11:05:57.329Z,13.80
2019-03-28T11:08:27.723Z,13.50
2019-03-28T11:10:58.115Z,13.40
2019-03-28T11:13:28.510Z,13.30
2019-03-28T11:15:58.988Z,13.10
2019-03-28T11:18:29.369Z,13.10
2019-03-28T11:21:01.307Z,13.00
2019-03-28T11:23:32.618Z,12.90
2019-03-28T11:26:03.174Z,12.90
2019-03-28T11:28:33.555Z,12.90
2019-03-28T11:31:03.958Z,12.80
2019-03-28T11:33:34.388Z,12.80
2019-03-28T11:36:04.760Z,12.60
2019-03-28T11:38:35.142Z,12.60
2019-03-28T11:41:05.534Z,12.50
2019-03-28T11:43:35.921Z,12.60
2019-03-28T11:46:06.325Z,12.50
2019-03-28T11:48:36.714Z,12.50
2019-03-28T11:51:07.118Z,12.40
2019-03-28T11:53:37.510Z,12.30
2019-03-28T11:56:07.923Z,12.30
2019-03-28T11:58:38.784Z,12.30
2019-03-28T12:01:09.303Z,12.30
2019-03-28T12:03:39.731Z,12.30
2019-03-28T12:06:10.771Z,12.30
2019-03-28T12:08:41.320Z,12.30
2019-03-28T12:11:11.728Z,12.30
2019-03-28T12:13:45.099Z,12.20
2019-03-28T12:16:14.933Z,12.10
2019-03-28T12:18:45.325Z,12.00
2019-03-28T12:21:15.909Z,12.10
2019-03-28T12:23:46.367Z,12.10
2019-03-28T12:26:16.778Z,12.10
2019-03-28T12:28:47.171Z,12.10
2019-03-28T12:31:17.577Z,12.20
2019-03-28T12:33:47.970Z,12.20
2019-03-28T12:36:18.811Z,12.10
2019-03-28T12:38:49.356Z,12.10
2019-03-28T12:41:19.777Z,12.10
2019-03-28T12:43:50.168Z,12.10
2019-03-28T12:46:20.572Z,12.10
2019-03-28T12:48:50.972Z,12.10
2019-03-28T12:51:22.520Z,12.10
2019-03-28T12:53:52.923Z,12.20
2019-03-28T12:56:26.268Z,12.20
2019-03-28T12:58:55.430Z,12.20
2019-03-28T13:01:25.917Z,12.30
2019-03-28T13:03:56.318Z,12.30
2019-03-28T13:06:26.722Z,12.30
2019-03-28T13:08:57.112Z,12.30
2019-03-28T13:11:27.524Z,12.20
2019-03-28T13:13:57.916Z,12.20
2019-03-28T13:16:28.892Z,12.20
2019-03-28T13:19:00.258Z,12.20
2019-03-28T13:21:30.663Z,12.20
2019-03-28T13:24:01.054Z,12.20
2019-03-28T13:26:31.481Z,12.10
2019-03-28T13:29:01.909Z,12.10
2019-03-28T13:31:32.298Z,12.10
2019-03-28T13:34:02.646Z,12.10
2019-03-28T13:36:33.251Z,12.10
2019-03-28T13:39:05.473Z,12.10
2019-03-28T13:41:35.837Z,12.10
2019-03-28T13:44:06.181Z,12.10
2019-03-28T13:46:36.529Z,12.10
2019-03-28T13:49:06.954Z,12.10
2019-03-28T13:51:37.285Z,12.10
2019-03-28T13:54:07.635Z,12.10
2019-03-28T13:56:38.598Z,12.10
2019-03-28T13:59:09.101Z,12.20
2019-03-28T14:01:39.449Z,12.30
2019-03-28T14:04:09.790Z,12.30
2019-03-28T14:06:40.137Z,12.40
2019-03-28T14:09:10.490Z,12.40
2019-03-28T14:11:40.835Z,12.50
2019-03-28T14:14:11.184Z,12.50
2019-03-28T14:16:41.546Z,12.50
2019-03-28T14:19:11.925Z,12.60
2019-03-28T14:21:42.268Z,12.70
2019-03-28T14:24:12.615Z,12.70
2019-03-28T14:26:42.960Z,12.70
2019-03-28T14:29:13.473Z,12.60
2019-03-28T14:31:43.810Z,12.60
2019-03-28T14:34:14.150Z,12.60
2019-03-28T14:36:44.490Z,12.70
2019-03-28T14:39:14.841Z,12.70
2019-03-28T14:41:46.551Z,12.70
2019-03-28T14:44:16.933Z,12.80
2019-03-28T14:46:47.267Z,12.80
2019-03-28T14:49:18.559Z,12.80
2019-03-28T14:51:50.726Z,12.80
2019-03-28T14:54:21.185Z,12.80
2019-03-28T14:56:53.129Z,12.90
2019-03-28T14:59:32.364Z,12.90
2019-03-28T15:01:55.734Z,12.90
2019-03-28T15:04:26.095Z,12.90
2019-03-28T15:06:56.457Z,12.90
2019-03-28T15:09:26.816Z,13.00
2019-03-28T15:11:57.160Z,13.10
2019-03-28T15:14:27.589Z,13.20
2019-03-28T15:16:57.905Z,13.20
2019-03-28T15:19:28.263Z,13.10
2019-03-28T15:21:58.626Z,13.10
2019-03-28T15:24:28.965Z,13.10
2019-03-28T15:26:59.694Z,13.20
2019-03-28T15:29:30.055Z,13.20
2019-03-28T15:32:00.390Z,13.20
2019-03-28T15:34:30.736Z,13.30
2019-03-28T15:37:01.085Z,13.30
2019-03-28T15:39:31.746Z,13.30
2019-03-28T15:42:02.336Z,13.30
2019-03-28T15:44:32.694Z,13.30
2019-03-28T15:47:03.034Z,13.40
2019-03-28T15:49:33.382Z,13.40
2019-03-28T15:52:05.120Z,13.40
2019-03-28T15:54:35.768Z,13.20
2019-03-28T15:57:06.106Z,13.20
2019-03-28T15:59:36.457Z,13.10
2019-03-28T16:02:08.830Z,13.10
2019-03-28T16:04:39.177Z,13.10
2019-03-28T16:07:09.509Z,13.20
2019-03-28T16:09:39.848Z,13.10
2019-03-28T16:12:10.201Z,13.10
2019-03-28T16:14:40.557Z,13.10
2019-03-28T16:17:10.903Z,13.20
2019-03-28T16:19:41.249Z,13.20
2019-03-28T16:22:11.963Z,13.20
2019-03-28T16:24:46.398Z,13.10
2019-03-28T16:27:15.550Z,13.10
2019-03-28T16:29:45.890Z,13.10
2019-03-28T16:32:16.346Z,13.10
2019-03-28T16:34:47.741Z,13.10
2019-03-28T16:37:18.087Z,13.10
2019-03-28T16:39:49.996Z,13.10
2019-03-28T16:42:20.546Z,13.00
2019-03-28T16:44:50.901Z,13.00
2019-03-28T16:47:21.235Z,13.00
2019-03-28T16:49:51.585Z,13.00
2019-03-28T16:52:21.918Z,13.00
2019-03-28T16:54:52.262Z,12.90
2019-03-28T16:57:22.615Z,12.90
2019-03-28T16:59:52.956Z,12.80
2019-03-28T17:02:23.280Z,12.80
2019-03-28T17:04:53.623Z,12.80
2019-03-28T17:07:26.274Z,12.70
2019-03-28T17:09:56.682Z,12.70
2019-03-28T17:12:27.024Z,12.60
2019-03-28T17:14:57.366Z,12.50
2019-03-28T17:17:27.701Z,12.40
2019-03-28T17:19:58.055Z,12.40
2019-03-28T17:22:28.404Z,12.30
2019-03-28T17:24:58.749Z,12.20
2019-03-28T17:27:29.081Z,12.10
2019-03-28T17:30:00.500Z,12.00
2019-03-28T17:32:31.053Z,12.00
2019-03-28T17:35:01.398Z,11.90
2019-03-28T17:37:31.746Z,11.90
2019-03-28T17:40:02.080Z,11.80
2019-03-28T17:42:32.427Z,11.80
2019-03-28T17:45:02.767Z,11.80
2019-03-28T17:47:33.106Z,11.80
2019-03-28T17:50:04.491Z,11.80
2019-03-28T17:52:34.850Z,11.80
2019-03-28T17:55:07.297Z,11.80
2019-03-28T17:57:37.656Z,11.70
2019-03-28T18:00:09.490Z,11.70
2019-03-28T18:02:39.843Z,11.70
2019-03-28T18:05:12.868Z,11.70
2019-03-28T18:07:42.377Z,11.70
2019-03-28T18:10:14.603Z,11.70
2019-03-28T18:12:44.959Z,11.70
2019-03-28T18:15:15.692Z,11.60
2019-03-28T18:17:46.150Z,11.60
2019-03-28T18:20:16.831Z,11.60
2019-03-28T18:22:47.184Z,11.60
2019-03-28T18:25:17.521Z,11.60
2019-03-28T18:27:47.867Z,11.50
2019-03-28T18:30:20.820Z,11.50
2019-03-28T18:32:51.175Z,11.40
2019-03-28T18:35:21.510Z,11.40
2019-03-28T18:37:51.855Z,11.30
2019-03-28T18:40:22.205Z,11.20
2019-03-28T18:42:52.546Z,11.10
2019-03-28T18:45:22.907Z,11.10
2019-03-28T18:47:53.250Z,11.00
2019-03-28T18:50:23.594Z,10.90
2019-03-28T18:52:54.115Z,10.90
2019-03-28T18:55:24.451Z,10.90
2019-03-28T18:57:54.814Z,10.90
2019-03-28T19:00:25.300Z,10.90
2019-03-28T19:02:55.643Z,10.90
2019-03-28T19:05:25.981Z,10.90
2019-03-28T19:07:56.327Z,10.90
2019-03-28T19:10:26.772Z,10.90
2019-03-28T19:12:57.137Z,10.90
2019-03-28T19:15:27.496Z,10.90
2019-03-28T19:17:57.831Z,10.90
2019-03-28T19:20:28.180Z,10.80
2019-03-28T19:22:58.764Z,10.80
2019-03-28T19:25:29.156Z,10.80
2019-03-28T19:27:59.500Z,10.80
2019-03-28T19:30:33.220Z,10.80
2019-03-28T19:33:06.669Z,10.80
2019-03-28T19:35:36.814Z,10.80
2019-03-28T19:38:09.102Z,10.80
2019-03-28T19:40:39.602Z,10.90
2019-03-28T19:43:20.427Z,10.90
2019-03-28T19:45:42.045Z,10.90
2019-03-28T19:48:12.397Z,10.90
2019-03-28T19:50:42.754Z,10.90
2019-03-28T19:53:13.106Z,10.90
2019-03-28T19:55:43.470Z,10.90
2019-03-28T19:58:25.823Z,10.80
2019-03-28T20:00:56.197Z,10.80
2019-03-28T20:03:26.547Z,10.80
2019-03-28T20:05:56.913Z,10.80
2019-03-28T20:08:27.255Z,10.80
2019-03-28T20:10:57.611Z,10.80
2019-03-28T20:13:30.778Z,10.80
2019-03-28T20:16:00.018Z,10.80
2019-03-28T20:18:30.371Z,10.80
2019-03-28T20:21:00.717Z,10.80
2019-03-28T20:23:31.060Z,10.70
2019-03-28T20:26:01.429Z,10.70
2019-03-28T20:28:32.694Z,10.70
2019-03-28T20:31:03.057Z,10.70
2019-03-28T20:33:33.393Z,10.60
2019-03-28T20:36:30.107Z,10.70
2019-03-28T20:38:35.795Z,10.70
2019-03-28T20:41:06.208Z,10.70
2019-03-28T20:43:36.611Z,10.60
2019-03-28T20:46:06.964Z,10.60
2019-03-28T20:48:39.428Z,10.60
2019-03-28T20:51:10.204Z,10.60
2019-03-28T20:53:40.541Z,10.60
2019-03-28T20:56:10.895Z,10.60
2019-03-28T20:58:41.412Z,10.50
2019-03-28T21:01:11.777Z,10.30
2019-03-28T21:03:42.214Z,10.20
2019-03-28T21:06:15.598Z,10.10
2019-03-28T21:08:44.904Z,10.00
2019-03-28T21:11:15.269Z,9.80
2019-03-28T21:13:45.606Z,9.70
2019-03-28T21:16:15.975Z,9.50
2019-03-28T21:18:46.305Z,9.40
2019-03-28T21:21:16.668Z,9.20
2019-03-28T21:23:47.003Z,9.10
2019-03-28T21:26:17.425Z,9.00
2019-03-28T21:28:47.883Z,8.90
2019-03-28T21:31:18.228Z,8.80
2019-03-28T21:33:48.628Z,8.80
2019-03-28T21:36:29.695Z,8.60
2019-03-28T21:38:51.253Z,8.60
2019-03-28T21:41:21.604Z,8.50
2019-03-28T21:43:51.945Z,8.40
2019-03-28T21:46:22.461Z,8.30
2019-03-28T21:48:52.804Z,8.20
2019-03-28T21:51:23.505Z,8.20
2019-03-28T21:53:53.847Z,8.10
2019-03-28T21:56:24.439Z,8.00
2019-03-28T21:58:54.925Z,7.90
2019-03-28T22:01:25.264Z,7.80
2019-03-28T22:03:55.605Z,7.80
2019-03-28T22:06:25.959Z,7.70
2019-03-28T22:08:56.300Z,7.60
2019-03-28T22:11:26.649Z,7.60
2019-03-28T22:13:56.989Z,7.50
2019-03-28T22:16:28.316Z,7.50
2019-03-28T22:18:59.824Z,7.40
2019-03-28T22:21:30.192Z,7.30
2019-03-28T22:24:00.525Z,7.30
2019-03-28T22:26:30.955Z,7.20
2019-03-28T22:29:01.285Z,7.10
2019-03-28T22:31:31.645Z,7.10
2019-03-28T22:34:01.986Z,7.00
2019-03-28T22:36:32.344Z,7.00
2019-03-28T22:39:02.678Z,6.90
2019-03-28T22:41:33.100Z,6.90
2019-03-28T22:44:03.601Z,6.80
2019-03-28T22:46:33.946Z,6.80
2019-03-28T22:49:04.289Z,6.70
2019-03-28T22:51:34.637Z,6.70
2019-03-28T22:54:04.965Z,6.60
2019-03-28T22:56:35.316Z,6.60
2019-03-28T22:59:05.730Z,6.50
2019-03-28T23:01:36.224Z,6.50
2019-03-28T23:04:07.085Z,6.40
2019-03-28T23:06:37.447Z,6.40
2019-03-28T23:09:08.325Z,6.40
2019-03-28T23:11:40.498Z,6.30
2019-03-28T23:14:10.811Z,6.30
2019-03-28T23:16:41.741Z,6.20
2019-03-28T23:19:12.290Z,6.20
2019-03-28T23:21:42.608Z,6.10
2019-03-28T23:24:12.954Z,6.10
2019-03-28T23:26:43.306Z,6.00
2019-03-28T23:29:13.641Z,6.00
2019-03-28T23:31:43.987Z,6.00
2019-03-28T23:34:14.327Z,5.90
2019-03-28T23:36:44.658Z,5.90
2019-03-28T23:39:15.000Z,5.90
2019-03-28T23:41:45.337Z,5.80
2019-03-28T23:44:15.684Z,5.80
2019-03-28T23:46:46.023Z,5.70
2019-03-28T23:49:17.325Z,5.70
2019-03-28T23:51:47.666Z,5.70
2019-03-28T23:54:18.083Z,5.60
2019-03-28T23:56:48.428Z,5.60
2019-03-28T23:59:18.763Z,5.50
