createdAt,value
2022-08-29T00:01:05.334Z,17.63
2022-08-29T00:03:32.536Z,13.00
2022-08-29T00:05:59.393Z,17.83
2022-08-29T00:08:26.385Z,17.13
2022-08-29T00:10:53.382Z,17.52
2022-08-29T00:13:21.121Z,14.60
2022-08-29T00:15:48.314Z,14.98
2022-08-29T00:18:17.202Z,16.65
2022-08-29T00:20:45.336Z,17.00
2022-08-29T00:23:12.376Z,14.98
2022-08-29T00:25:39.472Z,17.58
2022-08-29T00:28:06.724Z,15.02
2022-08-29T00:30:35.242Z,16.73
2022-08-29T00:33:02.474Z,13.13
2022-08-29T00:35:32.850Z,15.90
2022-08-29T00:38:00.416Z,18.30
2022-08-29T00:40:34.853Z,16.95
2022-08-29T00:43:02.227Z,16.13
2022-08-29T00:45:30.123Z,13.63
2022-08-29T00:48:08.544Z,14.07
2022-08-29T00:50:42.271Z,15.43
2022-08-29T00:53:13.134Z,14.32
2022-08-29T00:55:41.192Z,20.13
2022-08-29T00:58:30.041Z,12.85
2022-08-29T01:00:57.266Z,15.48
2022-08-29T01:03:25.439Z,17.55
2022-08-29T01:05:52.677Z,17.50
2022-08-29T01:08:19.647Z,14.45
2022-08-29T01:11:04.956Z,14.95
2022-08-29T01:13:36.258Z,16.73
2022-08-29T01:16:05.070Z,14.15
2022-08-29T01:18:34.217Z,23.75
2022-08-29T01:21:36.058Z,19.05
2022-08-29T01:24:21.432Z,13.98
2022-08-29T01:26:48.427Z,12.60
2022-08-29T01:29:16.028Z,15.13
2022-08-29T01:31:56.973Z,20.95
2022-08-29T01:34:28.321Z,19.33
2022-08-29T01:37:00.981Z,10.52
2022-08-29T01:39:31.746Z,12.05
2022-08-29T01:42:03.939Z,13.70
2022-08-29T01:44:30.903Z,10.13
2022-08-29T01:47:02.682Z,10.68
2022-08-29T01:49:33.012Z,12.13
2022-08-29T01:52:00.012Z,16.80
2022-08-29T01:54:26.932Z,10.07
2022-08-29T01:56:54.360Z,9.15
2022-08-29T01:59:26.869Z,10.93
2022-08-29T02:02:19.893Z,10.27
2022-08-29T02:04:48.365Z,11.80
2022-08-29T02:07:20.456Z,15.30
2022-08-29T02:09:48.067Z,13.57
2022-08-29T02:12:16.373Z,11.55
2022-08-29T02:14:44.245Z,14.95
2022-08-29T02:17:11.300Z,13.68
2022-08-29T02:19:39.167Z,18.38
2022-08-29T02:22:06.763Z,14.77
2022-08-29T02:24:33.842Z,16.52
2022-08-29T02:27:00.894Z,17.25
2022-08-29T02:29:37.126Z,14.73
2022-08-29T02:32:12.115Z,12.48
2022-08-29T02:34:43.282Z,12.57
2022-08-29T02:37:12.813Z,15.43
2022-08-29T02:39:39.727Z,15.95
2022-08-29T02:42:06.862Z,15.95
2022-08-29T02:44:34.239Z,17.60
2022-08-29T02:47:01.114Z,20.20
2022-08-29T02:49:28.071Z,15.63
2022-08-29T02:51:54.950Z,21.15
2022-08-29T02:54:22.230Z,18.65
2022-08-29T02:56:49.498Z,19.45
2022-08-29T02:59:16.314Z,24.05
2022-08-29T03:01:43.173Z,13.98
2022-08-29T03:04:10.105Z,13.77
2022-08-29T03:06:37.091Z,15.85
2022-08-29T03:09:04.481Z,15.82
2022-08-29T03:11:31.368Z,17.30
2022-08-29T03:13:58.228Z,14.93
2022-08-29T03:16:26.369Z,16.52
2022-08-29T03:18:53.912Z,15.05
2022-08-29T03:21:23.608Z,14.82
2022-08-29T03:23:50.856Z,13.32
2022-08-29T03:26:18.515Z,13.15
2022-08-29T03:28:45.587Z,17.05
2022-08-29T03:31:12.547Z,14.27
2022-08-29T03:33:39.409Z,16.17
2022-08-29T03:36:13.658Z,17.55
2022-08-29T03:38:40.960Z,14.02
2022-08-29T03:41:08.050Z,22.35
2022-08-29T03:43:34.940Z,17.58
2022-08-29T03:46:01.994Z,20.85
2022-08-29T03:48:28.935Z,22.17
2022-08-29T03:50:56.643Z,26.48
2022-08-29T03:53:24.125Z,17.73
2022-08-29T03:55:51.078Z,16.98
2022-08-29T03:58:18.001Z,19.92
2022-08-29T04:00:46.823Z,22.40
2022-08-29T04:03:13.850Z,16.00
2022-08-29T04:05:40.883Z,19.67
2022-08-29T04:08:08.667Z,18.63
2022-08-29T04:10:38.244Z,16.25
2022-08-29T04:13:07.021Z,19.00
2022-08-29T04:15:34.529Z,22.17
2022-08-29T04:18:04.519Z,21.38
2022-08-29T04:20:38.133Z,14.43
2022-08-29T04:23:06.196Z,16.80
2022-08-29T04:25:37.549Z,21.17
2022-08-29T04:28:06.850Z,19.95
2022-08-29T04:30:34.943Z,17.98
2022-08-29T04:33:01.874Z,18.35
2022-08-29T04:35:29.910Z,18.48
2022-08-29T04:37:56.933Z,17.42
2022-08-29T04:40:24.046Z,18.42
2022-08-29T04:42:51.612Z,22.27
2022-08-29T04:45:21.766Z,18.60
2022-08-29T04:47:48.965Z,20.92
2022-08-29T04:50:18.511Z,15.73
2022-08-29T04:52:46.011Z,18.50
2022-08-29T04:55:16.149Z,18.65
2022-08-29T04:57:45.395Z,18.95
2022-08-29T05:00:19.955Z,20.02
2022-08-29T05:02:47.637Z,19.13
2022-08-29T05:05:15.842Z,13.88
2022-08-29T05:07:43.010Z,15.88
2022-08-29T05:10:13.783Z,25.48
2022-08-29T05:12:40.774Z,12.68
2022-08-29T05:15:08.433Z,19.23
2022-08-29T05:17:35.455Z,21.35
2022-08-29T05:20:06.634Z,16.73
2022-08-29T05:22:33.981Z,19.02
2022-08-29T05:25:01.899Z,14.95
2022-08-29T05:27:29.350Z,14.13
2022-08-29T05:29:56.236Z,14.57
2022-08-29T05:32:23.069Z,11.88
2022-08-29T05:34:50.216Z,14.15
2022-08-29T05:37:20.022Z,12.20
2022-08-29T05:39:47.817Z,20.88
2022-08-29T05:42:17.078Z,23.17
2022-08-29T05:44:44.444Z,17.00
2022-08-29T05:47:13.719Z,15.65
2022-08-29T05:49:42.685Z,14.25
2022-08-29T05:52:10.742Z,14.98
2022-08-29T05:54:39.436Z,17.30
2022-08-29T05:57:08.255Z,18.20
2022-08-29T05:59:36.394Z,15.65
2022-08-29T06:02:05.321Z,12.88
2022-08-29T06:04:32.215Z,9.75
2022-08-29T06:06:59.541Z,15.20
2022-08-29T06:09:26.424Z,15.68
2022-08-29T06:11:53.337Z,13.20
2022-08-29T06:14:20.837Z,11.55
2022-08-29T06:16:47.876Z,12.23
2022-08-29T06:19:15.121Z,15.75
2022-08-29T06:21:42.568Z,17.10
2022-08-29T06:24:09.866Z,11.93
2022-08-29T06:26:36.778Z,10.82
2022-08-29T06:29:06.717Z,15.05
2022-08-29T06:31:34.393Z,14.40
2022-08-29T06:34:07.477Z,16.33
2022-08-29T06:36:36.962Z,14.48
2022-08-29T06:39:07.149Z,12.05
2022-08-29T06:41:34.814Z,17.08
2022-08-29T06:44:02.472Z,14.73
2022-08-29T06:46:36.695Z,17.00
2022-08-29T06:49:06.133Z,19.85
2022-08-29T06:51:35.993Z,13.73
2022-08-29T06:54:06.131Z,16.55
2022-08-29T06:56:37.044Z,16.95
2022-08-29T06:59:05.883Z,14.65
2022-08-29T07:01:33.451Z,16.95
2022-08-29T07:04:01.681Z,14.52
2022-08-29T07:06:28.780Z,19.55
2022-08-29T07:08:56.797Z,14.05
2022-08-29T07:11:26.592Z,11.98
2022-08-29T07:13:55.634Z,19.33
2022-08-29T07:16:22.917Z,11.75
2022-08-29T07:18:50.172Z,14.65
2022-08-29T07:21:21.036Z,13.98
2022-08-29T07:23:49.616Z,13.20
2022-08-29T07:26:29.554Z,12.40
2022-08-29T07:29:00.330Z,13.75
2022-08-29T07:31:31.241Z,14.40
2022-08-29T07:34:02.053Z,13.68
2022-08-29T07:36:31.328Z,14.02
2022-08-29T07:38:58.651Z,21.45
2022-08-29T07:41:25.921Z,15.23
2022-08-29T07:43:53.026Z,17.63
2022-08-29T07:46:21.007Z,14.18
2022-08-29T07:48:48.513Z,15.90
2022-08-29T07:51:21.562Z,15.95
2022-08-29T07:53:49.487Z,13.57
2022-08-29T07:56:19.452Z,17.90
2022-08-29T07:58:46.927Z,20.83
2022-08-29T08:01:14.927Z,12.00
2022-08-29T08:03:50.108Z,14.40
2022-08-29T08:06:22.046Z,17.73
2022-08-29T08:08:49.805Z,17.40
2022-08-29T08:11:17.852Z,24.48
2022-08-29T08:13:45.218Z,13.18
2022-08-29T08:16:20.444Z,18.88
2022-08-29T08:18:48.888Z,16.92
2022-08-29T08:21:16.159Z,19.65
2022-08-29T08:23:43.386Z,20.63
2022-08-29T08:26:12.244Z,22.42
2022-08-29T08:28:40.617Z,16.02
2022-08-29T08:31:08.909Z,24.42
2022-08-29T08:33:41.124Z,18.70
2022-08-29T08:36:15.443Z,20.05
2022-08-29T08:38:42.456Z,20.80
2022-08-29T08:41:26.415Z,22.90
2022-08-29T08:43:58.373Z,17.08
2022-08-29T08:46:47.580Z,25.13
2022-08-29T08:49:20.709Z,17.48
2022-08-29T08:51:57.308Z,17.83
2022-08-29T08:54:27.702Z,20.02
2022-08-29T08:57:02.509Z,21.80
2022-08-29T08:59:43.478Z,22.80
2022-08-29T09:02:31.497Z,21.17
2022-08-29T09:05:03.303Z,23.25
2022-08-29T09:07:54.788Z,18.90
2022-08-29T09:10:43.083Z,26.95
2022-08-29T09:13:12.677Z,23.77
2022-08-29T09:15:43.997Z,18.58
2022-08-29T09:18:23.932Z,17.60
2022-08-29T09:20:51.438Z,24.08
2022-08-29T09:23:36.776Z,24.90
2022-08-29T09:26:03.752Z,26.33
2022-08-29T09:28:31.331Z,20.35
2022-08-29T09:31:14.805Z,23.83
2022-08-29T09:33:44.548Z,19.25
2022-08-29T09:36:33.998Z,25.13
2022-08-29T09:39:33.822Z,18.92
2022-08-29T09:42:19.262Z,24.98
2022-08-29T09:45:02.384Z,23.63
2022-08-29T09:47:32.497Z,23.45
2022-08-29T09:50:31.924Z,24.65
2022-08-29T09:53:13.153Z,18.60
2022-08-29T09:55:53.204Z,18.48
2022-08-29T09:58:20.144Z,21.00
2022-08-29T10:01:12.376Z,21.45
2022-08-29T10:03:45.010Z,20.90
2022-08-29T10:06:16.656Z,20.50
2022-08-29T10:08:58.922Z,20.60
2022-08-29T10:11:37.571Z,13.63
2022-08-29T10:14:12.986Z,16.15
2022-08-29T10:16:48.531Z,18.67
2022-08-29T10:19:34.208Z,16.92
2022-08-29T10:25:04.813Z,18.95
2022-08-29T10:27:34.493Z,16.70
2022-08-29T10:30:15.711Z,20.00
2022-08-29T10:32:51.508Z,16.10
2022-08-29T10:35:32.912Z,12.60
2022-08-29T10:38:24.498Z,15.20
2022-08-29T10:41:01.869Z,15.80
2022-08-29T10:43:44.961Z,16.45
2022-08-29T10:46:40.068Z,20.42
2022-08-29T10:49:49.761Z,15.70
2022-08-29T10:52:30.679Z,21.08
2022-08-29T10:55:28.631Z,18.63
2022-08-29T10:57:55.455Z,20.13
2022-08-29T11:00:26.802Z,11.77
2022-08-29T11:03:13.088Z,9.98
2022-08-29T11:05:45.957Z,13.98
2022-08-29T11:08:30.411Z,16.02
2022-08-29T11:10:57.473Z,10.63
2022-08-29T11:14:06.170Z,12.18
2022-08-29T11:16:44.082Z,10.60
2022-08-29T11:19:25.311Z,10.63
2022-08-29T11:22:14.124Z,11.70
2022-08-29T11:24:47.086Z,8.82
2022-08-29T11:27:34.624Z,11.45
2022-08-29T11:30:04.377Z,10.60
2022-08-29T11:33:04.814Z,20.58
2022-08-29T11:35:44.934Z,15.18
2022-08-29T11:38:30.049Z,23.38
2022-08-29T11:41:30.661Z,20.20
2022-08-29T11:44:14.171Z,17.90
2022-08-29T11:46:48.996Z,12.70
2022-08-29T11:49:38.486Z,15.80
2022-08-29T11:52:11.232Z,15.37
2022-08-29T11:54:39.232Z,15.52
2022-08-29T11:57:06.266Z,13.25
2022-08-29T11:59:51.010Z,15.00
2022-08-29T12:02:32.785Z,13.75
2022-08-29T12:04:59.573Z,14.45
2022-08-29T12:07:37.942Z,11.48
2022-08-29T12:10:13.515Z,18.83
2022-08-29T12:12:46.290Z,15.90
2022-08-29T12:15:34.486Z,16.20
2022-08-29T12:18:21.269Z,13.07
2022-08-29T12:20:56.973Z,12.95
2022-08-29T12:23:31.504Z,12.52
2022-08-29T12:26:44.787Z,9.35
2022-08-29T12:29:33.324Z,14.77
2022-08-29T12:32:22.813Z,16.20
2022-08-29T12:35:07.706Z,12.50
2022-08-29T12:37:57.862Z,11.18
2022-08-29T12:40:46.218Z,12.00
2022-08-29T12:43:22.596Z,16.25
2022-08-29T12:45:51.073Z,13.85
2022-08-29T12:48:24.223Z,11.48
2022-08-29T12:50:51.748Z,16.88
2022-08-29T12:53:29.818Z,14.38
2022-08-29T12:56:00.009Z,11.05
2022-08-29T12:58:33.423Z,12.70
2022-08-29T13:01:01.155Z,10.85
2022-08-29T13:03:28.083Z,10.57
2022-08-29T13:06:08.362Z,15.52
2022-08-29T13:08:41.194Z,11.80
2022-08-29T13:11:12.855Z,11.18
2022-08-29T13:13:40.144Z,9.88
2022-08-29T13:16:22.301Z,13.50
2022-08-29T13:19:09.719Z,12.32
2022-08-29T13:21:36.214Z,11.80
2022-08-29T13:24:12.576Z,8.95
2022-08-29T13:27:01.141Z,13.38
2022-08-29T13:29:42.754Z,9.27
2022-08-29T13:32:23.641Z,11.93
2022-08-29T13:35:13.709Z,10.25
2022-08-29T13:37:44.881Z,14.80
2022-08-29T13:40:36.654Z,8.93
2022-08-29T13:43:05.331Z,9.60
2022-08-29T13:45:33.165Z,8.10
2022-08-29T13:48:12.513Z,7.60
2022-08-29T13:50:40.205Z,8.13
2022-08-29T13:53:07.132Z,8.88
2022-08-29T13:55:34.702Z,9.63
2022-08-29T13:58:01.844Z,7.63
2022-08-29T14:00:35.180Z,10.65
2022-08-29T14:03:03.756Z,12.13
2022-08-29T14:05:31.448Z,12.05
2022-08-29T14:07:58.463Z,10.13
2022-08-29T14:10:25.454Z,9.60
2022-08-29T14:12:52.279Z,9.80
2022-08-29T14:15:19.629Z,11.05
2022-08-29T14:17:47.800Z,10.57
2022-08-29T14:20:17.531Z,8.57
2022-08-29T14:22:45.612Z,8.65
2022-08-29T14:25:15.055Z,5.72
2022-08-29T14:27:41.966Z,5.18
2022-08-29T14:30:10.502Z,8.15
2022-08-29T14:32:37.620Z,6.65
2022-08-29T14:35:05.880Z,8.23
2022-08-29T14:37:33.718Z,10.70
2022-08-29T14:40:00.689Z,6.03
2022-08-29T14:42:27.589Z,6.30
2022-08-29T14:44:54.604Z,5.78
2022-08-29T14:47:21.444Z,5.93
2022-08-29T14:49:48.326Z,7.45
2022-08-29T14:52:15.291Z,7.85
2022-08-29T14:54:43.106Z,9.60
2022-08-29T14:57:10.774Z,5.53
2022-08-29T14:59:40.519Z,6.45
2022-08-29T15:02:09.896Z,8.00
2022-08-29T15:04:37.913Z,4.70
2022-08-29T15:07:10.943Z,3.40
2022-08-29T15:09:38.996Z,4.85
2022-08-29T15:12:06.362Z,4.32
2022-08-29T15:14:34.621Z,6.72
2022-08-29T15:17:02.343Z,5.47
2022-08-29T15:22:16.590Z,4.72
2022-08-29T15:24:43.879Z,3.72
2022-08-29T15:27:11.830Z,5.93
2022-08-29T15:29:42.462Z,9.07
2022-08-29T15:32:11.626Z,4.47
2022-08-29T15:34:40.102Z,7.90
2022-08-29T15:37:09.255Z,7.32
2022-08-29T15:39:36.736Z,5.45
2022-08-29T15:42:08.455Z,11.35
2022-08-29T15:44:35.578Z,4.82
2022-08-29T15:47:02.804Z,3.85
2022-08-29T15:49:30.375Z,4.55
2022-08-29T15:51:57.952Z,9.88
2022-08-29T15:54:26.190Z,5.63
2022-08-29T15:56:53.534Z,2.65
2022-08-29T15:59:35.858Z,7.15
2022-08-29T16:02:10.544Z,4.35
2022-08-29T16:04:38.658Z,6.53
2022-08-29T16:07:05.901Z,3.00
2022-08-29T16:09:32.770Z,4.53
2022-08-29T16:11:59.652Z,4.80
2022-08-29T16:17:14.170Z,4.03
2022-08-29T16:19:41.866Z,4.00
2022-08-29T16:22:09.291Z,4.38
2022-08-29T16:24:36.739Z,3.97
2022-08-29T16:27:04.467Z,3.53
2022-08-29T16:29:31.495Z,3.58
2022-08-29T16:31:58.760Z,6.43
2022-08-29T16:34:29.108Z,5.85
2022-08-29T16:37:01.345Z,5.03
2022-08-29T16:39:29.111Z,5.32
2022-08-29T16:41:56.265Z,5.15
2022-08-29T16:44:23.909Z,3.25
2022-08-29T16:46:50.965Z,3.63
2022-08-29T16:49:17.916Z,3.05
2022-08-29T16:51:45.065Z,7.65
2022-08-29T16:54:12.372Z,3.88
2022-08-29T16:56:39.740Z,3.50
2022-08-29T16:59:06.871Z,5.13
2022-08-29T17:01:40.013Z,4.63
2022-08-29T17:04:10.586Z,3.00
2022-08-29T17:06:39.653Z,7.32
2022-08-29T17:09:08.991Z,7.50
2022-08-29T17:11:39.355Z,6.22
2022-08-29T17:14:07.300Z,6.43
2022-08-29T17:16:35.208Z,12.60
2022-08-29T17:19:02.639Z,7.97
2022-08-29T17:21:29.521Z,4.03
2022-08-29T17:23:56.446Z,4.93
2022-08-29T17:26:23.743Z,4.07
2022-08-29T17:28:51.395Z,4.70
2022-08-29T17:31:19.023Z,6.30
2022-08-29T17:33:46.454Z,3.30
2022-08-29T17:36:14.336Z,10.30
2022-08-29T17:38:45.055Z,7.10
2022-08-29T17:41:17.150Z,4.75
2022-08-29T17:43:45.290Z,4.93
2022-08-29T17:46:12.306Z,4.63
2022-08-29T17:48:39.723Z,7.85
2022-08-29T17:51:07.117Z,2.33
2022-08-29T17:53:34.816Z,2.33
2022-08-29T17:56:21.100Z,3.22
2022-08-29T17:58:49.432Z,3.78
2022-08-29T18:01:17.153Z,3.17
2022-08-29T18:03:45.461Z,6.93
2022-08-29T18:06:15.032Z,6.00
2022-08-29T18:08:47.773Z,2.50
2022-08-29T18:11:16.556Z,5.43
2022-08-29T18:13:43.703Z,3.15
2022-08-29T18:16:11.682Z,2.72
2022-08-29T18:18:39.388Z,1.50
2022-08-29T18:21:06.491Z,4.47
2022-08-29T18:23:33.608Z,1.77
2022-08-29T18:26:01.916Z,3.45
2022-08-29T18:28:29.074Z,1.75
2022-08-29T18:30:56.751Z,1.92
2022-08-29T18:33:28.519Z,2.17
2022-08-29T18:36:02.489Z,3.78
2022-08-29T18:38:29.498Z,2.08
2022-08-29T18:40:56.484Z,9.18
2022-08-29T18:43:23.494Z,5.85
2022-08-29T18:45:50.538Z,5.53
2022-08-29T18:48:17.811Z,3.30
2022-08-29T18:50:45.160Z,4.82
2022-08-29T18:53:15.114Z,3.70
2022-08-29T18:55:50.405Z,6.70
2022-08-29T18:58:23.654Z,3.47
2022-08-29T19:00:51.104Z,2.65
2022-08-29T19:03:18.181Z,6.53
2022-08-29T19:05:48.445Z,4.03
2022-08-29T19:08:22.610Z,5.57
2022-08-29T19:10:49.504Z,3.92
2022-08-29T19:13:20.841Z,6.00
2022-08-29T19:15:48.592Z,5.18
2022-08-29T19:18:15.984Z,4.78
2022-08-29T19:21:02.042Z,8.27
2022-08-29T19:23:30.548Z,2.55
2022-08-29T19:25:57.634Z,3.53
2022-08-29T19:28:24.696Z,3.47
2022-08-29T19:30:52.318Z,4.15
2022-08-29T19:33:20.237Z,3.00
2022-08-29T19:35:49.545Z,1.70
2022-08-29T19:38:17.171Z,2.67
2022-08-29T19:40:44.311Z,6.57
2022-08-29T19:43:13.606Z,3.38
2022-08-29T19:45:42.673Z,4.28
2022-08-29T19:48:14.784Z,2.28
2022-08-29T19:50:47.713Z,3.65
2022-08-29T19:53:19.984Z,6.85
2022-08-29T19:55:53.050Z,4.60
2022-08-29T19:58:19.998Z,4.63
2022-08-29T20:00:47.131Z,5.50
2022-08-29T20:03:15.067Z,6.45
2022-08-29T20:05:41.974Z,2.65
2022-08-29T20:08:10.261Z,7.38
2022-08-29T20:10:37.415Z,5.25
2022-08-29T20:13:04.509Z,7.75
2022-08-29T20:15:31.391Z,7.38
2022-08-29T20:18:00.366Z,3.72
2022-08-29T20:20:31.270Z,5.50
2022-08-29T20:22:58.287Z,3.58
2022-08-29T20:25:25.279Z,6.28
2022-08-29T20:27:53.124Z,4.85
2022-08-29T20:30:27.822Z,5.05
2022-08-29T20:32:55.028Z,6.15
2022-08-29T20:36:38.614Z,3.85
2022-08-29T20:39:07.059Z,4.78
2022-08-29T20:41:34.168Z,5.30
2022-08-29T20:44:06.891Z,3.95
2022-08-29T20:46:39.505Z,3.92
2022-08-29T20:49:07.776Z,2.70
2022-08-29T20:51:36.451Z,3.75
2022-08-29T20:54:03.615Z,2.40
2022-08-29T20:56:31.092Z,2.72
2022-08-29T20:58:57.994Z,2.55
2022-08-29T21:01:25.087Z,3.90
2022-08-29T21:04:10.527Z,7.43
2022-08-29T21:06:37.555Z,6.43
2022-08-29T21:09:05.909Z,4.70
2022-08-29T21:11:32.828Z,1.70
2022-08-29T21:14:00.501Z,3.45
2022-08-29T21:16:28.587Z,3.80
2022-08-29T21:18:55.675Z,4.35
2022-08-29T21:21:24.952Z,3.22
2022-08-29T21:23:53.294Z,2.63
2022-08-29T21:26:20.252Z,5.32
2022-08-29T21:28:47.346Z,4.00
2022-08-29T21:31:15.475Z,8.82
2022-08-29T21:33:44.866Z,3.85
2022-08-29T21:36:20.256Z,4.55
2022-08-29T21:38:48.871Z,6.10
2022-08-29T21:41:15.745Z,5.40
2022-08-29T21:43:43.012Z,6.65
2022-08-29T21:46:18.285Z,2.05
2022-08-29T21:48:45.861Z,5.00
2022-08-29T21:51:13.855Z,4.47
2022-08-29T21:53:41.638Z,3.70
2022-08-29T21:56:09.068Z,2.38
2022-08-29T21:58:35.914Z,7.35
2022-08-29T22:01:03.093Z,3.40
2022-08-29T22:03:30.010Z,3.67
2022-08-29T22:05:56.996Z,11.77
2022-08-29T22:08:23.813Z,3.45
2022-08-29T22:10:52.114Z,3.03
2022-08-29T22:13:18.970Z,4.05
2022-08-29T22:16:04.384Z,3.80
2022-08-29T22:18:31.386Z,3.67
2022-08-29T22:21:00.404Z,4.63
2022-08-29T22:23:27.311Z,6.07
2022-08-29T22:25:54.168Z,6.18
2022-08-29T22:28:21.276Z,4.75
2022-08-29T22:30:48.797Z,4.95
2022-08-29T22:33:16.327Z,5.28
2022-08-29T22:35:43.898Z,4.65
2022-08-29T22:38:10.951Z,4.25
2022-08-29T22:40:38.270Z,4.15
2022-08-29T22:43:05.192Z,3.83
2022-08-29T22:45:32.461Z,3.13
2022-08-29T22:47:59.261Z,3.42
2022-08-29T22:50:26.928Z,4.43
2022-08-29T22:52:58.280Z,2.45
2022-08-29T22:57:51.687Z,4.13
2022-08-29T23:00:22.303Z,5.50
2022-08-29T23:02:50.343Z,1.98
2022-08-29T23:05:18.518Z,2.38
2022-08-29T23:07:46.002Z,3.28
2022-08-29T23:10:14.283Z,3.17
2022-08-29T23:12:41.683Z,7.60
2022-08-29T23:15:12.061Z,3.45
2022-08-29T23:17:39.121Z,2.83
2022-08-29T23:20:09.430Z,4.43
2022-08-29T23:22:40.993Z,5.88
2022-08-29T23:25:11.857Z,3.90
2022-08-29T23:27:39.067Z,3.22
2022-08-29T23:30:09.391Z,3.38
2022-08-29T23:32:36.268Z,7.35
2022-08-29T23:35:04.571Z,5.97
2022-08-29T23:37:31.461Z,4.10
2022-08-29T23:39:58.416Z,3.17
2022-08-29T23:42:25.424Z,3.88
2022-08-29T23:44:52.369Z,2.03
2022-08-29T23:47:19.407Z,7.63
2022-08-29T23:49:46.283Z,4.13
2022-08-29T23:52:13.710Z,2.35
2022-08-29T23:54:40.740Z,4.13
2022-08-29T23:57:08.258Z,5.20
2022-08-29T23:59:53.901Z,5.53
