createdAt,value
2019-03-02T00:00:25.973Z,5.90
2019-03-02T00:02:30.782Z,5.90
2019-03-02T00:04:35.574Z,5.90
2019-03-02T00:06:40.444Z,6.00
2019-03-02T00:08:45.272Z,5.90
2019-03-02T00:10:50.377Z,5.90
2019-03-02T00:12:55.192Z,5.90
2019-03-02T00:14:59.988Z,5.90
2019-03-02T00:17:04.773Z,5.90
2019-03-02T00:19:09.619Z,5.90
2019-03-02T00:21:14.379Z,5.90
2019-03-02T00:23:19.774Z,5.90
2019-03-02T00:25:25.672Z,5.90
2019-03-02T00:27:30.812Z,5.80
2019-03-02T00:29:35.635Z,5.80
2019-03-02T00:31:40.471Z,5.80
2019-03-02T00:33:45.519Z,5.80
2019-03-02T00:35:50.435Z,5.80
2019-03-02T00:37:55.599Z,5.80
2019-03-02T00:40:00.507Z,5.80
2019-03-02T00:42:05.698Z,5.80
2019-03-02T00:44:10.955Z,5.80
2019-03-02T00:46:15.990Z,5.80
2019-03-02T00:48:21.511Z,5.80
2019-03-02T00:50:26.354Z,5.80
2019-03-02T00:52:31.495Z,5.80
2019-03-02T00:54:36.631Z,5.90
2019-03-02T00:56:42.878Z,5.90
2019-03-02T00:58:48.189Z,5.90
2019-03-02T01:00:53.699Z,5.80
2019-03-02T01:02:59.416Z,5.80
2019-03-02T01:05:04.499Z,5.80
2019-03-02T01:07:09.342Z,5.80
2019-03-02T01:09:14.515Z,5.80
2019-03-02T01:11:19.259Z,5.80
2019-03-02T01:13:24.025Z,5.80
2019-03-02T01:15:28.728Z,5.80
2019-03-02T01:17:33.512Z,5.80
2019-03-02T01:19:38.217Z,5.80
2019-03-02T01:21:43.008Z,5.80
2019-03-02T01:23:47.821Z,5.80
2019-03-02T01:25:52.578Z,5.80
2019-03-02T01:27:57.602Z,5.80
2019-03-02T01:30:02.436Z,5.80
2019-03-02T01:32:07.600Z,5.80
2019-03-02T01:34:12.284Z,5.80
2019-03-02T01:36:17.268Z,5.80
2019-03-02T01:38:22.298Z,5.70
2019-03-02T01:40:27.242Z,5.70
2019-03-02T01:42:32.028Z,5.70
2019-03-02T01:44:36.814Z,5.80
2019-03-02T01:46:41.688Z,5.70
2019-03-02T01:48:46.516Z,5.70
2019-03-02T01:50:51.290Z,5.70
2019-03-02T01:52:56.269Z,5.80
2019-03-02T01:55:01.052Z,5.70
2019-03-02T01:57:06.220Z,5.70
2019-03-02T01:59:11.377Z,5.70
2019-03-02T02:01:16.151Z,5.70
2019-03-02T02:03:21.065Z,5.70
2019-03-02T02:05:28.572Z,5.70
2019-03-02T02:07:32.572Z,5.70
2019-03-02T02:09:40.247Z,5.70
2019-03-02T02:11:44.270Z,5.70
2019-03-02T02:13:49.044Z,5.70
2019-03-02T02:15:54.022Z,5.70
2019-03-02T02:17:59.457Z,5.70
2019-03-02T02:20:05.680Z,5.70
2019-03-02T02:22:10.431Z,5.80
2019-03-02T02:24:15.192Z,5.80
2019-03-02T02:26:19.963Z,5.70
2019-03-02T02:28:25.301Z,5.70
2019-03-02T02:30:30.493Z,5.70
2019-03-02T02:32:35.280Z,5.70
2019-03-02T02:34:40.228Z,5.70
2019-03-02T02:36:45.349Z,5.70
2019-03-02T02:38:54.564Z,5.70
2019-03-02T02:40:56.718Z,5.70
2019-03-02T02:43:01.549Z,5.70
2019-03-02T02:45:11.136Z,5.70
2019-03-02T02:47:14.059Z,5.70
2019-03-02T02:49:18.998Z,5.70
2019-03-02T02:51:23.754Z,5.70
2019-03-02T02:53:28.895Z,5.70
2019-03-02T02:55:36.215Z,5.70
2019-03-02T02:57:40.463Z,5.70
2019-03-02T02:59:45.923Z,5.70
2019-03-02T03:01:50.652Z,5.70
2019-03-02T03:03:59.424Z,5.70
2019-03-02T03:06:02.777Z,5.70
2019-03-02T03:08:07.559Z,5.70
2019-03-02T03:10:31.933Z,5.70
2019-03-02T03:12:36.727Z,5.70
2019-03-02T03:14:42.637Z,5.70
2019-03-02T03:16:49.527Z,5.70
2019-03-02T03:18:54.095Z,5.70
2019-03-02T03:20:58.828Z,5.70
2019-03-02T03:23:03.553Z,5.60
2019-03-02T03:25:08.530Z,5.70
2019-03-02T03:27:14.779Z,5.70
2019-03-02T03:29:19.660Z,5.70
2019-03-02T03:31:25.860Z,5.70
2019-03-02T03:33:41.708Z,5.60
2019-03-02T03:35:37.379Z,5.70
2019-03-02T03:37:42.227Z,5.70
2019-03-02T03:39:48.146Z,5.60
2019-03-02T03:41:53.036Z,5.70
2019-03-02T03:43:58.116Z,5.70
2019-03-02T03:46:02.856Z,5.70
2019-03-02T03:48:07.684Z,5.70
2019-03-02T03:50:13.930Z,5.70
2019-03-02T03:52:18.968Z,5.70
2019-03-02T03:54:23.867Z,5.70
2019-03-02T03:56:29.023Z,5.70
2019-03-02T03:58:35.171Z,5.70
2019-03-02T04:00:40.423Z,5.70
2019-03-02T04:02:45.647Z,5.70
2019-03-02T04:04:50.590Z,5.70
2019-03-02T04:06:55.656Z,5.70
2019-03-02T04:09:03.416Z,5.70
2019-03-02T04:11:07.244Z,5.70
2019-03-02T04:13:12.388Z,5.70
2019-03-02T04:15:17.269Z,5.70
2019-03-02T04:17:22.088Z,5.70
2019-03-02T04:19:34.031Z,5.70
2019-03-02T04:21:45.890Z,5.70
2019-03-02T04:23:50.799Z,5.70
2019-03-02T04:25:56.657Z,5.70
2019-03-02T04:28:02.094Z,5.70
2019-03-02T04:30:07.424Z,5.70
2019-03-02T04:32:12.905Z,5.70
2019-03-02T04:34:21.349Z,5.70
2019-03-02T04:36:24.526Z,5.70
2019-03-02T04:38:33.645Z,5.70
2019-03-02T04:40:36.195Z,5.70
2019-03-02T04:42:41.344Z,5.70
2019-03-02T04:44:46.075Z,5.70
2019-03-02T04:46:51.396Z,5.70
2019-03-02T04:48:56.910Z,5.70
2019-03-02T04:51:02.621Z,5.70
2019-03-02T04:53:07.538Z,5.70
2019-03-02T04:55:13.621Z,5.70
2019-03-02T04:57:18.762Z,5.70
2019-03-02T04:59:24.225Z,5.70
2019-03-02T05:01:29.024Z,5.70
2019-03-02T05:03:33.786Z,5.70
2019-03-02T05:05:40.602Z,5.70
2019-03-02T05:07:45.391Z,5.70
2019-03-02T05:09:52.065Z,5.70
2019-03-02T05:11:57.383Z,5.70
2019-03-02T05:14:04.253Z,5.70
2019-03-02T05:16:08.625Z,5.70
2019-03-02T05:18:14.769Z,5.70
2019-03-02T05:20:20.066Z,5.80
2019-03-02T05:22:25.149Z,5.80
2019-03-02T05:24:29.911Z,5.80
2019-03-02T05:26:35.033Z,5.80
2019-03-02T05:28:42.966Z,5.80
2019-03-02T05:30:46.641Z,5.80
2019-03-02T05:32:52.646Z,5.80
2019-03-02T05:34:57.645Z,5.80
2019-03-02T05:37:02.933Z,5.80
2019-03-02T05:39:08.623Z,5.80
2019-03-02T05:41:13.460Z,5.80
2019-03-02T05:43:19.657Z,5.80
2019-03-02T05:45:43.473Z,5.80
2019-03-02T05:47:48.554Z,5.80
2019-03-02T05:49:54.554Z,5.80
2019-03-02T05:51:59.868Z,5.80
2019-03-02T05:54:06.439Z,5.80
2019-03-02T05:56:11.256Z,5.80
2019-03-02T05:58:17.114Z,5.80
2019-03-02T06:00:23.013Z,5.80
2019-03-02T06:02:27.855Z,5.80
2019-03-02T06:04:32.639Z,5.80
2019-03-02T06:06:37.813Z,5.80
2019-03-02T06:08:42.668Z,5.80
2019-03-02T06:10:47.773Z,5.80
2019-03-02T06:12:53.079Z,5.90
2019-03-02T06:14:57.926Z,5.90
2019-03-02T06:17:02.671Z,5.90
2019-03-02T06:19:07.415Z,5.90
2019-03-02T06:21:12.227Z,5.90
2019-03-02T07:42:13.346Z,6.60
2019-03-02T07:44:18.829Z,6.60
2019-03-02T07:46:44.112Z,6.70
2019-03-02T07:49:09.136Z,6.70
2019-03-02T07:51:15.617Z,6.80
2019-03-02T07:53:20.336Z,6.80
2019-03-02T07:55:25.060Z,6.80
2019-03-02T07:57:30.102Z,6.80
2019-03-02T07:59:34.909Z,6.90
2019-03-02T08:01:40.024Z,6.90
2019-03-02T08:03:44.799Z,6.90
2019-03-02T08:05:50.709Z,6.80
2019-03-02T08:07:56.150Z,6.80
2019-03-02T08:10:02.101Z,6.80
2019-03-02T08:12:07.423Z,6.80
2019-03-02T08:14:16.242Z,6.80
2019-03-02T08:16:21.289Z,6.80
2019-03-02T08:18:29.349Z,6.90
2019-03-02T08:20:34.547Z,6.90
2019-03-02T08:22:42.742Z,6.90
2019-03-02T08:24:46.046Z,7.00
2019-03-02T08:26:51.656Z,7.10
2019-03-02T08:28:56.797Z,7.10
2019-03-02T08:31:01.912Z,7.10
2019-03-02T08:33:06.610Z,7.10
2019-03-02T08:35:12.123Z,7.10
2019-03-02T08:37:16.920Z,7.10
2019-03-02T08:39:21.747Z,7.20
2019-03-02T08:41:26.473Z,7.20
2019-03-02T08:43:31.294Z,7.20
2019-03-02T08:45:36.091Z,7.30
2019-03-02T08:47:40.971Z,7.30
2019-03-02T08:49:45.986Z,7.40
2019-03-02T08:51:51.033Z,7.50
2019-03-02T08:53:56.085Z,7.50
2019-03-02T08:56:00.934Z,7.50
2019-03-02T08:58:22.538Z,7.50
2019-03-02T09:04:47.275Z,7.70
2019-03-02T09:06:46.286Z,8.10
2019-03-02T09:08:51.038Z,8.40
2019-03-02T09:10:56.295Z,8.60
2019-03-02T09:16:43.752Z,9.00
2019-03-02T09:18:50.603Z,8.90
2019-03-02T09:20:58.056Z,9.10
2019-03-02T09:23:02.833Z,9.20
2019-03-02T09:25:20.292Z,9.40
2019-03-02T09:27:26.642Z,9.50
2019-03-02T09:29:31.388Z,9.60
2019-03-02T09:31:44.095Z,9.70
2019-03-02T09:33:51.565Z,9.70
2019-03-02T09:39:17.120Z,9.90
2019-03-02T09:42:02.629Z,9.80
2019-03-02T09:44:13.375Z,10.10
2019-03-02T09:46:49.492Z,10.40
2019-03-02T09:48:45.665Z,10.50
2019-03-02T09:50:50.835Z,10.40
2019-03-02T09:52:56.023Z,10.30
2019-03-02T09:55:01.437Z,10.30
2019-03-02T09:57:08.463Z,10.30
2019-03-02T09:59:13.402Z,10.30
2019-03-02T10:01:18.545Z,10.40
2019-03-02T10:03:26.846Z,10.40
2019-03-02T10:05:34.415Z,10.50
2019-03-02T10:07:40.411Z,10.80
2019-03-02T10:09:45.755Z,11.00
2019-03-02T10:11:51.409Z,11.10
2019-03-02T10:13:56.250Z,10.90
2019-03-02T10:16:04.343Z,10.80
2019-03-02T10:18:13.828Z,10.80
2019-03-02T10:20:18.838Z,10.80
2019-03-02T10:22:24.194Z,10.70
2019-03-02T10:24:29.415Z,10.60
2019-03-02T10:26:34.174Z,10.40
2019-03-02T10:28:39.212Z,10.50
2019-03-02T10:30:44.193Z,10.50
2019-03-02T10:32:51.887Z,10.80
2019-03-02T10:34:56.136Z,11.10
2019-03-02T10:37:07.344Z,11.40
2019-03-02T10:39:11.822Z,11.80
2019-03-02T10:41:20.168Z,12.10
2019-03-02T10:43:27.292Z,12.20
2019-03-02T10:45:33.770Z,12.70
2019-03-02T10:47:39.108Z,13.00
2019-03-02T10:49:44.690Z,13.60
2019-03-02T10:51:51.252Z,13.40
2019-03-02T10:53:59.617Z,13.60
2019-03-02T10:56:06.029Z,13.50
2019-03-02T10:58:12.414Z,13.80
2019-03-02T11:00:42.764Z,13.40
2019-03-02T11:02:35.549Z,13.10
2019-03-02T11:04:57.141Z,13.00
2019-03-02T11:07:21.976Z,13.20
2019-03-02T11:09:39.342Z,13.20
2019-03-02T11:12:02.965Z,13.10
2019-03-02T11:14:41.326Z,12.70
2019-03-02T11:17:03.161Z,12.60
2019-03-02T11:32:36.082Z,13.40
2019-03-02T11:49:06.485Z,14.10
2019-03-02T11:51:24.026Z,14.10
2019-03-02T11:54:00.772Z,14.30
2019-03-02T11:56:39.119Z,14.60
2019-03-02T11:59:06.057Z,14.20
2019-03-02T12:01:39.027Z,13.70
2019-03-02T12:04:02.603Z,13.60
2019-03-02T12:06:24.993Z,14.50
2019-03-02T12:08:43.779Z,14.20
2019-03-02T12:11:06.959Z,14.00
2019-03-02T12:13:46.804Z,13.60
2019-03-02T12:15:59.003Z,13.40
2019-03-02T12:18:23.014Z,13.20
2019-03-02T12:20:41.424Z,13.50
2019-03-02T12:23:07.818Z,15.10
2019-03-02T12:25:23.071Z,15.50
2019-03-02T12:27:55.083Z,14.90
2019-03-02T12:30:18.091Z,14.80
2019-03-02T12:32:29.924Z,14.70
2019-03-02T12:34:47.769Z,14.20
2019-03-02T12:37:11.692Z,14.20
2019-03-02T12:39:27.432Z,14.10
2019-03-02T12:41:59.391Z,13.80
2019-03-02T12:44:39.204Z,13.50
2019-03-02T12:47:05.996Z,13.40
2019-03-02T12:49:44.007Z,13.10
2019-03-02T12:52:12.269Z,12.90
2019-03-02T12:54:34.943Z,12.80
2019-03-02T12:56:45.206Z,12.50
2019-03-02T12:59:03.776Z,12.40
2019-03-02T13:01:19.628Z,12.30
2019-03-02T13:03:52.397Z,12.20
2019-03-02T13:06:06.874Z,12.00
2019-03-02T13:08:37.218Z,11.90
2019-03-02T13:11:05.606Z,11.90
2019-03-02T13:13:23.322Z,11.90
2019-03-02T13:15:48.322Z,11.70
2019-03-02T13:18:14.039Z,11.60
2019-03-02T13:20:42.357Z,11.60
2019-03-02T13:23:06.707Z,11.70
2019-03-02T13:25:42.048Z,11.70
2019-03-02T13:28:05.102Z,11.70
2019-03-02T13:30:29.539Z,11.60
2019-03-02T13:33:08.501Z,11.60
2019-03-02T13:35:28.298Z,11.60
2019-03-02T13:37:53.003Z,11.50
2019-03-02T13:40:22.187Z,11.60
2019-03-02T13:42:51.010Z,11.60
2019-03-02T13:45:20.401Z,11.70
2019-03-02T13:47:48.826Z,11.60
2019-03-02T13:49:59.532Z,11.40
2019-03-02T13:52:21.890Z,11.70
2019-03-02T13:54:38.330Z,12.00
2019-03-02T13:57:04.441Z,12.30
2019-03-02T13:59:27.210Z,12.60
2019-03-02T14:01:40.527Z,12.30
2019-03-02T14:04:10.050Z,12.10
2019-03-02T14:06:45.981Z,11.70
2019-03-02T14:09:09.667Z,11.70
2019-03-02T14:11:24.122Z,11.70
2019-03-02T14:13:53.810Z,11.80
2019-03-02T14:16:17.448Z,11.80
2019-03-02T14:18:44.183Z,11.70
2019-03-02T14:21:16.556Z,11.90
2019-03-02T14:23:44.897Z,12.00
2019-03-02T14:26:13.853Z,11.70
2019-03-02T14:28:53.806Z,11.30
2019-03-02T14:31:20.361Z,11.20
2019-03-02T14:33:41.392Z,11.10
2019-03-02T14:35:57.463Z,11.00
2019-03-02T14:38:20.256Z,10.90
2019-03-02T14:40:57.291Z,10.80
2019-03-02T14:43:29.847Z,10.80
2019-03-02T14:45:46.808Z,10.80
2019-03-02T14:48:18.141Z,10.90
2019-03-02T14:50:51.252Z,10.90
2019-03-02T14:53:12.419Z,10.70
2019-03-02T14:55:33.574Z,10.50
2019-03-02T14:58:07.782Z,10.40
2019-03-02T15:00:43.488Z,10.30
2019-03-02T15:03:48.314Z,10.30
2019-03-02T15:06:49.983Z,10.30
2019-03-02T15:09:12.399Z,10.30
2019-03-02T15:11:29.802Z,10.30
2019-03-02T15:14:29.781Z,10.30
2019-03-02T16:01:51.531Z,9.70
2019-03-02T16:04:23.867Z,9.70
2019-03-02T16:06:58.696Z,9.70
2019-03-02T16:09:30.768Z,9.70
2019-03-02T16:15:08.948Z,9.60
2019-03-02T16:20:18.351Z,9.50
2019-03-02T16:23:23.650Z,9.40
2019-03-02T16:26:21.454Z,9.30
2019-03-02T16:29:20.906Z,9.30
2019-03-02T16:32:13.184Z,9.30
2019-03-02T16:34:57.095Z,9.30
2019-03-02T16:37:24.305Z,9.30
2019-03-02T16:39:54.881Z,9.30
2019-03-02T16:42:32.818Z,9.20
2019-03-02T16:45:18.775Z,9.20
2019-03-02T16:47:40.038Z,9.20
2019-03-02T16:50:08.192Z,9.20
2019-03-02T16:56:21.352Z,9.20
2019-03-02T17:01:16.956Z,9.10
2019-03-02T17:03:42.776Z,9.10
2019-03-02T17:06:32.750Z,9.10
2019-03-02T17:09:24.549Z,9.10
2019-03-02T17:11:51.559Z,9.10
2019-03-02T17:14:26.869Z,9.10
2019-03-02T17:17:02.675Z,9.10
2019-03-02T17:19:31.789Z,9.10
2019-03-02T17:21:58.327Z,9.10
2019-03-02T17:24:27.908Z,9.10
2019-03-02T17:26:42.167Z,9.10
2019-03-02T17:29:08.044Z,9.10
2019-03-02T17:31:36.228Z,9.10
2019-03-02T17:34:11.042Z,9.10
2019-03-02T17:36:33.181Z,9.10
2019-03-02T17:39:04.633Z,9.10
2019-03-02T17:41:37.429Z,9.10
2019-03-02T17:44:11.022Z,9.10
2019-03-02T17:46:35.157Z,9.10
2019-03-02T17:48:49.825Z,9.10
2019-03-02T17:51:13.245Z,9.10
2019-03-02T17:53:33.490Z,9.10
2019-03-02T17:56:09.243Z,9.10
2019-03-02T17:58:19.679Z,9.10
2019-03-02T18:00:46.038Z,9.10
2019-03-02T18:03:00.102Z,9.10
2019-03-02T18:05:22.560Z,9.10
2019-03-02T18:07:39.012Z,9.10
2019-03-02T18:10:00.984Z,9.20
2019-03-02T18:12:23.460Z,9.20
2019-03-02T18:14:37.435Z,9.10
2019-03-02T18:23:47.817Z,9.20
2019-03-02T18:26:43.799Z,9.20
2019-03-02T18:28:59.151Z,9.30
2019-03-02T18:31:46.011Z,9.30
2019-03-02T18:34:05.509Z,9.30
2019-03-02T18:36:18.245Z,9.30
2019-03-02T18:38:44.485Z,9.30
2019-03-02T18:40:52.110Z,9.30
2019-03-02T18:46:45.004Z,9.40
2019-03-02T18:53:20.123Z,9.30
2019-03-02T19:01:47.220Z,9.40
2019-03-02T19:04:19.376Z,9.40
2019-03-02T19:12:48.554Z,9.40
2019-03-02T19:15:56.157Z,9.40
2019-03-02T19:25:14.643Z,9.40
2019-03-02T19:27:34.931Z,9.40
2019-03-02T19:41:33.099Z,9.50
2019-03-02T19:43:39.630Z,9.60
2019-03-02T19:46:02.477Z,9.50
2019-03-02T19:48:08.370Z,9.60
2019-03-02T19:57:56.287Z,9.60
2019-03-02T20:19:41.239Z,9.70
2019-03-02T20:38:30.017Z,9.70
2019-03-02T20:43:34.029Z,9.70
2019-03-02T21:03:31.213Z,9.20
2019-03-02T21:05:36.866Z,9.10
2019-03-02T21:07:47.211Z,9.10
2019-03-02T21:13:35.191Z,9.00
2019-03-02T21:16:45.583Z,9.00
2019-03-02T21:21:02.346Z,8.90
2019-03-02T21:23:07.444Z,8.90
2019-03-02T21:25:31.788Z,8.90
2019-03-02T21:27:37.966Z,8.80
2019-03-02T21:29:42.887Z,8.80
2019-03-02T21:31:49.356Z,8.80
2019-03-02T21:33:54.729Z,8.80
2019-03-02T21:36:15.266Z,8.70
2019-03-02T21:38:20.353Z,8.60
2019-03-02T21:41:19.434Z,8.70
2019-03-02T21:43:31.210Z,8.70
2019-03-02T21:45:36.063Z,8.70
2019-03-02T21:47:41.833Z,8.60
2019-03-02T21:52:53.888Z,8.60
2019-03-02T22:09:05.722Z,9.10
2019-03-02T22:11:11.564Z,9.20
2019-03-02T22:13:16.852Z,9.10
2019-03-02T22:15:21.660Z,9.20
2019-03-02T22:17:28.879Z,9.20
2019-03-02T22:19:34.169Z,9.20
2019-03-02T22:21:39.193Z,9.30
2019-03-02T22:23:44.279Z,9.30
2019-03-02T22:25:52.924Z,9.30
2019-03-02T22:27:58.104Z,9.30
2019-03-02T22:30:03.677Z,9.30
2019-03-02T22:32:14.622Z,9.30
2019-03-02T22:34:29.080Z,9.30
2019-03-02T22:36:40.353Z,9.30
2019-03-02T22:38:45.791Z,9.30
2019-03-02T22:40:51.410Z,9.30
2019-03-02T22:42:59.467Z,9.30
2019-03-02T22:45:04.901Z,9.20
2019-03-02T22:47:11.985Z,9.10
2019-03-02T22:49:19.137Z,9.10
2019-03-02T22:51:24.458Z,9.10
2019-03-02T22:53:30.569Z,9.00
2019-03-02T22:55:35.798Z,9.00
2019-03-02T22:57:45.288Z,8.90
2019-03-02T23:00:11.293Z,8.90
2019-03-02T23:02:21.480Z,8.90
2019-03-02T23:04:29.348Z,8.90
2019-03-02T23:06:34.637Z,8.90
2019-03-02T23:08:39.979Z,8.90
2019-03-02T23:10:48.582Z,8.90
2019-03-02T23:13:01.718Z,8.90
2019-03-02T23:15:10.946Z,8.90
2019-03-02T23:17:26.574Z,8.80
2019-03-02T23:19:35.259Z,8.90
2019-03-02T23:21:40.713Z,8.80
2019-03-02T23:23:49.413Z,8.80
2019-03-02T23:26:03.398Z,8.80
2019-03-02T23:28:17.405Z,8.70
2019-03-02T23:30:22.898Z,8.80
2019-03-02T23:32:27.777Z,8.80
2019-03-02T23:34:37.908Z,8.70
2019-03-02T23:36:45.983Z,8.80
2019-03-02T23:38:55.145Z,8.70
2019-03-02T23:41:00.631Z,8.70
2019-03-02T23:43:10.874Z,8.80
2019-03-02T23:45:17.104Z,8.90
2019-03-02T23:47:23.029Z,8.90
2019-03-02T23:49:30.932Z,8.90
2019-03-02T23:51:41.890Z,9.00
2019-03-02T23:53:47.866Z,9.00
2019-03-02T23:55:53.079Z,9.10
2019-03-02T23:57:59.691Z,9.10
