createdAt,value
2022-09-07T00:01:09.712Z,17.00
2022-09-07T00:03:37.768Z,17.00
2022-09-07T00:06:11.856Z,16.90
2022-09-07T00:08:41.219Z,16.90
2022-09-07T00:11:13.181Z,16.90
2022-09-07T00:13:43.953Z,16.90
2022-09-07T00:16:15.084Z,16.90
2022-09-07T00:18:46.448Z,16.90
2022-09-07T00:21:16.063Z,16.90
2022-09-07T00:23:44.338Z,16.90
2022-09-07T00:26:14.484Z,16.80
2022-09-07T00:28:43.545Z,16.80
2022-09-07T00:31:15.140Z,16.80
2022-09-07T00:33:43.827Z,16.70
2022-09-07T00:36:14.100Z,16.70
2022-09-07T00:38:42.261Z,16.70
2022-09-07T00:41:10.674Z,16.60
2022-09-07T00:43:40.665Z,16.60
2022-09-07T00:46:16.596Z,16.60
2022-09-07T00:48:50.839Z,16.50
2022-09-07T00:51:22.913Z,16.50
2022-09-07T00:53:55.507Z,16.50
2022-09-07T00:56:25.537Z,16.40
2022-09-07T00:58:56.377Z,16.40
2022-09-07T01:01:27.021Z,16.40
2022-09-07T01:03:59.896Z,16.30
2022-09-07T01:06:30.906Z,16.30
2022-09-07T01:09:03.747Z,16.30
2022-09-07T01:11:32.441Z,16.30
2022-09-07T01:14:00.633Z,16.20
2022-09-07T01:16:46.060Z,16.20
2022-09-07T01:19:39.220Z,16.10
2022-09-07T01:22:22.770Z,16.10
2022-09-07T01:25:04.074Z,16.10
2022-09-07T01:28:00.685Z,16.00
2022-09-07T01:30:30.445Z,16.00
2022-09-07T01:33:27.776Z,16.00
2022-09-07T01:36:03.346Z,16.00
2022-09-07T01:38:36.075Z,16.00
2022-09-07T01:41:08.777Z,15.90
2022-09-07T01:43:43.815Z,15.90
2022-09-07T01:46:17.400Z,15.90
2022-09-07T01:48:47.659Z,15.90
2022-09-07T01:51:18.308Z,15.90
2022-09-07T01:53:54.668Z,15.80
2022-09-07T01:56:28.808Z,15.80
2022-09-07T01:59:01.403Z,15.80
2022-09-07T02:01:34.585Z,15.80
2022-09-07T02:04:06.024Z,15.70
2022-09-07T02:06:39.490Z,15.80
2022-09-07T02:09:12.180Z,15.70
2022-09-07T02:11:43.251Z,15.70
2022-09-07T02:14:19.549Z,15.60
2022-09-07T02:16:52.025Z,15.60
2022-09-07T02:19:21.699Z,15.60
2022-09-07T02:21:58.169Z,15.60
2022-09-07T02:24:30.075Z,15.60
2022-09-07T02:27:01.278Z,15.50
2022-09-07T02:29:31.150Z,15.50
2022-09-07T02:31:59.228Z,15.50
2022-09-07T02:34:27.318Z,15.40
2022-09-07T02:36:56.661Z,15.50
2022-09-07T02:39:24.728Z,15.40
2022-09-07T02:41:52.705Z,15.40
2022-09-07T02:44:22.589Z,15.40
2022-09-07T02:47:14.096Z,15.30
2022-09-07T02:50:20.367Z,15.30
2022-09-07T02:53:00.348Z,15.30
2022-09-07T02:55:36.265Z,15.30
2022-09-07T02:58:15.111Z,15.30
2022-09-07T03:00:52.531Z,15.20
2022-09-07T03:03:27.077Z,15.20
2022-09-07T03:06:01.098Z,15.20
2022-09-07T03:08:33.462Z,15.20
2022-09-07T03:11:02.396Z,15.20
2022-09-07T03:13:31.384Z,15.10
2022-09-07T03:15:59.706Z,15.10
2022-09-07T03:18:30.286Z,15.10
2022-09-07T03:20:58.893Z,15.00
2022-09-07T03:23:27.097Z,15.00
2022-09-07T03:25:55.349Z,15.00
2022-09-07T03:28:23.543Z,15.00
2022-09-07T03:30:51.692Z,15.00
2022-09-07T03:33:19.731Z,15.00
2022-09-07T03:35:59.019Z,14.90
2022-09-07T03:38:27.068Z,14.90
2022-09-07T03:41:00.012Z,14.90
2022-09-07T03:43:28.078Z,14.90
2022-09-07T03:46:01.056Z,14.90
2022-09-07T03:48:32.220Z,14.90
2022-09-07T03:51:04.337Z,14.90
2022-09-07T03:53:33.362Z,14.90
2022-09-07T03:56:03.306Z,14.90
2022-09-07T03:58:32.778Z,14.80
2022-09-07T04:01:05.299Z,14.80
2022-09-07T04:03:33.391Z,14.70
2022-09-07T04:06:03.581Z,14.80
2022-09-07T04:08:33.734Z,14.70
2022-09-07T04:11:03.787Z,14.70
2022-09-07T04:13:32.976Z,14.60
2022-09-07T04:16:01.050Z,14.60
2022-09-07T04:18:29.050Z,14.60
2022-09-07T04:20:59.998Z,14.60
2022-09-07T04:23:29.377Z,14.60
2022-09-07T04:25:57.466Z,14.50
2022-09-07T04:28:25.503Z,14.60
2022-09-07T04:30:53.629Z,14.60
2022-09-07T04:33:21.690Z,14.50
2022-09-07T04:35:49.714Z,14.50
2022-09-07T04:38:17.888Z,14.40
2022-09-07T04:40:49.515Z,14.50
2022-09-07T04:43:17.501Z,14.40
2022-09-07T04:45:45.611Z,14.40
2022-09-07T04:48:13.627Z,14.40
2022-09-07T04:50:41.635Z,14.40
2022-09-07T04:53:09.598Z,14.40
2022-09-07T04:55:37.555Z,14.40
2022-09-07T04:58:07.497Z,14.50
2022-09-07T05:00:36.510Z,14.40
2022-09-07T05:03:04.510Z,14.40
2022-09-07T05:05:32.811Z,14.40
2022-09-07T05:08:03.437Z,14.40
2022-09-07T05:10:31.441Z,14.40
2022-09-07T05:12:59.793Z,14.40
2022-09-07T05:15:33.729Z,14.50
2022-09-07T05:18:01.747Z,14.70
2022-09-07T05:20:29.713Z,14.80
2022-09-07T05:22:59.531Z,14.70
2022-09-07T05:25:29.049Z,14.90
2022-09-07T05:27:57.016Z,15.00
2022-09-07T05:33:14.467Z,14.90
2022-09-07T05:35:42.525Z,14.90
2022-09-07T05:38:10.473Z,14.80
2022-09-07T05:40:40.888Z,14.80
2022-09-07T05:43:10.343Z,14.80
2022-09-07T05:45:38.446Z,14.80
2022-09-07T05:48:06.485Z,14.80
2022-09-07T05:50:38.078Z,14.80
2022-09-07T05:53:06.115Z,14.80
2022-09-07T05:55:34.169Z,14.80
2022-09-07T05:58:02.171Z,14.90
2022-09-07T06:00:30.183Z,14.90
2022-09-07T06:02:58.319Z,14.90
2022-09-07T06:05:26.326Z,14.90
2022-09-07T06:07:58.105Z,15.00
2022-09-07T06:13:14.483Z,15.00
2022-09-07T06:15:42.679Z,15.20
2022-09-07T06:18:10.857Z,15.20
2022-09-07T06:20:38.994Z,15.30
2022-09-07T06:23:08.366Z,15.30
2022-09-07T06:25:36.383Z,15.40
2022-09-07T06:28:04.638Z,15.50
2022-09-07T06:30:32.652Z,15.50
2022-09-07T06:33:02.423Z,15.80
2022-09-07T06:35:30.518Z,15.90
2022-09-07T06:37:58.530Z,16.20
2022-09-07T06:40:27.922Z,16.30
2022-09-07T06:42:56.120Z,16.50
2022-09-07T06:45:24.282Z,16.80
2022-09-07T06:47:54.948Z,16.80
2022-09-07T06:50:23.113Z,17.00
2022-09-07T06:55:45.465Z,17.20
2022-09-07T06:58:13.535Z,17.10
2022-09-07T07:00:41.594Z,17.20
2022-09-07T07:03:09.671Z,17.10
2022-09-07T07:05:37.704Z,17.00
2022-09-07T07:08:05.758Z,17.00
2022-09-07T07:10:40.218Z,17.00
2022-09-07T07:13:12.546Z,17.10
2022-09-07T07:15:40.676Z,17.30
2022-09-07T07:18:20.493Z,17.40
2022-09-07T07:20:49.395Z,17.40
2022-09-07T07:23:17.541Z,17.40
2022-09-07T07:25:45.537Z,17.40
2022-09-07T07:31:09.809Z,17.70
2022-09-07T07:33:42.162Z,17.70
2022-09-07T07:36:12.548Z,17.70
2022-09-07T07:44:21.892Z,17.90
2022-09-07T07:46:50.864Z,18.20
2022-09-07T07:49:19.467Z,18.20
2022-09-07T07:54:36.712Z,18.20
2022-09-07T07:57:05.169Z,18.30
2022-09-07T07:59:36.823Z,18.00
2022-09-07T08:02:05.907Z,18.10
2022-09-07T08:04:34.534Z,18.10
2022-09-07T08:07:09.229Z,17.90
2022-09-07T08:09:38.543Z,18.10
2022-09-07T08:12:06.680Z,18.30
2022-09-07T08:14:40.603Z,18.50
2022-09-07T08:17:09.462Z,18.70
2022-09-07T08:19:40.157Z,18.70
2022-09-07T08:22:09.011Z,18.70
2022-09-07T08:24:37.034Z,18.80
2022-09-07T08:27:05.419Z,18.80
2022-09-07T08:29:35.227Z,18.90
2022-09-07T08:32:06.509Z,18.80
2022-09-07T08:34:36.929Z,18.90
2022-09-07T08:37:05.032Z,19.10
2022-09-07T08:39:33.232Z,19.20
2022-09-07T08:42:16.781Z,19.20
2022-09-07T08:44:48.755Z,19.30
2022-09-07T08:47:26.015Z,19.30
2022-09-07T08:50:01.223Z,19.40
2022-09-07T08:52:36.130Z,19.20
2022-09-07T08:55:11.846Z,19.30
2022-09-07T08:57:43.940Z,19.40
2022-09-07T09:00:14.859Z,19.50
2022-09-07T09:02:45.642Z,19.80
2022-09-07T09:05:25.655Z,19.90
2022-09-07T09:08:04.871Z,20.00
2022-09-07T09:10:42.518Z,20.00
2022-09-07T09:13:18.088Z,20.20
2022-09-07T09:16:01.591Z,20.30
2022-09-07T09:18:44.395Z,20.20
2022-09-07T09:21:15.982Z,20.30
2022-09-07T09:23:45.778Z,20.20
2022-09-07T09:26:17.395Z,20.30
2022-09-07T09:28:45.289Z,20.50
2022-09-07T09:31:21.227Z,20.80
2022-09-07T09:34:11.819Z,20.80
2022-09-07T09:36:46.576Z,21.00
2022-09-07T09:39:28.052Z,21.20
2022-09-07T09:41:58.756Z,21.20
2022-09-07T09:44:31.499Z,21.10
2022-09-07T09:49:48.841Z,21.20
2022-09-07T09:52:43.544Z,21.20
2022-09-07T10:01:28.348Z,21.90
2022-09-07T10:06:21.731Z,22.20
2022-09-07T10:08:58.098Z,22.10
2022-09-07T10:14:32.383Z,22.50
2022-09-07T10:17:02.296Z,22.60
2022-09-07T10:19:36.104Z,22.60
2022-09-07T10:22:06.790Z,22.60
2022-09-07T10:24:39.911Z,22.50
2022-09-07T10:27:22.119Z,22.50
2022-09-07T10:29:51.221Z,22.70
2022-09-07T10:32:27.021Z,22.90
2022-09-07T10:35:05.431Z,22.90
2022-09-07T10:37:44.736Z,22.90
2022-09-07T10:40:26.336Z,23.00
2022-09-07T10:46:10.575Z,23.10
2022-09-07T10:48:50.060Z,23.10
2022-09-07T10:51:23.243Z,23.10
2022-09-07T10:57:02.104Z,23.10
2022-09-07T11:02:39.367Z,23.10
2022-09-07T11:05:22.806Z,23.30
2022-09-07T11:08:19.109Z,23.20
2022-09-07T11:10:56.493Z,23.40
2022-09-07T11:13:27.948Z,23.40
2022-09-07T11:15:59.059Z,23.60
2022-09-07T11:18:31.058Z,23.60
2022-09-07T11:21:03.537Z,23.50
2022-09-07T11:23:41.028Z,23.60
2022-09-07T11:26:15.735Z,23.70
2022-09-07T11:28:47.546Z,23.90
2022-09-07T11:31:22.454Z,24.00
2022-09-07T11:36:51.815Z,24.20
2022-09-07T11:39:26.086Z,24.50
2022-09-07T11:42:42.688Z,24.40
2022-09-07T11:44:56.792Z,24.40
2022-09-07T11:47:31.569Z,24.30
2022-09-07T11:49:59.735Z,24.20
2022-09-07T11:52:35.215Z,24.10
2022-09-07T11:55:07.363Z,24.00
2022-09-07T11:57:53.661Z,24.20
2022-09-07T12:00:27.474Z,24.30
2022-09-07T12:03:23.258Z,24.40
2022-09-07T12:06:17.197Z,24.40
2022-09-07T12:08:59.728Z,24.50
2022-09-07T12:11:44.453Z,24.50
2022-09-07T12:14:30.810Z,24.30
2022-09-07T12:17:37.995Z,24.30
2022-09-07T12:20:16.669Z,24.30
2022-09-07T12:23:05.202Z,24.20
2022-09-07T12:25:35.289Z,24.50
2022-09-07T12:28:03.589Z,24.70
2022-09-07T12:30:56.009Z,24.90
2022-09-07T12:33:29.597Z,25.20
2022-09-07T12:35:59.072Z,25.30
2022-09-07T12:39:19.733Z,25.40
2022-09-07T12:42:31.932Z,25.10
2022-09-07T12:44:39.539Z,24.90
2022-09-07T12:47:27.773Z,24.80
2022-09-07T12:50:21.540Z,25.00
2022-09-07T12:52:55.274Z,25.20
2022-09-07T12:58:50.315Z,25.00
2022-09-07T13:01:30.629Z,25.00
2022-09-07T13:04:33.716Z,25.00
2022-09-07T13:07:25.138Z,25.00
2022-09-07T13:09:58.197Z,25.10
2022-09-07T13:15:35.599Z,24.60
2022-09-07T13:18:04.776Z,24.40
2022-09-07T13:20:39.677Z,24.40
2022-09-07T13:23:19.271Z,24.40
2022-09-07T13:25:50.083Z,24.40
2022-09-07T13:28:52.046Z,24.30
2022-09-07T13:31:46.750Z,24.30
2022-09-07T13:34:46.936Z,24.30
2022-09-07T13:37:20.309Z,24.60
2022-09-07T13:39:52.524Z,24.40
2022-09-07T13:42:25.044Z,24.50
2022-09-07T13:44:57.326Z,24.60
2022-09-07T13:47:49.565Z,24.30
2022-09-07T13:50:23.722Z,24.40
2022-09-07T13:53:12.865Z,24.20
2022-09-07T13:55:48.909Z,24.20
2022-09-07T13:58:23.659Z,24.20
2022-09-07T14:00:53.704Z,24.50
2022-09-07T14:03:24.735Z,24.50
2022-09-07T14:06:27.140Z,24.60
2022-09-07T14:08:58.032Z,24.30
2022-09-07T14:11:28.417Z,24.40
2022-09-07T14:14:24.616Z,24.50
2022-09-07T14:16:58.007Z,24.40
2022-09-07T14:19:30.576Z,24.30
2022-09-07T14:22:01.216Z,24.30
2022-09-07T14:24:36.379Z,24.30
2022-09-07T14:27:05.603Z,24.20
2022-09-07T14:29:35.138Z,24.20
2022-09-07T14:32:04.973Z,24.30
2022-09-07T14:34:36.353Z,24.20
2022-09-07T14:37:06.790Z,24.20
2022-09-07T14:39:40.105Z,24.30
2022-09-07T14:42:08.814Z,24.30
2022-09-07T14:44:39.362Z,24.30
2022-09-07T14:47:29.185Z,24.40
2022-09-07T14:50:06.089Z,24.40
2022-09-07T14:52:43.047Z,24.40
2022-09-07T14:55:32.808Z,24.50
2022-09-07T14:58:11.661Z,24.50
2022-09-07T15:00:40.975Z,24.50
2022-09-07T15:03:30.624Z,24.30
2022-09-07T15:06:01.256Z,24.30
2022-09-07T15:08:48.568Z,24.40
2022-09-07T15:11:38.973Z,24.60
2022-09-07T15:14:12.443Z,24.70
2022-09-07T15:16:43.257Z,24.80
2022-09-07T15:19:32.196Z,24.80
2022-09-07T15:22:00.424Z,24.90
2022-09-07T15:24:28.452Z,25.00
2022-09-07T15:27:03.520Z,25.10
2022-09-07T15:29:32.673Z,25.10
2022-09-07T15:32:04.928Z,25.00
2022-09-07T15:34:34.546Z,24.90
2022-09-07T15:38:01.047Z,24.80
2022-09-07T15:39:53.739Z,24.90
2022-09-07T15:45:12.240Z,25.10
2022-09-07T15:47:47.203Z,25.10
2022-09-07T15:50:15.915Z,25.00
2022-09-07T15:52:46.510Z,25.10
2022-09-07T15:55:17.604Z,25.30
2022-09-07T15:57:50.026Z,25.10
2022-09-07T16:00:19.725Z,25.00
2022-09-07T16:03:05.675Z,25.00
2022-09-07T16:05:34.473Z,24.80
2022-09-07T16:10:55.886Z,24.50
2022-09-07T16:13:25.757Z,24.50
2022-09-07T16:15:54.068Z,24.40
2022-09-07T16:18:21.964Z,24.40
2022-09-07T16:20:52.738Z,24.30
2022-09-07T16:23:21.091Z,24.30
2022-09-07T16:25:58.314Z,24.20
2022-09-07T16:28:28.846Z,24.20
2022-09-07T16:30:57.205Z,24.10
2022-09-07T16:33:31.637Z,23.90
2022-09-07T16:36:06.140Z,23.90
2022-09-07T16:38:49.843Z,23.90
2022-09-07T16:41:20.427Z,23.80
2022-09-07T16:43:50.547Z,23.80
2022-09-07T16:46:20.479Z,23.70
2022-09-07T16:48:49.228Z,23.70
2022-09-07T16:51:21.165Z,23.80
2022-09-07T16:53:50.274Z,23.70
2022-09-07T16:56:19.723Z,23.70
2022-09-07T16:58:51.208Z,23.60
2022-09-07T17:01:21.670Z,23.60
2022-09-07T17:03:50.344Z,23.60
2022-09-07T17:06:19.431Z,23.60
2022-09-07T17:08:47.396Z,23.60
2022-09-07T17:11:17.053Z,23.60
2022-09-07T17:13:45.877Z,23.50
2022-09-07T17:16:17.473Z,23.50
2022-09-07T17:21:34.579Z,23.50
2022-09-07T17:24:04.594Z,23.50
2022-09-07T17:26:33.263Z,23.50
2022-09-07T17:29:01.392Z,23.50
2022-09-07T17:34:22.265Z,23.20
2022-09-07T17:36:51.367Z,23.10
2022-09-07T17:39:22.515Z,23.10
2022-09-07T17:41:52.630Z,23.00
2022-09-07T17:44:20.928Z,22.90
2022-09-07T17:46:50.352Z,22.70
2022-09-07T17:49:20.638Z,22.50
2022-09-07T17:51:48.672Z,22.20
2022-09-07T17:54:17.979Z,22.10
2022-09-07T17:57:10.907Z,21.90
2022-09-07T18:02:28.205Z,21.70
2022-09-07T18:04:56.199Z,21.50
2022-09-07T18:07:24.088Z,21.50
2022-09-07T18:09:52.530Z,21.60
2022-09-07T18:12:20.470Z,21.70
2022-09-07T18:14:50.459Z,21.50
2022-09-07T18:17:18.516Z,21.30
2022-09-07T18:19:50.165Z,21.20
2022-09-07T18:22:18.292Z,21.10
2022-09-07T18:24:46.236Z,20.90
2022-09-07T18:27:14.220Z,20.80
2022-09-07T18:29:43.327Z,20.80
2022-09-07T18:32:11.305Z,20.80
2022-09-07T18:34:41.307Z,20.70
2022-09-07T18:37:12.753Z,20.70
2022-09-07T18:39:41.581Z,20.60
2022-09-07T18:42:10.165Z,20.60
2022-09-07T18:47:29.797Z,20.50
2022-09-07T18:49:58.502Z,20.50
2022-09-07T18:55:18.556Z,20.50
2022-09-07T18:57:46.548Z,20.50
2022-09-07T19:00:15.443Z,20.60
2022-09-07T19:02:43.590Z,20.60
2022-09-07T19:08:03.516Z,20.60
2022-09-07T19:10:34.990Z,20.60
2022-09-07T19:13:03.039Z,20.60
2022-09-07T19:15:33.158Z,20.60
2022-09-07T19:18:05.648Z,20.60
2022-09-07T19:20:34.502Z,20.60
2022-09-07T19:23:04.285Z,20.60
2022-09-07T19:25:32.377Z,20.60
2022-09-07T19:28:00.323Z,20.60
2022-09-07T19:30:28.268Z,20.50
2022-09-07T19:32:57.815Z,20.50
2022-09-07T19:35:29.106Z,20.60
2022-09-07T19:37:57.096Z,20.50
2022-09-07T19:40:26.770Z,20.50
2022-09-07T19:42:54.745Z,20.50
2022-09-07T19:45:22.685Z,20.50
2022-09-07T19:47:50.662Z,20.50
2022-09-07T19:50:22.139Z,20.50
2022-09-07T19:52:50.311Z,20.50
2022-09-07T19:55:18.742Z,20.50
2022-09-07T19:57:50.514Z,20.50
2022-09-07T20:00:18.799Z,20.50
2022-09-07T20:02:49.198Z,20.50
2022-09-07T20:05:17.478Z,20.50
2022-09-07T20:07:45.590Z,20.50
2022-09-07T20:10:13.838Z,20.50
2022-09-07T20:12:41.810Z,20.50
2022-09-07T20:15:11.653Z,20.50
2022-09-07T20:17:41.900Z,20.50
2022-09-07T20:20:10.772Z,20.50
2022-09-07T20:22:38.712Z,20.50
2022-09-07T20:25:11.342Z,20.50
2022-09-07T20:27:41.434Z,20.40
2022-09-07T20:30:12.334Z,20.40
2022-09-07T20:32:40.448Z,20.40
2022-09-07T20:35:11.116Z,20.30
2022-09-07T20:37:39.085Z,20.30
2022-09-07T20:40:08.200Z,20.30
2022-09-07T20:42:39.127Z,20.30
2022-09-07T20:45:08.475Z,20.30
2022-09-07T20:47:37.965Z,20.20
2022-09-07T20:50:06.984Z,20.20
2022-09-07T20:52:37.200Z,20.10
2022-09-07T20:55:05.921Z,20.10
2022-09-07T20:57:34.110Z,20.00
2022-09-07T21:00:02.180Z,20.00
2022-09-07T21:02:30.240Z,19.90
2022-09-07T21:04:59.548Z,19.90
2022-09-07T21:07:27.404Z,19.80
2022-09-07T21:09:55.291Z,19.80
2022-09-07T21:12:23.145Z,19.70
2022-09-07T21:14:51.134Z,19.70
2022-09-07T21:17:19.127Z,19.70
2022-09-07T21:19:50.879Z,19.70
2022-09-07T21:22:20.451Z,19.70
2022-09-07T21:24:48.362Z,19.70
2022-09-07T21:27:16.280Z,19.70
2022-09-07T21:29:44.241Z,19.60
2022-09-07T21:32:12.114Z,19.60
2022-09-07T21:34:40.196Z,19.60
2022-09-07T21:37:08.095Z,19.60
2022-09-07T21:39:37.424Z,19.50
2022-09-07T21:42:05.793Z,19.50
2022-09-07T21:44:35.736Z,19.50
2022-09-07T21:47:03.684Z,19.50
2022-09-07T21:49:31.701Z,19.40
2022-09-07T21:51:59.793Z,19.40
2022-09-07T21:54:27.693Z,19.30
2022-09-07T21:56:59.057Z,19.30
2022-09-07T21:59:26.853Z,19.30
2022-09-07T22:01:54.789Z,19.30
2022-09-07T22:04:23.018Z,19.30
2022-09-07T22:06:50.904Z,19.20
2022-09-07T22:09:19.001Z,19.20
2022-09-07T22:11:47.197Z,19.20
2022-09-07T22:14:16.803Z,19.20
2022-09-07T22:16:44.704Z,19.10
2022-09-07T22:19:12.760Z,19.10
2022-09-07T22:21:40.712Z,19.10
2022-09-07T22:24:08.886Z,19.00
2022-09-07T22:26:38.577Z,19.10
2022-09-07T22:29:07.029Z,19.10
2022-09-07T22:31:37.557Z,19.00
2022-09-07T22:34:08.860Z,19.00
2022-09-07T22:36:38.570Z,18.90
2022-09-07T22:39:08.777Z,18.90
2022-09-07T22:41:38.195Z,18.80
2022-09-07T22:44:08.289Z,18.80
2022-09-07T22:46:41.756Z,18.80
2022-09-07T22:49:12.794Z,18.70
2022-09-07T22:51:40.768Z,18.70
2022-09-07T22:54:09.080Z,18.70
2022-09-07T22:56:38.215Z,18.70
2022-09-07T22:59:08.464Z,18.60
2022-09-07T23:01:37.363Z,18.60
2022-09-07T23:04:07.387Z,18.60
2022-09-07T23:06:37.286Z,18.50
2022-09-07T23:09:07.769Z,18.50
2022-09-07T23:11:35.933Z,18.50
2022-09-07T23:14:06.615Z,18.50
2022-09-07T23:16:34.658Z,18.40
2022-09-07T23:19:02.862Z,18.40
2022-09-07T23:21:32.446Z,18.40
2022-09-07T23:24:01.283Z,18.40
2022-09-07T23:26:30.906Z,18.40
2022-09-07T23:29:03.330Z,18.30
2022-09-07T23:31:33.197Z,18.30
2022-09-07T23:34:01.889Z,18.30
2022-09-07T23:36:30.468Z,18.30
2022-09-07T23:39:01.050Z,18.20
2022-09-07T23:41:29.550Z,18.20
2022-09-07T23:43:57.671Z,18.10
2022-09-07T23:46:25.651Z,18.10
2022-09-07T23:48:53.674Z,18.00
2022-09-07T23:51:24.574Z,18.00
2022-09-07T23:53:53.548Z,18.00
2022-09-07T23:56:24.374Z,18.00
2022-09-07T23:58:52.625Z,18.00
