createdAt,value
2018-09-01T00:00:49.045Z,16.44
2018-09-01T00:01:48.671Z,16.37
2018-09-01T00:02:49.042Z,16.37
2018-09-01T00:03:48.880Z,16.37
2018-09-01T00:04:48.689Z,16.37
2018-09-01T00:05:48.714Z,16.31
2018-09-01T00:06:48.712Z,16.31
2018-09-01T00:07:48.703Z,16.37
2018-09-01T00:08:48.782Z,16.37
2018-09-01T00:09:48.696Z,16.31
2018-09-01T00:10:48.947Z,16.31
2018-09-01T00:11:48.746Z,16.31
2018-09-01T00:12:48.813Z,16.31
2018-09-01T00:13:48.772Z,16.31
2018-09-01T00:14:48.690Z,16.31
2018-09-01T00:15:48.681Z,16.31
2018-09-01T00:16:48.687Z,16.31
2018-09-01T00:17:48.679Z,16.31
2018-09-01T00:18:48.851Z,16.31
2018-09-01T00:19:48.708Z,16.25
2018-09-01T00:20:48.698Z,16.25
2018-09-01T00:21:48.680Z,16.25
2018-09-01T00:22:48.998Z,16.19
2018-09-01T00:23:48.722Z,16.19
2018-09-01T00:24:48.867Z,16.19
2018-09-01T00:25:48.743Z,16.19
2018-09-01T00:26:48.777Z,16.19
2018-09-01T00:27:48.714Z,16.19
2018-09-01T00:28:48.981Z,16.19
2018-09-01T00:29:48.940Z,16.12
2018-09-01T00:30:49.372Z,16.06
2018-09-01T00:31:48.780Z,16.06
2018-09-01T00:32:48.966Z,16.06
2018-09-01T00:33:48.708Z,16.06
2018-09-01T00:34:48.968Z,16
2018-09-01T00:35:48.722Z,16.06
2018-09-01T00:36:48.707Z,16.06
2018-09-01T00:37:48.901Z,16
2018-09-01T00:38:48.724Z,16
2018-09-01T00:39:48.720Z,16
2018-09-01T00:40:48.752Z,16
2018-09-01T00:41:48.793Z,16
2018-09-01T00:42:48.708Z,16
2018-09-01T00:43:48.846Z,16
2018-09-01T00:44:48.750Z,15.94
2018-09-01T00:45:48.752Z,16
2018-09-01T00:46:48.728Z,15.94
2018-09-01T00:47:48.729Z,15.94
2018-09-01T00:48:48.863Z,15.94
2018-09-01T00:49:48.789Z,15.94
2018-09-01T00:50:48.774Z,15.94
2018-09-01T00:51:48.762Z,15.94
2018-09-01T00:52:48.845Z,15.94
2018-09-01T00:53:48.782Z,15.94
2018-09-01T00:54:48.827Z,15.94
2018-09-01T00:55:48.757Z,15.94
2018-09-01T00:56:48.854Z,15.94
2018-09-01T00:57:49.133Z,15.88
2018-09-01T00:58:48.861Z,15.88
2018-09-01T00:59:48.733Z,15.81
2018-09-01T01:00:49.340Z,15.75
2018-09-01T01:01:49.082Z,15.75
2018-09-01T01:02:49.176Z,15.69
2018-09-01T01:03:48.753Z,15.69
2018-09-01T01:04:48.781Z,15.63
2018-09-01T01:05:48.992Z,15.63
2018-09-01T01:06:48.833Z,15.56
2018-09-01T01:07:48.825Z,15.56
2018-09-01T01:08:48.847Z,15.56
2018-09-01T01:09:48.742Z,15.5
2018-09-01T01:10:48.809Z,15.5
2018-09-01T01:11:48.753Z,15.56
2018-09-01T01:12:48.736Z,15.56
2018-09-01T01:13:48.739Z,15.56
2018-09-01T01:14:48.820Z,15.56
2018-09-01T01:15:48.814Z,15.56
2018-09-01T01:16:48.827Z,15.56
2018-09-01T01:17:48.849Z,15.5
2018-09-01T01:18:48.758Z,15.56
2018-09-01T01:19:48.829Z,15.56
2018-09-01T01:20:48.809Z,15.56
2018-09-01T01:21:48.767Z,15.56
2018-09-01T01:22:49.100Z,15.56
2018-09-01T01:23:48.754Z,15.56
2018-09-01T01:24:48.829Z,15.56
2018-09-01T01:25:48.936Z,15.56
2018-09-01T01:26:48.830Z,15.56
2018-09-01T01:27:48.775Z,15.56
2018-09-01T01:28:48.847Z,15.56
2018-09-01T01:29:48.801Z,15.56
2018-09-01T01:30:48.762Z,15.56
2018-09-01T01:31:48.833Z,15.56
2018-09-01T01:32:48.831Z,15.5
2018-09-01T01:33:48.828Z,15.56
2018-09-01T01:34:48.896Z,15.56
2018-09-01T01:35:49.206Z,15.56
2018-09-01T01:36:48.869Z,15.5
2018-09-01T01:37:48.794Z,15.56
2018-09-01T01:38:48.913Z,15.5
2018-09-01T01:39:48.822Z,15.5
2018-09-01T01:40:48.887Z,15.5
2018-09-01T01:41:49.343Z,15.5
2018-09-01T01:42:48.789Z,15.56
2018-09-01T01:43:48.804Z,15.5
2018-09-01T01:44:48.837Z,15.5
2018-09-01T01:45:48.780Z,15.5
2018-09-01T01:46:48.783Z,15.5
2018-09-01T01:47:49.186Z,15.5
2018-09-01T01:48:48.793Z,15.56
2018-09-01T01:49:49.120Z,15.56
2018-09-01T01:50:49.117Z,15.5
2018-09-01T01:51:49.311Z,15.56
2018-09-01T01:52:48.890Z,15.5
2018-09-01T01:53:48.837Z,15.56
2018-09-01T01:54:48.787Z,15.44
2018-09-01T01:55:48.801Z,15.5
2018-09-01T01:56:48.808Z,15.5
2018-09-01T01:57:48.798Z,15.5
2018-09-01T01:58:48.787Z,15.5
2018-09-01T01:59:48.785Z,15.5
2018-09-01T02:00:48.811Z,15.5
2018-09-01T02:01:48.825Z,15.5
2018-09-01T02:02:48.878Z,15.44
2018-09-01T02:03:48.791Z,15.44
2018-09-01T02:04:48.830Z,15.38
2018-09-01T02:05:48.874Z,15.38
2018-09-01T02:06:49.110Z,15.38
2018-09-01T02:07:49.453Z,15.38
2018-09-01T02:08:49.225Z,15.38
2018-09-01T02:09:48.889Z,15.31
2018-09-01T02:10:48.841Z,15.25
2018-09-01T02:11:48.829Z,15.19
2018-09-01T02:12:48.812Z,15.25
2018-09-01T02:13:48.818Z,15.19
2018-09-01T02:14:48.862Z,15.19
2018-09-01T02:15:48.826Z,15.19
2018-09-01T02:16:48.839Z,15.13
2018-09-01T02:17:48.893Z,15.13
2018-09-01T02:18:49.083Z,15.13
2018-09-01T02:19:48.849Z,15.13
2018-09-01T02:20:48.834Z,15.13
2018-09-01T02:21:48.852Z,15.06
2018-09-01T02:22:48.960Z,15.13
2018-09-01T02:23:48.840Z,15.06
2018-09-01T02:24:48.838Z,15.06
2018-09-01T02:25:48.847Z,15.13
2018-09-01T02:26:48.924Z,15.06
2018-09-01T02:27:49.156Z,15.13
2018-09-01T02:28:48.846Z,15.06
2018-09-01T02:29:48.950Z,15.06
2018-09-01T02:30:48.843Z,15
2018-09-01T02:31:48.888Z,15.06
2018-09-01T02:32:48.962Z,15.06
2018-09-01T02:33:49.113Z,15
2018-09-01T02:34:48.868Z,15
2018-09-01T02:35:49.223Z,15
2018-09-01T02:36:49.193Z,14.94
2018-09-01T02:37:48.872Z,15
2018-09-01T02:38:48.854Z,14.94
2018-09-01T02:39:49.306Z,15
2018-09-01T02:40:48.875Z,15
2018-09-01T02:41:49.020Z,14.94
2018-09-01T02:42:48.916Z,14.94
2018-09-01T02:43:48.851Z,14.94
2018-09-01T02:44:49.174Z,14.94
2018-09-01T02:45:48.859Z,14.94
2018-09-01T02:46:49.346Z,14.87
2018-09-01T02:47:49.224Z,14.94
2018-09-01T02:48:48.867Z,14.94
2018-09-01T02:49:49.125Z,14.94
2018-09-01T02:50:48.863Z,14.87
2018-09-01T02:51:48.872Z,14.87
2018-09-01T02:52:48.901Z,14.87
2018-09-01T02:53:48.991Z,14.81
2018-09-01T02:54:48.953Z,14.81
2018-09-01T02:55:48.887Z,14.75
2018-09-01T02:56:49.037Z,14.81
2018-09-01T02:57:48.866Z,14.81
2018-09-01T02:58:48.899Z,14.69
2018-09-01T02:59:49.221Z,14.69
2018-09-01T03:00:49.109Z,14.69
2018-09-01T03:01:49.122Z,14.69
2018-09-01T03:02:48.901Z,14.69
2018-09-01T03:03:48.898Z,14.63
2018-09-01T03:04:48.878Z,14.63
2018-09-01T03:05:49.057Z,14.63
2018-09-01T03:06:49.065Z,14.56
2018-09-01T03:07:48.866Z,14.5
2018-09-01T03:08:48.874Z,14.5
2018-09-01T03:09:48.949Z,14.5
2018-09-01T03:10:48.903Z,14.5
2018-09-01T03:11:48.952Z,14.56
2018-09-01T03:12:48.899Z,14.56
2018-09-01T03:13:48.885Z,14.5
2018-09-01T03:14:48.901Z,14.5
2018-09-01T03:15:48.892Z,14.44
2018-09-01T03:16:48.904Z,14.44
2018-09-01T03:17:48.903Z,14.5
2018-09-01T03:18:48.941Z,14.44
2018-09-01T03:19:48.940Z,14.38
2018-09-01T03:20:48.895Z,14.38
2018-09-01T03:21:48.967Z,14.38
2018-09-01T03:22:48.935Z,14.38
2018-09-01T03:23:48.903Z,14.38
2018-09-01T03:24:49.100Z,14.31
2018-09-01T03:25:49.011Z,14.31
2018-09-01T03:26:48.909Z,14.31
2018-09-01T03:27:49.196Z,14.31
2018-09-01T03:28:49.174Z,14.31
2018-09-01T03:29:49.196Z,14.31
2018-09-01T03:30:48.906Z,14.31
2018-09-01T03:31:49.171Z,14.25
2018-09-01T03:32:48.957Z,14.25
2018-09-01T03:33:48.968Z,14.25
2018-09-01T03:34:49.018Z,14.25
2018-09-01T03:35:49.141Z,14.19
2018-09-01T03:36:49.152Z,14.19
2018-09-01T03:37:48.919Z,14.19
2018-09-01T03:38:49.253Z,14.25
2018-09-01T03:39:49.167Z,14.19
2018-09-01T03:40:49.131Z,14.19
2018-09-01T03:41:49.457Z,14.13
2018-09-01T03:42:49.313Z,14
2018-09-01T03:43:49.070Z,14
2018-09-01T03:44:48.960Z,14
2018-09-01T03:45:49.089Z,14
2018-09-01T03:46:49.247Z,14
2018-09-01T03:47:48.953Z,13.94
2018-09-01T03:48:48.931Z,13.94
2018-09-01T03:49:48.969Z,14
2018-09-01T03:50:49.129Z,13.94
2018-09-01T03:51:49.024Z,14
2018-09-01T03:52:48.939Z,14
2018-09-01T03:53:48.934Z,14
2018-09-01T03:54:49.074Z,14
2018-09-01T03:55:49.134Z,14
2018-09-01T03:56:48.968Z,14
2018-09-01T03:57:49.080Z,13.94
2018-09-01T03:58:49.307Z,14
2018-09-01T03:59:49.213Z,14
2018-09-01T04:00:49.064Z,14
2018-09-01T04:01:49.101Z,13.94
2018-09-01T04:02:48.944Z,13.94
2018-09-01T04:03:48.926Z,13.94
2018-09-01T04:04:48.978Z,13.94
2018-09-01T04:05:49.087Z,13.94
2018-09-01T04:06:49.136Z,13.94
2018-09-01T04:07:49.125Z,13.88
2018-09-01T04:08:49.241Z,13.88
2018-09-01T04:09:48.971Z,13.81
2018-09-01T04:10:49.315Z,13.81
2018-09-01T04:11:49.144Z,13.75
2018-09-01T04:12:49.166Z,13.75
2018-09-01T04:13:48.962Z,13.75
2018-09-01T04:14:49.090Z,13.75
2018-09-01T04:15:48.973Z,13.75
2018-09-01T04:16:48.990Z,13.75
2018-09-01T04:17:49.170Z,13.75
2018-09-01T04:18:49.077Z,13.75
2018-09-01T04:19:48.971Z,13.75
2018-09-01T04:20:49.168Z,13.75
2018-09-01T04:21:48.999Z,13.75
2018-09-01T04:22:49.029Z,13.75
2018-09-01T04:23:48.965Z,13.75
2018-09-01T04:24:49.026Z,13.75
2018-09-01T04:25:48.964Z,13.75
2018-09-01T04:26:48.987Z,13.75
2018-09-01T04:27:49.039Z,13.75
2018-09-01T04:28:48.980Z,13.75
2018-09-01T04:29:49.006Z,13.69
2018-09-01T04:30:48.994Z,13.75
2018-09-01T04:31:49.262Z,13.69
2018-09-01T04:32:49.047Z,13.69
2018-09-01T04:33:49.056Z,13.69
2018-09-01T04:34:49.041Z,13.69
2018-09-01T04:35:48.985Z,13.69
2018-09-01T04:36:49.014Z,13.62
2018-09-01T04:37:49.035Z,13.56
2018-09-01T04:38:48.992Z,13.56
2018-09-01T04:39:48.971Z,13.5
2018-09-01T04:40:48.992Z,13.56
2018-09-01T04:41:49.088Z,13.5
2018-09-01T04:42:49.376Z,13.5
2018-09-01T04:43:49.056Z,13.5
2018-09-01T04:44:48.971Z,13.5
2018-09-01T04:45:48.988Z,13.44
2018-09-01T04:46:48.984Z,13.5
2018-09-01T04:47:49.352Z,13.44
2018-09-01T04:48:49.443Z,13.44
2018-09-01T04:49:49.069Z,13.44
2018-09-01T04:50:49.084Z,13.38
2018-09-01T04:51:48.997Z,13.38
2018-09-01T04:52:49.051Z,13.31
2018-09-01T04:53:48.962Z,13.31
2018-09-01T04:54:49.079Z,13.25
2018-09-01T04:55:49.142Z,13.25
2018-09-01T04:56:49.198Z,13.25
2018-09-01T04:57:49.015Z,13.25
2018-09-01T04:58:49.074Z,13.25
2018-09-01T04:59:49.085Z,13.31
2018-09-01T05:00:49.481Z,13.25
2018-09-01T05:01:49.202Z,13.31
2018-09-01T05:02:49.299Z,13.31
2018-09-01T05:03:49.108Z,13.31
2018-09-01T05:04:49.326Z,13.31
2018-09-01T05:05:49.073Z,13.31
2018-09-01T05:06:49.045Z,13.31
2018-09-01T05:07:49.162Z,13.31
2018-09-01T05:08:49.008Z,13.31
2018-09-01T05:09:49.096Z,13.38
2018-09-01T05:10:49.038Z,13.31
2018-09-01T05:11:49.157Z,13.38
2018-09-01T05:12:49.071Z,13.31
2018-09-01T05:13:49.392Z,13.38
2018-09-01T05:14:49.104Z,13.38
2018-09-01T05:15:49.705Z,13.38
2018-09-01T05:16:49.133Z,13.38
2018-09-01T05:17:49.421Z,13.44
2018-09-01T05:18:49.155Z,13.38
2018-09-01T05:19:49.095Z,13.38
2018-09-01T05:20:49.125Z,13.38
2018-09-01T05:21:49.102Z,13.38
2018-09-01T05:22:49.142Z,13.31
2018-09-01T05:23:49.439Z,13.19
2018-09-01T05:24:49.103Z,13.06
2018-09-01T05:25:49.454Z,13.13
2018-09-01T05:26:49.253Z,13.13
2018-09-01T05:27:49.055Z,13.13
2018-09-01T05:28:49.031Z,13.13
2018-09-01T05:29:49.021Z,13.06
2018-09-01T05:30:49.064Z,13.06
2018-09-01T05:31:49.102Z,13
2018-09-01T05:32:49.182Z,13.06
2018-09-01T05:33:49.096Z,13.06
2018-09-01T05:34:49.145Z,13.13
2018-09-01T05:35:49.111Z,13.13
2018-09-01T05:36:49.147Z,13.13
2018-09-01T05:37:49.046Z,13.19
2018-09-01T05:38:49.059Z,13.13
2018-09-01T05:39:49.163Z,13.13
2018-09-01T05:40:49.033Z,13.13
2018-09-01T05:41:49.065Z,13.13
2018-09-01T05:42:49.045Z,13.13
2018-09-01T05:43:50.786Z,13.13
2018-09-01T05:44:49.057Z,13.13
2018-09-01T05:45:49.033Z,13.13
2018-09-01T05:46:49.058Z,13.13
2018-09-01T05:47:49.047Z,13.06
2018-09-01T05:48:49.046Z,13.06
2018-09-01T05:49:49.088Z,13
2018-09-01T05:50:50.053Z,13
2018-09-01T05:51:49.137Z,13
2018-09-01T05:52:49.081Z,13
2018-09-01T05:53:49.057Z,13
2018-09-01T05:54:49.039Z,12.94
2018-09-01T05:55:49.050Z,13
2018-09-01T05:56:49.080Z,12.94
2018-09-01T05:57:49.076Z,13
2018-09-01T05:58:49.055Z,12.94
2018-09-01T05:59:49.037Z,12.94
2018-09-01T06:00:49.237Z,12.94
2018-09-01T06:01:49.093Z,13.06
2018-09-01T06:02:49.115Z,13.13
2018-09-01T06:03:49.165Z,13.13
2018-09-01T06:04:49.123Z,13.19
2018-09-01T06:05:49.621Z,13.19
2018-09-01T06:06:49.448Z,13.25
2018-09-01T06:07:49.087Z,13.25
2018-09-01T06:08:49.061Z,13.19
2018-09-01T06:09:49.354Z,13.13
2018-09-01T06:10:49.179Z,13.19
2018-09-01T06:11:49.126Z,13.19
2018-09-01T06:12:49.163Z,13.13
2018-09-01T06:13:49.063Z,13.06
2018-09-01T06:14:49.107Z,13.13
2018-09-01T06:15:49.344Z,13.13
2018-09-01T06:16:49.107Z,13.13
2018-09-01T06:17:49.507Z,13.19
2018-09-01T06:18:49.116Z,13.13
2018-09-01T06:19:49.115Z,13.13
2018-09-01T06:20:49.067Z,13.19
2018-09-01T06:21:49.091Z,13.19
2018-09-01T06:22:49.123Z,13.25
2018-09-01T06:23:49.349Z,13.31
2018-09-01T06:24:49.782Z,13.31
2018-09-01T06:25:49.103Z,13.31
2018-09-01T06:26:49.141Z,13.31
2018-09-01T06:27:49.093Z,13.31
2018-09-01T06:28:49.094Z,13.31
2018-09-01T06:29:49.235Z,13.38
2018-09-01T06:30:49.118Z,13.38
2018-09-01T06:31:49.095Z,13.38
2018-09-01T06:32:49.659Z,13.38
2018-09-01T06:33:49.080Z,13.44
2018-09-01T06:34:49.497Z,13.5
2018-09-01T06:35:49.135Z,13.44
2018-09-01T06:36:49.083Z,13.5
2018-09-01T06:37:49.094Z,13.5
2018-09-01T06:38:49.081Z,13.5
2018-09-01T06:39:49.130Z,13.5
2018-09-01T06:40:49.129Z,13.56
2018-09-01T06:41:49.483Z,13.56
2018-09-01T06:42:49.237Z,13.56
2018-09-01T06:43:49.114Z,13.56
2018-09-01T06:44:49.153Z,13.56
2018-09-01T06:45:49.256Z,13.62
2018-09-01T06:46:49.119Z,13.62
2018-09-01T06:47:49.346Z,13.75
2018-09-01T06:48:49.107Z,13.81
2018-09-01T06:49:49.847Z,13.81
2018-09-01T06:50:49.174Z,13.88
2018-09-01T06:51:49.104Z,13.81
2018-09-01T06:52:49.126Z,13.94
2018-09-01T06:53:49.112Z,13.94
2018-09-01T06:54:49.238Z,14
2018-09-01T06:55:49.115Z,14.06
2018-09-01T06:56:49.409Z,14.06
2018-09-01T06:57:49.177Z,14.13
2018-09-01T06:58:49.148Z,14.19
2018-09-01T06:59:49.136Z,14.19
2018-09-01T07:00:49.285Z,14.25
2018-09-01T07:01:49.134Z,14.31
2018-09-01T07:02:49.175Z,14.38
2018-09-01T07:03:49.174Z,14.44
2018-09-01T07:04:49.235Z,14.44
2018-09-01T07:05:49.176Z,14.5
2018-09-01T07:06:49.179Z,14.5
2018-09-01T07:07:49.162Z,14.56
2018-09-01T07:08:50.547Z,14.56
2018-09-01T07:09:49.150Z,14.56
2018-09-01T07:10:49.148Z,14.56
2018-09-01T07:11:49.135Z,14.5
2018-09-01T07:12:49.122Z,14.56
2018-09-01T07:13:49.292Z,14.5
2018-09-01T07:14:49.165Z,14.5
2018-09-01T07:15:49.436Z,14.5
2018-09-01T07:16:49.156Z,14.5
2018-09-01T07:17:49.193Z,14.56
2018-09-01T07:18:49.168Z,14.56
2018-09-01T07:19:49.200Z,14.56
2018-09-01T07:20:49.143Z,14.63
2018-09-01T07:21:49.334Z,14.69
2018-09-01T07:22:49.473Z,14.69
2018-09-01T07:23:49.378Z,14.69
2018-09-01T07:24:49.196Z,14.75
2018-09-01T07:25:49.358Z,14.75
2018-09-01T07:26:49.154Z,14.75
2018-09-01T07:27:49.162Z,14.81
2018-09-01T07:28:49.246Z,14.87
2018-09-01T07:29:49.304Z,14.87
2018-09-01T07:30:52.930Z,14.94
2018-09-01T07:31:49.207Z,14.94
2018-09-01T07:32:49.408Z,15
2018-09-01T07:33:49.239Z,14.94
2018-09-01T07:34:49.148Z,15
2018-09-01T07:35:49.244Z,15
2018-09-01T07:36:49.548Z,15.06
2018-09-01T07:37:49.373Z,15.13
2018-09-01T07:38:49.208Z,15.19
2018-09-01T07:39:49.227Z,15.19
2018-09-01T07:40:49.175Z,15.19
2018-09-01T07:41:49.241Z,15.25
2018-09-01T07:42:49.967Z,15.25
2018-09-01T07:43:49.606Z,15.31
2018-09-01T07:44:49.322Z,15.31
2018-09-01T07:45:49.539Z,15.25
2018-09-01T07:46:49.176Z,15.25
2018-09-01T07:47:49.325Z,15.25
2018-09-01T07:48:49.310Z,15.31
2018-09-01T07:49:49.354Z,15.25
2018-09-01T07:50:49.647Z,15.25
2018-09-01T07:51:49.179Z,15.31
2018-09-01T07:52:49.291Z,15.31
2018-09-01T07:53:49.202Z,15.38
2018-09-01T07:54:49.404Z,15.38
2018-09-01T07:55:49.278Z,15.38
2018-09-01T07:56:49.373Z,15.38
2018-09-01T07:57:49.238Z,15.44
2018-09-01T07:58:49.227Z,15.44
2018-09-01T07:59:49.222Z,15.5
2018-09-01T08:00:49.269Z,15.5
2018-09-01T08:01:49.239Z,15.56
2018-09-01T08:02:49.745Z,15.56
2018-09-01T08:03:49.249Z,15.56
2018-09-01T08:04:49.193Z,15.56
2018-09-01T08:05:49.318Z,15.5
2018-09-01T08:06:49.378Z,15.56
2018-09-01T08:07:49.264Z,15.56
2018-09-01T08:08:49.212Z,15.5
2018-09-01T08:09:49.344Z,15.5
2018-09-01T08:10:49.183Z,15.56
2018-09-01T08:11:49.216Z,15.63
2018-09-01T08:12:49.196Z,15.69
2018-09-01T08:13:49.691Z,15.75
2018-09-01T08:14:49.340Z,15.81
2018-09-01T08:15:49.721Z,15.88
2018-09-01T08:16:49.330Z,15.94
2018-09-01T08:17:49.316Z,16
2018-09-01T08:18:49.338Z,16
2018-09-01T08:19:49.220Z,16.06
2018-09-01T08:20:49.203Z,16.12
2018-09-01T08:21:49.282Z,16.12
2018-09-01T08:22:49.239Z,16.19
2018-09-01T08:23:49.322Z,16.19
2018-09-01T08:24:49.241Z,16.25
2018-09-01T08:25:49.410Z,16.31
2018-09-01T08:26:49.266Z,16.31
2018-09-01T08:27:49.265Z,16.31
2018-09-01T08:28:49.236Z,16.37
2018-09-01T08:29:49.279Z,16.37
2018-09-01T08:30:49.372Z,16.44
2018-09-01T08:31:49.305Z,16.44
2018-09-01T08:32:49.289Z,16.56
2018-09-01T08:33:49.878Z,16.62
2018-09-01T08:34:49.324Z,16.56
2018-09-01T08:35:49.233Z,16.62
2018-09-01T08:36:50.232Z,16.62
2018-09-01T08:37:49.216Z,16.62
2018-09-01T08:38:49.233Z,16.75
2018-09-01T08:39:49.355Z,16.75
2018-09-01T08:40:49.616Z,16.81
2018-09-01T08:41:49.292Z,16.81
2018-09-01T08:42:49.422Z,16.87
2018-09-01T08:43:49.264Z,16.87
2018-09-01T08:44:49.624Z,16.94
2018-09-01T08:45:49.947Z,17
2018-09-01T08:46:49.472Z,17.06
2018-09-01T08:47:49.246Z,17.12
2018-09-01T08:48:49.252Z,17.12
2018-09-01T08:49:49.498Z,17.06
2018-09-01T08:50:49.369Z,17.12
2018-09-01T08:51:49.375Z,17.12
2018-09-01T08:52:49.432Z,17.19
2018-09-01T08:53:49.239Z,17.19
2018-09-01T08:54:49.541Z,17.25
2018-09-01T08:55:49.454Z,17.19
2018-09-01T08:56:49.353Z,17.12
2018-09-01T08:57:49.333Z,17.19
2018-09-01T08:58:49.284Z,17.31
2018-09-01T08:59:49.309Z,17.31
2018-09-01T09:00:49.495Z,17.31
2018-09-01T09:01:49.281Z,17.37
2018-09-01T09:02:49.318Z,17.44
2018-09-01T09:03:49.282Z,17.44
2018-09-01T09:04:49.479Z,17.5
2018-09-01T09:05:49.266Z,17.56
2018-09-01T09:06:49.308Z,17.62
2018-09-01T09:07:49.266Z,17.62
2018-09-01T09:08:49.330Z,17.69
2018-09-01T09:09:49.360Z,17.62
2018-09-01T09:10:49.269Z,17.69
2018-09-01T09:11:49.327Z,17.75
2018-09-01T09:12:49.293Z,17.81
2018-09-01T09:13:50.168Z,17.87
2018-09-01T09:14:49.646Z,18
2018-09-01T09:15:49.291Z,18
2018-09-01T09:16:49.285Z,18.06
2018-09-01T09:17:49.279Z,18
2018-09-01T09:18:49.662Z,18.06
2018-09-01T09:19:49.260Z,18.06
2018-09-01T09:20:49.333Z,18
2018-09-01T09:21:49.433Z,18.06
2018-09-01T09:22:49.309Z,18.06
2018-09-01T09:23:49.316Z,18.06
2018-09-01T09:24:49.404Z,18.12
2018-09-01T09:25:49.370Z,18.19
2018-09-01T09:26:49.319Z,18.19
2018-09-01T09:27:49.331Z,18.19
2018-09-01T09:28:49.428Z,18.25
2018-09-01T09:29:49.280Z,18.31
2018-09-01T09:30:49.313Z,18.31
2018-09-01T09:31:49.761Z,18.37
2018-09-01T09:32:49.312Z,18.31
2018-09-01T09:33:49.326Z,18.37
2018-09-01T09:34:49.287Z,18.37
2018-09-01T09:35:49.357Z,18.44
2018-09-01T09:36:49.421Z,18.56
2018-09-01T09:37:49.290Z,18.62
2018-09-01T09:38:49.290Z,18.62
2018-09-01T09:39:49.384Z,18.62
2018-09-01T09:40:49.392Z,18.62
2018-09-01T09:41:49.931Z,18.69
2018-09-01T09:42:49.317Z,18.75
2018-09-01T09:43:49.331Z,18.81
2018-09-01T09:44:49.334Z,18.75
2018-09-01T09:45:49.325Z,18.81
2018-09-01T09:46:49.334Z,18.81
2018-09-01T09:47:49.317Z,18.75
2018-09-01T09:48:49.338Z,18.69
2018-09-01T09:49:49.660Z,18.75
2018-09-01T09:50:49.304Z,18.75
2018-09-01T09:51:49.394Z,18.75
2018-09-01T09:52:49.534Z,18.75
2018-09-01T09:53:49.378Z,18.75
2018-09-01T09:54:49.341Z,18.75
2018-09-01T09:55:49.486Z,18.75
2018-09-01T09:56:49.355Z,18.75
2018-09-01T09:57:49.633Z,18.75
2018-09-01T09:58:49.322Z,18.75
2018-09-01T09:59:49.347Z,18.75
2018-09-01T10:00:49.623Z,18.75
2018-09-01T10:01:49.769Z,18.69
2018-09-01T10:02:50.633Z,18.75
2018-09-01T10:03:49.478Z,18.75
2018-09-01T10:04:49.531Z,18.75
2018-09-01T10:05:49.504Z,18.75
2018-09-01T10:06:49.368Z,18.75
2018-09-01T10:07:49.393Z,18.75
2018-09-01T10:08:49.402Z,18.75
2018-09-01T10:09:49.359Z,18.69
2018-09-01T10:10:49.388Z,18.69
2018-09-01T10:11:49.394Z,18.62
2018-09-01T10:12:49.570Z,18.69
2018-09-01T10:13:49.439Z,18.69
2018-09-01T10:14:49.376Z,18.69
2018-09-01T10:15:50.088Z,18.75
2018-09-01T10:16:49.943Z,18.75
2018-09-01T10:17:49.483Z,18.75
2018-09-01T10:18:49.404Z,18.75
2018-09-01T10:19:49.387Z,18.81
2018-09-01T10:20:49.382Z,18.75
2018-09-01T10:21:49.959Z,18.75
2018-09-01T10:22:49.759Z,18.75
2018-09-01T10:23:49.649Z,18.75
2018-09-01T10:24:49.462Z,18.75
2018-09-01T10:25:49.348Z,18.75
2018-09-01T10:26:50.088Z,18.81
2018-09-01T10:27:49.340Z,18.75
2018-09-01T10:28:49.364Z,18.81
2018-09-01T10:29:49.988Z,18.87
2018-09-01T10:30:49.660Z,18.94
2018-09-01T10:31:49.717Z,19
2018-09-01T10:32:49.500Z,19
2018-09-01T10:33:49.411Z,19.06
2018-09-01T10:34:49.437Z,19.06
2018-09-01T10:35:49.408Z,19.12
2018-09-01T10:36:49.373Z,19.12
2018-09-01T10:37:49.403Z,19.06
2018-09-01T10:38:49.430Z,19.12
2018-09-01T10:39:49.375Z,19.19
2018-09-01T10:40:49.399Z,19.19
2018-09-01T10:41:49.389Z,19.19
2018-09-01T10:42:49.375Z,19.19
2018-09-01T10:43:49.375Z,19.25
2018-09-01T10:44:49.846Z,19.25
2018-09-01T10:45:49.416Z,19.31
2018-09-01T10:46:49.613Z,19.31
2018-09-01T10:47:49.495Z,19.37
2018-09-01T10:48:49.668Z,19.37
2018-09-01T10:49:49.538Z,19.44
2018-09-01T10:50:49.671Z,19.44
2018-09-01T10:51:49.382Z,19.5
2018-09-01T10:52:49.694Z,19.5
2018-09-01T10:53:49.912Z,19.69
2018-09-01T10:54:49.596Z,19.75
2018-09-01T10:55:49.427Z,19.94
2018-09-01T10:56:49.547Z,20.19
2018-09-01T10:57:49.379Z,20.12
2018-09-01T10:58:49.701Z,20.19
2018-09-01T10:59:50.308Z,20.19
2018-09-01T11:00:49.390Z,20.19
2018-09-01T11:01:49.446Z,20.19
2018-09-01T11:02:49.573Z,20.12
2018-09-01T11:03:49.446Z,20.06
2018-09-01T11:04:49.470Z,20.06
2018-09-01T11:05:49.436Z,20
2018-09-01T11:06:49.411Z,19.94
2018-09-01T11:07:49.396Z,19.94
2018-09-01T11:08:49.409Z,19.94
2018-09-01T11:09:49.913Z,19.94
2018-09-01T11:10:49.464Z,19.87
2018-09-01T11:11:49.544Z,19.81
2018-09-01T11:12:49.423Z,19.75
2018-09-01T11:13:49.522Z,19.81
2018-09-01T11:14:49.477Z,19.75
2018-09-01T11:15:49.456Z,19.81
2018-09-01T11:16:49.465Z,19.81
2018-09-01T11:17:49.422Z,19.75
2018-09-01T11:18:49.422Z,19.75
2018-09-01T11:19:49.481Z,19.81
2018-09-01T11:20:49.908Z,19.81
2018-09-01T11:21:50.261Z,19.81
2018-09-01T11:22:49.514Z,19.75
2018-09-01T11:23:49.432Z,19.81
2018-09-01T11:24:49.512Z,19.81
2018-09-01T11:25:49.445Z,19.94
2018-09-01T11:26:49.456Z,20.19
2018-09-01T11:27:49.928Z,20.25
2018-09-01T11:28:49.486Z,20.37
2018-09-01T11:29:49.546Z,20.44
2018-09-01T11:30:49.659Z,20.37
2018-09-01T11:31:50.186Z,20.37
2018-09-01T11:32:49.569Z,20.31
2018-09-01T11:33:49.770Z,20.25
2018-09-01T11:34:49.579Z,20.25
2018-09-01T11:35:49.465Z,20.19
2018-09-01T11:36:50.164Z,20.19
2018-09-01T11:37:50.629Z,20.19
2018-09-01T11:38:49.495Z,20.12
2018-09-01T11:39:49.615Z,20.19
2018-09-01T11:40:49.620Z,20.12
2018-09-01T11:41:49.460Z,20.06
2018-09-01T11:42:51.130Z,20.12
2018-09-01T11:43:49.565Z,20.19
2018-09-01T11:44:49.684Z,20.31
2018-09-01T11:45:49.649Z,20.44
2018-09-01T11:46:49.672Z,20.5
2018-09-01T11:47:49.600Z,20.56
2018-09-01T11:48:49.637Z,20.62
2018-09-01T11:49:49.486Z,20.75
2018-09-01T11:50:49.616Z,20.94
2018-09-01T11:51:49.638Z,20.94
2018-09-01T11:52:49.590Z,21
2018-09-01T11:53:49.580Z,21.06
2018-09-01T11:54:49.502Z,21.12
2018-09-01T11:55:50.054Z,21.19
2018-09-01T11:56:49.535Z,21.25
2018-09-01T11:57:49.539Z,21.25
2018-09-01T11:58:51.277Z,21.31
2018-09-01T11:59:49.550Z,21.44
2018-09-01T12:00:49.646Z,21.25
2018-09-01T12:01:49.765Z,21.19
2018-09-01T12:02:49.557Z,21.19
2018-09-01T12:03:50.003Z,21.19
2018-09-01T12:04:49.598Z,21.19
2018-09-01T12:05:49.540Z,21.06
2018-09-01T12:06:49.929Z,21.06
2018-09-01T12:07:49.805Z,21.06
2018-09-01T12:08:49.919Z,20.94
2018-09-01T12:09:49.487Z,20.88
2018-09-01T12:10:49.550Z,20.81
2018-09-01T12:11:50.086Z,20.75
2018-09-01T12:12:49.489Z,20.69
2018-09-01T12:13:49.520Z,20.69
2018-09-01T12:14:49.638Z,20.69
2018-09-01T12:15:50.346Z,20.62
2018-09-01T12:16:49.553Z,20.62
2018-09-01T12:17:49.833Z,20.62
2018-09-01T12:18:49.624Z,20.62
2018-09-01T12:19:49.514Z,20.56
2018-09-01T12:20:49.559Z,20.69
2018-09-01T12:21:49.524Z,20.62
2018-09-01T12:22:49.595Z,20.62
2018-09-01T12:23:49.497Z,20.69
2018-09-01T12:24:49.536Z,20.69
2018-09-01T12:25:49.489Z,20.62
2018-09-01T12:26:49.592Z,20.69
2018-09-01T12:27:49.802Z,20.75
2018-09-01T12:28:49.622Z,20.75
2018-09-01T12:29:49.655Z,20.75
2018-09-01T12:30:49.563Z,20.75
2018-09-01T12:31:49.518Z,20.81
2018-09-01T12:32:49.559Z,20.81
2018-09-01T12:33:49.548Z,20.81
2018-09-01T12:34:49.676Z,20.81
2018-09-01T12:35:49.592Z,20.81
2018-09-01T12:36:49.526Z,20.81
2018-09-01T12:37:49.695Z,20.75
2018-09-01T12:38:49.510Z,20.69
2018-09-01T12:39:49.522Z,20.81
2018-09-01T12:40:49.534Z,20.75
2018-09-01T12:41:50.168Z,20.75
2018-09-01T12:42:49.547Z,20.81
2018-09-01T12:43:49.594Z,20.81
2018-09-01T12:44:49.726Z,20.81
2018-09-01T12:45:49.856Z,20.88
2018-09-01T12:46:49.587Z,20.88
2018-09-01T12:47:49.637Z,20.88
2018-09-01T12:48:49.646Z,20.88
2018-09-01T12:49:49.537Z,21
2018-09-01T12:50:49.645Z,21.06
2018-09-01T12:51:49.659Z,21.12
2018-09-01T12:52:50.548Z,21.25
2018-09-01T12:53:49.804Z,21.25
2018-09-01T12:54:49.679Z,21.37
2018-09-01T12:55:49.935Z,21.44
2018-09-01T12:56:49.631Z,21.5
2018-09-01T12:57:49.641Z,21.5
2018-09-01T12:58:49.751Z,21.62
2018-09-01T12:59:49.760Z,21.62