createdAt,value
2023-01-01T00:00:25.978Z,12.11
2023-01-01T00:03:14.100Z,12.22
2023-01-01T00:05:42.190Z,12.13
2023-01-01T00:08:09.990Z,12.17
2023-01-01T00:10:38.433Z,12.16
2023-01-01T00:13:07.150Z,12.30
2023-01-01T00:15:35.225Z,12.20
2023-01-01T00:18:02.903Z,12.30
2023-01-01T00:20:35.196Z,12.24
2023-01-01T00:23:03.919Z,12.23
2023-01-01T00:25:35.496Z,12.27
2023-01-01T00:28:03.259Z,12.18
2023-01-01T00:30:31.287Z,12.22
2023-01-01T00:32:59.003Z,12.24
2023-01-01T00:35:27.134Z,12.24
2023-01-01T00:37:55.661Z,12.31
2023-01-01T00:40:24.234Z,12.26
2023-01-01T00:42:51.912Z,12.38
2023-01-01T00:45:22.239Z,12.18
2023-01-01T00:47:54.775Z,12.26
2023-01-01T00:50:23.521Z,12.17
2023-01-01T00:52:51.296Z,12.16
2023-01-01T00:55:19.472Z,12.12
2023-01-01T00:57:47.186Z,12.17
2023-01-01T01:00:16.239Z,12.15
2023-01-01T01:02:44.187Z,12.10
2023-01-01T01:05:12.590Z,12.11
2023-01-01T01:07:41.257Z,12.04
2023-01-01T01:10:09.762Z,12.10
2023-01-01T01:12:37.759Z,12.11
2023-01-01T01:15:07.391Z,12.14
2023-01-01T01:17:35.665Z,12.02
2023-01-01T01:20:04.533Z,11.98
2023-01-01T01:22:34.627Z,12.01
2023-01-01T01:25:02.946Z,12.01
2023-01-01T01:27:31.423Z,11.94
2023-01-01T01:29:59.359Z,12.04
2023-01-01T01:32:27.139Z,12.03
2023-01-01T01:34:55.193Z,11.97
2023-01-01T01:37:22.874Z,12.03
2023-01-01T01:39:54.009Z,12.05
2023-01-01T01:42:22.345Z,12.03
2023-01-01T01:44:58.679Z,12.02
2023-01-01T01:47:42.595Z,12.10
2023-01-01T01:50:23.641Z,12.10
2023-01-01T01:53:15.830Z,12.07
2023-01-01T01:55:55.450Z,12.09
2023-01-01T01:58:25.524Z,12.03
2023-01-01T02:00:55.191Z,11.96
2023-01-01T02:03:34.844Z,12.01
2023-01-01T02:06:03.990Z,11.93
2023-01-01T02:08:33.195Z,11.95
2023-01-01T02:11:01.384Z,11.91
2023-01-01T02:13:29.453Z,11.96
2023-01-01T02:16:22.473Z,12.02
2023-01-01T02:19:02.868Z,11.96
2023-01-01T02:21:54.748Z,12.02
2023-01-01T02:25:03.534Z,11.98
2023-01-01T02:27:45.045Z,11.94
2023-01-01T02:30:14.450Z,11.97
2023-01-01T02:32:51.080Z,11.86
2023-01-01T02:35:34.496Z,11.84
2023-01-01T02:38:21.516Z,11.77
2023-01-01T02:40:59.598Z,11.66
2023-01-01T02:43:27.677Z,11.78
2023-01-01T02:45:56.306Z,11.86
2023-01-01T02:48:36.363Z,11.83
2023-01-01T02:51:17.207Z,11.87
2023-01-01T02:54:03.754Z,11.89
2023-01-01T03:00:41.064Z,12.00
2023-01-01T03:03:30.193Z,12.20
2023-01-01T03:06:26.983Z,12.13
2023-01-01T03:09:09.737Z,12.25
2023-01-01T03:11:48.273Z,12.19
2023-01-01T03:14:44.726Z,12.20
2023-01-01T03:17:22.402Z,12.30
2023-01-01T03:19:52.574Z,12.35
2023-01-01T03:22:24.203Z,12.44
2023-01-01T03:25:07.858Z,12.51
2023-01-01T03:27:43.664Z,12.64
2023-01-01T03:30:14.027Z,12.69
2023-01-01T03:33:01.584Z,12.77
2023-01-01T03:35:42.712Z,12.90
2023-01-01T03:38:23.130Z,12.97
2023-01-01T03:40:55.501Z,12.99
2023-01-01T03:43:39.760Z,12.99
2023-01-01T03:46:10.611Z,13.09
2023-01-01T03:49:02.650Z,13.13
2023-01-01T03:51:52.600Z,13.14
2023-01-01T03:54:39.227Z,13.22
2023-01-01T03:57:28.748Z,13.21
2023-01-01T04:00:11.394Z,13.40
2023-01-01T04:03:02.197Z,13.56
2023-01-01T04:05:31.551Z,13.63
2023-01-01T04:08:03.001Z,13.65
2023-01-01T04:10:34.653Z,13.68
2023-01-01T04:13:05.785Z,13.67
2023-01-01T04:15:36.098Z,13.72
2023-01-01T04:18:04.848Z,13.78
2023-01-01T04:20:32.968Z,13.88
2023-01-01T04:23:02.082Z,13.99
2023-01-01T04:25:30.485Z,14.04
2023-01-01T04:27:59.349Z,14.03
2023-01-01T04:30:26.990Z,14.12
2023-01-01T04:32:55.957Z,14.04
2023-01-01T04:35:23.666Z,14.03
2023-01-01T04:37:51.621Z,14.10
2023-01-01T04:40:19.474Z,14.20
2023-01-01T04:42:47.411Z,14.22
2023-01-01T04:45:15.606Z,14.14
2023-01-01T04:47:43.700Z,14.19
2023-01-01T04:50:11.789Z,14.15
2023-01-01T04:52:39.842Z,14.12
2023-01-01T04:55:07.928Z,14.09
2023-01-01T04:57:36.861Z,14.07
2023-01-01T05:00:05.160Z,14.12
2023-01-01T05:02:33.340Z,14.13
2023-01-01T05:05:01.525Z,14.15
2023-01-01T05:07:29.498Z,14.22
2023-01-01T05:09:57.165Z,14.07
2023-01-01T05:12:25.139Z,14.05
2023-01-01T05:14:52.789Z,14.04
2023-01-01T05:17:20.702Z,14.06
2023-01-01T05:19:48.317Z,14.09
2023-01-01T05:22:16.156Z,14.08
2023-01-01T05:24:43.738Z,14.14
2023-01-01T05:27:11.680Z,14.08
2023-01-01T05:29:39.361Z,14.05
2023-01-01T05:37:00.913Z,13.91
2023-01-01T05:39:28.639Z,14.01
2023-01-01T05:41:56.851Z,13.98
2023-01-01T05:44:24.524Z,13.98
2023-01-01T05:46:52.459Z,13.96
2023-01-01T05:49:20.152Z,13.96
2023-01-01T05:51:48.083Z,14.00
2023-01-01T05:56:42.466Z,14.15
2023-01-01T05:59:11.218Z,14.13
2023-01-01T06:01:45.340Z,14.05
2023-01-01T06:04:14.304Z,14.04
2023-01-01T06:06:42.708Z,14.07
2023-01-01T06:09:11.190Z,13.98
2023-01-01T06:11:39.326Z,14.02
2023-01-01T06:14:07.129Z,13.98
2023-01-01T06:16:35.444Z,14.04
2023-01-01T06:19:03.211Z,13.97
2023-01-01T06:21:31.150Z,13.90
2023-01-01T06:24:01.263Z,13.92
2023-01-01T06:26:31.684Z,13.99
2023-01-01T06:29:00.727Z,14.00
2023-01-01T06:31:31.201Z,14.07
2023-01-01T06:34:01.897Z,14.08
2023-01-01T06:36:29.951Z,14.02
2023-01-01T06:39:00.127Z,13.88
2023-01-01T06:41:29.465Z,13.89
2023-01-01T06:43:58.963Z,13.76
2023-01-01T06:46:32.195Z,13.71
2023-01-01T06:49:10.445Z,13.53
2023-01-01T06:51:41.078Z,13.55
2023-01-01T06:54:09.811Z,13.54
2023-01-01T06:56:38.512Z,13.49
2023-01-01T06:59:06.437Z,13.40
2023-01-01T07:01:36.711Z,13.43
2023-01-01T07:04:08.229Z,13.37
2023-01-01T07:06:36.353Z,13.44
2023-01-01T07:09:05.524Z,13.38
2023-01-01T07:11:34.306Z,13.31
2023-01-01T07:14:02.798Z,13.30
2023-01-01T07:16:30.836Z,13.31
2023-01-01T07:18:58.722Z,13.27
2023-01-01T07:21:30.162Z,13.34
2023-01-01T07:24:00.366Z,13.40
2023-01-01T07:26:30.033Z,13.44
2023-01-01T07:29:05.988Z,13.46
2023-01-01T07:31:35.993Z,13.47
2023-01-01T07:34:04.304Z,13.48
2023-01-01T07:36:32.376Z,13.55
2023-01-01T07:39:00.372Z,13.56
2023-01-01T07:41:28.381Z,13.62
2023-01-01T07:43:56.146Z,13.76
2023-01-01T07:46:24.232Z,14.08
2023-01-01T07:48:52.174Z,14.33
2023-01-01T07:51:20.179Z,14.37
2023-01-01T07:53:47.879Z,14.55
2023-01-01T07:56:15.848Z,14.96
2023-01-01T07:58:43.587Z,15.25
2023-01-01T08:01:13.398Z,15.61
2023-01-01T08:03:41.310Z,15.74
2023-01-01T08:06:11.539Z,15.91
2023-01-01T08:08:39.713Z,15.96
2023-01-01T08:11:08.520Z,15.98
2023-01-01T08:13:36.199Z,16.16
2023-01-01T08:16:04.524Z,16.55
2023-01-01T08:18:32.356Z,16.78
2023-01-01T08:21:00.235Z,16.85
2023-01-01T08:23:28.774Z,16.72
2023-01-01T08:26:01.644Z,16.81
2023-01-01T08:28:30.164Z,16.83
2023-01-01T08:30:59.412Z,17.13
2023-01-01T08:33:30.138Z,17.28
2023-01-01T08:35:58.492Z,17.30
2023-01-01T08:38:26.212Z,17.46
2023-01-01T08:40:54.406Z,17.48
2023-01-01T08:43:22.219Z,17.25
2023-01-01T08:45:51.081Z,16.92
2023-01-01T08:48:18.733Z,16.81
2023-01-01T08:51:03.116Z,17.04
2023-01-01T08:53:32.984Z,16.88
2023-01-01T08:56:06.715Z,16.90
2023-01-01T08:58:36.771Z,16.99
2023-01-01T09:01:05.669Z,17.21
2023-01-01T09:03:34.211Z,17.59
2023-01-01T09:06:02.606Z,18.23
2023-01-01T09:08:30.354Z,19.27
2023-01-01T09:11:03.292Z,19.96
2023-01-01T09:13:31.426Z,20.74
2023-01-01T09:15:59.799Z,21.32
2023-01-01T09:18:27.542Z,21.70
2023-01-01T09:20:55.464Z,22.18
2023-01-01T09:23:23.173Z,22.49
2023-01-01T09:25:51.140Z,23.06
2023-01-01T09:28:25.168Z,23.47
2023-01-01T09:30:54.138Z,23.94
2023-01-01T09:33:21.849Z,23.79
2023-01-01T09:35:49.912Z,23.48
2023-01-01T09:38:17.636Z,22.99
2023-01-01T09:41:10.826Z,22.16
2023-01-01T09:43:59.991Z,21.55
2023-01-01T09:46:31.579Z,20.58
2023-01-01T09:49:20.991Z,19.91
2023-01-01T09:51:58.066Z,19.46
2023-01-01T09:54:44.641Z,19.12
2023-01-01T09:57:19.840Z,19.13
2023-01-01T09:59:48.061Z,19.24
2023-01-01T10:02:40.505Z,19.22
2023-01-01T10:05:35.006Z,19.21
2023-01-01T10:08:08.099Z,19.10
2023-01-01T10:11:14.483Z,19.13
2023-01-01T10:13:45.173Z,19.23
2023-01-01T10:16:23.898Z,19.59
2023-01-01T10:18:59.070Z,20.74
2023-01-01T10:21:34.169Z,21.28
2023-01-01T10:24:24.216Z,21.42
2023-01-01T10:26:55.981Z,21.31
2023-01-01T10:29:32.570Z,21.06
2023-01-01T10:32:17.608Z,21.00
2023-01-01T10:34:45.949Z,20.79
2023-01-01T10:37:15.206Z,20.50
2023-01-01T10:39:45.136Z,19.91
2023-01-01T10:42:14.114Z,19.76
2023-01-01T10:44:43.684Z,20.02
2023-01-01T10:47:26.998Z,20.74
2023-01-01T10:49:59.174Z,20.66
2023-01-01T10:52:39.803Z,20.67
2023-01-01T10:55:25.768Z,19.97
2023-01-01T10:57:54.258Z,19.53
2023-01-01T11:00:28.111Z,19.25
2023-01-01T11:03:21.709Z,19.31
2023-01-01T11:06:07.895Z,19.54
2023-01-01T11:08:38.911Z,19.62
2023-01-01T11:11:18.953Z,19.56
2023-01-01T11:13:52.458Z,19.52
2023-01-01T11:16:20.909Z,19.39
2023-01-01T11:18:49.654Z,19.43
2023-01-01T11:21:24.423Z,19.29
2023-01-01T11:24:21.843Z,19.18
2023-01-01T11:26:55.210Z,19.10
2023-01-01T11:29:30.448Z,19.19
2023-01-01T11:32:01.040Z,19.18
2023-01-01T11:34:28.807Z,19.14
2023-01-01T11:37:18.050Z,19.23
2023-01-01T11:39:48.783Z,19.15
2023-01-01T11:42:22.600Z,19.14
2023-01-01T11:44:54.948Z,19.18
2023-01-01T11:47:37.145Z,19.10
2023-01-01T11:50:24.996Z,19.08
2023-01-01T11:52:58.283Z,19.10
2023-01-01T11:55:39.304Z,19.12
2023-01-01T11:58:19.798Z,19.13
2023-01-01T12:01:00.939Z,19.06
2023-01-01T12:03:45.103Z,18.90
2023-01-01T12:06:30.733Z,18.88
2023-01-01T12:09:21.653Z,18.78
2023-01-01T12:12:05.952Z,18.72
2023-01-01T12:14:42.862Z,18.60
2023-01-01T12:17:24.472Z,18.67
2023-01-01T12:20:09.411Z,18.63
2023-01-01T12:22:37.529Z,18.54
2023-01-01T12:25:06.318Z,18.54
2023-01-01T12:28:03.163Z,18.59
2023-01-01T12:31:02.038Z,18.53
2023-01-01T12:33:37.120Z,18.55
2023-01-01T12:36:11.523Z,18.57
2023-01-01T12:39:04.226Z,18.58
2023-01-01T12:41:44.028Z,18.55
2023-01-01T12:44:29.221Z,18.47
2023-01-01T12:47:17.128Z,18.52
2023-01-01T12:50:07.664Z,18.49
2023-01-01T12:53:04.001Z,18.41
2023-01-01T12:55:37.590Z,18.41
2023-01-01T12:58:11.031Z,18.39
2023-01-01T13:00:43.336Z,18.31
2023-01-01T13:03:21.642Z,18.31
2023-01-01T13:05:54.797Z,18.18
2023-01-01T13:08:22.919Z,18.10
2023-01-01T13:10:55.071Z,18.03
2023-01-01T13:13:23.301Z,17.95
2023-01-01T13:15:54.707Z,17.92
2023-01-01T13:18:29.392Z,17.81
2023-01-01T13:21:21.112Z,17.70
2023-01-01T13:23:50.666Z,17.61
2023-01-01T13:26:18.324Z,17.56
2023-01-01T13:28:52.201Z,17.59
2023-01-01T13:31:40.234Z,17.52
2023-01-01T13:34:30.211Z,17.47
2023-01-01T13:37:17.513Z,17.34
2023-01-01T13:39:58.305Z,17.32
2023-01-01T13:42:41.079Z,17.25
2023-01-01T13:45:24.842Z,17.20
2023-01-01T13:48:07.901Z,17.08
2023-01-01T13:50:41.480Z,16.95
2023-01-01T13:53:49.463Z,16.87
2023-01-01T13:56:38.043Z,16.73
2023-01-01T13:59:17.700Z,16.62
2023-01-01T14:01:58.107Z,16.55
2023-01-01T14:04:46.929Z,16.40
2023-01-01T14:07:53.285Z,16.34
2023-01-01T14:10:23.311Z,16.25
2023-01-01T14:12:53.005Z,16.24
2023-01-01T14:15:31.417Z,16.15
2023-01-01T14:18:02.094Z,16.03
2023-01-01T14:20:42.820Z,15.93
2023-01-01T14:23:20.729Z,15.93
2023-01-01T14:25:49.029Z,15.89
2023-01-01T14:28:29.754Z,15.78
2023-01-01T14:31:04.279Z,15.74
2023-01-01T14:33:36.695Z,15.75
2023-01-01T14:36:14.282Z,15.71
2023-01-01T14:38:48.033Z,15.67
2023-01-01T14:41:27.788Z,15.63
2023-01-01T14:43:58.684Z,15.67
2023-01-01T14:46:27.898Z,15.59
2023-01-01T14:49:03.579Z,15.71
2023-01-01T14:51:32.219Z,15.63
2023-01-01T14:54:03.198Z,15.64
2023-01-01T14:56:37.034Z,15.66
2023-01-01T14:59:13.907Z,15.69
2023-01-01T15:01:42.615Z,15.66
2023-01-01T15:04:24.354Z,15.62
2023-01-01T15:06:56.823Z,15.60
2023-01-01T15:09:26.576Z,15.59
2023-01-01T15:11:55.907Z,15.66
2023-01-01T15:14:36.065Z,15.58
2023-01-01T15:17:12.192Z,15.69
2023-01-01T15:19:42.774Z,15.62
2023-01-01T15:22:25.398Z,15.57
2023-01-01T15:24:53.771Z,15.53
2023-01-01T15:27:36.704Z,15.41
2023-01-01T15:30:13.584Z,15.32
2023-01-01T15:32:41.761Z,15.20
2023-01-01T15:35:33.132Z,15.22
2023-01-01T15:38:20.144Z,15.00
2023-01-01T15:40:53.197Z,14.89
2023-01-01T15:43:31.420Z,14.79
2023-01-01T15:46:22.734Z,14.77
2023-01-01T15:48:53.438Z,14.68
2023-01-01T15:51:27.318Z,14.70
2023-01-01T15:54:01.627Z,14.70
2023-01-01T15:56:32.393Z,14.67
2023-01-01T15:59:09.739Z,14.57
2023-01-01T16:01:40.589Z,14.47
2023-01-01T16:04:11.281Z,14.37
2023-01-01T16:06:48.269Z,14.31
2023-01-01T16:09:17.379Z,14.25
2023-01-01T16:11:45.775Z,14.19
2023-01-01T16:14:13.587Z,14.13
2023-01-01T16:16:48.386Z,14.11
2023-01-01T16:19:18.851Z,14.05
2023-01-01T16:21:46.905Z,14.08
2023-01-01T16:24:17.857Z,14.13
2023-01-01T16:26:46.571Z,14.05
2023-01-01T16:29:14.811Z,14.14
2023-01-01T16:31:44.589Z,14.17
2023-01-01T16:34:14.548Z,14.06
2023-01-01T16:36:43.792Z,14.10
2023-01-01T16:39:11.863Z,14.06
2023-01-01T16:41:43.883Z,14.01
2023-01-01T16:44:14.846Z,13.99
2023-01-01T16:46:43.306Z,13.89
2023-01-01T16:49:10.959Z,13.80
2023-01-01T16:51:43.455Z,13.77
2023-01-01T16:54:11.516Z,13.72
2023-01-01T16:56:39.473Z,13.76
2023-01-01T16:59:07.062Z,13.72
2023-01-01T17:01:35.307Z,13.63
2023-01-01T17:04:03.225Z,13.67
2023-01-01T17:06:31.195Z,13.65
2023-01-01T17:09:01.819Z,13.61
2023-01-01T17:11:30.084Z,13.64
2023-01-01T17:14:02.473Z,13.49
2023-01-01T17:16:38.218Z,13.39
2023-01-01T17:19:15.513Z,13.41
2023-01-01T17:21:46.135Z,13.37
2023-01-01T17:24:14.933Z,13.37
2023-01-01T17:26:43.000Z,13.43
2023-01-01T17:29:11.864Z,13.30
2023-01-01T17:31:40.036Z,13.34
2023-01-01T17:34:10.768Z,13.24
2023-01-01T17:36:43.388Z,13.18
2023-01-01T17:39:12.682Z,13.07
2023-01-01T17:41:41.627Z,12.94
2023-01-01T17:44:11.238Z,12.85
2023-01-01T17:46:39.952Z,12.89
2023-01-01T17:49:09.164Z,12.79
2023-01-01T17:51:39.392Z,12.74
2023-01-01T17:54:10.370Z,12.78
2023-01-01T17:56:38.359Z,12.72
2023-01-01T17:59:06.108Z,12.75
2023-01-01T18:01:35.712Z,12.65
2023-01-01T18:04:06.359Z,12.52
2023-01-01T18:06:41.325Z,12.50
2023-01-01T18:09:12.830Z,12.52
2023-01-01T18:11:41.648Z,12.52
2023-01-01T18:14:10.329Z,12.45
2023-01-01T18:16:40.750Z,12.35
2023-01-01T18:19:08.697Z,12.34
2023-01-01T18:21:36.700Z,12.26
2023-01-01T18:24:11.847Z,12.29
2023-01-01T18:26:39.955Z,12.27
2023-01-01T18:29:07.937Z,12.16
2023-01-01T18:31:36.000Z,12.20
2023-01-01T18:34:04.524Z,12.16
2023-01-01T18:36:34.639Z,12.12
2023-01-01T18:39:22.657Z,12.10
2023-01-01T18:42:45.621Z,12.06
2023-01-01T18:45:22.301Z,11.99
2023-01-01T18:47:50.551Z,12.01
2023-01-01T18:50:31.986Z,11.97
2023-01-01T18:53:14.258Z,11.99
2023-01-01T18:55:41.891Z,11.98
2023-01-01T18:58:24.135Z,11.91
2023-01-01T19:00:53.603Z,11.95
2023-01-01T19:03:28.339Z,11.88
2023-01-01T19:05:58.121Z,11.75
2023-01-01T19:08:30.236Z,11.78
2023-01-01T19:11:02.003Z,11.64
2023-01-01T19:13:41.581Z,11.72
2023-01-01T19:16:29.864Z,11.60
2023-01-01T19:19:17.559Z,11.63
2023-01-01T19:21:51.480Z,11.59
2023-01-01T19:24:26.041Z,11.62
2023-01-01T19:27:17.050Z,11.53
2023-01-01T19:29:48.035Z,11.46
2023-01-01T19:32:16.358Z,11.41
2023-01-01T19:34:44.369Z,11.42
2023-01-01T19:37:12.190Z,11.40
2023-01-01T19:39:40.185Z,11.41
2023-01-01T19:42:08.077Z,11.32
2023-01-01T19:44:36.757Z,11.46
2023-01-01T19:47:05.084Z,11.42
2023-01-01T19:49:33.200Z,11.40
2023-01-01T19:52:00.855Z,11.36
2023-01-01T19:54:28.901Z,11.34
2023-01-01T19:56:57.243Z,11.43
2023-01-01T19:59:33.056Z,11.38
2023-01-01T20:04:51.383Z,11.38
2023-01-01T20:07:19.139Z,11.32
2023-01-01T20:09:47.224Z,11.27
2023-01-01T20:12:14.854Z,11.29
2023-01-01T20:14:42.853Z,11.25
2023-01-01T20:17:10.815Z,11.29
2023-01-01T20:19:40.336Z,11.30
2023-01-01T20:22:14.311Z,11.32
2023-01-01T20:24:44.718Z,11.30
2023-01-01T20:27:13.669Z,11.31
2023-01-01T20:29:41.845Z,11.35
2023-01-01T20:32:12.889Z,11.31
2023-01-01T20:34:41.602Z,11.38
2023-01-01T20:37:28.099Z,11.38
2023-01-01T20:39:56.020Z,11.46
2023-01-01T20:42:24.141Z,11.41
2023-01-01T20:44:52.230Z,11.38
2023-01-01T20:47:19.993Z,11.43
2023-01-01T20:49:48.126Z,11.42
2023-01-01T20:52:16.719Z,11.43
2023-01-01T20:54:44.622Z,11.51
2023-01-01T20:57:12.300Z,11.44
2023-01-01T20:59:40.260Z,11.36
2023-01-01T21:02:10.699Z,11.38
2023-01-01T21:04:39.955Z,11.41
2023-01-01T21:07:12.500Z,11.37
2023-01-01T21:09:41.680Z,11.34
2023-01-01T21:12:10.319Z,11.31
2023-01-01T21:14:38.339Z,11.30
2023-01-01T21:17:18.765Z,11.23
2023-01-01T21:19:46.919Z,11.17
2023-01-01T21:22:15.110Z,11.11
2023-01-01T21:24:46.251Z,11.11
2023-01-01T21:27:23.373Z,11.05
2023-01-01T21:29:54.075Z,10.97
2023-01-01T21:32:53.133Z,10.91
2023-01-01T21:35:34.201Z,10.89
2023-01-01T21:38:16.089Z,10.86
2023-01-01T21:40:51.370Z,10.81
2023-01-01T21:43:24.806Z,10.75
2023-01-01T21:45:54.331Z,10.69
2023-01-01T21:48:32.186Z,10.52
2023-01-01T21:51:01.411Z,10.55
2023-01-01T21:53:33.140Z,10.54
2023-01-01T21:56:22.959Z,10.51
2023-01-01T21:59:09.533Z,10.50
2023-01-01T22:01:40.567Z,10.50
2023-01-01T22:04:11.517Z,10.43
2023-01-01T22:06:48.604Z,10.44
2023-01-01T22:09:24.233Z,10.47
2023-01-01T22:11:57.419Z,10.47
2023-01-01T22:14:35.055Z,10.53
2023-01-01T22:17:14.440Z,10.44
2023-01-01T22:19:45.708Z,10.50
2023-01-01T22:22:16.257Z,10.52
2023-01-01T22:25:18.034Z,10.57
2023-01-01T22:27:46.706Z,10.53
2023-01-01T22:30:17.306Z,10.59
2023-01-01T22:32:51.343Z,10.75
2023-01-01T22:35:27.317Z,10.72
2023-01-01T22:37:56.912Z,10.76
2023-01-01T22:40:29.375Z,10.74
2023-01-01T22:43:13.162Z,10.78
2023-01-01T22:45:48.753Z,10.67
2023-01-01T22:48:39.089Z,10.72
2023-01-01T22:51:14.297Z,10.67
2023-01-01T22:53:42.231Z,10.57
2023-01-01T22:56:10.001Z,10.64
2023-01-01T22:58:37.953Z,10.60
2023-01-01T23:01:05.977Z,10.54
2023-01-01T23:03:34.285Z,10.55
2023-01-01T23:06:02.606Z,10.64
2023-01-01T23:08:31.186Z,10.57
2023-01-01T23:11:00.679Z,10.57
2023-01-01T23:13:46.974Z,10.49
2023-01-01T23:16:14.741Z,10.42
2023-01-01T23:18:42.810Z,10.25
2023-01-01T23:21:18.982Z,10.21
2023-01-01T23:23:52.686Z,10.17
2023-01-01T23:26:20.595Z,10.13
2023-01-01T23:28:48.788Z,9.96
2023-01-01T23:31:24.766Z,9.97
2023-01-01T23:33:55.921Z,9.85
2023-01-01T23:36:25.183Z,9.80
2023-01-01T23:38:53.272Z,9.71
2023-01-01T23:41:22.437Z,9.62
2023-01-01T23:43:51.121Z,9.47
2023-01-01T23:46:19.496Z,9.47
2023-01-01T23:48:48.535Z,9.45
2023-01-01T23:51:17.225Z,9.50
2023-01-01T23:53:45.794Z,9.37
2023-01-01T23:56:13.553Z,9.36
2023-01-01T23:58:41.490Z,9.28
