createdAt,value
2019-03-17T00:00:15.495Z,3.70
2019-03-17T00:01:17.710Z,3.70
2019-03-17T00:02:14.703Z,3.80
2019-03-17T00:03:15.012Z,3.60
2019-03-17T00:04:15.948Z,3.70
2019-03-17T00:05:24.056Z,3.50
2019-03-17T00:06:14.656Z,3.60
2019-03-17T00:07:14.684Z,3.60
2019-03-17T00:08:15.441Z,3.40
2019-03-17T00:09:14.611Z,3.80
2019-03-17T00:10:14.667Z,3.80
2019-03-17T00:11:14.589Z,3.50
2019-03-17T00:12:15.058Z,3.90
2019-03-17T00:13:14.828Z,3.80
2019-03-17T00:14:14.554Z,3.50
2019-03-17T00:15:14.529Z,3.80
2019-03-17T00:16:14.513Z,3.80
2019-03-17T00:17:14.584Z,3.80
2019-03-17T00:18:14.582Z,3.40
2019-03-17T00:19:14.631Z,3.60
2019-03-17T00:20:14.549Z,3.70
2019-03-17T00:21:14.501Z,3.70
2019-03-17T00:22:14.481Z,3.60
2019-03-17T00:23:15.404Z,3.60
2019-03-17T00:24:14.481Z,3.80
2019-03-17T00:25:14.544Z,3.80
2019-03-17T00:26:17.388Z,3.50
2019-03-17T00:27:14.398Z,3.40
2019-03-17T00:28:14.403Z,3.50
2019-03-17T00:29:14.420Z,3.90
2019-03-17T00:30:14.384Z,3.80
2019-03-17T00:31:23.224Z,3.80
2019-03-17T00:32:19.351Z,3.70
2019-03-17T00:33:14.444Z,3.90
2019-03-17T00:34:14.329Z,3.30
2019-03-17T00:35:14.316Z,3.60
2019-03-17T00:36:14.367Z,3.60
2019-03-17T00:37:14.287Z,3.50
2019-03-17T00:38:14.297Z,3.50
2019-03-17T00:39:14.329Z,3.90
2019-03-17T00:40:14.278Z,3.60
2019-03-17T00:41:14.276Z,3.40
2019-03-17T00:42:14.270Z,3.60
2019-03-17T00:43:14.253Z,3.20
2019-03-17T00:44:14.262Z,3.50
2019-03-17T00:45:14.287Z,3.40
2019-03-17T00:46:14.215Z,3.80
2019-03-17T00:47:14.242Z,4.20
2019-03-17T00:48:14.208Z,5.10
2019-03-17T00:49:14.426Z,6.30
2019-03-17T00:50:14.262Z,5.20
2019-03-17T00:51:14.163Z,4.80
2019-03-17T00:52:14.325Z,3.80
2019-03-17T00:53:14.228Z,4.30
2019-03-17T00:54:14.105Z,4.00
2019-03-17T00:55:14.117Z,3.50
2019-03-17T00:56:14.111Z,3.40
2019-03-17T00:57:14.162Z,3.30
2019-03-17T00:58:14.136Z,3.20
2019-03-17T00:59:14.094Z,3.60
2019-03-17T01:00:14.042Z,3.60
2019-03-17T01:01:14.032Z,3.60
2019-03-17T01:02:14.021Z,3.50
2019-03-17T01:03:14.134Z,3.50
2019-03-17T01:04:14.048Z,3.40
2019-03-17T01:05:14.005Z,3.50
2019-03-17T01:06:14.017Z,3.70
2019-03-17T01:07:13.959Z,3.30
2019-03-17T01:08:14.286Z,3.60
2019-03-17T01:09:14.159Z,3.40
2019-03-17T01:10:13.963Z,3.50
2019-03-17T01:11:13.985Z,3.60
2019-03-17T01:12:13.959Z,3.90
2019-03-17T01:13:22.472Z,3.60
2019-03-17T01:14:13.967Z,3.20
2019-03-17T01:15:13.908Z,3.70
2019-03-17T01:16:13.888Z,3.60
2019-03-17T01:17:13.862Z,3.50
2019-03-17T01:18:13.860Z,3.40
2019-03-17T01:19:13.853Z,3.50
2019-03-17T01:20:13.860Z,3.50
2019-03-17T01:21:13.817Z,3.70
2019-03-17T01:22:13.828Z,3.60
2019-03-17T01:23:13.808Z,3.30
2019-03-17T01:24:13.898Z,3.50
2019-03-17T01:25:13.777Z,3.50
2019-03-17T01:26:13.811Z,3.70
2019-03-17T01:27:13.771Z,3.60
2019-03-17T01:28:13.752Z,3.80
2019-03-17T01:29:14.019Z,3.90
2019-03-17T01:30:13.779Z,3.60
2019-03-17T01:31:13.709Z,3.60
2019-03-17T01:32:13.704Z,3.60
2019-03-17T01:33:13.708Z,3.50
2019-03-17T01:34:13.713Z,3.70
2019-03-17T01:35:13.709Z,3.60
2019-03-17T01:36:13.727Z,3.50
2019-03-17T01:37:13.661Z,3.40
2019-03-17T01:38:13.665Z,3.40
2019-03-17T01:39:13.670Z,3.60
2019-03-17T01:40:13.635Z,3.50
2019-03-17T01:41:13.649Z,3.50
2019-03-17T01:42:13.610Z,3.80
2019-03-17T01:43:13.605Z,3.60
2019-03-17T01:44:13.586Z,3.40
2019-03-17T01:45:13.573Z,3.50
2019-03-17T01:46:13.545Z,3.50
2019-03-17T01:47:13.685Z,3.50
2019-03-17T01:48:13.534Z,3.40
2019-03-17T01:49:13.529Z,3.30
2019-03-17T01:50:13.531Z,3.50
2019-03-17T01:51:13.510Z,3.70
2019-03-17T01:52:13.499Z,3.50
2019-03-17T01:53:22.505Z,3.50
2019-03-17T01:54:13.464Z,3.40
2019-03-17T01:55:13.457Z,3.60
2019-03-17T01:56:13.446Z,3.50
2019-03-17T01:57:13.443Z,3.30
2019-03-17T01:58:13.448Z,3.80
2019-03-17T01:59:13.400Z,3.50
2019-03-17T02:00:13.391Z,3.90
2019-03-17T02:01:13.391Z,3.60
2019-03-17T02:02:13.514Z,3.40
2019-03-17T02:03:22.514Z,3.60
2019-03-17T02:04:13.374Z,3.60
2019-03-17T02:05:21.806Z,3.50
2019-03-17T02:06:14.370Z,3.50
2019-03-17T02:07:13.713Z,3.70
2019-03-17T02:08:13.310Z,3.50
2019-03-17T02:09:13.320Z,3.30
2019-03-17T02:10:13.325Z,3.60
2019-03-17T02:11:13.301Z,3.60
2019-03-17T02:12:13.273Z,3.80
2019-03-17T02:13:13.291Z,3.90
2019-03-17T02:14:13.256Z,3.30
2019-03-17T02:15:13.254Z,3.70
2019-03-17T02:16:13.251Z,3.50
2019-03-17T02:17:13.238Z,3.50
2019-03-17T02:18:13.239Z,3.80
2019-03-17T02:19:13.219Z,3.50
2019-03-17T02:20:13.204Z,3.70
2019-03-17T02:21:13.226Z,3.60
2019-03-17T02:22:13.196Z,3.50
2019-03-17T02:23:13.208Z,3.30
2019-03-17T02:24:13.169Z,3.60
2019-03-17T02:25:13.157Z,3.60
2019-03-17T02:26:13.147Z,3.60
2019-03-17T02:27:13.151Z,3.70
2019-03-17T02:28:13.102Z,3.50
2019-03-17T02:29:13.150Z,3.50
2019-03-17T02:30:13.165Z,3.60
2019-03-17T02:31:13.094Z,3.60
2019-03-17T02:32:13.111Z,3.70
2019-03-17T02:33:13.058Z,3.70
2019-03-17T02:34:13.057Z,3.50
2019-03-17T02:35:13.050Z,3.50
2019-03-17T02:36:13.069Z,3.40
2019-03-17T02:37:13.043Z,3.50
2019-03-17T02:38:13.018Z,3.60
2019-03-17T02:39:13.019Z,3.70
2019-03-17T02:40:13.015Z,3.60
2019-03-17T02:41:13.021Z,3.60
2019-03-17T02:42:13.006Z,3.50
2019-03-17T02:43:12.964Z,3.50
2019-03-17T02:44:12.942Z,3.80
2019-03-17T02:45:12.941Z,3.40
2019-03-17T02:46:12.962Z,3.70
2019-03-17T02:47:12.960Z,3.40
2019-03-17T02:48:12.920Z,3.70
2019-03-17T02:49:12.910Z,3.50
2019-03-17T02:50:12.923Z,3.50
2019-03-17T02:51:12.872Z,3.50
2019-03-17T02:52:12.876Z,3.40
2019-03-17T02:53:12.878Z,3.60
2019-03-17T02:54:12.836Z,3.50
2019-03-17T02:55:12.841Z,3.30
2019-03-17T02:56:12.873Z,3.70
2019-03-17T02:57:12.859Z,3.40
2019-03-17T02:58:12.806Z,3.60
2019-03-17T02:59:12.798Z,3.30
2019-03-17T03:00:12.783Z,3.40
2019-03-17T03:01:12.775Z,3.70
2019-03-17T03:02:12.795Z,3.30
2019-03-17T03:03:12.768Z,3.40
2019-03-17T03:04:12.747Z,3.40
2019-03-17T03:05:12.742Z,3.50
2019-03-17T03:06:12.746Z,3.60
2019-03-17T03:07:12.719Z,3.30
2019-03-17T03:08:12.730Z,3.40
2019-03-17T03:09:12.707Z,3.60
2019-03-17T03:10:12.678Z,3.70
2019-03-17T03:11:12.681Z,3.30
2019-03-17T03:12:12.662Z,3.30
2019-03-17T03:13:12.636Z,3.00
2019-03-17T03:14:12.666Z,3.40
2019-03-17T03:15:12.635Z,3.10
2019-03-17T03:16:12.620Z,3.10
2019-03-17T03:17:12.611Z,3.30
2019-03-17T03:18:12.590Z,3.20
2019-03-17T03:19:12.596Z,3.20
2019-03-17T03:20:12.611Z,3.10
2019-03-17T03:21:12.569Z,3.10
2019-03-17T03:22:12.558Z,3.30
2019-03-17T03:23:12.542Z,3.00
2019-03-17T03:24:12.541Z,3.00
2019-03-17T03:25:12.556Z,3.20
2019-03-17T03:26:12.549Z,2.90
2019-03-17T03:27:12.538Z,3.00
2019-03-17T03:28:12.489Z,2.90
2019-03-17T03:29:12.489Z,3.00
2019-03-17T03:30:12.482Z,3.00
2019-03-17T03:31:12.473Z,3.20
2019-03-17T03:32:12.468Z,3.00
2019-03-17T03:33:12.469Z,2.80
2019-03-17T03:34:12.440Z,3.00
2019-03-17T03:35:12.466Z,2.80
2019-03-17T03:36:12.422Z,2.80
2019-03-17T03:37:12.385Z,2.60
2019-03-17T03:38:12.375Z,2.50
2019-03-17T03:39:12.416Z,2.90
2019-03-17T03:40:12.389Z,2.80
2019-03-17T03:41:21.100Z,2.80
2019-03-17T03:42:12.355Z,2.70
2019-03-17T03:43:12.317Z,2.60
2019-03-17T03:44:22.595Z,3.10
2019-03-17T03:45:21.650Z,2.70
2019-03-17T03:46:12.290Z,2.90
2019-03-17T03:47:12.313Z,2.80
2019-03-17T03:48:12.247Z,2.50
2019-03-17T03:49:12.287Z,2.70
2019-03-17T03:50:12.236Z,2.80
2019-03-17T03:51:12.222Z,3.00
2019-03-17T03:52:12.229Z,3.00
2019-03-17T03:53:12.226Z,2.60
2019-03-17T03:54:12.196Z,2.70
2019-03-17T03:55:12.217Z,2.60
2019-03-17T03:56:12.185Z,2.80
2019-03-17T03:57:12.209Z,2.90
2019-03-17T03:58:12.163Z,2.60
2019-03-17T03:59:12.157Z,2.80
2019-03-17T04:00:12.169Z,3.00
2019-03-17T04:01:12.136Z,2.60
2019-03-17T04:02:12.136Z,2.80
2019-03-17T04:03:12.130Z,2.70
2019-03-17T04:04:12.106Z,2.80
2019-03-17T04:05:12.107Z,2.70
2019-03-17T04:06:25.530Z,2.90
2019-03-17T04:07:13.098Z,2.70
2019-03-17T04:08:12.068Z,2.70
2019-03-17T04:09:12.081Z,2.60
2019-03-17T04:10:12.048Z,2.70
2019-03-17T04:11:12.050Z,2.70
2019-03-17T04:12:12.019Z,2.70
2019-03-17T04:13:12.032Z,2.90
2019-03-17T04:14:12.040Z,2.50
2019-03-17T04:15:12.000Z,2.70
2019-03-17T04:16:11.977Z,2.80
2019-03-17T04:17:11.989Z,2.70
2019-03-17T04:18:11.941Z,2.90
2019-03-17T04:19:11.932Z,2.70
2019-03-17T04:20:11.948Z,2.70
2019-03-17T04:21:11.916Z,2.70
2019-03-17T04:22:11.938Z,2.80
2019-03-17T04:23:11.921Z,2.80
2019-03-17T04:24:11.890Z,2.60
2019-03-17T04:25:11.930Z,2.70
2019-03-17T04:26:11.873Z,2.80
2019-03-17T04:27:11.867Z,2.90
2019-03-17T04:28:11.847Z,2.70
2019-03-17T04:29:11.853Z,2.90
2019-03-17T04:30:11.944Z,2.90
2019-03-17T04:31:14.527Z,2.80
2019-03-17T04:32:11.818Z,2.90
2019-03-17T04:33:11.818Z,2.80
2019-03-17T04:34:11.806Z,2.70
2019-03-17T04:35:11.823Z,3.00
2019-03-17T04:36:11.808Z,2.90
2019-03-17T04:37:11.756Z,2.60
2019-03-17T04:38:11.772Z,2.80
2019-03-17T04:39:11.738Z,2.90
2019-03-17T04:40:11.782Z,2.90
2019-03-17T04:41:11.718Z,2.90
2019-03-17T04:42:11.769Z,2.90
2019-03-17T04:43:11.684Z,2.90
2019-03-17T04:44:20.384Z,2.80
2019-03-17T04:45:12.658Z,3.00
2019-03-17T04:46:11.636Z,3.00
2019-03-17T04:47:11.657Z,3.70
2019-03-17T04:48:11.660Z,3.20
2019-03-17T04:49:11.624Z,3.20
2019-03-17T04:50:11.606Z,3.10
2019-03-17T04:51:11.610Z,3.20
2019-03-17T04:52:11.583Z,3.10
2019-03-17T04:53:11.593Z,3.10
2019-03-17T04:54:11.557Z,3.20
2019-03-17T04:55:11.580Z,3.40
2019-03-17T04:56:11.540Z,3.20
2019-03-17T04:57:11.557Z,3.30
2019-03-17T04:58:11.558Z,3.40
2019-03-17T04:59:11.560Z,3.10
2019-03-17T05:00:11.503Z,3.50
2019-03-17T05:01:11.505Z,3.30
2019-03-17T05:02:13.659Z,3.50
2019-03-17T05:03:11.483Z,3.20
2019-03-17T05:04:11.449Z,3.20
2019-03-17T05:05:11.461Z,3.20
2019-03-17T05:06:11.438Z,3.00
2019-03-17T05:07:11.449Z,3.10
2019-03-17T05:08:11.439Z,3.20
2019-03-17T05:09:11.442Z,3.40
2019-03-17T05:10:11.441Z,3.30
2019-03-17T05:11:11.394Z,3.10
2019-03-17T05:12:11.374Z,3.30
2019-03-17T05:13:11.369Z,3.30
2019-03-17T05:14:11.342Z,3.30
2019-03-17T05:15:11.331Z,3.20
2019-03-17T05:16:11.363Z,3.20
2019-03-17T05:17:11.350Z,3.20
2019-03-17T05:18:11.311Z,3.30
2019-03-17T05:19:11.295Z,3.20
2019-03-17T05:20:11.291Z,3.30
2019-03-17T05:21:11.322Z,3.10
2019-03-17T05:22:11.271Z,3.20
2019-03-17T05:23:11.357Z,3.00
2019-03-17T05:24:11.257Z,3.20
2019-03-17T05:25:11.256Z,3.00
2019-03-17T05:26:11.251Z,3.30
2019-03-17T05:27:11.223Z,3.30
2019-03-17T05:28:11.209Z,3.10
2019-03-17T05:29:11.244Z,3.10
2019-03-17T05:30:11.204Z,2.90
2019-03-17T05:31:11.193Z,3.10
2019-03-17T05:32:11.180Z,3.00
2019-03-17T05:33:11.207Z,3.30
2019-03-17T05:34:11.160Z,3.10
2019-03-17T05:35:11.164Z,3.10
2019-03-17T05:36:11.161Z,3.20
2019-03-17T05:37:11.116Z,3.10
2019-03-17T05:38:14.853Z,3.20
2019-03-17T05:39:11.084Z,3.00
2019-03-17T05:40:11.221Z,3.00
2019-03-17T05:41:11.082Z,3.10
2019-03-17T05:42:11.078Z,3.10
2019-03-17T05:43:11.083Z,3.30
2019-03-17T05:44:11.135Z,3.10
2019-03-17T05:45:11.051Z,3.20
2019-03-17T05:46:11.038Z,3.00
2019-03-17T05:47:11.098Z,3.00
2019-03-17T05:48:11.035Z,3.20
2019-03-17T05:49:11.013Z,3.00
2019-03-17T05:50:10.989Z,3.00
2019-03-17T05:51:10.962Z,3.00
2019-03-17T05:52:11.346Z,3.00
2019-03-17T05:53:10.945Z,3.10
2019-03-17T05:54:15.490Z,2.70
2019-03-17T05:55:11.025Z,2.90
2019-03-17T05:56:10.940Z,3.10
2019-03-17T05:57:14.909Z,2.80
2019-03-17T05:58:21.805Z,3.00
2019-03-17T05:59:19.478Z,2.90
2019-03-17T06:00:10.994Z,2.70
2019-03-17T06:01:13.157Z,2.90
2019-03-17T06:02:10.859Z,2.80
2019-03-17T06:03:13.682Z,2.80
2019-03-17T06:04:14.541Z,2.70
2019-03-17T06:05:12.907Z,2.80
2019-03-17T06:06:12.258Z,2.90
2019-03-17T06:07:18.592Z,3.10
2019-03-17T06:08:12.007Z,2.80
2019-03-17T06:09:16.895Z,2.50
2019-03-17T06:10:15.513Z,2.80
2019-03-17T06:11:15.825Z,2.70
2019-03-17T06:12:11.433Z,3.00
2019-03-17T06:13:13.428Z,2.90
2019-03-17T06:14:10.785Z,2.50
2019-03-17T06:15:10.731Z,2.80
2019-03-17T06:16:10.818Z,2.50
2019-03-17T06:17:10.751Z,2.90
2019-03-17T06:18:11.864Z,2.80
2019-03-17T06:19:12.612Z,2.60
2019-03-17T06:20:12.051Z,2.80
2019-03-17T06:21:13.229Z,3.00
2019-03-17T06:22:12.945Z,2.90
2019-03-17T06:23:15.349Z,2.70
2019-03-17T06:24:19.586Z,2.80
2019-03-17T06:25:11.611Z,2.60
2019-03-17T06:26:10.853Z,2.50
2019-03-17T06:27:14.749Z,2.60
2019-03-17T06:28:10.882Z,2.60
2019-03-17T06:29:12.011Z,2.80
2019-03-17T06:30:10.684Z,3.00
2019-03-17T06:31:10.561Z,2.40
2019-03-17T06:32:10.538Z,2.40
2019-03-17T06:33:10.542Z,2.50
2019-03-17T06:34:10.511Z,2.70
2019-03-17T06:35:10.528Z,2.60
2019-03-17T06:36:10.507Z,2.40
2019-03-17T06:37:10.504Z,2.60
2019-03-17T06:38:10.553Z,2.40
2019-03-17T06:39:10.483Z,2.60
2019-03-17T06:40:10.495Z,2.50
2019-03-17T06:41:10.551Z,2.50
2019-03-17T06:42:10.438Z,2.60
2019-03-17T06:43:10.420Z,2.40
2019-03-17T06:44:10.416Z,2.50
2019-03-17T06:45:10.393Z,2.50
2019-03-17T06:46:10.422Z,2.50
2019-03-17T06:47:10.374Z,2.50
2019-03-17T06:48:10.371Z,2.10
2019-03-17T06:49:10.422Z,2.40
2019-03-17T06:50:10.392Z,2.40
2019-03-17T06:51:10.349Z,2.60
2019-03-17T06:52:10.336Z,2.40
2019-03-17T06:53:10.341Z,2.30
2019-03-17T06:54:10.325Z,2.50
2019-03-17T06:55:10.292Z,2.40
2019-03-17T06:56:10.293Z,2.50
2019-03-17T06:57:10.309Z,2.50
2019-03-17T06:58:10.267Z,2.40
2019-03-17T06:59:10.283Z,2.40
2019-03-17T07:00:10.331Z,2.40
2019-03-17T07:01:10.222Z,2.40
2019-03-17T07:02:10.243Z,2.20
2019-03-17T07:03:10.263Z,2.60
2019-03-17T07:04:10.210Z,2.50
2019-03-17T07:05:10.198Z,2.50
2019-03-17T07:06:10.241Z,2.50
2019-03-17T07:07:10.167Z,2.50
2019-03-17T07:08:10.161Z,2.50
2019-03-17T07:09:10.160Z,2.40
2019-03-17T07:10:10.125Z,2.60
2019-03-17T07:11:11.187Z,2.50
2019-03-17T07:12:10.195Z,2.40
2019-03-17T07:13:10.118Z,2.60
2019-03-17T07:14:10.093Z,2.40
2019-03-17T07:15:10.283Z,2.60
2019-03-17T07:16:10.103Z,2.50
2019-03-17T07:17:10.619Z,2.40
2019-03-17T07:18:10.062Z,2.40
2019-03-17T07:19:10.205Z,2.60
2019-03-17T07:20:10.121Z,2.50
2019-03-17T07:21:10.013Z,2.40
2019-03-17T07:22:10.069Z,2.50
2019-03-17T07:23:10.052Z,2.40
2019-03-17T07:24:10.053Z,2.50
2019-03-17T07:25:10.050Z,2.70
2019-03-17T07:26:10.034Z,2.50
2019-03-17T07:27:09.966Z,2.60
2019-03-17T07:28:13.070Z,2.50
2019-03-17T07:29:10.016Z,2.40
2019-03-17T07:30:10.027Z,2.50
2019-03-17T07:31:09.955Z,2.50
2019-03-17T07:32:09.913Z,2.60
2019-03-17T07:33:09.909Z,2.40
2019-03-17T07:34:09.990Z,3.00
2019-03-17T07:35:10.054Z,2.40
2019-03-17T07:36:09.883Z,2.80
2019-03-17T07:37:09.938Z,2.80
2019-03-17T07:38:10.018Z,3.00
2019-03-17T07:39:12.077Z,2.60
2019-03-17T07:40:10.617Z,2.60
2019-03-17T07:41:10.111Z,2.30
2019-03-17T07:42:09.937Z,2.70
2019-03-17T07:43:10.077Z,2.70
2019-03-17T07:44:09.866Z,2.50
2019-03-17T07:45:10.288Z,2.70
2019-03-17T07:46:09.839Z,2.80
2019-03-17T07:47:09.806Z,2.90
2019-03-17T07:48:09.807Z,2.40
2019-03-17T07:49:09.830Z,2.80
2019-03-17T07:50:09.875Z,2.40
2019-03-17T07:51:09.753Z,2.60
2019-03-17T07:52:09.681Z,2.40
2019-03-17T07:53:09.771Z,2.50
2019-03-17T07:54:09.733Z,2.60
2019-03-17T07:55:09.700Z,2.50
2019-03-17T07:56:09.702Z,2.90
2019-03-17T07:57:09.703Z,2.70
2019-03-17T07:58:09.788Z,2.60
2019-03-17T07:59:09.643Z,2.50
2019-03-17T08:00:09.710Z,2.60
2019-03-17T08:01:09.587Z,2.30
2019-03-17T08:02:09.650Z,2.40
2019-03-17T08:03:09.602Z,2.30
2019-03-17T08:05:27.286Z,2.60
2019-03-17T08:06:27.245Z,2.70
2019-03-17T08:07:27.225Z,2.40
2019-03-17T08:08:27.265Z,2.30
2019-03-17T08:09:27.233Z,2.30
2019-03-17T08:10:27.893Z,2.50
2019-03-17T08:11:27.216Z,2.30
2019-03-17T08:12:27.199Z,2.50
2019-03-17T08:13:27.207Z,2.30
2019-03-17T08:14:27.193Z,2.30
2019-03-17T08:15:27.174Z,2.40
2019-03-17T08:16:27.164Z,2.50
2019-03-17T08:17:27.135Z,2.50
2019-03-17T08:18:27.141Z,2.50
2019-03-17T08:19:27.129Z,2.40
2019-03-17T08:20:27.273Z,2.50
2019-03-17T08:21:27.110Z,2.60
2019-03-17T08:22:27.157Z,2.30
2019-03-17T08:23:27.812Z,2.70
2019-03-17T08:24:29.857Z,2.30
2019-03-17T08:25:27.101Z,2.70
2019-03-17T08:26:27.865Z,2.70
2019-03-17T08:27:27.048Z,2.40
2019-03-17T08:28:27.048Z,2.50
2019-03-17T08:29:27.050Z,2.50
2019-03-17T08:30:27.014Z,2.30
2019-03-17T08:31:27.012Z,2.70
2019-03-17T08:32:26.979Z,2.40
2019-03-17T08:33:26.990Z,2.50
2019-03-17T08:34:27.886Z,2.50
2019-03-17T08:35:26.957Z,2.50
2019-03-17T08:36:27.018Z,2.40
2019-03-17T08:37:26.918Z,2.40
2019-03-17T08:38:26.919Z,2.70
2019-03-17T08:39:26.900Z,2.50
2019-03-17T08:40:26.906Z,2.90
2019-03-17T08:41:26.877Z,2.70
2019-03-17T08:42:26.901Z,2.90
2019-03-17T08:43:26.877Z,2.50
2019-03-17T08:44:26.842Z,2.60
2019-03-17T08:45:26.830Z,2.70
2019-03-17T08:46:26.840Z,2.50
2019-03-17T08:47:26.815Z,2.40
2019-03-17T08:48:26.811Z,2.60
2019-03-17T08:49:27.009Z,2.40
2019-03-17T08:50:27.783Z,2.40
2019-03-17T08:51:26.935Z,2.30
2019-03-17T08:52:26.808Z,2.20
2019-03-17T08:53:26.798Z,2.60
2019-03-17T08:54:26.780Z,2.40
2019-03-17T08:55:27.369Z,2.30
2019-03-17T08:56:26.736Z,2.10
2019-03-17T08:57:26.962Z,2.30
2019-03-17T08:58:26.755Z,2.40
2019-03-17T08:59:26.758Z,2.30
2019-03-17T09:00:26.673Z,2.30
2019-03-17T09:01:26.692Z,3.10
2019-03-17T09:02:26.688Z,2.50
2019-03-17T09:03:27.592Z,2.30
2019-03-17T09:04:26.653Z,2.20
2019-03-17T09:05:26.622Z,2.20
2019-03-17T09:06:26.769Z,2.90
2019-03-17T09:07:27.913Z,2.20
2019-03-17T09:08:34.991Z,2.20
2019-03-17T09:09:27.591Z,2.10
2019-03-17T09:10:26.574Z,2.20
2019-03-17T09:11:26.616Z,2.40
2019-03-17T09:12:27.301Z,2.40
2019-03-17T09:13:27.687Z,2.20
2019-03-17T09:14:27.802Z,2.40
2019-03-17T09:15:26.755Z,2.30
2019-03-17T09:16:27.464Z,2.20
2019-03-17T09:17:26.492Z,2.20
2019-03-17T09:18:27.070Z,2.10
2019-03-17T09:19:26.467Z,2.40
2019-03-17T09:20:27.379Z,2.60
2019-03-17T09:21:26.725Z,2.30
2019-03-17T09:22:27.437Z,2.70
2019-03-17T09:23:27.325Z,3.60
2019-03-17T09:24:27.049Z,3.10
2019-03-17T09:25:27.031Z,5.10
2019-03-17T09:26:27.293Z,2.80
2019-03-17T09:27:26.465Z,2.30
2019-03-17T09:28:26.403Z,2.40
2019-03-17T09:29:27.300Z,2.70
2019-03-17T09:30:26.428Z,2.10
2019-03-17T09:31:26.358Z,2.20
2019-03-17T09:32:27.301Z,2.60
2019-03-17T09:33:26.368Z,2.30
2019-03-17T09:34:26.464Z,2.20
2019-03-17T09:35:26.361Z,2.30
2019-03-17T09:36:26.296Z,2.40
2019-03-17T09:37:26.301Z,2.20
2019-03-17T09:38:26.290Z,2.40
2019-03-17T09:39:26.262Z,2.50
2019-03-17T09:40:26.296Z,2.10
2019-03-17T09:41:26.280Z,2.30
2019-03-17T09:42:26.242Z,2.00
2019-03-17T09:43:26.218Z,2.30
2019-03-17T09:44:26.215Z,2.10
2019-03-17T09:45:26.238Z,2.50
2019-03-17T09:46:26.276Z,2.40
2019-03-17T09:47:26.180Z,2.30
2019-03-17T09:48:27.818Z,2.30
2019-03-17T09:49:26.912Z,2.40
2019-03-17T09:50:26.819Z,2.30
2019-03-17T09:51:26.206Z,5.90
2019-03-17T09:52:26.166Z,3.50
2019-03-17T09:53:28.497Z,3.60
2019-03-17T09:54:26.099Z,2.30
2019-03-17T09:55:26.092Z,2.30
2019-03-17T09:56:26.196Z,2.20
2019-03-17T09:57:26.281Z,2.40
2019-03-17T09:58:26.122Z,2.20
2019-03-17T09:59:26.052Z,2.40
2019-03-17T10:00:26.079Z,2.60
2019-03-17T10:01:26.057Z,2.30
2019-03-17T10:02:26.006Z,2.50
2019-03-17T10:03:26.035Z,2.20
2019-03-17T10:04:26.010Z,2.30
2019-03-17T10:05:25.985Z,3.70
2019-03-17T10:06:26.033Z,2.80
2019-03-17T10:07:26.804Z,3.40
2019-03-17T10:08:25.979Z,2.80
2019-03-17T10:09:25.950Z,2.50
2019-03-17T10:10:26.011Z,3.00
2019-03-17T10:11:25.916Z,3.00
2019-03-17T10:12:25.979Z,2.50
2019-03-17T10:13:25.968Z,3.20
2019-03-17T10:14:25.968Z,2.40
2019-03-17T10:15:25.915Z,3.10
2019-03-17T10:16:26.806Z,2.90
2019-03-17T10:17:25.866Z,2.60
2019-03-17T10:18:26.803Z,2.50
2019-03-17T10:19:25.864Z,2.40
2019-03-17T10:20:25.826Z,2.60
2019-03-17T10:21:25.818Z,2.60
2019-03-17T10:22:25.884Z,2.70
2019-03-17T10:23:25.861Z,3.00
2019-03-17T10:24:25.799Z,2.30
2019-03-17T10:25:25.803Z,2.50
2019-03-17T10:26:25.769Z,2.30
2019-03-17T10:27:25.980Z,2.20
2019-03-17T10:28:25.805Z,2.30
2019-03-17T10:29:25.797Z,2.20
2019-03-17T10:30:25.716Z,2.20
2019-03-17T10:31:25.833Z,2.40
2019-03-17T10:32:25.694Z,2.30
2019-03-17T10:33:25.688Z,2.70
2019-03-17T10:34:25.732Z,3.00
2019-03-17T10:35:25.670Z,2.30
2019-03-17T10:36:25.772Z,2.30
2019-03-17T10:37:25.655Z,2.30
2019-03-17T10:38:25.624Z,5.80
2019-03-17T10:39:25.756Z,2.60
2019-03-17T10:40:25.640Z,4.00
2019-03-17T10:41:25.709Z,2.30
2019-03-17T10:42:25.764Z,2.60
2019-03-17T10:43:25.590Z,2.30
2019-03-17T10:44:25.577Z,2.40
2019-03-17T10:45:25.546Z,2.00
2019-03-17T10:46:25.655Z,2.30
2019-03-17T10:47:25.605Z,2.20
2019-03-17T10:48:26.311Z,2.00
2019-03-17T10:49:25.659Z,2.60
2019-03-17T10:50:26.328Z,2.30
2019-03-17T10:51:25.642Z,2.30
2019-03-17T10:52:25.537Z,2.20
2019-03-17T10:53:25.497Z,2.20
2019-03-17T10:54:25.453Z,2.40
2019-03-17T10:55:26.313Z,2.10
2019-03-17T10:56:25.428Z,2.20
2019-03-17T10:57:25.417Z,2.00
2019-03-17T10:58:25.425Z,2.30
2019-03-17T10:59:27.600Z,2.40
2019-03-17T11:00:25.392Z,2.10
2019-03-17T11:01:25.546Z,2.30
2019-03-17T11:02:25.361Z,2.30
2019-03-17T11:03:25.377Z,2.50
2019-03-17T11:04:25.892Z,2.30
2019-03-17T11:05:25.325Z,2.00
2019-03-17T11:06:25.365Z,2.50
2019-03-17T11:07:25.302Z,2.10
2019-03-17T11:08:25.312Z,2.20
2019-03-17T11:09:25.757Z,2.20
2019-03-17T11:10:25.329Z,2.50
2019-03-17T11:11:25.304Z,2.30
2019-03-17T11:12:25.323Z,2.50
2019-03-17T11:13:25.272Z,2.50
2019-03-17T11:14:25.292Z,2.60
2019-03-17T11:15:25.320Z,2.70
2019-03-17T11:16:25.223Z,5.60
2019-03-17T11:17:25.209Z,3.00
2019-03-17T11:18:25.188Z,3.20
2019-03-17T11:19:25.809Z,3.10
2019-03-17T11:20:25.466Z,2.70
2019-03-17T11:21:25.176Z,2.70
2019-03-17T11:22:25.228Z,2.60
2019-03-17T11:23:25.294Z,2.50
2019-03-17T11:24:25.200Z,2.60
2019-03-17T11:25:25.959Z,2.60
2019-03-17T11:26:25.130Z,2.60
2019-03-17T11:27:25.114Z,3.00
2019-03-17T11:28:25.106Z,2.30
2019-03-17T11:29:25.944Z,2.80
2019-03-17T11:30:25.049Z,2.40
2019-03-17T11:31:25.169Z,2.00
2019-03-17T11:32:25.088Z,2.70
2019-03-17T11:33:25.029Z,2.40
2019-03-17T11:34:25.036Z,3.10
2019-03-17T11:35:25.022Z,2.20
2019-03-17T11:36:24.994Z,2.40
2019-03-17T11:37:24.983Z,2.40
2019-03-17T11:38:24.976Z,2.40
2019-03-17T11:39:36.896Z,2.50
2019-03-17T11:40:26.000Z,3.70
2019-03-17T11:41:24.966Z,3.40
2019-03-17T11:42:24.931Z,4.10
2019-03-17T11:43:24.924Z,3.20
2019-03-17T11:44:24.945Z,2.90
2019-03-17T11:45:24.944Z,2.50
2019-03-17T11:46:24.903Z,2.70
2019-03-17T11:47:24.883Z,3.30
2019-03-17T11:48:24.859Z,2.40
2019-03-17T11:49:24.852Z,2.60
2019-03-17T11:50:24.914Z,2.70
2019-03-17T11:51:24.860Z,2.70
2019-03-17T11:52:24.832Z,2.50
2019-03-17T11:53:24.845Z,2.30
2019-03-17T11:54:24.820Z,2.40
2019-03-17T11:55:24.785Z,2.80
2019-03-17T11:56:24.795Z,2.50
2019-03-17T11:57:24.779Z,2.80
2019-03-17T11:58:24.771Z,2.60
2019-03-17T11:59:25.410Z,2.40
2019-03-17T12:00:24.742Z,2.60
2019-03-17T12:01:24.743Z,2.40
2019-03-17T12:02:26.858Z,2.50
2019-03-17T12:03:24.753Z,2.50
2019-03-17T12:04:24.721Z,2.10
2019-03-17T12:05:24.750Z,2.50
2019-03-17T12:06:25.007Z,2.60
2019-03-17T12:07:24.674Z,2.40
2019-03-17T12:08:24.702Z,2.60
2019-03-17T12:09:29.221Z,2.30
2019-03-17T12:10:24.626Z,3.00
2019-03-17T12:11:24.634Z,3.60
2019-03-17T12:12:24.710Z,2.80
2019-03-17T12:13:24.652Z,2.70
2019-03-17T12:14:24.597Z,2.30
2019-03-17T12:15:24.582Z,2.50
2019-03-17T12:16:24.585Z,2.20
2019-03-17T12:17:24.636Z,2.50
2019-03-17T12:18:24.839Z,2.20
2019-03-17T12:19:24.540Z,2.50
2019-03-17T12:20:24.637Z,2.30
2019-03-17T12:21:24.565Z,2.20
2019-03-17T12:22:24.613Z,2.40
2019-03-17T12:23:24.501Z,2.30
2019-03-17T12:24:24.510Z,2.00
2019-03-17T12:25:24.452Z,2.20
2019-03-17T12:26:24.460Z,2.10
2019-03-17T12:27:24.527Z,2.20
2019-03-17T12:28:24.571Z,2.10
2019-03-17T12:29:24.597Z,2.10
2019-03-17T12:30:24.463Z,2.00
2019-03-17T12:31:24.459Z,2.00
2019-03-17T12:32:24.394Z,2.10
2019-03-17T12:33:24.432Z,2.10
2019-03-17T12:34:28.498Z,2.30
2019-03-17T12:35:24.363Z,2.00
2019-03-17T12:36:24.360Z,2.20
2019-03-17T12:37:24.357Z,1.90
2019-03-17T12:38:24.342Z,2.00
2019-03-17T12:39:24.356Z,2.00
2019-03-17T12:40:24.322Z,2.20
2019-03-17T12:41:24.326Z,2.10
2019-03-17T12:42:24.319Z,2.00
2019-03-17T12:43:24.441Z,1.90
2019-03-17T12:44:24.625Z,2.10
2019-03-17T12:45:24.325Z,2.10
2019-03-17T12:46:24.260Z,1.90
2019-03-17T12:47:24.467Z,2.20
2019-03-17T12:48:24.345Z,2.90
2019-03-17T12:49:24.844Z,2.20
2019-03-17T12:50:24.237Z,1.60
2019-03-17T12:51:24.212Z,2.00
2019-03-17T12:52:24.178Z,2.60
2019-03-17T12:53:24.212Z,2.10
2019-03-17T12:54:24.180Z,1.90
2019-03-17T12:55:24.201Z,1.70
2019-03-17T12:56:24.163Z,1.70
2019-03-17T12:57:24.146Z,2.30
2019-03-17T12:58:24.131Z,2.30
2019-03-17T12:59:24.106Z,1.70
2019-03-17T13:00:24.148Z,1.90
2019-03-17T13:01:24.108Z,2.00
2019-03-17T13:02:24.109Z,2.30
2019-03-17T13:03:24.072Z,2.60
2019-03-17T13:04:24.130Z,3.10
2019-03-17T13:05:24.848Z,2.30
2019-03-17T13:06:24.083Z,2.40
2019-03-17T13:07:24.157Z,2.10
2019-03-17T13:08:24.042Z,2.70
2019-03-17T13:09:24.000Z,2.30
2019-03-17T13:10:24.004Z,1.90
2019-03-17T13:11:25.475Z,1.30
2019-03-17T13:12:24.043Z,1.70
2019-03-17T13:13:24.027Z,2.00
2019-03-17T13:14:23.976Z,2.60
2019-03-17T13:15:23.963Z,2.20
2019-03-17T13:16:23.902Z,2.30
2019-03-17T13:17:23.972Z,2.20
2019-03-17T13:18:23.929Z,1.60
2019-03-17T13:19:23.916Z,2.30