createdAt,value
2018-11-14T00:00:18.876Z,1.7
2018-11-14T00:02:18.612Z,1.4
2018-11-14T00:04:19.329Z,0.8
2018-11-14T00:06:19.352Z,0.9
2018-11-14T00:08:19.094Z,1
2018-11-14T00:10:19.883Z,0.9
2018-11-14T00:12:19.219Z,1.3
2018-11-14T00:14:18.947Z,1
2018-11-14T00:16:19.462Z,1
2018-11-14T00:18:19.316Z,1.6
2018-11-14T00:20:19.162Z,1.1
2018-11-14T00:22:18.898Z,1.8
2018-11-14T00:24:18.674Z,1.6
2018-11-14T00:26:18.767Z,1.7
2018-11-14T00:28:18.548Z,1.5
2018-11-14T00:30:19.640Z,1.1
2018-11-14T00:32:19.507Z,1.7
2018-11-14T00:34:19.254Z,1.3
2018-11-14T00:36:18.775Z,1.6
2018-11-14T00:38:18.503Z,1.4
2018-11-14T00:40:18.690Z,1.2
2018-11-14T00:42:19.405Z,2
2018-11-14T00:44:19.140Z,1.2
2018-11-14T00:46:18.611Z,1
2018-11-14T00:48:19.342Z,1.2
2018-11-14T00:50:19.099Z,1.4
2018-11-14T00:52:18.599Z,1.1
2018-11-14T00:54:19.321Z,1.7
2018-11-14T00:56:19.321Z,1.4
2018-11-14T00:58:19.049Z,1.6
2018-11-14T01:00:18.768Z,1.7
2018-11-14T01:02:18.498Z,1.4
2018-11-14T01:04:19.216Z,1.2
2018-11-14T01:06:18.728Z,2
2018-11-14T01:08:19.508Z,1.5
2018-11-14T01:10:18.736Z,1.3
2018-11-14T01:12:19.450Z,2
2018-11-14T01:14:19.227Z,2.2
2018-11-14T01:16:18.781Z,1.7
2018-11-14T01:18:18.578Z,1.3
2018-11-14T01:20:19.305Z,2
2018-11-14T01:22:19.039Z,1
2018-11-14T01:24:18.778Z,1.3
2018-11-14T01:26:18.574Z,1.2
2018-11-14T01:28:19.302Z,1.6
2018-11-14T01:30:19.104Z,1.5
2018-11-14T01:32:18.826Z,2.2
2018-11-14T01:34:18.544Z,1.6
2018-11-14T01:36:19.484Z,1.9
2018-11-14T01:38:19.204Z,2.2
2018-11-14T01:40:19.415Z,2.5
2018-11-14T01:42:19.207Z,1.5
2018-11-14T01:44:18.926Z,1.4
2018-11-14T01:46:19.300Z,1.6
2018-11-14T01:48:19.059Z,1.7
2018-11-14T01:50:18.795Z,2.2
2018-11-14T01:52:18.520Z,2.1
2018-11-14T01:54:19.287Z,2.4
2018-11-14T01:56:18.722Z,1.7
2018-11-14T01:58:19.482Z,1.9
2018-11-14T02:00:19.227Z,2.1
2018-11-14T02:02:18.972Z,1.9
2018-11-14T02:04:18.703Z,2.4
2018-11-14T02:06:18.904Z,2.2
2018-11-14T02:08:18.616Z,1.6
2018-11-14T02:10:18.787Z,2.6
2018-11-14T02:12:19.490Z,2.2
2018-11-14T02:14:19.205Z,2.4
2018-11-14T02:16:19.225Z,2.1
2018-11-14T02:18:19.060Z,1.8
2018-11-14T02:20:18.845Z,2.3
2018-11-14T02:22:18.568Z,2.5
2018-11-14T02:24:19.316Z,1.9
2018-11-14T02:26:18.943Z,2.1
2018-11-14T02:28:18.652Z,2.6
2018-11-14T02:30:19.412Z,2.7
2018-11-14T02:32:19.132Z,2.3
2018-11-14T02:34:18.872Z,1.8
2018-11-14T02:36:19.453Z,2.4
2018-11-14T02:38:19.141Z,2.2
2018-11-14T02:40:19.332Z,1.9
2018-11-14T02:42:19.084Z,2
2018-11-14T02:44:18.808Z,1.9
2018-11-14T02:46:19.243Z,2.9
2018-11-14T02:48:18.988Z,1.9
2018-11-14T02:50:18.776Z,1.7
2018-11-14T02:52:18.507Z,2.3
2018-11-14T02:54:19.319Z,2
2018-11-14T02:56:18.825Z,2.4
2018-11-14T02:58:18.563Z,2.2
2018-11-14T03:00:19.307Z,2.3
2018-11-14T03:02:19.077Z,2.6
2018-11-14T03:04:18.797Z,1.9
2018-11-14T03:06:18.871Z,1.9
2018-11-14T03:08:18.579Z,2
2018-11-14T03:10:18.749Z,2.6
2018-11-14T03:12:18.595Z,2.5
2018-11-14T03:14:18.589Z,2.7
2018-11-14T03:16:18.570Z,2.3
2018-11-14T03:18:19.412Z,2.8
2018-11-14T03:20:19.129Z,2.4
2018-11-14T03:22:18.837Z,2.6
2018-11-14T03:24:18.576Z,2.4
2018-11-14T03:26:19.069Z,2.4
2018-11-14T03:28:18.800Z,3
2018-11-14T03:30:18.556Z,3
2018-11-14T03:32:19.261Z,2.3
2018-11-14T03:34:18.978Z,2.7
2018-11-14T03:36:19.430Z,2.5
2018-11-14T03:38:19.163Z,2.7
2018-11-14T03:40:19.365Z,3.2
2018-11-14T03:42:19.089Z,2.2
2018-11-14T03:44:18.805Z,2.4
2018-11-14T03:46:18.783Z,2.7
2018-11-14T03:48:18.539Z,2.4
2018-11-14T03:50:19.272Z,3
2018-11-14T03:52:19.022Z,2.1
2018-11-14T03:54:18.758Z,3
2018-11-14T03:56:18.766Z,1.9
2018-11-14T03:58:18.554Z,2.8
2018-11-14T04:00:19.397Z,2.9
2018-11-14T04:02:19.129Z,2.5
2018-11-14T04:04:18.863Z,2.6
2018-11-14T04:06:19.262Z,2.4
2018-11-14T04:08:18.987Z,2.2
2018-11-14T04:10:19.221Z,2.7
2018-11-14T04:12:19.012Z,2.7
2018-11-14T04:14:18.743Z,2.6
2018-11-14T04:16:18.884Z,2.6
2018-11-14T04:18:18.749Z,2.7
2018-11-14T04:20:19.559Z,2.8
2018-11-14T04:22:19.279Z,2.2
2018-11-14T04:24:19.020Z,1.9
2018-11-14T04:26:18.733Z,2.4
2018-11-14T04:28:19.453Z,2.5
2018-11-14T04:30:19.283Z,2.5
2018-11-14T04:32:19.010Z,2.7
2018-11-14T04:34:18.730Z,2.7
2018-11-14T04:36:19.171Z,3
2018-11-14T04:38:18.903Z,4
2018-11-14T04:40:19.073Z,2.9
2018-11-14T04:42:18.811Z,2.9
2018-11-14T04:44:18.531Z,3
2018-11-14T04:46:18.594Z,2.5
2018-11-14T04:48:19.430Z,2.9
2018-11-14T04:50:19.381Z,3
2018-11-14T04:52:19.091Z,3.2
2018-11-14T04:54:18.840Z,3
2018-11-14T04:56:19.357Z,2.2
2018-11-14T04:58:19.094Z,2.5
2018-11-14T05:00:18.875Z,3.1
2018-11-14T05:02:18.635Z,3.2
2018-11-14T05:04:19.351Z,2.9
2018-11-14T05:06:19.462Z,2.9
2018-11-14T05:08:19.180Z,3.2
2018-11-14T05:10:19.454Z,3.2
2018-11-14T05:12:19.209Z,2.6
2018-11-14T05:14:18.922Z,3.3
2018-11-14T05:16:18.977Z,3.4
2018-11-14T05:18:18.772Z,3.4
2018-11-14T05:20:18.639Z,2.5
2018-11-14T05:22:19.365Z,3.3
2018-11-14T05:24:19.079Z,2.9
2018-11-14T05:26:19.293Z,2.5
2018-11-14T05:28:19.047Z,3.2
2018-11-14T05:30:18.759Z,3.2
2018-11-14T05:32:18.489Z,3.9
2018-11-14T05:34:19.242Z,2.8
2018-11-14T05:36:19.164Z,4
2018-11-14T05:38:18.894Z,4.4
2018-11-14T05:40:19.331Z,3.7
2018-11-14T05:42:19.319Z,4.3
2018-11-14T05:44:19.056Z,2.8
2018-11-14T05:46:19.101Z,3.9
2018-11-14T05:48:18.821Z,3.1
2018-11-14T05:50:18.558Z,2.8
2018-11-14T05:52:19.041Z,3.5
2018-11-14T05:54:18.773Z,3.6
2018-11-14T05:56:18.521Z,3.3
2018-11-14T05:58:19.278Z,3.9
2018-11-14T06:00:19.027Z,3.3
2018-11-14T06:02:18.768Z,3.9
2018-11-14T06:04:18.517Z,2.9
2018-11-14T06:06:19.135Z,3.6
2018-11-14T06:08:18.871Z,3.1
2018-11-14T06:10:19.033Z,4.3
2018-11-14T06:12:18.738Z,3.6
2018-11-14T06:14:19.441Z,3.3
2018-11-14T06:16:18.635Z,3.1
2018-11-14T06:18:19.430Z,3.3
2018-11-14T06:20:19.218Z,3.1
2018-11-14T06:22:18.930Z,3.4
2018-11-14T06:24:18.676Z,2.6
2018-11-14T06:26:18.727Z,3.9
2018-11-14T06:28:19.463Z,3.9
2018-11-14T06:30:19.241Z,3.9
2018-11-14T06:32:19.001Z,3.7
2018-11-14T06:34:18.727Z,3.2
2018-11-14T06:36:19.088Z,2.7
2018-11-14T06:38:18.838Z,2.9
2018-11-14T06:40:19.001Z,2.8
2018-11-14T06:42:18.692Z,3.7
2018-11-14T06:44:19.463Z,2.6
2018-11-14T06:46:18.541Z,2.7
2018-11-14T06:48:19.301Z,3.1
2018-11-14T06:50:19.021Z,3
2018-11-14T06:52:18.764Z,3.8
2018-11-14T06:54:18.502Z,3.2
2018-11-14T06:56:19.107Z,3.6
2018-11-14T06:58:18.854Z,3.3
2018-11-14T07:00:18.615Z,2.8
2018-11-14T07:02:19.329Z,3.3
2018-11-14T07:04:19.077Z,3.8
2018-11-14T07:06:19.017Z,3.2
2018-11-14T07:08:18.993Z,2.9
2018-11-14T07:10:19.195Z,2.9
2018-11-14T07:12:18.937Z,3.1
2018-11-14T07:14:18.652Z,3.2
2018-11-14T07:16:19.340Z,3.4
2018-11-14T07:18:19.139Z,2.8
2018-11-14T07:20:18.866Z,4.2
2018-11-14T07:22:18.583Z,3.4
2018-11-14T07:24:19.325Z,2.8
2018-11-14T07:26:18.865Z,4
2018-11-14T07:28:18.633Z,3.3
2018-11-14T07:30:19.364Z,3.1
2018-11-14T07:32:19.158Z,3
2018-11-14T07:34:19.163Z,3.4
2018-11-14T07:36:18.602Z,2.7
2018-11-14T07:38:19.310Z,3.2
2018-11-14T07:40:18.489Z,3.4
2018-11-14T07:42:19.243Z,2.9
2018-11-14T07:44:18.956Z,2.8
2018-11-14T07:46:19.450Z,2.9
2018-11-14T07:48:19.192Z,3.6
2018-11-14T07:50:18.939Z,3.4
2018-11-14T07:52:19.433Z,2.5
2018-11-14T07:54:19.186Z,3.2
2018-11-14T07:56:19.166Z,4
2018-11-14T07:58:18.909Z,2.5
2018-11-14T08:00:18.674Z,3
2018-11-14T08:02:19.426Z,3
2018-11-14T08:04:19.359Z,3.4
2018-11-14T08:06:19.058Z,1.9
2018-11-14T08:08:18.895Z,2.4
2018-11-14T08:10:19.200Z,3
2018-11-14T08:12:18.952Z,2.9
2018-11-14T08:14:18.664Z,2.9
2018-11-14T08:16:19.165Z,2.4
2018-11-14T08:18:18.999Z,3.6
2018-11-14T08:20:18.747Z,2.7
2018-11-14T08:22:18.494Z,3
2018-11-14T08:24:19.260Z,2
2018-11-14T08:26:18.533Z,2.2
2018-11-14T08:28:19.253Z,2.9
2018-11-14T08:30:18.992Z,2.6
2018-11-14T08:32:18.720Z,3
2018-11-14T08:34:19.427Z,3.3
2018-11-14T08:36:18.546Z,2.5
2018-11-14T08:38:19.253Z,2.5
2018-11-14T08:40:19.473Z,2.1
2018-11-14T08:42:19.213Z,3.1
2018-11-14T08:44:18.939Z,3.1
2018-11-14T08:46:18.976Z,2.9
2018-11-14T08:48:18.722Z,3.4
2018-11-14T08:50:19.591Z,2.4
2018-11-14T08:52:19.453Z,3.1
2018-11-14T08:54:19.203Z,3.5
2018-11-14T08:56:19.060Z,2.7
2018-11-14T08:58:18.772Z,3.3
2018-11-14T09:00:18.511Z,2.7
2018-11-14T09:02:19.252Z,3.2
2018-11-14T09:04:18.969Z,3.4
2018-11-14T09:06:19.397Z,3.3
2018-11-14T09:08:19.472Z,3.2
2018-11-14T09:10:18.701Z,2.6
2018-11-14T09:12:19.513Z,2.3
2018-11-14T09:14:19.470Z,2
2018-11-14T09:16:19.410Z,1.9
2018-11-14T09:18:19.323Z,2.4
2018-11-14T09:20:19.252Z,2.9
2018-11-14T09:22:18.703Z,3.6
2018-11-14T09:24:19.441Z,3
2018-11-14T09:26:19.182Z,4.2
2018-11-14T09:28:18.941Z,2.7
2018-11-14T09:30:18.679Z,2.6
2018-11-14T09:32:19.190Z,2.5
2018-11-14T09:34:18.919Z,3.2
2018-11-14T09:36:18.999Z,2.6
2018-11-14T09:38:18.723Z,3.3
2018-11-14T09:40:18.959Z,3.5
2018-11-14T09:42:18.723Z,3.4
2018-11-14T09:44:19.474Z,2.8
2018-11-14T09:46:19.176Z,2.4
2018-11-14T09:48:18.913Z,2.8
2018-11-14T09:50:18.654Z,4.3
2018-11-14T09:52:19.376Z,2.6
2018-11-14T09:54:19.125Z,3
2018-11-14T09:56:19.411Z,3.9
2018-11-14T09:58:19.126Z,2.9
2018-11-14T10:00:18.852Z,4
2018-11-14T10:02:18.578Z,3.5
2018-11-14T10:04:19.320Z,3.8
2018-11-14T10:06:19.026Z,2.4
2018-11-14T10:08:18.769Z,1.7
2018-11-14T10:10:19.052Z,3
2018-11-14T10:12:18.841Z,3.2
2018-11-14T10:14:18.629Z,3
2018-11-14T10:16:18.795Z,2.4
2018-11-14T10:18:18.679Z,3.2
2018-11-14T10:20:19.489Z,3
2018-11-14T10:22:19.488Z,2.5
2018-11-14T10:24:19.228Z,2.5
2018-11-14T10:26:19.449Z,2.6
2018-11-14T10:28:19.203Z,3.2
2018-11-14T10:30:19.029Z,3.1
2018-11-14T10:32:18.866Z,2.3
2018-11-14T10:34:18.626Z,2.6
2018-11-14T10:36:18.981Z,2.7
2018-11-14T10:38:18.704Z,3
2018-11-14T10:40:18.866Z,4.5
2018-11-14T10:42:18.612Z,2.5
2018-11-14T10:44:19.340Z,3
2018-11-14T10:46:18.780Z,2.4
2018-11-14T10:48:18.484Z,2.8
2018-11-14T10:50:19.330Z,2.8
2018-11-14T10:52:19.106Z,2.6
2018-11-14T10:54:18.833Z,3.3
2018-11-14T10:56:18.946Z,3
2018-11-14T10:58:18.706Z,3.1
2018-11-14T11:00:18.632Z,2.3
2018-11-14T11:02:19.428Z,2.3
2018-11-14T11:04:19.210Z,2.5
2018-11-14T11:06:18.654Z,2.7
2018-11-14T11:08:19.399Z,3.2
2018-11-14T11:10:18.742Z,2.7
2018-11-14T11:12:19.464Z,3.4
2018-11-14T11:14:19.179Z,3
2018-11-14T11:16:18.630Z,2.8
2018-11-14T11:18:19.437Z,2.8
2018-11-14T11:20:19.211Z,3.3
2018-11-14T11:22:18.632Z,3.1
2018-11-14T11:24:19.335Z,3.3
2018-11-14T11:26:19.132Z,4.2
2018-11-14T11:28:18.834Z,3.9
2018-11-14T11:30:18.543Z,3
2018-11-14T11:32:19.104Z,4.7
2018-11-14T11:34:18.853Z,3.4
2018-11-14T11:36:18.914Z,2.9
2018-11-14T11:38:18.712Z,3.9
2018-11-14T11:40:19.118Z,3.8
2018-11-14T11:42:18.821Z,3.6
2018-11-14T11:44:18.624Z,3.3
2018-11-14T11:46:19.105Z,2.7
2018-11-14T11:48:18.822Z,3.5
2018-11-14T11:50:18.584Z,3.3
2018-11-14T11:52:19.184Z,3.2
2018-11-14T11:54:18.900Z,3.2
2018-11-14T11:56:18.832Z,3.1
2018-11-14T11:58:18.549Z,2.7
2018-11-14T12:00:19.433Z,3.3
2018-11-14T12:02:19.391Z,3.4
2018-11-14T12:04:19.423Z,3.7
2018-11-14T12:06:19.166Z,3.2
2018-11-14T12:08:19.286Z,3.2
2018-11-14T12:10:19.442Z,3
2018-11-14T12:12:19.140Z,3.2
2018-11-14T12:14:18.868Z,2.9
2018-11-14T12:16:18.835Z,3.7
2018-11-14T12:18:18.605Z,3.6
2018-11-14T12:20:19.334Z,2.6
2018-11-14T12:22:19.058Z,2.8
2018-11-14T12:24:18.776Z,3.2
2018-11-14T12:26:19.196Z,2.8
2018-11-14T12:28:18.901Z,2.7
2018-11-14T12:30:18.657Z,2.2
2018-11-14T12:32:18.569Z,3.6
2018-11-14T12:34:19.279Z,2.3
2018-11-14T12:36:18.535Z,3
2018-11-14T12:38:19.271Z,2.9
2018-11-14T12:40:19.426Z,4.2
2018-11-14T12:42:19.163Z,3.6
2018-11-14T12:44:18.908Z,3.3
2018-11-14T12:46:18.578Z,3
2018-11-14T12:48:19.278Z,3.1
2018-11-14T12:50:19.014Z,3.9
2018-11-14T12:52:18.728Z,2.4
2018-11-14T12:54:19.485Z,3.6
2018-11-14T12:56:18.569Z,3
2018-11-14T12:58:19.277Z,2.6
2018-11-14T13:00:19.042Z,3.6
2018-11-14T13:02:18.745Z,3.5
2018-11-14T13:04:19.452Z,2.6
2018-11-14T13:06:18.973Z,3
2018-11-14T13:08:18.670Z,3
2018-11-14T13:10:18.832Z,3.1
2018-11-14T13:12:18.584Z,3
2018-11-14T13:14:19.285Z,3.8
2018-11-14T13:16:19.316Z,2.6
2018-11-14T13:18:19.114Z,3.5
2018-11-14T13:20:18.847Z,2.9
2018-11-14T13:22:18.547Z,4.1
2018-11-14T13:24:19.283Z,3.6
2018-11-14T13:26:18.926Z,3.7
2018-11-14T13:28:18.620Z,2.7
2018-11-14T13:30:19.370Z,3.6
2018-11-14T13:32:19.127Z,2.9
2018-11-14T13:34:18.853Z,2.9
2018-11-14T13:36:18.998Z,3
2018-11-14T13:38:18.742Z,3.1
2018-11-14T13:40:18.941Z,2.8
2018-11-14T13:42:18.690Z,3
2018-11-14T13:44:19.417Z,2.6
2018-11-14T13:46:19.392Z,3
2018-11-14T13:48:19.156Z,4.1
2018-11-14T13:50:19.090Z,3.4
2018-11-14T13:52:19.130Z,3
2018-11-14T13:54:18.845Z,3.3
2018-11-14T13:56:18.805Z,3.9
2018-11-14T13:58:18.544Z,4
2018-11-14T14:00:19.269Z,2.5
2018-11-14T14:02:18.908Z,3.2
2018-11-14T14:04:18.652Z,3.5
2018-11-14T14:06:19.112Z,2.5
2018-11-14T14:08:18.821Z,2.5
2018-11-14T14:10:19.023Z,3.1
2018-11-14T14:12:19.442Z,2.7
2018-11-14T14:14:19.184Z,3.1
2018-11-14T14:16:19.424Z,2.4
2018-11-14T14:18:19.332Z,3.4
2018-11-14T14:20:19.068Z,3.1
2018-11-14T14:22:18.899Z,3.4
2018-11-14T14:24:18.854Z,3
2018-11-14T14:26:18.844Z,2.8
2018-11-14T14:28:18.572Z,4
2018-11-14T14:30:19.322Z,4.1
2018-11-14T14:32:18.774Z,3.8
2018-11-14T14:34:18.509Z,3
2018-11-14T14:36:18.555Z,3.1
2018-11-14T14:38:19.260Z,3.5
2018-11-14T14:40:19.414Z,3.9
2018-11-14T14:42:19.118Z,3
2018-11-14T14:44:18.832Z,3.2
2018-11-14T14:46:18.884Z,3.3
2018-11-14T14:48:18.597Z,4.3
2018-11-14T14:50:19.348Z,3.6
2018-11-14T14:52:19.043Z,4
2018-11-14T14:54:18.757Z,4
2018-11-14T14:56:19.338Z,2.7
2018-11-14T14:58:19.164Z,2.7
2018-11-14T15:00:18.864Z,3
2018-11-14T15:02:18.602Z,3.7
2018-11-14T15:04:19.308Z,3.4
2018-11-14T15:06:18.760Z,3.5
2018-11-14T15:08:19.492Z,2.7
2018-11-14T15:10:18.643Z,3.4
2018-11-14T15:12:19.178Z,3
2018-11-14T15:14:18.908Z,2.9
2018-11-14T15:16:18.591Z,3.2
2018-11-14T15:18:19.399Z,3.1
2018-11-14T15:20:19.141Z,2.7
2018-11-14T15:22:18.859Z,2.7
2018-11-14T15:24:18.572Z,2.2
2018-11-14T15:26:19.249Z,3.2
2018-11-14T15:28:18.989Z,3.5
2018-11-14T15:30:18.859Z,2.8
2018-11-14T15:32:19.485Z,4
2018-11-14T15:34:19.228Z,4.3
2018-11-14T15:36:18.966Z,3.5
2018-11-14T15:38:18.717Z,5.3
2018-11-14T15:40:18.888Z,4.5
2018-11-14T15:42:18.832Z,4.4
2018-11-14T15:44:18.571Z,2.9
2018-11-14T15:46:19.234Z,4.5
2018-11-14T15:48:18.952Z,5.5
2018-11-14T15:50:18.669Z,4
2018-11-14T15:52:19.372Z,3.8
2018-11-14T15:54:19.081Z,3.6
2018-11-14T15:56:19.219Z,3.4
2018-11-14T15:58:18.918Z,3.6
2018-11-14T16:00:18.636Z,3.6
2018-11-14T16:02:19.392Z,3
2018-11-14T16:04:19.090Z,3.5
2018-11-14T16:06:18.605Z,2.8
2018-11-14T16:08:19.342Z,4.4
2018-11-14T16:10:18.515Z,3
2018-11-14T16:12:19.239Z,3.3
2018-11-14T16:14:19.047Z,3.5
2018-11-14T16:16:19.200Z,3
2018-11-14T16:18:18.965Z,4.2
2018-11-14T16:20:18.690Z,4.4
2018-11-14T16:22:19.396Z,5.8
2018-11-14T16:24:19.139Z,6.5
2018-11-14T16:26:18.942Z,5.9
2018-11-14T16:28:18.636Z,6.6
2018-11-14T16:30:19.354Z,5.6
2018-11-14T16:32:19.103Z,5.9
2018-11-14T16:34:18.795Z,5.9
2018-11-14T16:36:19.133Z,5.6
2018-11-14T16:38:18.993Z,5.6
2018-11-14T16:40:19.333Z,5.8
2018-11-14T16:42:19.036Z,5.8
2018-11-14T16:44:18.785Z,5.7
2018-11-14T16:46:18.824Z,5.2
2018-11-14T16:48:18.520Z,5.4
2018-11-14T16:50:19.239Z,4.6
2018-11-14T16:52:18.978Z,4.8
2018-11-14T16:54:18.718Z,3.5
2018-11-14T16:56:18.699Z,5.3
2018-11-14T16:58:19.434Z,4.7
2018-11-14T17:00:19.175Z,4.6
2018-11-14T17:02:18.873Z,5.3
2018-11-14T17:04:18.570Z,5.2
2018-11-14T17:06:19.041Z,6.4
2018-11-14T17:08:18.782Z,5.4
2018-11-14T17:10:18.941Z,5.4
2018-11-14T17:12:18.672Z,5.7
2018-11-14T17:14:19.433Z,5.5
2018-11-14T17:16:18.992Z,5.9
2018-11-14T17:18:18.779Z,5.3
2018-11-14T17:20:18.530Z,5.5
2018-11-14T17:22:19.243Z,6
2018-11-14T17:24:18.982Z,5.4
2018-11-14T17:26:18.703Z,5.7
2018-11-14T17:28:18.729Z,6.3
2018-11-14T17:30:19.466Z,3.9
2018-11-14T17:32:19.191Z,5.6
2018-11-14T17:34:18.888Z,5
2018-11-14T17:36:19.297Z,4.6
2018-11-14T17:38:19.037Z,6
2018-11-14T17:40:19.196Z,5.2
2018-11-14T17:42:19.014Z,5.2
2018-11-14T17:44:18.901Z,5.6
2018-11-14T17:46:19.088Z,4.6
2018-11-14T17:48:18.809Z,5.1
2018-11-14T17:50:18.657Z,4.2
2018-11-14T17:52:18.545Z,5
2018-11-14T17:54:19.281Z,5.1
2018-11-14T17:56:18.705Z,5.2
2018-11-14T17:58:19.416Z,4.3
2018-11-14T18:00:19.153Z,4.8
2018-11-14T18:02:19.089Z,5.3
2018-11-14T18:04:18.782Z,5.4
2018-11-14T18:06:18.591Z,6
2018-11-14T18:08:19.283Z,5.9
2018-11-14T18:10:19.427Z,5.8
2018-11-14T18:12:19.149Z,4.7
2018-11-14T18:14:18.848Z,6.2
2018-11-14T18:16:18.925Z,5.3
2018-11-14T18:18:18.727Z,5.5
2018-11-14T18:20:19.484Z,5.9
2018-11-14T18:22:19.191Z,5
2018-11-14T18:24:18.911Z,4.9
2018-11-14T18:26:19.076Z,4.5
2018-11-14T18:28:18.804Z,4.6
2018-11-14T18:30:18.574Z,5.4
2018-11-14T18:32:19.182Z,4.9
2018-11-14T18:34:18.903Z,4.4
2018-11-14T18:36:18.923Z,4.3
2018-11-14T18:38:18.727Z,4.9
2018-11-14T18:40:18.896Z,5
2018-11-14T18:42:18.637Z,4.2
2018-11-14T18:44:19.378Z,4.8
2018-11-14T18:46:19.450Z,4.9
2018-11-14T18:48:19.206Z,4.6
2018-11-14T18:50:18.973Z,4.6
2018-11-14T18:52:18.703Z,5.5
2018-11-14T18:54:19.438Z,5.1
2018-11-14T18:56:18.880Z,6
2018-11-14T18:58:18.611Z,5.6
2018-11-14T19:00:19.369Z,4
2018-11-14T19:02:18.959Z,5.2
2018-11-14T19:04:18.693Z,5.2
2018-11-14T19:06:19.132Z,5.2
2018-11-14T19:08:18.880Z,4.9
2018-11-14T19:10:19.079Z,5
2018-11-14T19:12:18.801Z,6.4
2018-11-14T19:14:18.534Z,6.3
2018-11-14T19:16:18.687Z,6.3
2018-11-14T19:18:18.477Z,5
2018-11-14T19:20:19.227Z,5.6
2018-11-14T19:22:18.959Z,5.6
2018-11-14T19:24:18.693Z,5.5
2018-11-14T19:26:18.908Z,5.1
2018-11-14T19:28:18.642Z,4.6
2018-11-14T19:30:19.376Z,5.6
2018-11-14T19:32:19.252Z,5.2
2018-11-14T19:34:19.210Z,5.3
2018-11-14T19:36:19.248Z,6
2018-11-14T19:38:18.986Z,5.6
2018-11-14T19:40:19.191Z,6.8
2018-11-14T19:42:19.338Z,5.3
2018-11-14T19:44:19.072Z,5.7
2018-11-14T19:46:18.647Z,5.6
2018-11-14T19:48:19.378Z,5.8
2018-11-14T19:50:19.153Z,5.3
2018-11-14T19:52:19.011Z,5.7
2018-11-14T19:54:18.716Z,5.8
2018-11-14T19:56:18.647Z,4.9
2018-11-14T19:58:19.369Z,4.9
2018-11-14T20:00:19.188Z,4.9
2018-11-14T20:02:18.916Z,5.8
2018-11-14T20:04:18.651Z,5.1
2018-11-14T20:06:19.263Z,4.9
2018-11-14T20:08:18.994Z,4.8
2018-11-14T20:10:19.222Z,5.5
2018-11-14T20:12:19.095Z,6.1
2018-11-14T20:14:18.828Z,5
2018-11-14T20:16:19.108Z,4.8
2018-11-14T20:18:18.923Z,4.2
2018-11-14T20:20:18.638Z,4.6
2018-11-14T20:22:19.333Z,5.1
2018-11-14T20:24:19.028Z,4.2
2018-11-14T20:26:19.226Z,4.5
2018-11-14T20:28:19.258Z,4.3
2018-11-14T20:30:19.166Z,5.3
2018-11-14T20:32:18.609Z,4.6
2018-11-14T20:34:19.315Z,4.6
2018-11-14T20:36:18.754Z,3.5
2018-11-14T20:38:18.482Z,3.6
2018-11-14T20:40:18.685Z,3.5
2018-11-14T20:42:19.425Z,4.2
2018-11-14T20:44:19.128Z,4.4
2018-11-14T20:46:18.508Z,4.1
2018-11-14T20:48:19.299Z,4.6
2018-11-14T20:50:19.061Z,5.8
2018-11-14T20:52:18.796Z,6.8
2018-11-14T20:54:18.578Z,5.7
2018-11-14T20:56:18.648Z,4.9
2018-11-14T20:58:18.473Z,4.9
2018-11-14T21:00:19.173Z,4.1
2018-11-14T21:02:18.881Z,3.6
2018-11-14T21:04:18.575Z,3.9
2018-11-14T21:06:18.618Z,4.7
2018-11-14T21:08:19.320Z,3.8
2018-11-14T21:10:18.463Z,4
2018-11-14T21:12:19.229Z,4.2
2018-11-14T21:14:18.955Z,3.5
2018-11-14T21:16:18.970Z,3.7
2018-11-14T21:18:18.858Z,3.5
2018-11-14T21:20:18.648Z,4.4
2018-11-14T21:22:19.428Z,3.7
2018-11-14T21:24:19.184Z,3.9
2018-11-14T21:26:19.220Z,3.7
2018-11-14T21:28:18.971Z,3.6
2018-11-14T21:30:18.748Z,4
2018-11-14T21:32:18.486Z,4.3
2018-11-14T21:34:19.216Z,3.9
2018-11-14T21:36:18.596Z,3.8
2018-11-14T21:38:19.400Z,3.5
2018-11-14T21:40:18.696Z,3.1
2018-11-14T21:42:19.440Z,3.2
2018-11-14T21:44:19.165Z,4.1
2018-11-14T21:46:18.690Z,3.8
2018-11-14T21:48:19.447Z,3.9
2018-11-14T21:50:19.183Z,4.1
2018-11-14T21:52:18.947Z,3.6
2018-11-14T21:54:18.716Z,4.3
2018-11-14T21:56:19.192Z,3.8
2018-11-14T21:58:18.924Z,3.7
2018-11-14T22:00:18.744Z,4.4
2018-11-14T22:02:19.296Z,4.7
2018-11-14T22:04:19.022Z,3.8
2018-11-14T22:06:19.026Z,3.4
2018-11-14T22:08:18.757Z,3
2018-11-14T22:10:18.945Z,3.8
2018-11-14T22:12:18.688Z,4
2018-11-14T22:14:19.423Z,4.6
2018-11-14T22:16:18.830Z,3.6
2018-11-14T22:18:18.636Z,4.2
2018-11-14T22:20:19.442Z,3.9
2018-11-14T22:22:19.234Z,3.7
2018-11-14T22:24:19.006Z,3.6
2018-11-14T22:26:18.655Z,4
2018-11-14T22:28:19.365Z,3.8
2018-11-14T22:30:19.072Z,3.2
2018-11-14T22:32:18.843Z,3.4
2018-11-14T22:34:18.558Z,4.2
2018-11-14T22:36:18.589Z,4.5
2018-11-14T22:38:19.299Z,3.5
2018-11-14T22:40:19.529Z,3.1
2018-11-14T22:42:19.288Z,3.1
2018-11-14T22:44:18.997Z,3.3
2018-11-14T22:46:19.449Z,3.6
2018-11-14T22:48:19.213Z,3.6
2018-11-14T22:50:18.959Z,3.4
2018-11-14T22:52:18.719Z,3
2018-11-14T22:54:19.491Z,3.6
2018-11-14T22:56:18.977Z,3.9
2018-11-14T22:58:18.684Z,4.3
2018-11-14T23:00:19.444Z,2.9
2018-11-14T23:02:19.187Z,4.2
2018-11-14T23:04:18.941Z,4
2018-11-14T23:06:18.517Z,3
2018-11-14T23:08:19.241Z,3.8
2018-11-14T23:10:19.500Z,3.5
2018-11-14T23:12:19.251Z,3.9
2018-11-14T23:14:18.974Z,3.5
2018-11-14T23:16:19.493Z,4.1
2018-11-14T23:18:19.304Z,4.1
2018-11-14T23:20:19.032Z,4.4
2018-11-14T23:22:18.803Z,3.4
2018-11-14T23:24:18.519Z,4.5
2018-11-14T23:26:18.607Z,4.5
2018-11-14T23:28:19.374Z,3.8
2018-11-14T23:30:19.197Z,3.6
2018-11-14T23:32:18.936Z,3.6
2018-11-14T23:34:18.725Z,4.3
2018-11-14T23:36:19.200Z,4.5
2018-11-14T23:38:18.944Z,3.7
2018-11-14T23:40:19.151Z,3.7
2018-11-14T23:42:18.878Z,3.5
2018-11-14T23:44:18.634Z,4.5
2018-11-14T23:46:19.355Z,3.9
2018-11-14T23:48:19.081Z,3.8
2018-11-14T23:50:18.856Z,4.5
2018-11-14T23:52:18.600Z,4.3
2018-11-14T23:54:19.305Z,4.5
2018-11-14T23:56:19.372Z,3.3
2018-11-14T23:58:19.145Z,4.7
