createdAt,value
2019-03-18T00:01:50.325Z,4.80
2019-03-18T00:04:31.334Z,4.70
2019-03-18T00:07:12.169Z,4.23
2019-03-18T00:09:52.875Z,4.10
2019-03-18T00:12:33.510Z,4.20
2019-03-18T00:15:14.071Z,4.33
2019-03-18T00:17:55.376Z,4.30
2019-03-18T00:20:36.124Z,3.90
2019-03-18T00:23:16.532Z,3.83
2019-03-18T00:25:57.249Z,3.90
2019-03-18T00:28:38.207Z,3.30
2019-03-18T00:31:19.558Z,3.30
2019-03-18T00:34:00.442Z,3.23
2019-03-18T00:36:41.250Z,4.30
2019-03-18T00:39:21.658Z,3.67
2019-03-18T00:42:02.202Z,3.20
2019-03-18T00:44:42.923Z,3.20
2019-03-18T00:47:23.781Z,3.13
2019-03-18T00:50:04.226Z,3.50
2019-03-18T00:52:44.824Z,2.90
2019-03-18T00:55:25.442Z,4.50
2019-03-18T00:58:06.206Z,3.57
2019-03-18T01:00:47.495Z,3.70
2019-03-18T01:03:28.385Z,3.80
2019-03-18T01:06:08.748Z,3.50
2019-03-18T01:08:50.111Z,3.37
2019-03-18T01:11:31.437Z,4.20
2019-03-18T01:14:12.419Z,3.00
2019-03-18T01:16:53.528Z,3.10
2019-03-18T01:19:34.257Z,4.30
2019-03-18T01:22:15.056Z,3.10
2019-03-18T01:24:55.547Z,3.27
2019-03-18T01:27:36.131Z,3.17
2019-03-18T01:30:17.018Z,3.77
2019-03-18T01:32:57.861Z,3.13
2019-03-18T01:35:40.009Z,3.63
2019-03-18T01:38:21.071Z,3.50
2019-03-18T01:41:01.831Z,3.80
2019-03-18T01:43:42.656Z,3.50
2019-03-18T01:46:23.690Z,4.30
2019-03-18T01:49:04.368Z,4.13
2019-03-18T01:51:44.827Z,4.00
2019-03-18T01:54:25.848Z,4.03
2019-03-18T01:57:06.798Z,4.50
2019-03-18T01:59:47.236Z,4.43
2019-03-18T02:02:27.721Z,5.53
2019-03-18T02:05:08.407Z,4.40
2019-03-18T02:07:49.048Z,4.50
2019-03-18T02:10:29.815Z,4.40
2019-03-18T02:13:10.626Z,4.47
2019-03-18T02:15:53.630Z,3.90
2019-03-18T02:18:33.966Z,4.30
2019-03-18T02:21:14.768Z,4.33
2019-03-18T02:23:55.368Z,3.60
2019-03-18T02:26:36.462Z,4.67
2019-03-18T02:29:17.452Z,4.30
2019-03-18T02:31:58.238Z,5.63
2019-03-18T02:34:39.054Z,4.13
2019-03-18T02:37:19.757Z,4.10
2019-03-18T02:40:00.692Z,4.13
2019-03-18T02:42:41.397Z,5.70
2019-03-18T02:45:24.569Z,3.90
2019-03-18T02:48:04.849Z,5.00
2019-03-18T02:50:45.628Z,4.10
2019-03-18T02:53:26.551Z,3.70
2019-03-18T02:56:07.410Z,3.60
2019-03-18T02:58:48.609Z,3.80
2019-03-18T03:01:29.328Z,3.50
2019-03-18T03:04:10.131Z,3.70
2019-03-18T03:06:50.760Z,4.00
2019-03-18T03:09:31.670Z,3.80
2019-03-18T03:12:12.266Z,3.60
2019-03-18T03:14:52.847Z,3.90
2019-03-18T03:17:33.647Z,3.70
2019-03-18T03:20:14.362Z,4.40
2019-03-18T03:22:55.035Z,4.33
2019-03-18T03:25:35.835Z,3.20
2019-03-18T03:28:16.678Z,4.03
2019-03-18T03:30:57.265Z,3.67
2019-03-18T03:33:37.686Z,3.90
2019-03-18T03:36:18.339Z,4.20
2019-03-18T03:38:59.227Z,3.30
2019-03-18T03:41:40.151Z,3.63
2019-03-18T03:44:20.635Z,3.33
2019-03-18T03:47:01.036Z,3.90
2019-03-18T03:49:41.522Z,3.60
2019-03-18T03:52:22.329Z,3.00
2019-03-18T03:55:03.022Z,3.73
2019-03-18T03:57:43.744Z,3.43
2019-03-18T04:00:24.628Z,3.33
2019-03-18T04:03:05.270Z,3.43
2019-03-18T04:05:46.201Z,3.07
2019-03-18T04:08:26.556Z,4.00
2019-03-18T04:11:08.685Z,3.80
2019-03-18T04:13:50.089Z,3.23
2019-03-18T04:16:30.469Z,3.13
2019-03-18T04:19:10.863Z,3.13
2019-03-18T04:21:51.869Z,3.83
2019-03-18T04:24:32.452Z,3.40
2019-03-18T04:27:12.882Z,3.40
2019-03-18T04:29:53.322Z,2.93
2019-03-18T04:32:33.893Z,3.20
2019-03-18T04:35:14.570Z,4.40
2019-03-18T04:37:55.218Z,3.27
2019-03-18T04:40:36.103Z,3.70
2019-03-18T04:43:17.153Z,3.53
2019-03-18T04:45:58.485Z,3.10
2019-03-18T04:48:39.256Z,2.70
2019-03-18T04:51:20.096Z,3.30
2019-03-18T04:54:00.704Z,3.03
2019-03-18T04:56:41.583Z,3.27
2019-03-18T04:59:22.263Z,3.60
2019-03-18T05:02:03.235Z,3.10
2019-03-18T05:04:43.773Z,3.80
2019-03-18T05:07:24.427Z,3.30
2019-03-18T05:10:05.259Z,3.20
2019-03-18T05:12:46.727Z,2.67
2019-03-18T05:15:27.633Z,3.23
2019-03-18T05:18:08.318Z,2.50
2019-03-18T05:20:49.208Z,2.83
2019-03-18T05:23:30.017Z,2.03
2019-03-18T05:26:11.149Z,2.23
2019-03-18T05:28:51.760Z,2.40
2019-03-18T05:31:32.326Z,2.57
2019-03-18T05:34:13.099Z,2.00
2019-03-18T05:36:54.201Z,2.60
2019-03-18T05:39:34.953Z,2.00
2019-03-18T05:42:15.679Z,2.60
2019-03-18T05:44:56.253Z,2.30
2019-03-18T05:47:39.435Z,2.40
2019-03-18T05:50:19.694Z,2.90
2019-03-18T05:53:00.429Z,3.03
2019-03-18T05:55:41.187Z,3.13
2019-03-18T05:58:21.997Z,3.13
2019-03-18T06:01:02.841Z,3.17
2019-03-18T06:03:43.493Z,3.90
2019-03-18T06:06:24.454Z,3.80
2019-03-18T06:09:05.339Z,3.93
2019-03-18T06:11:46.260Z,3.83
2019-03-18T06:14:27.062Z,3.60
2019-03-18T06:17:07.654Z,4.60
2019-03-18T06:19:48.437Z,4.93
2019-03-18T06:22:29.397Z,4.97
2019-03-18T06:25:10.243Z,4.30
2019-03-18T06:27:50.816Z,4.00
2019-03-18T06:30:31.652Z,4.03
2019-03-18T06:33:12.447Z,3.77
2019-03-18T06:35:53.196Z,3.60
2019-03-18T06:38:33.771Z,3.00
2019-03-18T06:41:14.536Z,3.90
2019-03-18T06:43:55.251Z,3.80
2019-03-18T06:46:35.883Z,3.57
2019-03-18T06:49:16.683Z,4.00
2019-03-18T06:51:57.422Z,3.53
2019-03-18T06:54:38.306Z,3.80
2019-03-18T06:57:18.884Z,3.43
2019-03-18T06:59:59.824Z,4.40
2019-03-18T07:02:40.207Z,3.97
2019-03-18T07:05:20.591Z,4.27
2019-03-18T07:08:01.301Z,3.97
2019-03-18T07:10:42.137Z,4.40
2019-03-18T07:13:22.867Z,4.00
2019-03-18T07:16:03.437Z,4.13
2019-03-18T07:18:44.168Z,4.07
2019-03-18T07:21:24.925Z,4.30
2019-03-18T07:24:05.772Z,4.10
2019-03-18T07:26:46.507Z,4.13
2019-03-18T07:29:27.681Z,3.87
2019-03-18T07:32:08.208Z,4.30
2019-03-18T07:34:48.805Z,3.53
2019-03-18T07:37:29.686Z,4.03
2019-03-18T07:40:11.330Z,4.10
2019-03-18T07:42:51.931Z,3.73
2019-03-18T07:45:32.684Z,3.30
2019-03-18T07:48:13.682Z,3.80
2019-03-18T07:50:54.328Z,3.80
2019-03-18T07:53:35.005Z,3.80
2019-03-18T07:56:15.757Z,3.70
2019-03-18T07:58:56.376Z,4.17
2019-03-18T08:01:37.098Z,3.97
2019-03-18T08:04:17.849Z,5.30
2019-03-18T08:06:58.721Z,3.57
2019-03-18T08:09:39.292Z,4.00
2019-03-18T08:12:20.236Z,3.70
2019-03-18T08:15:00.953Z,4.17
2019-03-18T08:17:41.670Z,4.40
2019-03-18T08:20:22.471Z,3.80
2019-03-18T08:23:03.306Z,3.60
2019-03-18T08:25:43.928Z,5.43
2019-03-18T08:28:24.826Z,3.47
2019-03-18T08:31:05.696Z,4.07
2019-03-18T08:33:46.356Z,6.63
2019-03-18T08:36:27.014Z,3.60
2019-03-18T08:39:07.704Z,3.80
2019-03-18T08:41:48.405Z,4.20
2019-03-18T08:44:29.106Z,4.50
2019-03-18T08:47:09.460Z,4.43
2019-03-18T08:49:49.972Z,4.13
2019-03-18T08:52:31.020Z,4.37
2019-03-18T08:55:11.538Z,3.70
2019-03-18T08:57:52.364Z,3.80
2019-03-18T09:00:33.127Z,4.10
2019-03-18T09:03:13.742Z,4.27
2019-03-18T09:05:54.620Z,3.90
2019-03-18T09:08:35.369Z,4.00
2019-03-18T09:11:16.159Z,3.60
2019-03-18T09:13:56.952Z,3.60
2019-03-18T09:16:37.585Z,3.40
2019-03-18T09:19:17.964Z,3.90
2019-03-18T09:21:58.684Z,3.90
2019-03-18T09:24:39.486Z,3.87
2019-03-18T09:27:20.391Z,3.40
2019-03-18T09:30:01.235Z,3.50
2019-03-18T09:32:41.692Z,3.53
2019-03-18T09:35:22.641Z,4.00
2019-03-18T09:38:03.169Z,3.87
2019-03-18T09:40:44.094Z,3.20
2019-03-18T09:43:24.733Z,3.87
2019-03-18T09:46:05.364Z,4.00
2019-03-18T09:48:46.413Z,3.00
2019-03-18T09:51:26.811Z,4.07
2019-03-18T09:54:07.348Z,3.90
2019-03-18T09:56:47.788Z,3.50
2019-03-18T09:59:28.252Z,4.00
2019-03-18T10:02:09.037Z,4.73
2019-03-18T10:04:49.793Z,4.03
2019-03-18T10:07:30.359Z,3.93
2019-03-18T10:10:11.071Z,3.47
2019-03-18T10:12:51.540Z,4.17
2019-03-18T10:15:32.449Z,3.93
2019-03-18T10:18:13.304Z,4.60
2019-03-18T10:20:53.942Z,3.33
2019-03-18T10:23:34.827Z,4.00
2019-03-18T10:26:15.711Z,4.13
2019-03-18T10:28:56.065Z,3.43
2019-03-18T10:31:37.161Z,4.03
2019-03-18T10:34:17.533Z,4.60
2019-03-18T10:36:58.332Z,4.63
2019-03-18T10:39:39.381Z,3.80
2019-03-18T10:42:19.907Z,3.60
2019-03-18T10:45:00.365Z,3.60
2019-03-18T10:47:40.831Z,3.90
2019-03-18T10:50:21.302Z,5.30
2019-03-18T10:53:01.985Z,4.53
2019-03-18T10:55:42.460Z,3.77
2019-03-18T10:58:23.467Z,3.47
2019-03-18T11:01:04.231Z,3.20
2019-03-18T11:03:45.037Z,3.40
2019-03-18T11:06:25.863Z,3.57
2019-03-18T11:09:06.544Z,3.60
2019-03-18T11:11:47.094Z,4.17
2019-03-18T11:14:27.971Z,3.90
2019-03-18T11:17:08.788Z,3.70
2019-03-18T11:19:58.470Z,3.10
2019-03-18T11:22:32.416Z,3.30
2019-03-18T11:25:12.761Z,3.57
2019-03-18T11:27:53.532Z,3.00
2019-03-18T11:30:34.411Z,2.67
2019-03-18T11:33:15.078Z,2.17
2019-03-18T11:35:55.894Z,3.27
2019-03-18T11:38:36.600Z,2.60
2019-03-18T11:41:17.579Z,3.63
2019-03-18T11:43:58.140Z,2.37
2019-03-18T11:46:40.539Z,3.23
2019-03-18T11:49:21.998Z,2.80
2019-03-18T11:52:02.563Z,3.80
2019-03-18T11:54:43.414Z,2.53
2019-03-18T11:57:24.203Z,2.67
2019-03-18T12:00:05.228Z,2.57
2019-03-18T12:02:45.987Z,2.67
2019-03-18T12:05:26.363Z,3.87
2019-03-18T12:08:07.115Z,2.53
2019-03-18T12:10:48.180Z,3.00
2019-03-18T12:13:28.917Z,3.03
2019-03-18T12:16:10.044Z,2.90
2019-03-18T12:18:50.588Z,3.17
2019-03-18T12:21:31.219Z,3.70
2019-03-18T12:24:11.875Z,2.20
2019-03-18T12:26:52.630Z,2.57
2019-03-18T12:29:33.303Z,2.90
2019-03-18T12:32:13.881Z,2.73
2019-03-18T12:34:54.571Z,2.90
2019-03-18T12:37:35.276Z,2.57
2019-03-18T12:40:16.115Z,2.07
2019-03-18T12:42:57.120Z,2.80
2019-03-18T12:45:37.599Z,2.13
2019-03-18T12:48:18.203Z,2.60
2019-03-18T12:50:59.289Z,2.17
2019-03-18T12:53:39.771Z,2.57
2019-03-18T12:56:20.804Z,2.47
2019-03-18T12:59:01.494Z,2.23
2019-03-18T13:01:41.972Z,2.50
2019-03-18T13:04:22.963Z,2.37
2019-03-18T13:07:03.679Z,2.87
2019-03-18T13:09:44.489Z,2.30
2019-03-18T13:12:25.323Z,3.00
2019-03-18T13:15:06.024Z,2.13
2019-03-18T13:17:46.688Z,2.33
2019-03-18T13:20:27.281Z,3.50
2019-03-18T13:23:07.944Z,2.90
2019-03-18T13:25:48.457Z,2.20
2019-03-18T13:28:29.273Z,2.40
2019-03-18T13:31:09.712Z,2.50
2019-03-18T13:33:50.757Z,2.57
2019-03-18T13:36:31.448Z,1.40
2019-03-18T13:39:12.214Z,2.47
2019-03-18T13:41:53.198Z,3.13
2019-03-18T13:44:22.053Z,1.87
2019-03-18T13:47:10.061Z,1.90
2019-03-18T13:49:58.059Z,2.70
2019-03-18T13:52:46.085Z,1.97
2019-03-18T13:55:27.277Z,1.80
2019-03-18T13:58:08.715Z,2.60
2019-03-18T14:00:49.775Z,2.33
2019-03-18T14:03:30.380Z,2.13
2019-03-18T14:06:10.862Z,1.90
2019-03-18T14:08:52.435Z,1.90
2019-03-18T14:11:33.687Z,1.93
2019-03-18T14:14:14.615Z,1.80
2019-03-18T14:16:55.399Z,1.57
2019-03-18T14:19:35.851Z,1.40
2019-03-18T14:22:16.421Z,2.73
2019-03-18T14:24:56.940Z,1.33
2019-03-18T14:27:37.297Z,1.63
2019-03-18T14:30:17.700Z,2.40
2019-03-18T14:32:58.187Z,1.80
2019-03-18T14:35:38.996Z,2.57
2019-03-18T14:38:19.778Z,1.80
2019-03-18T14:41:00.242Z,1.80
2019-03-18T14:43:40.884Z,1.57
2019-03-18T14:46:21.724Z,1.30
2019-03-18T14:49:02.266Z,1.47
2019-03-18T14:51:46.079Z,1.70
2019-03-18T14:54:25.937Z,1.70
2019-03-18T14:57:06.273Z,1.63
2019-03-18T14:59:47.135Z,2.00
2019-03-18T15:02:27.983Z,1.47
2019-03-18T15:05:09.423Z,1.70
2019-03-18T15:07:50.059Z,1.90
2019-03-18T15:10:30.387Z,1.47
2019-03-18T15:13:11.644Z,1.90
2019-03-18T15:15:52.355Z,2.40
2019-03-18T15:18:33.058Z,1.30
2019-03-18T15:21:14.607Z,1.80
2019-03-18T15:23:55.681Z,1.03
2019-03-18T15:26:36.195Z,1.43
2019-03-18T15:29:16.927Z,1.60
2019-03-18T15:31:57.527Z,1.40
2019-03-18T15:34:38.339Z,1.80
2019-03-18T15:37:19.038Z,1.90
2019-03-18T15:39:59.691Z,2.40
2019-03-18T15:42:40.288Z,2.40
2019-03-18T15:45:20.688Z,3.40
2019-03-18T15:48:02.217Z,2.70
2019-03-18T15:50:42.648Z,2.10
2019-03-18T15:53:23.515Z,1.80
2019-03-18T15:56:04.606Z,1.57
2019-03-18T15:58:45.294Z,1.80
2019-03-18T16:01:26.124Z,3.33
2019-03-18T16:04:06.976Z,2.17
2019-03-18T16:06:48.101Z,2.20
2019-03-18T16:09:29.292Z,1.57
2019-03-18T16:12:12.316Z,1.90
2019-03-18T16:14:52.541Z,1.80
2019-03-18T16:17:33.246Z,2.47
2019-03-18T16:20:14.262Z,1.73
2019-03-18T16:22:54.628Z,1.80
2019-03-18T16:25:35.559Z,2.57
2019-03-18T16:28:16.308Z,1.90
2019-03-18T16:30:56.811Z,1.70
2019-03-18T16:33:37.531Z,2.47
2019-03-18T16:36:18.704Z,1.90
2019-03-18T16:38:59.847Z,2.17
2019-03-18T16:41:40.536Z,2.30
2019-03-18T16:44:21.230Z,2.10
2019-03-18T16:47:02.355Z,1.50
2019-03-18T16:49:42.727Z,2.80
2019-03-18T16:52:34.956Z,2.67
2019-03-18T16:55:06.417Z,2.37
2019-03-18T16:57:47.304Z,2.90
2019-03-18T17:00:28.309Z,2.00
2019-03-18T17:03:08.841Z,2.90
2019-03-18T17:05:49.520Z,1.90
2019-03-18T17:08:30.385Z,1.80
2019-03-18T17:11:11.047Z,2.07
2019-03-18T17:13:51.896Z,2.50
2019-03-18T17:16:32.439Z,2.20
2019-03-18T17:19:14.089Z,1.97
2019-03-18T17:21:56.046Z,2.80
2019-03-18T17:24:36.608Z,2.73
2019-03-18T17:27:17.093Z,2.50
2019-03-18T17:29:57.796Z,3.30
2019-03-18T17:32:38.628Z,1.83
2019-03-18T17:35:19.438Z,1.60
2019-03-18T17:38:00.256Z,2.03
2019-03-18T17:40:41.231Z,1.97
2019-03-18T17:43:21.708Z,3.10
2019-03-18T17:46:02.625Z,2.30
2019-03-18T17:48:43.343Z,1.67
2019-03-18T17:51:24.150Z,2.33
2019-03-18T17:54:04.729Z,3.10
2019-03-18T17:56:45.364Z,3.10
2019-03-18T17:59:26.321Z,3.43
2019-03-18T18:02:07.010Z,2.60
2019-03-18T18:04:47.810Z,2.20
2019-03-18T18:07:28.355Z,3.70
2019-03-18T18:10:09.125Z,2.07
2019-03-18T18:12:50.159Z,2.10
2019-03-18T18:15:30.714Z,2.67
2019-03-18T18:18:11.405Z,2.60
2019-03-18T18:20:52.539Z,2.93
2019-03-18T18:23:33.619Z,4.40
2019-03-18T18:26:14.797Z,3.30
2019-03-18T18:28:55.144Z,3.47
2019-03-18T18:31:36.224Z,2.60
2019-03-18T18:34:16.568Z,2.73
2019-03-18T18:36:57.468Z,3.17
2019-03-18T18:39:38.273Z,2.20
2019-03-18T18:42:19.511Z,2.50
2019-03-18T18:45:00.991Z,3.33
2019-03-18T18:47:41.392Z,2.03
2019-03-18T18:50:22.034Z,3.10
2019-03-18T18:53:02.898Z,2.00
2019-03-18T18:55:43.861Z,2.73
2019-03-18T18:58:25.077Z,2.27
2019-03-18T19:01:06.105Z,2.17
2019-03-18T19:03:46.625Z,1.50
2019-03-18T19:06:29.228Z,2.43
2019-03-18T19:09:10.153Z,1.80
2019-03-18T19:11:50.713Z,2.83
2019-03-18T19:14:31.649Z,2.20
2019-03-18T19:17:12.549Z,2.93
2019-03-18T19:19:53.345Z,2.40
2019-03-18T19:22:34.092Z,2.00
2019-03-18T19:25:14.885Z,2.33
2019-03-18T19:27:55.859Z,2.27
2019-03-18T19:30:37.099Z,2.63
2019-03-18T19:33:18.095Z,2.77
2019-03-18T19:35:58.786Z,3.40
2019-03-18T19:38:39.723Z,3.07
2019-03-18T19:41:20.401Z,3.00
2019-03-18T19:44:01.061Z,1.83
2019-03-18T19:46:42.159Z,2.60
2019-03-18T19:49:22.871Z,2.50
2019-03-18T19:52:03.679Z,2.57
2019-03-18T19:54:44.349Z,3.00
2019-03-18T19:57:24.750Z,3.10
2019-03-18T20:00:05.372Z,2.93
2019-03-18T20:02:46.299Z,3.10
2019-03-18T20:05:27.314Z,2.83
2019-03-18T20:08:08.571Z,3.00
2019-03-18T20:10:49.863Z,2.37
2019-03-18T20:13:30.378Z,2.73
2019-03-18T20:16:11.374Z,2.60
2019-03-18T20:18:51.848Z,3.17
2019-03-18T20:21:32.564Z,3.37
2019-03-18T20:24:13.244Z,3.17
2019-03-18T20:26:53.996Z,2.43
2019-03-18T20:29:34.971Z,3.17
2019-03-18T20:32:15.691Z,2.77
2019-03-18T20:34:56.788Z,2.27
2019-03-18T20:37:37.339Z,2.80
2019-03-18T20:40:18.060Z,2.57
2019-03-18T20:42:58.761Z,3.70
2019-03-18T20:45:39.690Z,2.40
2019-03-18T20:48:21.225Z,4.00
2019-03-18T20:51:01.861Z,3.10
2019-03-18T20:53:43.511Z,2.70
2019-03-18T20:56:25.049Z,2.97
2019-03-18T20:59:06.311Z,3.80
2019-03-18T21:01:47.228Z,2.90
2019-03-18T21:04:28.496Z,2.77
2019-03-18T21:07:09.760Z,2.40
2019-03-18T21:09:50.617Z,2.23
2019-03-18T21:12:31.349Z,4.60
2019-03-18T21:15:12.207Z,2.90
2019-03-18T21:17:53.104Z,3.07
2019-03-18T21:20:33.557Z,3.10
2019-03-18T21:23:14.210Z,5.53
2019-03-18T21:25:54.584Z,2.97
2019-03-18T21:28:41.325Z,3.33
2019-03-18T21:31:18.144Z,2.90
2019-03-18T21:33:59.065Z,3.50
2019-03-18T21:36:39.707Z,2.60
2019-03-18T21:39:20.229Z,2.80
2019-03-18T21:42:00.907Z,2.50
2019-03-18T21:44:42.175Z,3.00
2019-03-18T21:47:22.795Z,2.23
2019-03-18T21:50:03.912Z,4.40
2019-03-18T21:52:45.690Z,3.87
2019-03-18T21:55:26.480Z,2.60
2019-03-18T21:58:07.341Z,2.83
2019-03-18T22:00:48.232Z,2.87
2019-03-18T22:03:29.608Z,2.60
2019-03-18T22:06:10.172Z,2.10
2019-03-18T22:08:51.119Z,2.77
2019-03-18T22:11:31.486Z,3.10
2019-03-18T22:14:12.359Z,3.40
2019-03-18T22:16:53.461Z,2.90
2019-03-18T22:19:34.796Z,2.63
2019-03-18T22:22:15.749Z,2.80
2019-03-18T22:24:56.269Z,2.97
2019-03-18T22:27:37.251Z,3.07
2019-03-18T22:30:17.700Z,3.20
2019-03-18T22:32:58.336Z,3.10
2019-03-18T22:35:38.732Z,2.93
2019-03-18T22:38:19.426Z,3.20
2019-03-18T22:40:59.918Z,3.20
2019-03-18T22:43:40.536Z,2.83
2019-03-18T22:46:21.583Z,2.30
2019-03-18T22:49:02.839Z,4.43
2019-03-18T22:51:43.992Z,3.90
2019-03-18T22:54:24.418Z,3.10
2019-03-18T22:57:05.007Z,3.10
2019-03-18T22:59:45.651Z,4.10
2019-03-18T23:02:26.416Z,2.80
2019-03-18T23:05:07.335Z,2.40
2019-03-18T23:07:48.274Z,3.13
2019-03-18T23:10:29.038Z,3.17
2019-03-18T23:13:09.455Z,2.60
2019-03-18T23:15:50.117Z,2.70
2019-03-18T23:18:30.520Z,2.57
2019-03-18T23:21:11.352Z,3.27
2019-03-18T23:23:52.704Z,2.50
2019-03-18T23:26:33.283Z,2.70
2019-03-18T23:29:13.687Z,3.10
2019-03-18T23:31:54.640Z,2.40
2019-03-18T23:34:35.376Z,2.80
2019-03-18T23:37:15.993Z,2.43
2019-03-18T23:39:56.511Z,3.10
2019-03-18T23:42:37.089Z,2.93
2019-03-18T23:45:17.885Z,5.03
2019-03-18T23:47:58.656Z,3.00
2019-03-18T23:50:39.338Z,2.50
2019-03-18T23:53:20.051Z,2.73
2019-03-18T23:56:00.633Z,3.20
2019-03-18T23:58:41.351Z,3.33
