createdAt,value
2018-12-02T00:01:22.836Z,49.33
2018-12-02T00:03:51.648Z,44.57
2018-12-02T00:06:20.307Z,51.97
2018-12-02T00:08:49.028Z,44.63
2018-12-02T00:11:17.772Z,49.30
2018-12-02T00:13:46.554Z,43.73
2018-12-02T00:16:15.370Z,43.67
2018-12-02T00:18:44.193Z,47.53
2018-12-02T00:21:13.694Z,47.43
2018-12-02T00:23:42.734Z,46.47
2018-12-02T00:26:11.478Z,48.57
2018-12-02T00:28:40.268Z,47.53
2018-12-02T00:31:09.010Z,44.53
2018-12-02T00:33:37.774Z,49.97
2018-12-02T00:36:06.511Z,49.00
2018-12-02T00:38:35.262Z,46.83
2018-12-02T00:41:04.125Z,42.97
2018-12-02T00:43:33.035Z,48.70
2018-12-02T00:46:02.820Z,45.73
2018-12-02T00:48:31.557Z,42.40
2018-12-02T00:51:00.283Z,45.97
2018-12-02T00:53:29.020Z,40.47
2018-12-02T00:56:01.762Z,43.70
2018-12-02T00:58:30.886Z,42.37
2018-12-02T01:00:59.638Z,42.87
2018-12-02T01:03:28.422Z,41.03
2018-12-02T01:05:57.154Z,45.30
2018-12-02T01:08:26.185Z,41.90
2018-12-02T01:10:55.310Z,46.10
2018-12-02T01:13:24.125Z,40.17
2018-12-02T01:15:52.907Z,47.60
2018-12-02T01:18:21.733Z,45.03
2018-12-02T01:20:50.507Z,43.03
2018-12-02T01:23:19.347Z,41.30
2018-12-02T01:25:48.059Z,40.83
2018-12-02T01:28:16.829Z,41.63
2018-12-02T01:30:45.671Z,41.03
2018-12-02T01:33:14.385Z,43.40
2018-12-02T01:35:43.128Z,40.40
2018-12-02T01:38:11.991Z,40.37
2018-12-02T01:40:44.966Z,44.40
2018-12-02T01:43:13.692Z,38.50
2018-12-02T01:45:42.478Z,38.33
2018-12-02T01:48:12.235Z,42.53
2018-12-02T01:50:41.084Z,37.97
2018-12-02T01:53:09.774Z,41.57
2018-12-02T01:55:38.471Z,38.53
2018-12-02T01:58:17.892Z,46.73
2018-12-02T02:00:46.720Z,50.40
2018-12-02T02:03:15.466Z,40.97
2018-12-02T02:05:44.239Z,41.43
2018-12-02T02:08:13.069Z,37.60
2018-12-02T02:10:41.954Z,42.83
2018-12-02T02:13:10.953Z,45.67
2018-12-02T02:15:39.664Z,43.33
2018-12-02T02:18:09.491Z,43.73
2018-12-02T02:20:38.229Z,39.83
2018-12-02T02:23:06.969Z,41.57
2018-12-02T02:25:35.714Z,40.03
2018-12-02T02:28:04.457Z,43.90
2018-12-02T02:30:33.188Z,38.63
2018-12-02T02:33:02.132Z,40.60
2018-12-02T02:35:31.181Z,44.53
2018-12-02T02:37:59.900Z,41.80
2018-12-02T02:40:29.713Z,42.93
2018-12-02T02:42:58.633Z,41.97
2018-12-02T02:45:27.366Z,42.93
2018-12-02T02:47:56.154Z,45.83
2018-12-02T02:50:25.914Z,46.47
2018-12-02T02:52:58.634Z,41.97
2018-12-02T02:55:27.393Z,41.80
2018-12-02T02:57:56.611Z,40.63
2018-12-02T03:00:26.478Z,41.57
2018-12-02T03:02:55.508Z,42.83
2018-12-02T03:05:24.518Z,42.73
2018-12-02T03:07:53.231Z,43.67
2018-12-02T03:10:22.374Z,41.10
2018-12-02T03:12:53.480Z,40.87
2018-12-02T03:15:22.893Z,46.73
2018-12-02T03:17:52.114Z,47.40
2018-12-02T03:20:21.563Z,43.40
2018-12-02T03:22:51.112Z,45.27
2018-12-02T03:25:20.599Z,40.57
2018-12-02T03:27:49.314Z,49.00
2018-12-02T03:30:19.914Z,43.97
2018-12-02T03:32:48.691Z,47.00
2018-12-02T03:35:25.154Z,46.77
2018-12-02T03:37:54.815Z,51.47
2018-12-02T03:40:26.384Z,43.83
2018-12-02T03:42:55.158Z,50.60
2018-12-02T03:45:25.687Z,45.80
2018-12-02T03:47:55.409Z,45.97
2018-12-02T03:50:24.297Z,50.17
2018-12-02T03:52:53.727Z,47.37
2018-12-02T03:55:22.889Z,44.43
2018-12-02T03:57:51.727Z,45.67
2018-12-02T04:00:21.278Z,46.90
2018-12-02T04:02:50.478Z,48.73
2018-12-02T04:05:20.905Z,45.40
2018-12-02T04:07:50.405Z,46.87
2018-12-02T04:10:19.600Z,45.97
2018-12-02T04:12:49.265Z,49.50
2018-12-02T04:15:22.899Z,51.73
2018-12-02T04:17:51.748Z,49.07
2018-12-02T04:20:21.019Z,51.27
2018-12-02T04:22:50.597Z,47.43
2018-12-02T04:25:24.313Z,47.57
2018-12-02T04:27:53.679Z,51.13
2018-12-02T04:30:23.126Z,54.20
2018-12-02T04:32:52.524Z,53.80
2018-12-02T04:35:23.936Z,53.87
2018-12-02T04:37:52.788Z,50.97
2018-12-02T04:40:21.577Z,50.27
2018-12-02T04:42:50.278Z,54.07
2018-12-02T04:45:19.549Z,53.37
2018-12-02T04:47:48.660Z,54.87
2018-12-02T04:50:20.322Z,52.83
2018-12-02T04:52:49.064Z,58.53
2018-12-02T04:55:17.785Z,52.53
2018-12-02T04:57:46.517Z,56.30
2018-12-02T05:00:18.242Z,54.23
2018-12-02T05:02:48.095Z,57.90
2018-12-02T05:05:18.812Z,54.30
2018-12-02T05:07:47.717Z,60.30
2018-12-02T05:10:18.203Z,48.67
2018-12-02T05:12:47.059Z,52.43
2018-12-02T05:15:16.915Z,50.53
2018-12-02T05:17:45.651Z,53.63
2018-12-02T05:20:17.880Z,53.17
2018-12-02T05:22:46.615Z,54.00
2018-12-02T05:25:17.909Z,48.17
2018-12-02T05:27:45.053Z,52.10
2018-12-02T05:30:20.416Z,51.33
2018-12-02T05:32:50.141Z,48.43
2018-12-02T05:35:19.515Z,49.30
2018-12-02T05:37:48.249Z,48.47
2018-12-02T05:40:18.946Z,56.33
2018-12-02T05:42:47.909Z,55.30
2018-12-02T05:45:17.398Z,51.90
2018-12-02T05:47:46.408Z,52.53
2018-12-02T05:50:16.932Z,56.30
2018-12-02T05:52:47.775Z,50.20
2018-12-02T05:55:18.817Z,52.53
2018-12-02T05:57:47.978Z,46.53
2018-12-02T06:00:18.073Z,52.63
2018-12-02T06:02:46.816Z,50.97
2018-12-02T06:05:15.629Z,51.90
2018-12-02T06:07:44.422Z,51.90
2018-12-02T06:10:17.334Z,54.07
2018-12-02T06:12:46.036Z,55.53
2018-12-02T06:15:16.501Z,53.13
2018-12-02T06:17:45.295Z,51.40
2018-12-02T06:20:17.035Z,50.40
2018-12-02T06:22:45.902Z,48.00
2018-12-02T06:25:14.691Z,50.53
2018-12-02T06:27:43.765Z,51.90
2018-12-02T06:30:16.180Z,50.63
2018-12-02T06:32:45.427Z,57.10
2018-12-02T06:35:14.813Z,48.43
2018-12-02T06:37:51.012Z,54.17
2018-12-02T06:40:21.542Z,51.70
2018-12-02T06:42:50.602Z,52.13
2018-12-02T06:45:19.557Z,52.00
2018-12-02T06:47:48.285Z,53.43
2018-12-02T06:50:19.884Z,55.43
2018-12-02T06:52:48.836Z,52.47
2018-12-02T06:55:23.299Z,55.90
2018-12-02T06:57:59.745Z,51.80
2018-12-02T07:00:41.968Z,56.93
2018-12-02T07:03:23.967Z,50.97
2018-12-02T07:05:52.780Z,53.17
2018-12-02T07:08:21.566Z,56.03
2018-12-02T07:10:50.293Z,54.93
2018-12-02T07:13:19.564Z,46.93
2018-12-02T07:15:48.283Z,52.67
2018-12-02T07:18:21.726Z,53.17
2018-12-02T07:20:50.663Z,55.27
2018-12-02T07:23:19.434Z,48.37
2018-12-02T07:25:51.431Z,51.90
2018-12-02T07:28:20.203Z,50.40
2018-12-02T07:30:48.940Z,52.33
2018-12-02T07:33:21.241Z,50.13
2018-12-02T07:36:10.183Z,47.67
2018-12-02T07:39:19.588Z,53.40
2018-12-02T07:41:48.350Z,53.00
2018-12-02T07:44:18.429Z,55.30
2018-12-02T07:46:57.145Z,47.40
2018-12-02T07:49:26.132Z,49.10
2018-12-02T07:51:58.021Z,48.40
2018-12-02T07:54:31.327Z,42.47
2018-12-02T07:57:00.184Z,47.30
2018-12-02T07:59:29.012Z,48.90
2018-12-02T08:01:57.853Z,48.77
2018-12-02T08:04:26.600Z,45.33
2018-12-02T08:06:55.262Z,55.57
2018-12-02T08:09:24.030Z,42.93
2018-12-02T08:11:54.880Z,47.53
2018-12-02T08:14:23.809Z,44.47
2018-12-02T08:16:54.156Z,48.17
2018-12-02T08:22:02.997Z,40.93
2018-12-02T08:24:32.641Z,45.40
2018-12-02T08:27:01.747Z,45.10
2018-12-02T08:29:30.688Z,43.33
2018-12-02T08:31:59.467Z,41.20
2018-12-02T08:34:28.243Z,42.70
2018-12-02T08:36:57.043Z,44.20
2018-12-02T08:39:26.227Z,44.70
2018-12-02T08:41:55.015Z,44.77
2018-12-02T08:44:30.764Z,42.80
2018-12-02T08:47:05.701Z,44.70
2018-12-02T08:49:35.681Z,45.90
2018-12-02T08:52:04.890Z,40.40
2018-12-02T08:54:36.276Z,42.47
2018-12-02T08:57:10.156Z,41.00
2018-12-02T08:59:39.063Z,42.50
2018-12-02T09:02:10.005Z,40.50
2018-12-02T09:04:39.569Z,37.70
2018-12-02T09:07:10.419Z,43.80
2018-12-02T09:09:39.242Z,39.07
2018-12-02T09:12:11.823Z,43.23
2018-12-02T09:14:41.669Z,40.63
2018-12-02T09:17:11.279Z,39.63
2018-12-02T09:19:40.431Z,41.17
2018-12-02T09:22:13.640Z,43.40
2018-12-02T09:24:42.542Z,42.80
2018-12-02T09:27:12.425Z,38.90
2018-12-02T09:29:43.243Z,41.37
2018-12-02T09:32:13.257Z,38.70
2018-12-02T09:34:45.536Z,37.70
2018-12-02T09:37:15.362Z,40.83
2018-12-02T09:39:45.059Z,37.17
2018-12-02T09:42:15.772Z,35.77
2018-12-02T09:44:45.167Z,34.93
2018-12-02T09:47:14.168Z,39.67
2018-12-02T09:49:46.932Z,34.13
2018-12-02T09:52:17.580Z,33.40
2018-12-02T09:54:46.991Z,34.13
2018-12-02T09:57:15.873Z,34.63
2018-12-02T09:59:50.342Z,32.20
2018-12-02T10:02:19.156Z,37.40
2018-12-02T10:04:49.155Z,30.10
2018-12-02T10:07:18.651Z,29.53
2018-12-02T10:09:52.449Z,26.67
2018-12-02T10:12:21.291Z,26.87
2018-12-02T10:14:50.084Z,27.10
2018-12-02T10:17:18.956Z,25.87
2018-12-02T10:19:47.914Z,26.60
2018-12-02T10:22:22.300Z,26.37
2018-12-02T10:24:51.447Z,24.50
2018-12-02T10:27:20.191Z,28.00
2018-12-02T10:29:50.563Z,28.17
2018-12-02T10:32:23.284Z,29.17
2018-12-02T10:34:55.142Z,30.73
2018-12-02T10:37:24.193Z,26.83
2018-12-02T10:39:52.998Z,30.90
2018-12-02T10:42:27.354Z,30.77
2018-12-02T10:44:56.199Z,29.67
2018-12-02T10:47:25.627Z,29.73
2018-12-02T10:49:55.599Z,28.70
2018-12-02T10:52:28.031Z,29.30
2018-12-02T10:54:57.718Z,34.40
2018-12-02T10:57:27.423Z,28.27
2018-12-02T10:59:57.972Z,28.10
2018-12-02T11:02:28.126Z,34.53
2018-12-02T11:05:00.854Z,30.23
2018-12-02T11:07:29.576Z,26.30
2018-12-02T11:09:59.673Z,29.90
2018-12-02T11:12:31.578Z,33.47
2018-12-02T11:15:00.318Z,28.97
2018-12-02T11:17:29.270Z,30.23
2018-12-02T11:19:58.168Z,30.23
2018-12-02T11:22:32.805Z,28.43
2018-12-02T11:25:35.109Z,29.07
2018-12-02T11:41:35.406Z,27.77
2018-12-02T11:44:04.640Z,28.57
2018-12-02T11:46:34.751Z,28.23
2018-12-02T11:49:03.578Z,32.07
2018-12-02T11:51:32.309Z,26.93
2018-12-02T11:56:53.372Z,33.60
2018-12-02T11:59:24.089Z,31.20
2018-12-02T12:01:54.669Z,31.20
2018-12-02T12:04:25.302Z,30.17
2018-12-02T12:06:54.062Z,33.17
2018-12-02T12:09:26.764Z,31.60
2018-12-02T12:11:55.534Z,31.13
2018-12-02T12:14:24.321Z,32.93
2018-12-02T12:16:53.284Z,29.37
2018-12-02T12:19:26.600Z,31.40
2018-12-02T12:21:58.258Z,31.83
2018-12-02T12:24:27.597Z,30.40
2018-12-02T12:26:57.808Z,30.27
2018-12-02T12:29:30.187Z,32.23
2018-12-02T12:31:58.947Z,30.07
2018-12-02T12:34:27.701Z,30.20
2018-12-02T12:37:02.074Z,34.20
2018-12-02T12:39:30.828Z,27.03
2018-12-02T12:42:00.952Z,35.23
2018-12-02T12:44:31.794Z,32.43
2018-12-02T12:47:01.973Z,32.83
2018-12-02T12:49:32.055Z,31.67
2018-12-02T12:52:02.636Z,30.97
2018-12-02T12:54:32.467Z,31.10
2018-12-02T12:57:04.714Z,29.33
2018-12-02T12:59:33.826Z,32.20
2018-12-02T13:02:04.406Z,31.37
2018-12-02T13:04:36.932Z,29.80
2018-12-02T13:07:07.268Z,28.00
2018-12-02T13:09:36.174Z,34.27
2018-12-02T13:12:06.286Z,29.90
2018-12-02T13:14:35.856Z,33.67
2018-12-02T13:17:05.574Z,28.10
2018-12-02T13:19:36.159Z,30.17
2018-12-02T13:22:09.010Z,28.10
2018-12-02T13:24:38.084Z,29.57
2018-12-02T13:27:08.462Z,28.63
2018-12-02T13:29:37.984Z,29.20
2018-12-02T13:32:08.891Z,29.33
2018-12-02T13:34:38.721Z,28.00
2018-12-02T13:37:17.827Z,29.30
2018-12-02T13:40:10.952Z,31.50
2018-12-02T13:42:40.387Z,28.87
2018-12-02T13:45:12.920Z,27.13
2018-12-02T13:47:41.684Z,28.30
2018-12-02T13:50:13.380Z,29.57
2018-12-02T13:52:42.266Z,27.07
2018-12-02T13:55:14.232Z,28.60
2018-12-02T13:57:43.035Z,27.93
2018-12-02T14:00:15.802Z,35.90
2018-12-02T14:02:45.915Z,29.30
2018-12-02T14:05:14.873Z,29.37
2018-12-02T14:07:44.577Z,29.43
2018-12-02T14:10:15.996Z,27.70
2018-12-02T14:12:48.529Z,30.57
2018-12-02T14:15:48.479Z,29.77
2018-12-02T14:21:13.337Z,28.90
2018-12-02T14:23:47.778Z,33.90
2018-12-02T14:26:18.947Z,31.57
2018-12-02T14:28:58.385Z,31.43
2018-12-02T14:31:48.103Z,32.87
2018-12-02T14:34:18.644Z,32.63
2018-12-02T14:36:48.680Z,39.20
2018-12-02T14:39:19.389Z,31.73
2018-12-02T14:41:50.007Z,30.93
2018-12-02T14:44:19.298Z,34.00
2018-12-02T14:46:51.164Z,35.03
2018-12-02T14:49:20.752Z,33.93
2018-12-02T14:51:50.603Z,32.83
2018-12-02T14:54:21.439Z,34.07
2018-12-02T14:56:52.073Z,33.37
2018-12-02T14:59:22.793Z,34.90
2018-12-02T15:01:52.271Z,40.03
2018-12-02T15:04:22.145Z,37.33
2018-12-02T15:06:54.001Z,40.00
2018-12-02T15:09:24.575Z,36.03
2018-12-02T15:11:57.184Z,37.07
2018-12-02T15:14:26.023Z,37.37
2018-12-02T15:16:55.759Z,34.90
2018-12-02T15:19:25.649Z,36.73
2018-12-02T15:22:27.059Z,34.60
2018-12-02T15:24:59.187Z,38.03
2018-12-02T15:27:28.048Z,32.50
2018-12-02T15:29:57.743Z,35.97
2018-12-02T15:32:28.388Z,74.43
2018-12-02T15:34:58.085Z,41.27
2018-12-02T15:37:31.048Z,35.17
2018-12-02T15:39:59.891Z,34.30
2018-12-02T15:42:29.453Z,38.70
2018-12-02T15:44:58.514Z,39.50
2018-12-02T15:47:27.952Z,37.27
2018-12-02T15:50:00.616Z,36.17
2018-12-02T15:52:31.284Z,36.70
2018-12-02T15:55:01.076Z,38.27
2018-12-02T15:57:29.816Z,37.80
2018-12-02T15:59:58.537Z,36.50
2018-12-02T16:02:28.565Z,37.93
2018-12-02T16:05:02.588Z,37.90
2018-12-02T16:07:35.210Z,36.27
2018-12-02T16:10:04.583Z,41.13
2018-12-02T16:12:33.337Z,39.90
2018-12-02T16:15:02.387Z,38.97
2018-12-02T16:17:32.036Z,35.43
2018-12-02T16:20:02.008Z,34.37
2018-12-02T16:22:30.999Z,36.30
2018-12-02T16:25:01.613Z,38.80
2018-12-02T16:27:31.087Z,37.97
2018-12-02T16:30:08.586Z,39.00
2018-12-02T16:32:37.608Z,45.17
2018-12-02T16:35:08.784Z,42.90
2018-12-02T16:37:37.946Z,42.73
2018-12-02T16:40:15.758Z,41.23
2018-12-02T16:42:44.689Z,37.90
2018-12-02T16:45:15.246Z,39.27
2018-12-02T16:47:44.971Z,35.87
2018-12-02T16:50:20.541Z,40.33
2018-12-02T16:52:50.613Z,36.23
2018-12-02T16:55:21.245Z,44.57
2018-12-02T16:57:55.889Z,41.73
2018-12-02T17:00:27.152Z,43.30
2018-12-02T17:02:55.842Z,42.97
2018-12-02T17:05:25.547Z,41.77
2018-12-02T17:07:54.365Z,46.27
2018-12-02T17:10:23.779Z,41.87
2018-12-02T17:12:52.987Z,43.77
2018-12-02T17:15:21.955Z,44.03
2018-12-02T17:17:51.270Z,41.03
2018-12-02T17:20:27.500Z,45.63
2018-12-02T17:22:58.272Z,41.33
2018-12-02T17:25:27.629Z,42.20
2018-12-02T17:27:56.605Z,41.00
2018-12-02T17:30:44.105Z,41.37
2018-12-02T17:33:17.587Z,37.43
2018-12-02T17:35:47.311Z,39.87
2018-12-02T17:38:18.633Z,38.63
2018-12-02T17:40:47.858Z,38.07
2018-12-02T17:43:20.873Z,38.80
2018-12-02T17:45:50.176Z,46.93
2018-12-02T17:48:26.793Z,37.60
2018-12-02T17:51:00.759Z,35.27
2018-12-02T17:53:32.421Z,35.27
2018-12-02T17:56:04.164Z,33.50
2018-12-02T17:58:35.875Z,32.20
2018-12-02T18:01:07.596Z,33.67
2018-12-02T18:03:36.608Z,30.43
2018-12-02T18:06:07.798Z,31.37
2018-12-02T18:08:36.545Z,30.40
2018-12-02T18:11:05.780Z,32.47
2018-12-02T18:13:34.584Z,30.40
2018-12-02T18:16:03.468Z,30.17
2018-12-02T18:18:32.329Z,32.10
2018-12-02T18:21:01.083Z,32.50
2018-12-02T18:23:30.008Z,28.87
2018-12-02T18:25:58.742Z,31.70
2018-12-02T18:28:27.552Z,31.07
2018-12-02T18:30:56.554Z,29.43
2018-12-02T18:33:28.715Z,28.03
2018-12-02T18:36:02.283Z,28.60
2018-12-02T18:38:33.828Z,30.50
2018-12-02T18:41:37.668Z,29.33
2018-12-02T18:46:59.624Z,27.30
2018-12-02T18:49:29.486Z,26.23
2018-12-02T18:51:59.168Z,24.83
2018-12-02T18:54:28.578Z,25.63
2018-12-02T18:56:59.644Z,26.03
2018-12-02T18:59:30.343Z,25.20
2018-12-02T19:02:00.050Z,24.30
2018-12-02T19:04:29.625Z,25.07
2018-12-02T19:07:01.238Z,24.80
2018-12-02T19:09:33.309Z,22.97
2018-12-02T19:12:02.359Z,24.47
2018-12-02T19:14:33.503Z,21.60
2018-12-02T19:17:02.811Z,22.67
2018-12-02T19:19:32.714Z,22.03
2018-12-02T19:22:03.146Z,24.40
2018-12-02T19:24:34.454Z,21.77
2018-12-02T19:27:03.978Z,23.53
2018-12-02T19:29:35.669Z,21.97
2018-12-02T19:32:07.578Z,21.10
2018-12-02T19:34:36.425Z,21.67
2018-12-02T19:37:09.341Z,19.57
2018-12-02T19:39:38.230Z,20.47
2018-12-02T19:42:07.904Z,23.27
2018-12-02T19:44:37.163Z,22.30
2018-12-02T19:47:06.800Z,24.20
2018-12-02T19:49:36.595Z,25.23
2018-12-02T19:52:07.327Z,24.60
2018-12-02T19:54:37.400Z,25.27
2018-12-02T19:57:07.791Z,26.47
2018-12-02T19:59:39.522Z,35.10
2018-12-02T20:02:11.578Z,26.07
2018-12-02T20:04:41.204Z,26.53
2018-12-02T20:07:12.294Z,26.97
2018-12-02T20:09:42.092Z,27.63
2018-12-02T20:12:12.374Z,28.03
2018-12-02T20:14:43.873Z,27.00
2018-12-02T20:23:48.267Z,26.80
2018-12-02T20:26:17.018Z,32.00
2018-12-02T20:28:47.997Z,29.40
2018-12-02T20:31:18.728Z,30.70
2018-12-02T20:33:47.503Z,32.23
2018-12-02T20:36:16.230Z,30.30
2018-12-02T20:38:45.984Z,27.73
2018-12-02T20:41:15.263Z,29.83
2018-12-02T20:43:45.160Z,29.23
2018-12-02T20:46:16.354Z,31.23
2018-12-02T20:48:46.306Z,28.30
2018-12-02T20:51:16.533Z,29.13
2018-12-02T20:53:46.837Z,29.77
2018-12-02T20:56:17.365Z,53.03
2018-12-02T20:58:47.376Z,39.57
2018-12-02T21:01:18.102Z,36.83
2018-12-02T21:03:49.135Z,34.40
2018-12-02T21:06:19.924Z,32.90
2018-12-02T21:08:51.044Z,31.30
2018-12-02T21:11:20.810Z,35.27
2018-12-02T21:13:51.254Z,27.80
2018-12-02T21:16:22.527Z,33.93
2018-12-02T21:18:53.016Z,36.07
2018-12-02T21:21:21.769Z,37.30
2018-12-02T21:23:52.436Z,41.33
2018-12-02T21:26:22.924Z,35.87
2018-12-02T21:28:53.531Z,39.63
2018-12-02T21:31:23.858Z,34.70
2018-12-02T21:33:53.722Z,37.43
2018-12-02T21:36:24.972Z,40.53
2018-12-02T21:38:56.761Z,33.70
2018-12-02T21:41:25.574Z,33.00
2018-12-02T21:43:58.315Z,31.97
2018-12-02T21:46:27.699Z,35.70
2018-12-02T21:49:04.743Z,33.60
2018-12-02T21:51:34.644Z,33.97
2018-12-02T21:54:03.815Z,36.67
2018-12-02T21:56:32.725Z,40.17
2018-12-02T21:59:01.885Z,32.27
2018-12-02T22:01:31.637Z,31.10
2018-12-02T22:04:00.564Z,32.77
2018-12-02T22:06:29.797Z,30.97
2018-12-02T22:08:59.981Z,36.30
2018-12-02T22:11:30.911Z,36.23
2018-12-02T22:14:00.778Z,37.30
2018-12-02T22:16:31.674Z,35.30
2018-12-02T22:19:01.952Z,33.00
2018-12-02T22:21:32.792Z,35.63
2018-12-02T22:24:03.447Z,35.20
2018-12-02T22:26:32.232Z,41.83
2018-12-02T22:29:01.067Z,37.30
2018-12-02T22:31:29.786Z,32.50
2018-12-02T22:33:58.537Z,34.83
2018-12-02T22:36:28.819Z,33.03
2018-12-02T22:38:57.875Z,30.70
2018-12-02T22:41:29.223Z,34.33
2018-12-02T22:44:01.283Z,34.10
2018-12-02T22:46:31.409Z,31.83
2018-12-02T22:49:00.290Z,35.47
2018-12-02T22:51:29.010Z,32.23
2018-12-02T22:53:57.731Z,32.83
2018-12-02T22:56:26.520Z,32.77
2018-12-02T22:58:55.333Z,34.57
2018-12-02T23:01:33.873Z,38.10
2018-12-02T23:04:05.607Z,35.53
2018-12-02T23:06:37.826Z,35.47
2018-12-02T23:09:09.887Z,34.73
2018-12-02T23:11:40.635Z,37.60
2018-12-02T23:14:10.561Z,31.57
2018-12-02T23:16:39.589Z,34.30
2018-12-02T23:19:08.349Z,32.07
2018-12-02T23:21:39.121Z,33.13
2018-12-02T23:24:07.891Z,33.13
2018-12-02T23:26:39.511Z,32.33
2018-12-02T23:29:10.850Z,35.97
2018-12-02T23:31:43.539Z,34.60
2018-12-02T23:34:13.364Z,36.23
2018-12-02T23:36:42.196Z,33.10
2018-12-02T23:39:13.344Z,34.43
2018-12-02T23:41:43.108Z,34.80
2018-12-02T23:44:13.126Z,34.37
2018-12-02T23:46:42.179Z,36.07
2018-12-02T23:49:11.921Z,37.10
2018-12-02T23:51:45.382Z,34.50
2018-12-02T23:54:15.856Z,39.57
2018-12-02T23:56:46.166Z,39.13
2018-12-02T23:59:17.866Z,34.83
