createdAt,value
2018-05-23T00:00:17.111Z,15.25
2018-05-23T00:01:17.161Z,15.23
2018-05-23T00:02:17.486Z,15.25
2018-05-23T00:03:16.788Z,15.18
2018-05-23T00:04:17.055Z,15.19
2018-05-23T00:05:17.330Z,15.16
2018-05-23T00:06:16.605Z,15.18
2018-05-23T00:07:16.888Z,15.11
2018-05-23T00:08:17.170Z,15.09
2018-05-23T00:09:17.490Z,15.02
2018-05-23T00:10:16.758Z,15.02
2018-05-23T00:11:16.816Z,15.01
2018-05-23T00:12:17.110Z,15.01
2018-05-23T00:13:17.390Z,14.95
2018-05-23T00:14:16.661Z,14.95
2018-05-23T00:15:16.961Z,14.94
2018-05-23T00:16:17.261Z,14.94
2018-05-23T00:17:16.552Z,14.91
2018-05-23T00:18:16.813Z,14.94
2018-05-23T00:19:17.103Z,14.95
2018-05-23T00:20:17.394Z,14.90
2018-05-23T00:21:17.447Z,14.90
2018-05-23T00:22:16.707Z,14.85
2018-05-23T00:23:16.989Z,14.88
2018-05-23T00:24:17.278Z,14.88
2018-05-23T00:25:16.561Z,14.84
2018-05-23T00:26:16.830Z,14.78
2018-05-23T00:27:17.085Z,14.74
2018-05-23T00:28:17.369Z,14.64
2018-05-23T00:29:16.682Z,14.62
2018-05-23T00:30:16.961Z,14.66
2018-05-23T00:31:17.015Z,14.68
2018-05-23T00:32:17.321Z,14.73
2018-05-23T00:33:16.607Z,14.71
2018-05-23T00:34:16.876Z,14.67
2018-05-23T00:35:17.177Z,14.68
2018-05-23T00:36:17.457Z,14.71
2018-05-23T00:37:16.732Z,14.67
2018-05-23T00:38:17.011Z,14.64
2018-05-23T00:39:17.296Z,14.62
2018-05-23T00:40:16.579Z,14.56
2018-05-23T00:41:16.627Z,14.59
2018-05-23T00:42:16.912Z,14.49
2018-05-23T00:43:17.195Z,14.39
2018-05-23T00:44:17.496Z,14.44
2018-05-23T00:45:16.792Z,14.47
2018-05-23T00:46:17.079Z,14.63
2018-05-23T00:47:17.364Z,14.74
2018-05-23T00:48:16.630Z,14.84
2018-05-23T00:49:16.906Z,14.84
2018-05-23T00:50:17.219Z,14.83
2018-05-23T00:51:17.222Z,14.83
2018-05-23T00:52:16.500Z,14.81
2018-05-23T00:53:16.782Z,14.78
2018-05-23T00:54:17.078Z,14.77
2018-05-23T00:55:17.349Z,14.71
2018-05-23T00:56:16.631Z,14.63
2018-05-23T00:57:16.929Z,14.63
2018-05-23T00:58:17.230Z,14.64
2018-05-23T00:59:16.524Z,14.60
2018-05-23T01:00:16.848Z,14.56
2018-05-23T01:01:16.873Z,14.49
2018-05-23T01:02:17.145Z,14.43
2018-05-23T01:03:17.440Z,14.33
2018-05-23T01:04:16.726Z,14.29
2018-05-23T01:05:16.989Z,14.23
2018-05-23T01:06:17.294Z,14.25
2018-05-23T01:07:16.607Z,14.26
2018-05-23T01:08:16.885Z,14.23
2018-05-23T01:09:17.160Z,14.25
2018-05-23T01:10:17.464Z,14.20
2018-05-23T01:11:16.528Z,14.25
2018-05-23T01:12:16.826Z,14.25
2018-05-23T01:13:17.123Z,14.19
2018-05-23T01:14:17.390Z,14.05
2018-05-23T01:15:16.677Z,13.98
2018-05-23T01:16:16.985Z,13.95
2018-05-23T01:17:17.273Z,14.00
2018-05-23T01:18:16.576Z,14.07
2018-05-23T01:19:16.841Z,14.07
2018-05-23T01:20:17.122Z,14.07
2018-05-23T01:21:17.172Z,14.01
2018-05-23T01:22:17.450Z,14.02
2018-05-23T01:23:16.727Z,13.95
2018-05-23T01:24:17.024Z,13.97
2018-05-23T01:25:17.304Z,13.98
2018-05-23T01:26:16.592Z,13.88
2018-05-23T01:27:16.878Z,13.85
2018-05-23T01:28:17.177Z,13.87
2018-05-23T01:29:17.483Z,13.85
2018-05-23T01:30:16.796Z,13.81
2018-05-23T01:31:16.839Z,13.81
2018-05-23T01:32:17.141Z,13.77
2018-05-23T01:33:17.431Z,13.77
2018-05-23T01:34:16.695Z,13.76
2018-05-23T01:35:17.017Z,13.77
2018-05-23T01:36:17.294Z,13.70
2018-05-23T01:37:16.569Z,13.73
2018-05-23T01:38:16.833Z,13.77
2018-05-23T01:39:17.123Z,13.78
2018-05-23T01:40:17.409Z,13.80
2018-05-23T01:41:17.458Z,13.76
2018-05-23T01:42:16.744Z,13.73
2018-05-23T01:43:17.026Z,13.73
2018-05-23T01:44:17.328Z,13.70
2018-05-23T01:45:16.595Z,13.67
2018-05-23T01:46:16.880Z,13.57
2018-05-23T01:47:17.162Z,13.50
2018-05-23T01:48:17.458Z,13.54
2018-05-23T01:49:16.730Z,13.55
2018-05-23T01:50:17.039Z,13.54
2018-05-23T01:51:17.067Z,13.47
2018-05-23T01:52:17.329Z,13.47
2018-05-23T01:53:16.613Z,13.44
2018-05-23T01:54:16.895Z,13.46
2018-05-23T01:55:17.176Z,13.43
2018-05-23T01:56:17.476Z,13.40
2018-05-23T01:57:16.761Z,13.37
2018-05-23T01:58:17.039Z,13.44
2018-05-23T01:59:17.307Z,13.39
2018-05-23T02:00:16.599Z,13.37
2018-05-23T02:01:16.624Z,13.37
2018-05-23T02:02:16.930Z,13.36
2018-05-23T02:03:17.220Z,13.36
2018-05-23T02:04:16.531Z,13.33
2018-05-23T02:05:16.812Z,13.33
2018-05-23T02:06:17.088Z,13.32
2018-05-23T02:07:17.365Z,13.32
2018-05-23T02:08:16.641Z,13.29
2018-05-23T02:09:16.928Z,13.27
2018-05-23T02:10:17.204Z,13.19
2018-05-23T02:11:17.256Z,13.14
2018-05-23T02:12:16.522Z,13.12
2018-05-23T02:13:16.787Z,13.09
2018-05-23T02:14:17.086Z,13.09
2018-05-23T02:15:17.371Z,13.08
2018-05-23T02:16:16.632Z,13.09
2018-05-23T02:17:16.899Z,13.12
2018-05-23T02:18:17.181Z,13.14
2018-05-23T02:19:17.476Z,13.18
2018-05-23T02:20:16.756Z,13.19
2018-05-23T02:21:16.798Z,13.19
2018-05-23T02:22:17.070Z,13.14
2018-05-23T02:23:17.490Z,13.09
2018-05-23T02:24:16.765Z,13.04
2018-05-23T02:25:17.044Z,13.01
2018-05-23T02:26:17.341Z,12.96
2018-05-23T02:27:16.633Z,12.94
2018-05-23T02:28:16.912Z,12.94
2018-05-23T02:29:17.196Z,12.91
2018-05-23T02:30:17.488Z,12.88
2018-05-23T02:31:16.526Z,12.85
2018-05-23T02:32:16.794Z,12.79
2018-05-23T02:33:17.171Z,12.74
2018-05-23T02:34:17.450Z,12.74
2018-05-23T02:35:16.735Z,12.77
2018-05-23T02:36:17.045Z,12.77
2018-05-23T02:37:17.326Z,12.78
2018-05-23T02:38:16.619Z,12.77
2018-05-23T02:39:17.216Z,12.72
2018-05-23T02:40:17.516Z,12.71
2018-05-23T02:41:16.560Z,12.70
2018-05-23T02:42:16.888Z,12.70
2018-05-23T02:43:17.173Z,12.66
2018-05-23T02:44:17.464Z,12.68
2018-05-23T02:45:16.747Z,12.68
2018-05-23T02:46:17.031Z,12.66
2018-05-23T02:47:17.301Z,12.68
2018-05-23T02:48:16.614Z,12.67
2018-05-23T02:49:16.920Z,12.64
2018-05-23T02:50:17.226Z,12.64
2018-05-23T02:51:17.266Z,12.60
2018-05-23T02:52:16.562Z,12.57
2018-05-23T02:53:16.858Z,12.57
2018-05-23T02:54:17.147Z,12.57
2018-05-23T02:55:17.450Z,12.54
2018-05-23T02:56:16.715Z,12.53
2018-05-23T02:57:16.993Z,12.54
2018-05-23T02:58:17.595Z,12.53
2018-05-23T02:59:16.895Z,12.51
2018-05-23T03:00:17.236Z,12.46
2018-05-23T03:01:17.257Z,12.44
2018-05-23T03:02:16.563Z,12.40
2018-05-23T03:03:16.854Z,12.37
2018-05-23T03:04:17.136Z,12.37
2018-05-23T03:05:17.451Z,12.32
2018-05-23T03:06:16.733Z,12.29
2018-05-23T03:07:17.023Z,12.22
2018-05-23T03:08:17.298Z,12.22
2018-05-23T03:09:16.578Z,12.20
2018-05-23T03:10:16.865Z,12.23
2018-05-23T03:11:16.887Z,12.25
2018-05-23T03:12:17.176Z,12.30
2018-05-23T03:13:17.481Z,12.26
2018-05-23T03:14:16.778Z,12.20
2018-05-23T03:15:17.057Z,12.19
2018-05-23T03:16:17.324Z,12.20
2018-05-23T03:17:16.636Z,12.16
2018-05-23T03:18:16.916Z,12.16
2018-05-23T03:19:17.178Z,12.18
2018-05-23T03:20:17.497Z,12.19
2018-05-23T03:21:16.527Z,12.12
2018-05-23T03:22:16.819Z,12.15
2018-05-23T03:23:17.117Z,12.15
2018-05-23T03:24:17.415Z,12.13
2018-05-23T03:25:16.697Z,12.15
2018-05-23T03:26:16.984Z,12.13
2018-05-23T03:27:17.247Z,12.09
2018-05-23T03:28:16.525Z,12.11
2018-05-23T03:29:16.818Z,12.12
2018-05-23T03:30:17.115Z,12.12
2018-05-23T03:31:17.152Z,12.11
2018-05-23T03:32:17.437Z,12.13
2018-05-23T03:33:16.701Z,12.13
2018-05-23T03:34:16.970Z,12.13
2018-05-23T03:35:17.247Z,12.16
2018-05-23T03:36:16.528Z,12.13
2018-05-23T03:37:16.816Z,12.11
2018-05-23T03:38:17.105Z,12.13
2018-05-23T03:39:17.484Z,12.18
2018-05-23T03:40:16.758Z,12.25
2018-05-23T03:41:16.792Z,12.29
2018-05-23T03:42:17.093Z,12.35
2018-05-23T03:43:17.368Z,12.37
2018-05-23T03:44:16.649Z,12.40
2018-05-23T03:45:16.922Z,12.40
2018-05-23T03:46:17.215Z,12.44
2018-05-23T03:47:17.690Z,12.51
2018-05-23T03:48:16.977Z,12.56
2018-05-23T03:49:17.260Z,12.58
2018-05-23T03:50:16.569Z,12.57
2018-05-23T03:51:16.596Z,12.56
2018-05-23T03:52:16.881Z,12.57
2018-05-23T03:53:17.178Z,12.56
2018-05-23T03:54:17.463Z,12.57
2018-05-23T03:55:16.768Z,12.57
2018-05-23T03:56:17.102Z,12.57
2018-05-23T03:57:17.403Z,12.53
2018-05-23T03:58:16.679Z,12.51
2018-05-23T03:59:16.945Z,12.51
2018-05-23T04:00:17.239Z,12.50
2018-05-23T04:01:17.294Z,12.51
2018-05-23T04:02:16.581Z,12.50
2018-05-23T04:03:16.846Z,12.47
2018-05-23T04:04:17.143Z,12.46
2018-05-23T04:05:17.412Z,12.47
2018-05-23T04:06:16.693Z,12.44
2018-05-23T04:07:16.949Z,12.46
2018-05-23T04:08:17.248Z,12.46
2018-05-23T04:09:16.512Z,12.49
2018-05-23T04:10:16.808Z,12.46
2018-05-23T04:11:16.858Z,12.49
2018-05-23T04:12:17.142Z,12.51
2018-05-23T04:13:17.437Z,12.51
2018-05-23T04:14:16.721Z,12.58
2018-05-23T04:15:17.005Z,12.64
2018-05-23T04:16:17.262Z,12.67
2018-05-23T04:17:16.544Z,12.66
2018-05-23T04:18:16.845Z,12.68
2018-05-23T04:19:17.102Z,12.72
2018-05-23T04:20:17.367Z,12.77
2018-05-23T04:21:17.418Z,12.78
2018-05-23T04:22:16.683Z,12.82
2018-05-23T04:23:16.967Z,12.82
2018-05-23T04:24:17.262Z,12.81
2018-05-23T04:25:16.538Z,12.89
2018-05-23T04:26:16.818Z,12.89
2018-05-23T04:27:17.113Z,12.92
2018-05-23T04:28:17.417Z,12.95
2018-05-23T04:29:16.704Z,13.01
2018-05-23T04:30:17.017Z,13.04
2018-05-23T04:31:17.033Z,13.05
2018-05-23T04:32:17.326Z,13.11
2018-05-23T04:33:16.604Z,13.14
2018-05-23T04:34:16.885Z,13.15
2018-05-23T04:35:17.181Z,13.18
2018-05-23T04:36:17.443Z,13.16
2018-05-23T04:37:16.731Z,13.21
2018-05-23T04:38:17.013Z,13.19
2018-05-23T04:39:17.385Z,13.21
2018-05-23T04:40:16.763Z,13.22
2018-05-23T04:41:16.829Z,13.19
2018-05-23T04:42:17.107Z,13.26
2018-05-23T04:43:17.389Z,13.34
2018-05-23T04:44:16.669Z,13.34
2018-05-23T04:45:16.945Z,13.43
2018-05-23T04:46:17.220Z,13.46
2018-05-23T04:47:17.501Z,13.50
2018-05-23T04:48:16.790Z,13.60
2018-05-23T04:49:17.361Z,13.64
2018-05-23T04:50:16.651Z,13.70
2018-05-23T04:51:16.686Z,13.76
2018-05-23T04:52:16.971Z,13.78
2018-05-23T04:53:17.242Z,13.88
2018-05-23T04:54:16.518Z,13.92
2018-05-23T04:55:16.779Z,14.00
2018-05-23T04:56:17.037Z,14.05
2018-05-23T04:57:17.321Z,14.16
2018-05-23T04:58:16.610Z,14.16
2018-05-23T04:59:16.899Z,14.26
2018-05-23T05:00:17.183Z,14.33
2018-05-23T05:01:17.224Z,14.43
2018-05-23T05:02:17.511Z,14.56
2018-05-23T05:03:16.826Z,14.57
2018-05-23T05:04:17.131Z,14.67
2018-05-23T05:05:17.414Z,14.71
2018-05-23T05:06:16.708Z,14.78
2018-05-23T05:07:16.992Z,14.80
2018-05-23T05:08:17.315Z,14.88
2018-05-23T05:09:16.590Z,14.95
2018-05-23T05:10:16.892Z,14.98
2018-05-23T05:11:16.938Z,15.02
2018-05-23T05:12:17.225Z,15.06
2018-05-23T05:13:17.511Z,15.14
2018-05-23T05:14:16.795Z,15.21
2018-05-23T05:15:17.058Z,15.29
2018-05-23T05:16:17.356Z,15.32
2018-05-23T05:17:16.635Z,15.42
2018-05-23T05:18:16.908Z,15.43
2018-05-23T05:19:17.190Z,15.54
2018-05-23T05:20:17.487Z,15.54
2018-05-23T05:21:16.522Z,15.59
2018-05-23T05:22:16.797Z,15.64
2018-05-23T05:23:17.108Z,15.67
2018-05-23T05:24:17.416Z,15.74
2018-05-23T05:25:16.683Z,15.84
2018-05-23T05:26:16.952Z,15.85
2018-05-23T05:27:17.244Z,15.92
2018-05-23T05:28:16.529Z,15.94
2018-05-23T05:29:16.835Z,15.94
2018-05-23T05:30:17.134Z,16.07
2018-05-23T05:31:17.183Z,16.11
2018-05-23T05:32:17.467Z,16.14
2018-05-23T05:33:16.747Z,16.18
2018-05-23T05:34:17.027Z,16.25
2018-05-23T05:35:16.550Z,16.27
2018-05-23T05:36:16.840Z,16.31
2018-05-23T05:37:17.117Z,16.33
2018-05-23T05:38:17.424Z,16.49
2018-05-23T05:39:16.699Z,16.52
2018-05-23T05:40:16.996Z,16.60
2018-05-23T05:41:17.046Z,16.73
2018-05-23T05:42:17.310Z,16.76
2018-05-23T05:43:16.566Z,16.87
2018-05-23T05:44:16.840Z,16.91
2018-05-23T05:45:17.115Z,17.05
2018-05-23T05:46:17.392Z,17.15
2018-05-23T05:47:16.692Z,17.26
2018-05-23T05:48:16.975Z,17.26
2018-05-23T05:49:17.241Z,17.33
2018-05-23T05:50:16.541Z,17.39
2018-05-23T05:51:16.573Z,17.49
2018-05-23T05:52:16.841Z,17.46
2018-05-23T05:53:17.135Z,17.52
2018-05-23T05:54:17.454Z,17.49
2018-05-23T05:55:16.743Z,17.54
2018-05-23T05:56:17.024Z,17.62
2018-05-23T05:57:17.327Z,17.80
2018-05-23T05:58:16.610Z,17.79
2018-05-23T05:59:16.874Z,17.90
2018-05-23T06:00:17.150Z,17.93
2018-05-23T06:01:17.188Z,18.00
2018-05-23T06:02:17.439Z,17.97
2018-05-23T06:03:16.699Z,18.01
2018-05-23T06:04:16.988Z,18.11
2018-05-23T06:05:17.284Z,18.11
2018-05-23T06:06:16.567Z,18.07
2018-05-23T06:07:16.857Z,18.21
2018-05-23T06:08:17.153Z,18.24
2018-05-23T06:09:17.435Z,18.35
2018-05-23T06:10:16.707Z,18.38
2018-05-23T06:11:16.765Z,18.46
2018-05-23T06:12:17.065Z,18.48
2018-05-23T06:13:17.358Z,18.45
2018-05-23T06:14:16.623Z,18.42
2018-05-23T06:15:16.909Z,18.45
2018-05-23T06:16:17.185Z,18.42
2018-05-23T06:17:17.545Z,18.44
2018-05-23T06:18:16.831Z,18.55
2018-05-23T06:19:17.110Z,18.56
2018-05-23T06:20:17.419Z,18.62
2018-05-23T06:21:17.436Z,18.65
2018-05-23T06:22:16.789Z,18.63
2018-05-23T06:23:17.150Z,18.63
2018-05-23T06:24:17.430Z,18.63
2018-05-23T06:25:16.706Z,18.67
2018-05-23T06:26:17.003Z,18.67
2018-05-23T06:27:17.275Z,18.65
2018-05-23T06:28:16.572Z,18.65
2018-05-23T06:29:16.856Z,18.55
2018-05-23T06:30:17.174Z,18.59
2018-05-23T06:31:17.213Z,18.63
2018-05-23T06:32:17.493Z,18.77
2018-05-23T06:33:16.766Z,18.79
2018-05-23T06:34:17.074Z,18.75
2018-05-23T06:35:17.335Z,18.73
2018-05-23T06:36:16.627Z,18.77
2018-05-23T06:37:16.919Z,18.77
2018-05-23T06:38:17.220Z,18.73
2018-05-23T06:39:17.504Z,18.77
2018-05-23T06:40:16.796Z,18.86
2018-05-23T06:41:16.815Z,18.87
2018-05-23T06:42:17.191Z,18.90
2018-05-23T06:43:17.466Z,18.94
2018-05-23T06:44:16.731Z,19.03
2018-05-23T06:45:16.995Z,19.08
2018-05-23T06:46:17.276Z,19.08
2018-05-23T06:47:16.554Z,19.11
2018-05-23T06:48:16.831Z,19.13
2018-05-23T06:49:17.129Z,19.14
2018-05-23T06:50:17.425Z,19.14
2018-05-23T06:51:17.443Z,19.18
2018-05-23T06:52:16.742Z,19.22
2018-05-23T06:53:17.072Z,19.37
2018-05-23T06:54:17.439Z,19.37
2018-05-23T06:55:16.719Z,19.46
2018-05-23T06:56:16.988Z,19.46
2018-05-23T06:57:17.286Z,19.44
2018-05-23T06:58:16.557Z,19.35
2018-05-23T06:59:16.838Z,19.41
2018-05-23T07:00:17.147Z,19.55
2018-05-23T07:01:17.193Z,19.49
2018-05-23T07:02:17.476Z,19.55
2018-05-23T07:03:16.760Z,19.62
2018-05-23T07:04:17.032Z,19.74
2018-05-23T07:05:17.345Z,19.76
2018-05-23T07:06:16.625Z,19.76
2018-05-23T07:07:16.925Z,19.80
2018-05-23T07:08:17.216Z,19.87
2018-05-23T07:09:17.479Z,20.03
2018-05-23T07:10:16.767Z,20.00
2018-05-23T07:11:16.788Z,20.00
2018-05-23T07:12:17.067Z,20.07
2018-05-23T07:13:17.359Z,20.10
2018-05-23T07:14:16.653Z,20.10
2018-05-23T07:15:16.938Z,20.20
2018-05-23T07:16:17.196Z,20.39
2018-05-23T07:17:17.468Z,20.28
2018-05-23T07:18:16.749Z,20.38
2018-05-23T07:19:17.035Z,20.51
2018-05-23T07:20:17.304Z,20.59
2018-05-23T07:21:17.340Z,20.66
2018-05-23T07:22:16.613Z,20.69
2018-05-23T07:23:16.918Z,20.79
2018-05-23T07:24:17.175Z,20.86
2018-05-23T07:25:17.473Z,20.90
2018-05-23T07:26:16.776Z,20.96
2018-05-23T07:27:17.059Z,20.89
2018-05-23T07:28:17.354Z,20.83
2018-05-23T07:29:16.632Z,20.89
2018-05-23T07:30:16.927Z,20.92
2018-05-23T07:31:16.964Z,21.06
2018-05-23T07:32:17.240Z,21.09
2018-05-23T07:33:16.526Z,20.73
2018-05-23T07:34:16.809Z,20.82
2018-05-23T07:35:17.088Z,20.84
2018-05-23T07:36:17.370Z,20.78
2018-05-23T07:37:16.651Z,20.82
2018-05-23T07:38:16.927Z,20.86
2018-05-23T07:39:17.288Z,20.89
2018-05-23T07:40:16.589Z,21.03
2018-05-23T07:41:16.605Z,20.99
2018-05-23T07:42:16.901Z,21.10
2018-05-23T07:43:17.203Z,21.14
2018-05-23T07:44:17.487Z,21.13
2018-05-23T07:45:16.769Z,21.14
2018-05-23T07:46:17.051Z,21.24
2018-05-23T07:47:17.331Z,21.29
2018-05-23T07:48:16.613Z,21.09
2018-05-23T07:49:16.898Z,21.11
2018-05-23T07:50:17.183Z,21.13
2018-05-23T07:51:17.237Z,21.15
2018-05-23T07:52:16.517Z,21.15
2018-05-23T07:53:16.799Z,21.24
2018-05-23T07:54:17.078Z,21.14
2018-05-23T07:55:17.349Z,21.13
2018-05-23T07:56:16.643Z,21.21
2018-05-23T07:57:16.946Z,21.24
2018-05-23T07:58:17.244Z,21.27
2018-05-23T07:59:16.543Z,21.18
2018-05-23T08:00:16.835Z,21.18
2018-05-23T08:01:16.868Z,21.17
2018-05-23T08:02:17.122Z,21.34
2018-05-23T08:03:17.418Z,21.10
2018-05-23T08:04:16.710Z,21.09
2018-05-23T08:05:16.984Z,21.17
2018-05-23T08:06:17.273Z,21.36
2018-05-23T08:07:16.544Z,21.37
2018-05-23T08:08:16.805Z,21.42
2018-05-23T08:09:17.071Z,21.40
2018-05-23T08:10:17.336Z,21.24
2018-05-23T08:11:17.383Z,21.15
2018-05-23T08:12:16.640Z,21.36
2018-05-23T08:13:16.901Z,21.52
2018-05-23T08:14:17.196Z,21.61
2018-05-23T08:15:17.481Z,21.42
2018-05-23T08:16:16.729Z,21.24
2018-05-23T08:17:17.013Z,21.15
2018-05-23T08:18:17.308Z,21.13
2018-05-23T08:19:16.590Z,21.04
2018-05-23T08:20:16.869Z,21.03
2018-05-23T08:21:16.893Z,20.87
2018-05-23T08:22:17.155Z,20.87
2018-05-23T08:23:17.418Z,20.76
2018-05-23T08:24:16.710Z,20.69
2018-05-23T08:25:17.048Z,20.66
2018-05-23T08:26:17.326Z,20.63
2018-05-23T08:27:16.605Z,20.49
2018-05-23T08:28:16.878Z,20.45
2018-05-23T08:29:17.149Z,20.31
2018-05-23T08:30:17.455Z,20.23
2018-05-23T08:31:17.478Z,20.11
2018-05-23T08:32:16.767Z,20.14
2018-05-23T08:33:17.046Z,20.06
2018-05-23T08:34:17.324Z,20.03
2018-05-23T08:35:16.618Z,19.90
2018-05-23T08:36:16.969Z,19.89
2018-05-23T08:37:17.354Z,19.84
2018-05-23T08:38:16.623Z,19.79
2018-05-23T08:39:16.936Z,19.73
2018-05-23T08:40:17.205Z,19.76
2018-05-23T08:41:17.247Z,19.74
2018-05-23T08:42:16.541Z,19.70
2018-05-23T08:43:16.845Z,19.68
2018-05-23T08:44:17.154Z,19.70
2018-05-23T08:45:17.447Z,19.93
2018-05-23T08:46:16.724Z,20.08
2018-05-23T08:47:16.993Z,20.27
2018-05-23T08:48:17.244Z,20.28
2018-05-23T08:49:16.547Z,20.49
2018-05-23T08:50:16.843Z,20.51
2018-05-23T08:51:16.901Z,20.96
2018-05-23T08:52:17.168Z,21.23
2018-05-23T08:53:17.435Z,21.59
2018-05-23T08:54:16.722Z,21.83
2018-05-23T08:55:17.022Z,22.00
2018-05-23T08:56:17.311Z,21.91
2018-05-23T08:57:16.579Z,22.67
2018-05-23T08:58:16.860Z,22.81
2018-05-23T08:59:17.160Z,22.00
2018-05-23T09:00:17.453Z,21.66
2018-05-23T09:01:17.477Z,21.76
2018-05-23T09:02:16.770Z,21.78
2018-05-23T09:03:17.080Z,21.93
2018-05-23T09:04:17.610Z,22.03
2018-05-23T09:05:16.915Z,22.23
2018-05-23T09:06:17.176Z,22.40
2018-05-23T09:07:17.468Z,22.98
2018-05-23T09:08:16.757Z,23.10
2018-05-23T09:09:17.023Z,23.57
2018-05-23T09:10:17.306Z,23.27
2018-05-23T09:11:17.342Z,22.67
2018-05-23T09:12:16.767Z,22.62
2018-05-23T09:13:17.211Z,22.62
2018-05-23T09:14:17.464Z,22.09
2018-05-23T09:15:16.763Z,21.95
2018-05-23T09:16:17.083Z,21.95
2018-05-23T09:17:17.373Z,21.66
2018-05-23T09:18:16.652Z,21.61
2018-05-23T09:19:16.929Z,21.55
2018-05-23T09:20:17.220Z,21.57
2018-05-23T09:21:17.262Z,21.31
2018-05-23T09:22:16.546Z,21.24
2018-05-23T09:23:16.833Z,21.25
2018-05-23T09:24:17.092Z,21.15
2018-05-23T09:25:17.454Z,21.02
2018-05-23T09:26:16.871Z,20.46
2018-05-23T09:27:17.149Z,20.46
2018-05-23T09:28:17.428Z,19.93
2018-05-23T09:29:16.707Z,19.56
2018-05-23T09:30:17.006Z,19.28
2018-05-23T09:31:17.035Z,18.82
2018-05-23T09:32:17.341Z,18.56
2018-05-23T09:33:16.893Z,18.38
2018-05-23T09:34:17.170Z,18.31
2018-05-23T09:35:17.482Z,18.24
2018-05-23T09:36:16.767Z,18.07
2018-05-23T09:37:17.062Z,18.10
2018-05-23T09:38:17.327Z,18.17
2018-05-23T09:39:16.696Z,18.28
2018-05-23T09:40:17.137Z,18.31
2018-05-23T09:41:17.196Z,18.31
2018-05-23T09:42:17.468Z,18.41
2018-05-23T09:43:16.745Z,18.48
2018-05-23T09:44:17.013Z,18.49
2018-05-23T09:45:17.288Z,18.54
2018-05-23T09:46:16.603Z,18.55
2018-05-23T09:47:16.884Z,18.62
2018-05-23T09:48:17.151Z,18.59
2018-05-23T09:49:17.440Z,18.44
2018-05-23T09:50:16.728Z,18.35
2018-05-23T09:51:16.786Z,18.31
2018-05-23T09:52:17.070Z,18.27
2018-05-23T09:53:17.435Z,18.24
2018-05-23T09:54:16.711Z,18.19
2018-05-23T09:55:17.031Z,18.21
2018-05-23T09:56:17.301Z,18.31
2018-05-23T09:57:16.582Z,18.38
2018-05-23T09:58:16.846Z,18.46
2018-05-23T09:59:17.152Z,18.55
2018-05-23T10:00:17.440Z,18.63
2018-05-23T10:01:17.480Z,18.79
2018-05-23T10:02:16.754Z,18.88
2018-05-23T10:03:17.028Z,19.05
2018-05-23T10:04:17.325Z,19.13
2018-05-23T10:05:16.604Z,19.14
2018-05-23T10:06:16.922Z,19.21
2018-05-23T10:07:17.228Z,19.27
2018-05-23T10:08:17.513Z,19.49
2018-05-23T10:09:16.812Z,19.74
2018-05-23T10:10:17.102Z,19.77
2018-05-23T10:11:17.140Z,19.90
2018-05-23T10:12:17.459Z,19.94
2018-05-23T10:13:16.724Z,20.13
2018-05-23T10:14:16.989Z,20.17
2018-05-23T10:15:17.262Z,20.24
2018-05-23T10:16:16.545Z,20.14
2018-05-23T10:17:16.860Z,20.14
2018-05-23T10:18:17.147Z,20.29
2018-05-23T10:19:17.425Z,20.25
2018-05-23T10:20:16.702Z,20.39
2018-05-23T10:21:16.738Z,20.38
2018-05-23T10:22:17.018Z,20.48
2018-05-23T10:23:17.288Z,20.45
2018-05-23T10:24:16.565Z,20.51
2018-05-23T10:25:16.879Z,20.56
2018-05-23T10:26:17.258Z,20.66
2018-05-23T10:27:16.614Z,20.76
2018-05-23T10:28:16.912Z,20.79
2018-05-23T10:29:17.214Z,20.90
2018-05-23T10:30:17.506Z,20.99
2018-05-23T10:31:16.536Z,20.94
2018-05-23T10:32:16.823Z,21.06
2018-05-23T10:33:17.164Z,21.06
2018-05-23T10:34:16.531Z,20.97
2018-05-23T10:35:16.808Z,21.11
2018-05-23T10:36:17.083Z,21.02
2018-05-23T10:37:17.338Z,21.03
2018-05-23T10:38:16.604Z,21.13
2018-05-23T10:39:16.889Z,20.97
2018-05-23T10:40:17.178Z,21.23
2018-05-23T10:41:17.214Z,21.34
2018-05-23T10:42:17.501Z,21.48
2018-05-23T10:43:16.758Z,21.45
2018-05-23T10:44:17.050Z,21.52
2018-05-23T10:45:17.336Z,21.76
2018-05-23T10:46:16.629Z,21.89
2018-05-23T10:47:16.751Z,21.99
2018-05-23T10:48:17.047Z,21.95
2018-05-23T10:49:17.325Z,21.73
2018-05-23T10:50:16.617Z,21.64
2018-05-23T10:51:16.644Z,21.57
2018-05-23T10:52:16.935Z,21.40
2018-05-23T10:53:17.216Z,21.42
2018-05-23T10:54:17.495Z,21.29
2018-05-23T10:55:16.781Z,21.27
2018-05-23T10:56:17.085Z,21.57
2018-05-23T10:57:17.383Z,21.68
2018-05-23T10:58:16.908Z,21.62
2018-05-23T10:59:17.194Z,21.48
2018-05-23T11:00:17.500Z,21.38
2018-05-23T11:01:16.534Z,21.36
2018-05-23T11:02:16.848Z,21.48
2018-05-23T11:03:17.126Z,21.51
2018-05-23T11:04:17.409Z,21.51
2018-05-23T11:05:16.699Z,21.55
2018-05-23T11:06:16.984Z,21.57
2018-05-23T11:07:17.266Z,21.51
2018-05-23T11:08:16.534Z,21.44
2018-05-23T11:09:16.815Z,21.72
2018-05-23T11:10:17.126Z,21.70
2018-05-23T11:11:17.182Z,21.72
2018-05-23T11:12:17.484Z,21.82
2018-05-23T11:13:16.771Z,21.66
2018-05-23T11:14:17.070Z,21.75
2018-05-23T11:15:17.438Z,21.83
2018-05-23T11:16:16.986Z,21.86
2018-05-23T11:17:17.269Z,21.86
2018-05-23T11:18:16.529Z,21.88
2018-05-23T11:19:16.788Z,21.92
2018-05-23T11:20:17.076Z,21.97
2018-05-23T11:21:17.152Z,21.61
2018-05-23T11:22:17.419Z,21.73
2018-05-23T11:23:16.706Z,21.66
2018-05-23T11:24:17.000Z,21.59
2018-05-23T11:25:17.280Z,21.68
2018-05-23T11:26:16.551Z,21.75
2018-05-23T11:27:16.838Z,21.92
2018-05-23T11:28:17.134Z,21.92
2018-05-23T11:29:17.417Z,21.92
2018-05-23T11:30:16.708Z,24.85
2018-05-23T11:31:16.746Z,22.00
2018-05-23T11:32:17.023Z,21.66
2018-05-23T11:33:17.392Z,21.61
2018-05-23T11:34:16.702Z,21.73
2018-05-23T11:35:16.976Z,21.73
2018-05-23T11:36:17.252Z,21.86
2018-05-23T11:37:16.545Z,22.03
2018-05-23T11:38:16.848Z,22.31
2018-05-23T11:39:17.132Z,22.55
2018-05-23T11:40:17.410Z,22.62
2018-05-23T11:41:17.734Z,22.67
2018-05-23T11:42:17.023Z,22.62
2018-05-23T11:43:17.309Z,22.57
2018-05-23T11:44:16.570Z,22.70
2018-05-23T11:45:16.857Z,22.62
2018-05-23T11:46:17.139Z,22.55
2018-05-23T11:47:17.409Z,22.55
2018-05-23T11:48:16.703Z,22.82
2018-05-23T11:49:16.980Z,22.82
2018-05-23T11:50:17.250Z,22.85
2018-05-23T11:51:17.299Z,22.85
2018-05-23T11:52:16.677Z,22.68
2018-05-23T11:53:17.125Z,22.75
2018-05-23T11:54:17.410Z,22.53
2018-05-23T11:55:16.700Z,22.40
2018-05-23T11:56:16.988Z,22.54
2018-05-23T11:57:17.265Z,22.55
2018-05-23T11:58:16.551Z,22.51
2018-05-23T11:59:16.851Z,22.53
2018-05-23T12:00:17.161Z,22.51
2018-05-23T12:01:17.158Z,22.54
2018-05-23T12:02:17.436Z,22.44
2018-05-23T12:03:16.738Z,22.53
2018-05-23T12:04:17.023Z,22.53
2018-05-23T12:05:17.297Z,22.44
2018-05-23T12:06:16.595Z,22.55
2018-05-23T12:07:16.866Z,22.55
2018-05-23T12:08:17.147Z,22.93
2018-05-23T12:09:17.444Z,22.75
2018-05-23T12:10:16.766Z,22.89
2018-05-23T12:11:16.760Z,23.22
2018-05-23T12:12:17.056Z,23.06
2018-05-23T12:13:17.337Z,23.13
2018-05-23T12:14:16.613Z,23.20
2018-05-23T12:15:16.887Z,23.29
2018-05-23T12:16:17.156Z,23.56
2018-05-23T12:17:17.433Z,23.53
2018-05-23T12:18:16.726Z,22.88
2018-05-23T12:19:17.011Z,22.92
2018-05-23T12:20:17.297Z,23.18
2018-05-23T12:21:17.336Z,22.89
2018-05-23T12:22:16.631Z,22.96
2018-05-23T12:23:16.943Z,23.00
2018-05-23T12:24:17.221Z,23.12
2018-05-23T12:25:17.512Z,22.93
2018-05-23T12:26:16.794Z,22.55
2018-05-23T12:27:17.078Z,22.43
2018-05-23T12:28:17.360Z,22.60
2018-05-23T12:29:16.663Z,22.65
2018-05-23T12:30:16.954Z,22.76
2018-05-23T12:31:17.016Z,22.91
2018-05-23T12:32:17.299Z,23.03
2018-05-23T12:33:16.589Z,23.06
2018-05-23T12:34:16.885Z,22.86
2018-05-23T12:35:17.147Z,22.88
2018-05-23T12:36:17.443Z,22.95
2018-05-23T12:37:16.720Z,22.76
2018-05-23T12:38:17.005Z,22.65
2018-05-23T12:39:17.286Z,22.76
2018-05-23T12:40:16.557Z,22.76
2018-05-23T12:41:16.598Z,22.82
2018-05-23T12:42:16.878Z,22.78
2018-05-23T12:43:17.168Z,22.54
2018-05-23T12:44:17.446Z,22.51
2018-05-23T12:45:16.733Z,22.47
2018-05-23T12:46:17.024Z,22.44
2018-05-23T12:47:17.327Z,22.34
2018-05-23T12:48:16.612Z,22.43
2018-05-23T12:49:16.904Z,22.40
2018-05-23T12:50:17.192Z,22.40
2018-05-23T12:51:17.228Z,22.44
2018-05-23T12:52:17.502Z,22.51