createdAt,value
2018-04-06T00:00:34.900Z,6.60
2018-04-06T00:03:03.168Z,6.60
2018-04-06T00:05:31.710Z,6.60
2018-04-06T00:07:59.964Z,6.60
2018-04-06T00:10:28.261Z,6.50
2018-04-06T00:12:56.509Z,6.40
2018-04-06T00:15:24.753Z,6.40
2018-04-06T00:17:53.020Z,6.30
2018-04-06T00:20:22.192Z,6.40
2018-04-06T00:22:50.460Z,6.30
2018-04-06T00:25:18.726Z,6.30
2018-04-06T00:27:46.995Z,6.30
2018-04-06T00:30:15.257Z,6.20
2018-04-06T00:32:43.491Z,6.20
2018-04-06T00:35:11.808Z,6.20
2018-04-06T00:37:40.830Z,6.10
2018-04-06T00:40:09.094Z,6.10
2018-04-06T00:42:37.623Z,6.00
2018-04-06T00:45:05.931Z,5.80
2018-04-06T00:47:34.249Z,5.70
2018-04-06T00:50:02.827Z,5.70
2018-04-06T00:52:31.809Z,5.50
2018-04-06T00:55:00.849Z,5.40
2018-04-06T00:57:29.268Z,5.40
2018-04-06T00:59:57.480Z,5.50
2018-04-06T01:02:25.760Z,5.50
2018-04-06T01:04:54.051Z,5.50
2018-04-06T01:07:22.324Z,5.50
2018-04-06T01:09:51.380Z,5.50
2018-04-06T01:12:19.858Z,5.40
2018-04-06T01:14:48.099Z,5.50
2018-04-06T01:17:16.364Z,5.40
2018-04-06T01:19:45.452Z,5.30
2018-04-06T01:22:13.707Z,5.30
2018-04-06T01:24:41.997Z,5.30
2018-04-06T01:27:10.464Z,5.30
2018-04-06T01:29:38.703Z,5.20
2018-04-06T01:32:06.964Z,5.10
2018-04-06T01:34:35.986Z,5.10
2018-04-06T01:37:04.224Z,5.00
2018-04-06T01:39:32.494Z,5.00
2018-04-06T01:42:00.817Z,4.90
2018-04-06T01:44:29.825Z,4.90
2018-04-06T01:46:58.196Z,4.90
2018-04-06T01:49:26.800Z,4.80
2018-04-06T01:51:55.056Z,4.70
2018-04-06T01:54:23.331Z,4.70
2018-04-06T01:56:52.558Z,4.70
2018-04-06T01:59:20.893Z,4.70
2018-04-06T02:01:49.126Z,4.70
2018-04-06T02:04:17.734Z,4.60
2018-04-06T02:06:45.992Z,4.60
2018-04-06T02:09:14.276Z,4.60
2018-04-06T02:11:42.556Z,4.50
2018-04-06T02:14:10.812Z,4.50
2018-04-06T02:16:39.088Z,4.40
2018-04-06T02:19:08.158Z,4.30
2018-04-06T02:21:36.395Z,4.30
2018-04-06T02:24:04.664Z,4.20
2018-04-06T02:26:32.976Z,4.20
2018-04-06T02:29:01.224Z,4.20
2018-04-06T02:31:29.556Z,4.20
2018-04-06T02:33:57.832Z,4.20
2018-04-06T02:36:26.078Z,4.10
2018-04-06T02:38:54.358Z,4.20
2018-04-06T02:41:22.773Z,4.10
2018-04-06T02:43:51.049Z,4.10
2018-04-06T02:46:19.291Z,4.20
2018-04-06T02:48:47.588Z,4.20
2018-04-06T02:51:15.863Z,4.20
2018-04-06T02:53:44.118Z,4.20
2018-04-06T02:56:13.172Z,4.30
2018-04-06T02:58:41.402Z,4.20
2018-04-06T03:01:09.674Z,4.30
2018-04-06T03:03:38.214Z,4.20
2018-04-06T03:06:06.434Z,4.20
2018-04-06T03:08:34.695Z,4.20
2018-04-06T03:11:03.186Z,4.10
2018-04-06T03:13:32.464Z,4.00
2018-04-06T03:16:00.711Z,4.00
2018-04-06T03:18:28.996Z,3.90
2018-04-06T03:20:57.218Z,3.90
2018-04-06T03:23:25.495Z,3.90
2018-04-06T03:25:55.392Z,3.80
2018-04-06T03:28:23.623Z,3.80
2018-04-06T03:30:51.925Z,3.80
2018-04-06T03:33:20.404Z,3.80
2018-04-06T03:35:48.672Z,3.80
2018-04-06T03:38:17.663Z,3.80
2018-04-06T03:40:46.140Z,3.80
2018-04-06T03:43:14.395Z,3.80
2018-04-06T03:45:42.661Z,3.80
2018-04-06T03:48:11.110Z,3.80
2018-04-06T03:50:39.382Z,3.80
2018-04-06T03:53:08.376Z,3.80
2018-04-06T03:55:36.687Z,3.70
2018-04-06T03:58:04.985Z,3.80
2018-04-06T04:00:33.243Z,3.70
2018-04-06T04:03:01.661Z,3.70
2018-04-06T04:05:29.933Z,3.70
2018-04-06T04:07:58.225Z,3.70
2018-04-06T04:10:26.823Z,3.60
2018-04-06T04:12:55.079Z,3.60
2018-04-06T04:15:23.372Z,3.60
2018-04-06T04:17:52.017Z,3.50
2018-04-06T04:20:20.256Z,3.50
2018-04-06T04:22:49.333Z,3.50
2018-04-06T04:25:17.839Z,3.50
2018-04-06T04:27:46.102Z,3.50
2018-04-06T04:30:14.393Z,3.50
2018-04-06T04:32:42.675Z,3.50
2018-04-06T04:35:10.940Z,3.50
2018-04-06T04:37:39.208Z,3.50
2018-04-06T04:40:07.516Z,3.50
2018-04-06T04:42:35.743Z,3.50
2018-04-06T04:45:04.012Z,3.50
2018-04-06T04:47:32.288Z,3.50
2018-04-06T04:50:00.564Z,3.40
2018-04-06T04:52:29.555Z,3.40
2018-04-06T04:54:58.126Z,3.40
2018-04-06T04:57:26.390Z,3.40
2018-04-06T04:59:54.643Z,3.40
2018-04-06T05:02:22.937Z,3.40
2018-04-06T05:04:51.166Z,3.40
2018-04-06T05:07:19.445Z,3.40
2018-04-06T05:09:48.522Z,3.50
2018-04-06T05:12:16.801Z,3.50
2018-04-06T05:14:45.035Z,3.50
2018-04-06T05:17:13.412Z,3.50
2018-04-06T05:19:41.694Z,3.50
2018-04-06T05:22:09.990Z,3.50
2018-04-06T05:24:38.631Z,3.50
2018-04-06T05:27:07.680Z,3.60
2018-04-06T05:29:35.966Z,3.50
2018-04-06T05:32:04.426Z,3.50
2018-04-06T05:34:32.679Z,3.60
2018-04-06T05:37:00.968Z,3.60
2018-04-06T05:39:29.263Z,3.60
2018-04-06T05:41:57.522Z,3.60
2018-04-06T05:44:25.783Z,3.70
2018-04-06T05:46:54.453Z,3.70
2018-04-06T05:49:22.709Z,3.70
2018-04-06T05:51:51.088Z,3.70
2018-04-06T05:54:19.554Z,3.70
2018-04-06T05:56:47.979Z,3.70
2018-04-06T05:59:16.244Z,3.80
2018-04-06T06:01:44.740Z,3.90
2018-04-06T06:04:13.004Z,3.90
2018-04-06T06:06:41.277Z,3.90
2018-04-06T06:09:09.784Z,4.00
2018-04-06T06:11:38.060Z,4.10
2018-04-06T06:14:06.346Z,4.10
2018-04-06T06:16:34.594Z,4.20
2018-04-06T06:19:02.869Z,4.30
2018-04-06T06:39:34.813Z,4.80
2018-04-06T06:42:03.109Z,4.90
2018-04-06T06:44:31.728Z,5.00
2018-04-06T07:05:04.636Z,5.50
2018-04-06T07:07:32.875Z,5.40
2018-04-06T07:10:01.943Z,5.70
2018-04-06T07:12:30.458Z,5.60
2018-04-06T07:14:58.720Z,5.70
2018-04-06T07:17:26.979Z,5.80
2018-04-06T07:19:55.219Z,5.90
2018-04-06T07:22:23.491Z,6.00
2018-04-06T07:24:52.518Z,6.20
2018-04-06T07:27:21.064Z,6.20
2018-04-06T07:29:50.100Z,6.40
2018-04-06T07:32:18.318Z,6.40
2018-04-06T07:34:47.400Z,6.60
2018-04-06T07:37:15.666Z,6.50
2018-04-06T07:39:43.917Z,6.60
2018-04-06T07:42:13.123Z,6.80
2018-04-06T07:44:42.182Z,6.90
2018-04-06T07:47:10.469Z,6.90
2018-04-06T07:49:39.143Z,6.90
2018-04-06T07:52:07.396Z,7.00
2018-04-06T07:54:35.749Z,7.10
2018-04-06T07:57:05.109Z,7.10
2018-04-06T07:59:33.383Z,7.10
2018-04-06T08:02:01.661Z,7.20
2018-04-06T08:04:30.153Z,7.30
2018-04-06T08:06:58.390Z,7.30
2018-04-06T08:09:26.697Z,7.40
2018-04-06T08:11:55.088Z,7.40
2018-04-06T08:14:23.384Z,7.50
2018-04-06T08:16:51.643Z,7.60
2018-04-06T08:19:20.037Z,7.70
2018-04-06T08:21:48.308Z,7.70
2018-04-06T08:24:16.536Z,7.80
2018-04-06T08:26:45.768Z,7.90
2018-04-06T08:29:14.044Z,7.90
2018-04-06T08:31:42.308Z,8.00
2018-04-06T08:34:11.565Z,8.20
2018-04-06T08:36:39.791Z,8.20
2018-04-06T08:39:08.251Z,8.30
2018-04-06T08:41:36.570Z,8.30
2018-04-06T08:44:04.815Z,8.40
2018-04-06T08:46:33.052Z,8.40
2018-04-06T08:49:01.525Z,8.60
2018-04-06T08:51:29.817Z,8.60
2018-04-06T08:53:58.034Z,8.60
2018-04-06T08:56:27.180Z,8.60
2018-04-06T08:58:55.493Z,8.60
2018-04-06T09:01:23.880Z,8.70
2018-04-06T09:03:52.501Z,8.80
2018-04-06T09:06:20.729Z,8.90
2018-04-06T09:08:49.024Z,9.00
2018-04-06T09:11:17.337Z,9.10
2018-04-06T09:13:46.371Z,9.10
2018-04-06T09:16:14.648Z,9.10
2018-04-06T09:18:43.211Z,9.20
2018-04-06T09:21:12.299Z,9.40
2018-04-06T09:23:40.482Z,9.40
2018-04-06T09:26:09.523Z,9.50
2018-04-06T09:28:37.794Z,9.50
2018-04-06T09:31:06.057Z,9.60
2018-04-06T09:33:34.373Z,9.70
2018-04-06T09:36:02.632Z,9.70
2018-04-06T09:38:30.864Z,9.80
2018-04-06T09:41:00.011Z,9.90
2018-04-06T09:43:28.316Z,9.80
2018-04-06T09:45:56.613Z,10.00
2018-04-06T09:48:24.871Z,10.10
2018-04-06T09:50:53.140Z,10.20
2018-04-06T09:53:21.442Z,10.20
2018-04-06T09:55:49.928Z,10.30
2018-04-06T09:58:18.271Z,10.30
2018-04-06T10:00:46.575Z,10.40
2018-04-06T10:03:14.877Z,10.40
2018-04-06T10:05:43.131Z,10.40
2018-04-06T10:08:11.437Z,10.60
2018-04-06T10:10:39.939Z,10.70
2018-04-06T10:13:09.707Z,10.70
2018-04-06T10:15:37.975Z,10.70
2018-04-06T10:18:06.437Z,10.80
2018-04-06T10:20:35.427Z,10.90
2018-04-06T10:23:04.436Z,10.90
2018-04-06T10:25:33.525Z,11.10
2018-04-06T10:28:02.541Z,11.20
2018-04-06T10:30:31.556Z,11.30
2018-04-06T10:32:59.869Z,11.20
2018-04-06T10:35:28.140Z,11.30
2018-04-06T10:37:56.414Z,11.50
2018-04-06T10:40:24.955Z,11.50
2018-04-06T10:42:53.979Z,11.60
2018-04-06T10:45:22.212Z,11.60
2018-04-06T10:47:50.688Z,11.70
2018-04-06T10:50:18.975Z,11.80
2018-04-06T10:52:47.198Z,11.80
2018-04-06T10:55:15.620Z,11.90
2018-04-06T10:57:43.887Z,11.90
2018-04-06T11:00:12.243Z,11.90
2018-04-06T11:02:40.596Z,12.00
2018-04-06T11:05:08.830Z,12.10
2018-04-06T11:07:37.108Z,12.20
2018-04-06T11:10:05.622Z,12.30
2018-04-06T11:12:35.378Z,12.50
2018-04-06T11:15:03.625Z,12.50
2018-04-06T11:17:32.704Z,12.60
2018-04-06T11:20:00.969Z,12.60
2018-04-06T11:22:29.273Z,12.70
2018-04-06T11:24:57.548Z,12.90
2018-04-06T11:27:25.850Z,12.90
2018-04-06T11:29:54.112Z,13.00
2018-04-06T11:32:22.630Z,13.00
2018-04-06T11:34:51.693Z,13.20
2018-04-06T11:37:19.980Z,13.20
2018-04-06T11:39:48.388Z,13.20
2018-04-06T11:42:16.615Z,13.30
2018-04-06T11:44:44.861Z,13.50
2018-04-06T11:47:13.324Z,13.60
2018-04-06T11:49:42.395Z,13.70
2018-04-06T11:52:10.684Z,13.70
2018-04-06T11:54:39.167Z,13.80
2018-04-06T11:57:07.389Z,13.90
2018-04-06T11:59:35.675Z,13.90
2018-04-06T12:02:04.828Z,14.00
2018-04-06T12:04:33.126Z,14.00
2018-04-06T12:07:02.178Z,14.30
2018-04-06T12:09:30.474Z,14.30
2018-04-06T12:11:58.773Z,14.50
2018-04-06T12:14:27.003Z,14.60
2018-04-06T12:16:55.602Z,14.80
2018-04-06T12:19:23.876Z,15.00
2018-04-06T12:21:52.110Z,15.00
2018-04-06T12:24:20.440Z,15.20
2018-04-06T12:26:48.674Z,15.30
2018-04-06T12:29:17.753Z,15.70
2018-04-06T12:31:46.047Z,15.60
2018-04-06T12:34:14.300Z,16.10
2018-04-06T12:36:42.548Z,16.50
2018-04-06T12:39:10.876Z,16.70
2018-04-06T12:41:39.103Z,16.90
2018-04-06T12:44:07.413Z,17.30
2018-04-06T12:46:35.733Z,17.60
2018-04-06T12:49:04.021Z,17.70
2018-04-06T12:51:32.284Z,17.90
2018-04-06T12:54:00.543Z,17.90
2018-04-06T12:56:28.812Z,17.80
2018-04-06T12:58:57.087Z,17.50
2018-04-06T13:01:25.368Z,17.00
2018-04-06T13:03:53.609Z,16.50
2018-04-06T13:06:22.610Z,16.00
2018-04-06T13:08:51.118Z,16.00
2018-04-06T13:11:19.424Z,15.90
2018-04-06T13:31:53.345Z,15.80
2018-04-06T13:34:21.636Z,16.00
2018-04-06T13:36:49.900Z,16.00
2018-04-06T13:39:18.187Z,16.20
2018-04-06T13:41:46.492Z,16.40
2018-04-06T13:44:14.748Z,16.50
2018-04-06T13:46:43.318Z,16.80
2018-04-06T13:49:11.600Z,17.40
2018-04-06T13:51:39.868Z,18.80
2018-04-06T13:54:08.437Z,20.10
2018-04-06T13:56:37.432Z,21.90
2018-04-06T13:59:06.488Z,22.30
2018-04-06T14:01:34.829Z,22.30
2018-04-06T14:04:03.911Z,23.80
2018-04-06T14:06:33.002Z,24.00
2018-04-06T14:09:01.276Z,23.90
2018-04-06T14:11:30.295Z,24.70
2018-04-06T14:13:58.572Z,24.60
2018-04-06T14:16:27.778Z,25.10
2018-04-06T14:18:56.812Z,25.10
2018-04-06T14:21:25.112Z,25.00
2018-04-06T14:23:53.503Z,25.10
2018-04-06T14:26:21.777Z,25.20
2018-04-06T14:28:50.142Z,25.10
2018-04-06T14:31:18.616Z,25.20
2018-04-06T14:33:46.917Z,26.00
2018-04-06T14:36:15.212Z,26.40
2018-04-06T14:56:47.177Z,27.80
2018-04-06T14:59:15.477Z,27.80
2018-04-06T15:01:43.737Z,27.80
2018-04-06T15:04:12.029Z,27.80
2018-04-06T15:06:40.299Z,27.60
2018-04-06T15:09:08.566Z,27.90
2018-04-06T15:11:37.212Z,27.30
2018-04-06T15:14:05.439Z,26.10
2018-04-06T15:16:33.684Z,26.30
2018-04-06T15:19:02.336Z,26.60
2018-04-06T15:21:30.566Z,26.80
2018-04-06T15:42:09.632Z,25.50
2018-04-06T15:44:37.937Z,26.10
2018-04-06T15:47:06.238Z,24.90
2018-04-06T15:49:34.559Z,23.50
2018-04-06T16:10:08.906Z,25.40
2018-04-06T16:12:37.340Z,25.40
2018-04-06T16:15:05.607Z,24.80
2018-04-06T16:17:33.993Z,24.60
2018-04-06T16:20:02.643Z,24.50
2018-04-06T16:22:30.927Z,24.70
2018-04-06T16:24:59.161Z,24.30
2018-04-06T16:27:27.477Z,23.90
2018-04-06T16:29:55.734Z,23.50
2018-04-06T16:32:24.763Z,22.70
2018-04-06T16:34:53.011Z,22.60
2018-04-06T16:37:22.026Z,21.70
2018-04-06T16:39:50.262Z,21.70
2018-04-06T16:42:20.083Z,21.40
2018-04-06T17:02:52.494Z,19.40
2018-04-06T17:05:21.632Z,18.20
2018-04-06T17:07:49.903Z,18.20
2018-04-06T17:10:18.135Z,17.90
2018-04-06T17:12:46.640Z,17.60
2018-04-06T17:15:14.904Z,17.30
2018-04-06T17:17:43.135Z,17.10
2018-04-06T17:20:11.580Z,16.90
2018-04-06T17:22:39.843Z,16.70
2018-04-06T17:25:08.088Z,16.60
2018-04-06T17:45:39.897Z,15.80
2018-04-06T17:48:08.155Z,15.60
2018-04-06T17:50:36.422Z,15.40
2018-04-06T17:53:04.760Z,15.30
2018-04-06T17:55:32.990Z,15.20
2018-04-06T17:58:01.226Z,15.00
2018-04-06T18:00:30.497Z,14.80
2018-04-06T18:02:58.725Z,14.70
2018-04-06T18:05:27.160Z,14.60
2018-04-06T18:07:55.648Z,14.50
2018-04-06T18:10:23.870Z,14.40
2018-04-06T18:12:52.143Z,14.20
2018-04-06T18:15:21.363Z,14.00
2018-04-06T18:17:49.607Z,14.00
2018-04-06T18:20:18.667Z,13.80
2018-04-06T18:22:46.983Z,13.80
2018-04-06T18:25:15.266Z,13.70
2018-04-06T18:27:43.514Z,13.60
2018-04-06T18:30:12.116Z,13.50
2018-04-06T18:32:41.959Z,13.30
2018-04-06T18:35:10.287Z,13.30
2018-04-06T18:37:38.704Z,13.30
2018-04-06T18:40:06.970Z,13.10
2018-04-06T18:42:35.211Z,13.10
2018-04-06T18:45:03.588Z,13.00
2018-04-06T18:47:31.898Z,13.00
2018-04-06T18:50:00.127Z,12.90
2018-04-06T18:52:29.236Z,12.80
2018-04-06T18:54:58.227Z,12.70
2018-04-06T18:57:27.317Z,12.50
2018-04-06T18:59:55.810Z,12.50
2018-04-06T19:02:24.856Z,12.40
2018-04-06T19:04:53.135Z,12.40
2018-04-06T19:07:21.543Z,12.40
2018-04-06T19:09:49.935Z,12.30
2018-04-06T19:12:18.196Z,12.30
2018-04-06T19:14:46.697Z,12.20
2018-04-06T19:17:14.962Z,12.20
2018-04-06T19:19:43.252Z,12.10
2018-04-06T19:22:11.507Z,12.10
2018-04-06T19:24:39.804Z,12.00
2018-04-06T19:27:08.068Z,12.00
2018-04-06T19:29:36.615Z,11.90
2018-04-06T19:32:04.846Z,11.90
2018-04-06T19:34:33.138Z,11.90
2018-04-06T19:37:01.417Z,11.80
2018-04-06T19:39:29.688Z,11.70
2018-04-06T19:41:57.956Z,11.70
2018-04-06T19:44:26.427Z,11.60
2018-04-06T19:46:54.704Z,11.50
2018-04-06T19:49:22.987Z,11.50
2018-04-06T19:51:51.400Z,11.40
2018-04-06T19:54:19.702Z,11.50
2018-04-06T19:56:47.955Z,11.50
2018-04-06T19:59:16.550Z,11.50
2018-04-06T20:01:44.847Z,11.40
2018-04-06T20:04:13.123Z,11.30
2018-04-06T20:06:41.632Z,11.30
2018-04-06T20:09:09.986Z,11.20
2018-04-06T20:11:38.232Z,11.10
2018-04-06T20:14:06.519Z,11.10
2018-04-06T20:16:34.900Z,11.00
2018-04-06T20:19:03.175Z,10.90
2018-04-06T20:21:31.479Z,10.80
2018-04-06T20:23:59.744Z,10.80
2018-04-06T20:26:28.004Z,10.70
2018-04-06T20:28:56.268Z,10.70
2018-04-06T20:31:24.577Z,10.60
2018-04-06T20:33:52.869Z,10.60
2018-04-06T20:36:21.174Z,10.50
2018-04-06T20:38:49.514Z,10.50
2018-04-06T20:41:18.512Z,10.30
2018-04-06T20:43:47.245Z,10.30
2018-04-06T20:46:15.492Z,10.20
2018-04-06T20:48:43.779Z,10.20
2018-04-06T20:51:12.152Z,10.10
2018-04-06T20:53:40.437Z,10.00
2018-04-06T20:56:08.671Z,10.00
2018-04-06T20:58:37.736Z,9.80
2018-04-06T21:01:05.994Z,9.80
2018-04-06T21:03:34.264Z,9.80
2018-04-06T21:06:02.820Z,9.80
2018-04-06T21:08:31.084Z,9.70
2018-04-06T21:10:59.351Z,9.70
2018-04-06T21:31:31.193Z,9.40
2018-04-06T21:33:59.451Z,9.40
2018-04-06T21:36:28.509Z,9.30
2018-04-06T21:38:56.972Z,9.30
2018-04-06T21:41:25.247Z,9.30
2018-04-06T22:01:56.269Z,9.00
2018-04-06T22:04:24.628Z,8.90
2018-04-06T22:06:52.858Z,8.80
2018-04-06T22:09:21.128Z,8.80
2018-04-06T22:11:49.451Z,8.80
2018-04-06T22:14:17.744Z,8.80
2018-04-06T22:16:46.016Z,8.80
2018-04-06T22:19:14.321Z,8.70
2018-04-06T22:21:42.608Z,8.60
2018-04-06T22:24:11.857Z,8.50
2018-04-06T22:26:40.166Z,8.50
2018-04-06T22:29:08.443Z,8.60
2018-04-06T22:31:36.702Z,8.60
2018-04-06T22:34:05.021Z,8.60
2018-04-06T22:36:33.287Z,8.60
2018-04-06T22:39:01.768Z,8.60
2018-04-06T22:41:30.059Z,8.60
2018-04-06T22:43:58.357Z,8.50
2018-04-06T22:46:26.834Z,8.50
2018-04-06T22:48:55.089Z,8.50
2018-04-06T22:51:23.376Z,8.50
2018-04-06T22:53:51.688Z,8.40
2018-04-06T22:56:19.918Z,8.30
2018-04-06T23:16:49.269Z,7.80
2018-04-06T23:19:17.566Z,7.80
2018-04-06T23:21:45.903Z,7.80
2018-04-06T23:24:14.232Z,7.80
2018-04-06T23:26:42.558Z,7.80
2018-04-06T23:29:10.885Z,7.80
2018-04-06T23:31:39.176Z,7.60
2018-04-06T23:34:07.480Z,7.50
2018-04-06T23:36:36.508Z,7.30
2018-04-06T23:39:04.823Z,7.20
2018-04-06T23:41:33.051Z,7.20
2018-04-06T23:44:01.327Z,7.20
2018-04-06T23:46:29.741Z,7.20
2018-04-06T23:48:58.038Z,7.20
2018-04-06T23:51:26.341Z,7.20
2018-04-06T23:53:55.116Z,7.20
2018-04-06T23:56:23.377Z,7.20
2018-04-06T23:58:51.648Z,7.20
