createdAt,value
2023-03-29T00:00:25.470Z,3.34
2023-03-29T00:01:34.955Z,3.34
2023-03-29T00:02:26.615Z,3.45
2023-03-29T00:03:25.533Z,3.34
2023-03-29T00:04:25.497Z,3.31
2023-03-29T00:05:25.420Z,3.41
2023-03-29T00:06:25.456Z,3.23
2023-03-29T00:07:25.429Z,3.26
2023-03-29T00:08:25.426Z,3.31
2023-03-29T00:09:25.403Z,3.28
2023-03-29T00:10:25.413Z,3.23
2023-03-29T00:11:25.421Z,3.22
2023-03-29T00:12:25.426Z,3.23
2023-03-29T00:13:25.382Z,3.34
2023-03-29T00:14:25.399Z,3.23
2023-03-29T00:15:25.378Z,3.28
2023-03-29T00:16:25.454Z,3.31
2023-03-29T00:17:25.437Z,3.28
2023-03-29T00:18:25.370Z,3.22
2023-03-29T00:19:25.374Z,3.37
2023-03-29T00:20:25.367Z,3.32
2023-03-29T00:21:25.355Z,3.29
2023-03-29T00:22:25.357Z,3.31
2023-03-29T00:23:25.339Z,3.29
2023-03-29T00:24:25.357Z,3.28
2023-03-29T00:25:25.363Z,3.26
2023-03-29T00:26:25.341Z,3.32
2023-03-29T00:27:25.315Z,3.25
2023-03-29T00:28:25.314Z,3.31
2023-03-29T00:29:25.306Z,3.16
2023-03-29T00:30:25.322Z,3.25
2023-03-29T00:31:25.296Z,3.21
2023-03-29T00:32:25.319Z,3.31
2023-03-29T00:33:25.269Z,3.19
2023-03-29T00:34:25.288Z,3.28
2023-03-29T00:35:25.365Z,3.21
2023-03-29T00:36:25.290Z,3.26
2023-03-29T00:37:25.253Z,3.25
2023-03-29T00:38:25.267Z,3.23
2023-03-29T00:39:25.241Z,3.19
2023-03-29T00:40:25.272Z,3.22
2023-03-29T00:41:25.284Z,3.32
2023-03-29T00:42:25.247Z,3.31
2023-03-29T00:43:25.237Z,3.22
2023-03-29T00:44:25.242Z,3.32
2023-03-29T00:45:25.232Z,3.25
2023-03-29T00:46:25.312Z,3.29
2023-03-29T00:47:25.217Z,3.25
2023-03-29T00:48:25.210Z,3.29
2023-03-29T00:49:25.188Z,3.23
2023-03-29T00:50:25.213Z,3.26
2023-03-29T00:51:25.199Z,3.26
2023-03-29T00:52:25.196Z,3.28
2023-03-29T00:53:25.162Z,3.23
2023-03-29T00:54:25.166Z,3.28
2023-03-29T00:55:25.209Z,3.25
2023-03-29T00:56:25.161Z,3.28
2023-03-29T00:57:27.271Z,3.31
2023-03-29T00:58:25.200Z,3.29
2023-03-29T00:59:25.170Z,3.29
2023-03-29T01:00:25.149Z,3.28
2023-03-29T01:01:25.162Z,3.36
2023-03-29T01:02:25.155Z,3.22
2023-03-29T01:03:25.289Z,3.23
2023-03-29T01:04:25.136Z,3.23
2023-03-29T01:05:25.108Z,3.23
2023-03-29T01:06:25.157Z,3.13
2023-03-29T01:07:25.095Z,3.19
2023-03-29T01:08:25.133Z,3.14
2023-03-29T01:09:25.098Z,3.19
2023-03-29T01:10:25.109Z,3.03
2023-03-29T01:11:25.100Z,3.11
2023-03-29T01:12:25.115Z,3.10
2023-03-29T01:13:25.083Z,2.97
2023-03-29T01:14:25.084Z,2.92
2023-03-29T01:15:25.084Z,2.95
2023-03-29T01:16:25.109Z,2.97
2023-03-29T01:17:25.095Z,3.03
2023-03-29T01:18:25.069Z,2.87
2023-03-29T01:19:25.035Z,2.92
2023-03-29T01:20:25.045Z,2.86
2023-03-29T01:21:25.067Z,2.89
2023-03-29T01:22:25.057Z,3.00
2023-03-29T01:23:25.042Z,3.01
2023-03-29T01:24:25.053Z,2.95
2023-03-29T01:25:25.044Z,2.98
2023-03-29T01:26:25.020Z,3.03
2023-03-29T01:27:25.019Z,3.07
2023-03-29T01:28:25.011Z,3.05
2023-03-29T01:29:25.001Z,3.07
2023-03-29T01:30:25.047Z,3.07
2023-03-29T01:31:25.025Z,2.92
2023-03-29T01:32:25.015Z,3.11
2023-03-29T01:33:24.963Z,3.05
2023-03-29T01:34:24.975Z,3.10
2023-03-29T01:35:24.951Z,3.07
2023-03-29T01:36:24.992Z,3.07
2023-03-29T01:37:24.999Z,3.16
2023-03-29T01:38:24.957Z,3.16
2023-03-29T01:39:24.938Z,3.16
2023-03-29T01:40:24.970Z,3.10
2023-03-29T01:41:24.957Z,3.08
2023-03-29T01:42:25.063Z,3.05
2023-03-29T01:43:24.928Z,3.13
2023-03-29T01:44:24.915Z,3.08
2023-03-29T01:45:24.905Z,3.13
2023-03-29T01:46:24.984Z,3.16
2023-03-29T01:47:24.925Z,3.16
2023-03-29T01:48:24.906Z,3.13
2023-03-29T01:49:24.898Z,3.16
2023-03-29T01:50:24.887Z,3.08
2023-03-29T01:51:24.855Z,3.14
2023-03-29T01:52:24.867Z,3.21
2023-03-29T01:53:24.877Z,3.11
2023-03-29T01:54:24.867Z,3.14
2023-03-29T01:55:24.878Z,3.13
2023-03-29T01:56:24.858Z,3.18
2023-03-29T01:57:24.934Z,3.16
2023-03-29T01:58:24.837Z,3.08
2023-03-29T01:59:24.868Z,3.08
2023-03-29T02:00:24.897Z,3.14
2023-03-29T02:01:24.834Z,3.07
2023-03-29T02:02:24.880Z,3.08
2023-03-29T02:03:24.924Z,3.11
2023-03-29T02:04:24.809Z,3.14
2023-03-29T02:05:24.810Z,3.14
2023-03-29T02:06:24.801Z,3.04
2023-03-29T02:07:24.793Z,3.10
2023-03-29T02:08:24.795Z,3.08
2023-03-29T02:09:24.760Z,3.16
2023-03-29T02:10:24.768Z,3.03
2023-03-29T02:11:24.769Z,3.04
2023-03-29T02:12:24.775Z,3.08
2023-03-29T02:13:24.742Z,3.18
2023-03-29T02:14:24.749Z,3.11
2023-03-29T02:15:24.790Z,3.05
2023-03-29T02:16:24.773Z,3.13
2023-03-29T02:17:24.829Z,3.14
2023-03-29T02:18:24.767Z,3.01
2023-03-29T02:19:24.702Z,3.05
2023-03-29T02:20:24.718Z,3.05
2023-03-29T02:21:24.698Z,3.11
2023-03-29T02:22:24.722Z,3.05
2023-03-29T02:23:24.682Z,3.04
2023-03-29T02:24:24.702Z,3.01
2023-03-29T02:25:24.660Z,3.03
2023-03-29T02:26:24.672Z,3.11
2023-03-29T02:27:24.644Z,3.03
2023-03-29T02:28:24.730Z,3.07
2023-03-29T02:29:24.667Z,3.18
2023-03-29T02:30:24.675Z,3.01
2023-03-29T02:31:24.744Z,3.10
2023-03-29T02:32:24.714Z,3.07
2023-03-29T02:33:24.721Z,3.14
2023-03-29T02:34:24.662Z,3.11
2023-03-29T02:35:24.625Z,3.19
2023-03-29T02:36:24.629Z,3.16
2023-03-29T02:37:24.628Z,3.05
2023-03-29T02:38:24.653Z,3.14
2023-03-29T02:39:24.591Z,3.14
2023-03-29T02:40:24.611Z,3.13
2023-03-29T02:41:24.575Z,3.13
2023-03-29T02:42:24.586Z,3.22
2023-03-29T02:43:25.897Z,3.25
2023-03-29T02:44:24.601Z,3.14
2023-03-29T02:45:24.583Z,3.10
2023-03-29T02:46:24.593Z,3.16
2023-03-29T02:47:24.574Z,3.22
2023-03-29T02:48:24.547Z,3.22
2023-03-29T02:49:24.539Z,3.23
2023-03-29T02:50:24.534Z,3.23
2023-03-29T02:51:24.546Z,3.26
2023-03-29T02:52:24.532Z,3.22
2023-03-29T02:53:24.504Z,3.26
2023-03-29T02:54:24.503Z,3.18
2023-03-29T02:55:24.526Z,3.16
2023-03-29T02:56:24.497Z,3.19
2023-03-29T02:57:24.524Z,3.08
2023-03-29T02:58:24.501Z,3.16
2023-03-29T02:59:24.478Z,3.16
2023-03-29T03:00:24.469Z,3.16
2023-03-29T03:01:24.532Z,3.10
2023-03-29T03:02:24.511Z,3.14
2023-03-29T03:03:24.514Z,3.22
2023-03-29T03:04:24.447Z,3.18
2023-03-29T03:05:24.463Z,3.18
2023-03-29T03:06:24.485Z,3.16
2023-03-29T03:07:24.431Z,3.25
2023-03-29T03:08:24.459Z,3.28
2023-03-29T03:09:24.426Z,3.28
2023-03-29T03:10:24.434Z,3.18
2023-03-29T03:11:24.420Z,3.14
2023-03-29T03:12:24.428Z,3.14
2023-03-29T03:13:24.385Z,3.23
2023-03-29T03:14:24.440Z,3.23
2023-03-29T03:15:24.380Z,3.18
2023-03-29T03:16:24.418Z,3.22
2023-03-29T03:17:24.427Z,3.25
2023-03-29T03:18:24.388Z,3.19
2023-03-29T03:19:24.379Z,3.26
2023-03-29T03:20:24.378Z,3.16
2023-03-29T03:21:24.346Z,3.19
2023-03-29T03:22:24.372Z,3.19
2023-03-29T03:23:24.328Z,3.22
2023-03-29T03:24:24.325Z,3.14
2023-03-29T03:25:24.316Z,3.13
2023-03-29T03:26:24.326Z,3.19
2023-03-29T03:27:24.320Z,3.11
2023-03-29T03:28:24.373Z,3.19
2023-03-29T03:29:24.282Z,3.14
2023-03-29T03:30:24.293Z,3.18
2023-03-29T03:31:24.305Z,3.11
2023-03-29T03:32:24.367Z,3.18
2023-03-29T03:33:24.267Z,3.18
2023-03-29T03:34:24.309Z,3.14
2023-03-29T03:35:24.247Z,3.18
2023-03-29T03:36:24.255Z,3.16
2023-03-29T03:37:24.236Z,3.22
2023-03-29T03:38:24.291Z,3.26
2023-03-29T03:39:24.221Z,3.22
2023-03-29T03:40:25.583Z,3.21
2023-03-29T03:41:24.230Z,3.29
2023-03-29T03:42:24.225Z,3.19
2023-03-29T03:43:24.218Z,3.31
2023-03-29T03:44:24.260Z,3.18
2023-03-29T03:45:24.192Z,3.14
2023-03-29T03:46:24.216Z,3.18
2023-03-29T03:47:24.182Z,3.18
2023-03-29T03:48:24.189Z,3.16
2023-03-29T03:49:24.225Z,3.21
2023-03-29T03:50:24.201Z,3.11
2023-03-29T03:51:24.170Z,3.03
2023-03-29T03:52:24.185Z,3.05
2023-03-29T03:53:24.149Z,3.07
2023-03-29T03:54:24.149Z,3.10
2023-03-29T03:55:24.134Z,3.13
2023-03-29T03:56:24.171Z,3.10
2023-03-29T03:57:24.167Z,3.11
2023-03-29T03:58:24.120Z,3.11
2023-03-29T03:59:24.124Z,3.21
2023-03-29T04:00:24.123Z,3.18
2023-03-29T04:01:24.131Z,3.19
2023-03-29T04:02:24.141Z,3.16
2023-03-29T04:03:24.200Z,3.16
2023-03-29T04:04:24.187Z,3.10
2023-03-29T04:05:24.082Z,3.19
2023-03-29T04:06:24.074Z,3.11
2023-03-29T04:07:24.081Z,3.16
2023-03-29T04:08:24.076Z,3.18
2023-03-29T04:09:24.040Z,3.16
2023-03-29T04:10:24.063Z,3.21
2023-03-29T04:11:24.067Z,3.10
2023-03-29T04:12:24.062Z,3.16
2023-03-29T04:13:24.015Z,3.05
2023-03-29T04:14:24.046Z,3.11
2023-03-29T04:15:24.050Z,3.07
2023-03-29T04:16:24.114Z,3.11
2023-03-29T04:17:24.031Z,3.10
2023-03-29T04:18:24.101Z,3.01
2023-03-29T04:19:24.008Z,3.11
2023-03-29T04:20:24.004Z,3.08
2023-03-29T04:21:24.011Z,3.01
2023-03-29T04:22:23.998Z,3.10
2023-03-29T04:23:23.960Z,3.03
2023-03-29T04:24:23.984Z,3.13
2023-03-29T04:25:23.956Z,3.14
2023-03-29T04:26:23.956Z,3.11
2023-03-29T04:27:23.959Z,3.13
2023-03-29T04:28:23.947Z,3.18
2023-03-29T04:29:23.931Z,3.18
2023-03-29T04:30:23.975Z,3.08
2023-03-29T04:31:23.992Z,3.13
2023-03-29T04:32:23.946Z,3.18
2023-03-29T04:33:23.936Z,3.11
2023-03-29T04:34:23.918Z,3.13
2023-03-29T04:35:23.894Z,3.13
2023-03-29T04:36:23.960Z,3.16
2023-03-29T04:37:23.930Z,3.14
2023-03-29T04:38:23.898Z,3.11
2023-03-29T04:39:23.874Z,3.11
2023-03-29T04:40:23.897Z,3.14
2023-03-29T04:41:23.863Z,3.14
2023-03-29T04:42:23.889Z,3.14
2023-03-29T04:43:23.884Z,3.16
2023-03-29T04:44:23.870Z,3.16
2023-03-29T04:45:23.889Z,3.10
2023-03-29T04:46:23.912Z,3.13
2023-03-29T04:47:23.895Z,3.14
2023-03-29T04:48:23.872Z,3.31
2023-03-29T04:49:26.026Z,3.25
2023-03-29T04:50:23.842Z,3.23
2023-03-29T04:51:23.818Z,3.22
2023-03-29T04:52:24.596Z,3.22
2023-03-29T04:53:23.834Z,3.23
2023-03-29T04:54:23.848Z,3.32
2023-03-29T04:55:23.821Z,3.32
2023-03-29T04:56:23.824Z,3.26
2023-03-29T04:57:23.888Z,3.19
2023-03-29T04:58:27.150Z,3.19
2023-03-29T04:59:24.774Z,3.16
2023-03-29T05:00:23.790Z,3.22
2023-03-29T05:01:23.847Z,3.25
2023-03-29T05:02:23.816Z,3.29
2023-03-29T05:03:23.755Z,3.22
2023-03-29T05:04:23.839Z,3.25
2023-03-29T05:05:23.774Z,3.25
2023-03-29T05:06:23.751Z,3.36
2023-03-29T05:07:23.745Z,3.40
2023-03-29T05:08:23.780Z,3.41
2023-03-29T05:09:23.712Z,3.44
2023-03-29T05:10:23.755Z,3.40
2023-03-29T05:11:23.713Z,3.48
2023-03-29T05:12:23.755Z,3.48
2023-03-29T05:13:23.704Z,3.41
2023-03-29T05:14:23.717Z,3.42
2023-03-29T05:15:23.756Z,3.41
2023-03-29T05:16:23.718Z,3.45
2023-03-29T05:17:23.736Z,3.47
2023-03-29T05:18:23.687Z,3.44
2023-03-29T05:19:23.669Z,3.50
2023-03-29T05:20:23.706Z,3.48
2023-03-29T05:21:23.652Z,3.58
2023-03-29T05:22:23.673Z,3.68
2023-03-29T05:23:23.668Z,3.65
2023-03-29T05:24:23.672Z,3.65
2023-03-29T05:25:23.656Z,3.66
2023-03-29T05:26:23.679Z,3.76
2023-03-29T05:27:23.627Z,3.68
2023-03-29T05:28:23.645Z,3.74
2023-03-29T05:29:23.619Z,3.74
2023-03-29T05:30:23.632Z,3.77
2023-03-29T05:31:23.621Z,3.74
2023-03-29T05:32:23.651Z,3.86
2023-03-29T05:33:23.611Z,3.76
2023-03-29T05:34:23.593Z,3.80
2023-03-29T05:35:23.606Z,3.76
2023-03-29T05:36:23.657Z,3.91
2023-03-29T05:37:23.565Z,3.88
2023-03-29T05:38:23.564Z,3.99
2023-03-29T05:39:23.586Z,4.05
2023-03-29T05:40:23.634Z,3.96
2023-03-29T05:41:23.531Z,4.06
2023-03-29T05:42:23.563Z,3.95
2023-03-29T05:43:23.523Z,4.05
2023-03-29T05:44:30.559Z,4.06
2023-03-29T05:45:23.527Z,4.19
2023-03-29T05:46:23.608Z,4.22
2023-03-29T05:47:23.530Z,4.23
2023-03-29T05:48:23.550Z,4.17
2023-03-29T05:49:23.518Z,4.24
2023-03-29T05:50:23.547Z,4.30
2023-03-29T05:51:23.473Z,4.32
2023-03-29T05:52:23.539Z,4.20
2023-03-29T05:53:23.477Z,4.26
2023-03-29T05:54:23.487Z,4.28
2023-03-29T05:55:23.444Z,4.20
2023-03-29T05:56:23.477Z,4.26
2023-03-29T05:57:24.267Z,4.08
2023-03-29T05:58:23.488Z,4.10
2023-03-29T05:59:23.462Z,4.06
2023-03-29T06:00:23.500Z,4.01
2023-03-29T06:01:23.432Z,4.10
2023-03-29T06:02:23.556Z,4.17
2023-03-29T06:03:23.626Z,4.13
2023-03-29T06:04:23.686Z,4.14
2023-03-29T06:05:23.383Z,4.14
2023-03-29T06:06:23.444Z,4.22
2023-03-29T06:07:23.417Z,4.14
2023-03-29T06:08:23.542Z,4.31
2023-03-29T06:09:23.362Z,4.26
2023-03-29T06:10:23.388Z,4.34
2023-03-29T06:11:23.505Z,4.23
2023-03-29T06:12:23.409Z,4.34
2023-03-29T06:13:23.345Z,4.53
2023-03-29T06:14:23.464Z,4.53
2023-03-29T06:15:23.356Z,4.52
2023-03-29T06:16:23.380Z,4.58
2023-03-29T06:17:23.467Z,4.71
2023-03-29T06:18:23.375Z,4.67
2023-03-29T06:19:23.331Z,4.87
2023-03-29T06:20:23.383Z,4.92
2023-03-29T06:21:23.289Z,4.84
2023-03-29T06:22:23.327Z,4.89
2023-03-29T06:23:23.304Z,4.86
2023-03-29T06:24:23.388Z,4.89
2023-03-29T06:25:23.278Z,4.92
2023-03-29T06:26:24.096Z,4.90
2023-03-29T06:27:23.297Z,5.04
2023-03-29T06:28:23.303Z,5.00
2023-03-29T06:29:23.257Z,5.15
2023-03-29T06:30:23.329Z,5.14
2023-03-29T06:31:23.338Z,5.14
2023-03-29T06:32:23.350Z,5.21
2023-03-29T06:33:23.251Z,5.28
2023-03-29T06:34:23.450Z,5.32
2023-03-29T06:35:23.234Z,5.29
2023-03-29T06:36:23.241Z,5.33
2023-03-29T06:37:23.295Z,5.39
2023-03-29T06:38:23.289Z,5.44
2023-03-29T06:39:23.235Z,5.51
2023-03-29T06:40:23.238Z,5.66
2023-03-29T06:41:23.271Z,5.73
2023-03-29T06:42:23.227Z,5.69
2023-03-29T06:43:23.267Z,5.71
2023-03-29T06:44:23.272Z,5.66
2023-03-29T06:45:24.753Z,5.56
2023-03-29T06:46:23.281Z,5.59
2023-03-29T06:47:23.212Z,5.62
2023-03-29T06:48:23.191Z,5.87
2023-03-29T06:49:23.213Z,5.83
2023-03-29T06:50:23.256Z,5.98
2023-03-29T06:51:23.523Z,6.04
2023-03-29T06:52:23.198Z,6.16
2023-03-29T06:53:23.148Z,6.14
2023-03-29T06:54:23.142Z,6.11
2023-03-29T06:55:23.121Z,6.20
2023-03-29T06:56:23.192Z,6.09
2023-03-29T06:57:23.398Z,6.22
2023-03-29T06:58:23.138Z,6.26
2023-03-29T06:59:23.157Z,6.39
2023-03-29T07:00:23.130Z,6.52
2023-03-29T07:01:23.119Z,6.59
2023-03-29T07:02:23.293Z,6.48
2023-03-29T07:03:23.072Z,6.41
2023-03-29T07:04:23.157Z,6.41
2023-03-29T07:05:23.053Z,6.33
2023-03-29T07:06:23.101Z,6.22
2023-03-29T07:07:23.051Z,6.22
2023-03-29T07:08:23.201Z,6.33
2023-03-29T07:09:23.074Z,6.36
2023-03-29T07:10:23.114Z,6.17
2023-03-29T07:11:23.276Z,6.31
2023-03-29T07:12:23.119Z,6.28
2023-03-29T07:13:23.090Z,6.33
2023-03-29T07:14:23.073Z,6.31
2023-03-29T07:15:23.053Z,6.48
2023-03-29T07:16:23.069Z,6.51
2023-03-29T07:17:23.096Z,6.57
2023-03-29T07:18:23.020Z,6.77
2023-03-29T07:19:23.011Z,6.96
2023-03-29T07:20:23.071Z,7.10
2023-03-29T07:21:23.007Z,7.17
2023-03-29T07:22:23.026Z,7.15
2023-03-29T07:23:22.964Z,7.23
2023-03-29T07:24:23.023Z,7.23
2023-03-29T07:25:22.961Z,7.15
2023-03-29T07:26:28.311Z,7.17
2023-03-29T07:27:23.963Z,7.25
2023-03-29T07:28:22.996Z,7.47
2023-03-29T07:29:23.044Z,7.60
2023-03-29T07:30:22.983Z,7.51
2023-03-29T07:31:22.921Z,7.73
2023-03-29T07:32:22.989Z,7.87
2023-03-29T07:33:23.010Z,8.09
2023-03-29T07:34:22.941Z,8.06
2023-03-29T07:35:22.980Z,8.09
2023-03-29T07:36:23.004Z,8.12
2023-03-29T07:37:22.887Z,8.20
2023-03-29T07:38:22.954Z,8.16
2023-03-29T07:39:22.876Z,8.24
2023-03-29T07:40:22.967Z,8.05
2023-03-29T07:41:22.911Z,7.98
2023-03-29T07:42:22.895Z,8.30
2023-03-29T07:43:23.067Z,7.98
2023-03-29T07:44:22.868Z,7.63
2023-03-29T07:45:26.805Z,7.70
2023-03-29T07:46:24.030Z,7.73
2023-03-29T07:47:22.844Z,7.95
2023-03-29T07:48:22.882Z,8.01
2023-03-29T07:49:22.852Z,7.75
2023-03-29T07:50:22.834Z,7.76
2023-03-29T07:51:22.840Z,7.91
2023-03-29T07:52:22.857Z,7.90
2023-03-29T07:53:22.852Z,8.03
2023-03-29T07:54:22.817Z,7.83
2023-03-29T07:55:22.809Z,7.95
2023-03-29T07:56:22.820Z,7.94
2023-03-29T07:57:22.857Z,8.12
2023-03-29T07:58:22.803Z,8.41
2023-03-29T07:59:22.784Z,8.48
2023-03-29T08:00:22.873Z,8.45
2023-03-29T08:01:22.826Z,8.28
2023-03-29T08:02:22.809Z,8.28
2023-03-29T08:03:22.925Z,8.55
2023-03-29T08:04:22.925Z,8.70
2023-03-29T08:05:37.887Z,8.81
2023-03-29T08:06:23.745Z,8.92
2023-03-29T08:07:22.737Z,8.97
2023-03-29T08:08:22.767Z,8.89
2023-03-29T08:09:22.715Z,9.02
2023-03-29T08:10:22.806Z,9.13
2023-03-29T08:11:22.700Z,9.23
2023-03-29T08:12:24.550Z,9.11
2023-03-29T08:13:22.718Z,9.11
2023-03-29T08:14:22.725Z,9.36
2023-03-29T08:15:22.683Z,9.40
2023-03-29T08:16:22.773Z,9.62
2023-03-29T08:17:22.668Z,9.47
2023-03-29T08:18:22.699Z,9.29
2023-03-29T08:19:22.659Z,9.48
2023-03-29T08:20:22.665Z,10.17
2023-03-29T08:21:22.626Z,10.26
2023-03-29T08:22:22.653Z,10.69
2023-03-29T08:23:22.635Z,10.84
2023-03-29T08:24:22.667Z,10.37
2023-03-29T08:25:22.637Z,10.48
2023-03-29T08:26:22.621Z,11.12
2023-03-29T08:27:22.613Z,11.30
2023-03-29T08:28:22.624Z,11.27
2023-03-29T08:29:22.572Z,11.02
2023-03-29T08:30:22.616Z,10.81
2023-03-29T08:31:22.618Z,10.75
2023-03-29T08:32:22.596Z,10.37
2023-03-29T08:33:22.588Z,10.17
2023-03-29T08:34:22.558Z,10.19
2023-03-29T08:35:22.558Z,10.22
2023-03-29T08:36:22.603Z,10.33
2023-03-29T08:37:22.517Z,10.33
2023-03-29T08:38:22.532Z,10.48
2023-03-29T08:39:22.512Z,10.46
2023-03-29T08:40:22.529Z,10.48
2023-03-29T08:41:22.496Z,10.48
2023-03-29T08:42:22.538Z,10.46
2023-03-29T08:43:22.475Z,11.52
2023-03-29T08:44:22.495Z,11.88
2023-03-29T08:45:22.454Z,11.95
2023-03-29T08:46:22.539Z,11.63
2023-03-29T08:47:22.520Z,11.60
2023-03-29T08:48:22.515Z,11.66
2023-03-29T08:49:22.462Z,11.52
2023-03-29T08:50:22.456Z,10.84
2023-03-29T08:51:22.416Z,10.81
2023-03-29T08:52:22.429Z,10.61
2023-03-29T08:53:22.408Z,10.46
2023-03-29T08:54:22.439Z,10.34
2023-03-29T08:55:22.409Z,10.13
2023-03-29T08:56:22.402Z,10.25
2023-03-29T08:57:22.554Z,10.10
2023-03-29T08:58:22.394Z,9.95
2023-03-29T08:59:22.374Z,9.87
2023-03-29T09:00:22.379Z,10.07
2023-03-29T09:01:22.377Z,10.23
2023-03-29T09:02:22.437Z,10.53
2023-03-29T09:03:22.497Z,10.90
2023-03-29T09:04:22.381Z,11.26
2023-03-29T09:05:22.337Z,11.14
2023-03-29T09:06:22.393Z,11.04
2023-03-29T09:07:24.632Z,11.15
2023-03-29T09:08:22.369Z,11.26
2023-03-29T09:09:22.334Z,11.54
2023-03-29T09:10:22.337Z,11.60
2023-03-29T09:11:22.336Z,11.81
2023-03-29T09:12:22.308Z,11.99
2023-03-29T09:13:22.304Z,11.68
2023-03-29T09:14:22.280Z,11.62
2023-03-29T09:15:22.294Z,11.62
2023-03-29T09:16:22.279Z,11.51
2023-03-29T09:17:22.249Z,11.22
2023-03-29T09:18:22.245Z,11.00
2023-03-29T09:19:22.229Z,10.96
2023-03-29T09:20:22.254Z,10.92
2023-03-29T09:21:22.258Z,10.99
2023-03-29T09:22:22.233Z,10.82
2023-03-29T09:23:22.211Z,10.81
2023-03-29T09:24:22.198Z,10.68
2023-03-29T09:25:22.197Z,10.59
2023-03-29T09:26:22.224Z,10.49
2023-03-29T09:27:22.205Z,10.42
2023-03-29T09:28:22.168Z,10.20
2023-03-29T09:29:22.145Z,10.10
2023-03-29T09:30:22.167Z,10.30
2023-03-29T09:31:22.243Z,10.13
2023-03-29T09:32:22.136Z,10.26
2023-03-29T09:33:22.188Z,10.31
2023-03-29T09:34:22.148Z,10.42
2023-03-29T09:35:22.100Z,10.51
2023-03-29T09:36:22.141Z,10.81
2023-03-29T09:37:22.104Z,10.69
2023-03-29T09:38:22.111Z,10.82
2023-03-29T09:39:22.118Z,10.99
2023-03-29T09:40:22.138Z,10.84
2023-03-29T09:41:22.079Z,10.42
2023-03-29T09:42:22.074Z,10.30
2023-03-29T09:43:22.066Z,10.25
2023-03-29T09:44:30.748Z,10.33
2023-03-29T09:45:23.088Z,10.48
2023-03-29T09:46:22.065Z,10.60
2023-03-29T09:47:22.052Z,10.99
2023-03-29T09:48:22.060Z,11.19
2023-03-29T09:49:22.077Z,11.10
2023-03-29T09:50:31.114Z,11.36
2023-03-29T09:51:23.028Z,11.55
2023-03-29T09:52:22.041Z,11.52
2023-03-29T09:53:21.987Z,11.65
2023-03-29T09:54:22.020Z,11.59
2023-03-29T09:55:21.973Z,11.43
2023-03-29T09:56:21.982Z,11.43
2023-03-29T09:57:22.060Z,11.35
2023-03-29T09:58:21.998Z,11.25
2023-03-29T09:59:21.957Z,11.29
2023-03-29T10:00:21.977Z,11.54
2023-03-29T10:01:22.002Z,11.07
2023-03-29T10:02:21.992Z,10.93
2023-03-29T10:03:21.949Z,11.17
2023-03-29T10:04:21.925Z,11.35
2023-03-29T10:05:21.973Z,11.68
2023-03-29T10:06:21.947Z,11.81
2023-03-29T10:07:21.913Z,11.87
2023-03-29T10:08:21.917Z,11.88
2023-03-29T10:09:21.861Z,11.60
2023-03-29T10:10:21.901Z,11.40
2023-03-29T10:11:21.872Z,11.41
2023-03-29T10:12:21.883Z,11.36
2023-03-29T10:13:21.883Z,11.32
2023-03-29T10:14:21.907Z,11.47
2023-03-29T10:15:29.221Z,11.33
2023-03-29T10:16:22.897Z,11.29
2023-03-29T10:17:21.834Z,11.36
2023-03-29T10:18:21.851Z,11.15
2023-03-29T10:19:21.800Z,10.99
2023-03-29T10:20:21.851Z,10.84
2023-03-29T10:21:21.812Z,10.72
2023-03-29T10:22:21.829Z,10.44
2023-03-29T10:23:21.773Z,10.68
2023-03-29T10:24:21.804Z,10.79
2023-03-29T10:25:21.767Z,10.61
2023-03-29T10:26:21.766Z,10.57
2023-03-29T10:27:21.776Z,10.56
2023-03-29T10:28:21.800Z,10.87
2023-03-29T10:29:21.731Z,10.90
2023-03-29T10:30:21.739Z,10.94
2023-03-29T10:31:21.753Z,11.05
2023-03-29T10:32:21.775Z,11.18
2023-03-29T10:33:21.747Z,11.29
2023-03-29T10:34:21.724Z,11.27
2023-03-29T10:35:21.703Z,11.41
2023-03-29T10:36:21.703Z,11.43
2023-03-29T10:37:21.673Z,11.32
2023-03-29T10:38:21.684Z,11.33
2023-03-29T10:39:21.693Z,11.60
2023-03-29T10:40:21.693Z,11.73
2023-03-29T10:41:21.699Z,11.86
2023-03-29T10:42:21.670Z,11.86
2023-03-29T10:43:21.650Z,11.69
2023-03-29T10:44:21.663Z,11.73
2023-03-29T10:45:21.633Z,11.81
2023-03-29T10:46:21.686Z,12.04
2023-03-29T10:47:21.634Z,12.06
2023-03-29T10:48:21.628Z,12.04
2023-03-29T10:49:21.677Z,12.04
2023-03-29T10:50:21.601Z,11.62
2023-03-29T10:51:21.581Z,11.41
2023-03-29T10:52:21.577Z,11.55
2023-03-29T10:53:21.635Z,11.62
2023-03-29T10:54:21.582Z,11.57
2023-03-29T10:55:21.574Z,11.69
2023-03-29T10:56:21.608Z,11.66
2023-03-29T10:57:22.884Z,11.78
2023-03-29T10:58:21.545Z,11.47
2023-03-29T10:59:21.531Z,11.40
2023-03-29T11:00:21.554Z,11.26
2023-03-29T11:01:21.519Z,11.36
2023-03-29T11:02:21.575Z,11.29
2023-03-29T11:03:21.858Z,11.41
2023-03-29T11:04:21.508Z,11.35
2023-03-29T11:05:21.481Z,11.43
2023-03-29T11:06:21.495Z,11.35
2023-03-29T11:07:21.502Z,11.55
2023-03-29T11:08:21.464Z,11.77
2023-03-29T11:09:21.433Z,11.80
2023-03-29T11:10:21.478Z,11.95
2023-03-29T11:11:21.519Z,12.07
2023-03-29T11:12:21.435Z,12.37
2023-03-29T11:13:21.401Z,12.27
2023-03-29T11:14:21.458Z,12.29
2023-03-29T11:15:21.401Z,12.29
2023-03-29T11:16:21.456Z,12.29
2023-03-29T11:17:21.532Z,11.97
2023-03-29T11:18:21.427Z,12.06
2023-03-29T11:19:21.406Z,12.06
2023-03-29T11:20:21.445Z,12.09
2023-03-29T11:21:21.365Z,12.22
2023-03-29T11:22:21.365Z,12.62
2023-03-29T11:23:21.339Z,12.82
2023-03-29T11:24:21.352Z,13.01
2023-03-29T11:25:21.352Z,12.90
2023-03-29T11:26:21.353Z,12.72
2023-03-29T11:27:21.326Z,12.80
2023-03-29T11:28:21.318Z,13.01
2023-03-29T11:29:21.328Z,13.13
2023-03-29T11:30:21.314Z,12.90
2023-03-29T11:31:21.705Z,12.90
2023-03-29T11:32:21.330Z,12.87
2023-03-29T11:33:21.260Z,12.82
2023-03-29T11:34:21.310Z,12.65
2023-03-29T11:35:21.247Z,12.50
2023-03-29T11:36:21.288Z,12.57
2023-03-29T11:37:21.240Z,12.50
2023-03-29T11:38:21.292Z,12.72
2023-03-29T11:39:21.225Z,12.75
2023-03-29T11:40:21.243Z,12.95
2023-03-29T11:41:21.217Z,13.05
2023-03-29T11:42:21.213Z,13.18
2023-03-29T11:43:21.202Z,13.41
2023-03-29T11:44:21.228Z,13.41
2023-03-29T11:45:28.230Z,13.33
2023-03-29T11:46:21.231Z,13.11
2023-03-29T11:47:21.158Z,13.11
2023-03-29T11:48:21.169Z,13.13
2023-03-29T11:49:21.180Z,13.28
2023-03-29T11:50:21.162Z,13.52
2023-03-29T11:51:21.141Z,13.27
2023-03-29T11:52:21.140Z,13.16
2023-03-29T11:53:21.158Z,13.19
2023-03-29T11:54:21.124Z,13.19
2023-03-29T11:55:21.120Z,13.28
2023-03-29T11:56:21.111Z,13.03
2023-03-29T11:57:21.246Z,12.83
2023-03-29T11:58:21.110Z,13.01
2023-03-29T11:59:21.064Z,13.18
2023-03-29T12:00:21.088Z,13.22
2023-03-29T12:01:21.074Z,13.47
2023-03-29T12:02:21.219Z,13.41
2023-03-29T12:03:21.099Z,13.56
2023-03-29T12:04:21.156Z,13.50
2023-03-29T12:05:21.036Z,13.46
2023-03-29T12:06:21.034Z,13.59
2023-03-29T12:07:21.030Z,13.44
2023-03-29T12:08:21.006Z,13.53
2023-03-29T12:09:21.042Z,13.81
2023-03-29T12:10:21.003Z,14.00
2023-03-29T12:11:20.983Z,13.96
2023-03-29T12:12:20.982Z,14.00
2023-03-29T12:13:20.985Z,14.14
2023-03-29T12:14:20.970Z,13.96
2023-03-29T12:15:20.974Z,13.54
2023-03-29T12:16:20.997Z,13.74
2023-03-29T12:17:20.932Z,13.78
2023-03-29T12:18:20.942Z,13.72
2023-03-29T12:19:20.921Z,13.52
2023-03-29T12:20:20.946Z,13.50
2023-03-29T12:21:20.995Z,13.49
2023-03-29T12:22:20.932Z,13.37
2023-03-29T12:23:20.884Z,13.13
2023-03-29T12:24:20.981Z,12.75
2023-03-29T12:25:22.793Z,12.78
2023-03-29T12:26:20.898Z,12.83
2023-03-29T12:27:20.900Z,12.97
2023-03-29T12:28:20.878Z,13.05
2023-03-29T12:29:20.862Z,13.25
2023-03-29T12:30:20.872Z,13.44
2023-03-29T12:31:20.851Z,13.57
2023-03-29T12:32:20.907Z,13.49
2023-03-29T12:33:20.853Z,13.42
2023-03-29T12:34:20.854Z,13.47
2023-03-29T12:35:20.784Z,13.46
2023-03-29T12:36:20.834Z,13.56
2023-03-29T12:37:20.776Z,13.50
2023-03-29T12:38:20.824Z,13.70
2023-03-29T12:39:20.754Z,13.62
2023-03-29T12:40:20.779Z,13.54
2023-03-29T12:41:20.729Z,13.52
2023-03-29T12:42:20.773Z,13.56
2023-03-29T12:43:20.720Z,13.49
2023-03-29T12:44:20.775Z,13.56
2023-03-29T12:45:20.725Z,13.49
2023-03-29T12:46:20.783Z,13.57
2023-03-29T12:47:20.684Z,13.47
2023-03-29T12:48:20.722Z,13.20
2023-03-29T12:49:21.218Z,13.42
2023-03-29T12:50:20.716Z,13.52
2023-03-29T12:51:20.653Z,13.42
2023-03-29T12:52:20.673Z,13.30
2023-03-29T12:53:20.647Z,13.23
2023-03-29T12:54:20.659Z,13.30
2023-03-29T12:55:20.641Z,13.22
2023-03-29T12:56:20.653Z,13.37
2023-03-29T12:57:20.753Z,13.47
2023-03-29T12:58:20.619Z,13.68
2023-03-29T12:59:20.594Z,13.74
2023-03-29T13:00:20.630Z,13.74
2023-03-29T13:01:20.690Z,14.05
2023-03-29T13:02:20.603Z,14.26
2023-03-29T13:03:20.683Z,14.11
2023-03-29T13:04:20.611Z,13.92
2023-03-29T13:05:20.624Z,13.79
2023-03-29T13:06:20.559Z,14.00
2023-03-29T13:07:20.554Z,13.50
2023-03-29T13:08:20.564Z,13.33