createdAt,value
2019-04-05T00:01:07.396Z,95072.44
2019-04-05T00:03:37.095Z,95073.39
2019-04-05T00:06:06.569Z,95078.57
2019-04-05T00:08:35.983Z,95084.08
2019-04-05T00:11:05.484Z,95083.46
2019-04-05T00:13:34.856Z,95088.17
2019-04-05T00:16:04.391Z,95086.72
2019-04-05T00:18:34.165Z,95082.88
2019-04-05T00:21:03.576Z,95077.02
2019-04-05T00:23:32.946Z,95084.44
2019-04-05T00:26:02.316Z,95074.73
2019-04-05T00:28:31.793Z,95079.19
2019-04-05T00:31:01.156Z,95076.79
2019-04-05T00:33:30.494Z,95080.47
2019-04-05T00:35:59.933Z,95078.41
2019-04-05T00:38:29.307Z,95075.48
2019-04-05T00:40:58.711Z,95079.89
2019-04-05T00:43:28.108Z,95071.17
2019-04-05T00:45:57.479Z,95088.26
2019-04-05T00:48:26.877Z,95071.70
2019-04-05T00:50:56.388Z,95070.78
2019-04-05T00:53:26.103Z,95080.67
2019-04-05T00:55:55.508Z,95072.52
2019-04-05T00:58:24.883Z,95073.85
2019-04-05T01:00:54.241Z,95071.17
2019-04-05T01:03:23.621Z,95069.11
2019-04-05T01:05:53.007Z,95061.94
2019-04-05T01:08:22.541Z,95058.17
2019-04-05T01:10:52.171Z,95068.41
2019-04-05T01:13:22.015Z,95055.30
2019-04-05T01:15:51.469Z,95071.22
2019-04-05T01:18:20.887Z,95069.09
2019-04-05T01:20:51.872Z,95069.09
2019-04-05T01:23:22.720Z,95063.20
2019-04-05T01:25:54.211Z,95063.20
2019-04-05T01:28:24.669Z,95060.83
2019-04-05T01:30:54.040Z,95060.83
2019-04-05T01:33:23.593Z,95047.57
2019-04-05T01:35:52.981Z,95067.92
2019-04-05T01:38:22.337Z,94740.09
2019-04-05T01:40:52.539Z,95076.38
2019-04-05T01:43:22.493Z,95064.65
2019-04-05T01:45:54.043Z,95055.67
2019-04-05T01:48:23.202Z,95058.63
2019-04-05T01:50:52.695Z,95059.14
2019-04-05T01:53:22.188Z,95050.45
2019-04-05T01:55:51.568Z,95050.45
2019-04-05T01:58:20.908Z,95056.47
2019-04-05T02:00:50.339Z,94884.20
2019-04-05T02:03:19.737Z,94884.20
2019-04-05T02:05:49.095Z,95059.33
2019-04-05T02:08:18.511Z,95048.53
2019-04-05T02:10:47.994Z,95056.56
2019-04-05T02:13:17.504Z,95042.23
2019-04-05T02:15:46.907Z,95042.23
2019-04-05T02:18:16.296Z,95047.22
2019-04-05T02:20:45.656Z,95053.66
2019-04-05T02:23:15.101Z,95053.66
2019-04-05T02:25:44.519Z,95057.98
2019-04-05T02:28:14.859Z,94937.49
2019-04-05T02:30:44.333Z,95054.54
2019-04-05T02:33:13.891Z,95054.13
2019-04-05T02:35:43.442Z,95060.37
2019-04-05T02:38:12.987Z,95070.47
2019-04-05T02:40:42.852Z,95067.53
2019-04-05T02:43:15.268Z,95073.42
2019-04-05T02:45:46.696Z,95062.47
2019-04-05T02:48:16.644Z,95062.47
2019-04-05T02:50:49.188Z,95058.09
2019-04-05T02:53:20.183Z,95058.09
2019-04-05T02:55:50.161Z,95066.09
2019-04-05T02:58:22.809Z,95065.09
2019-04-05T03:00:52.402Z,95070.45
2019-04-05T03:03:21.976Z,95071.56
2019-04-05T03:05:51.384Z,95077.64
2019-04-05T03:08:21.853Z,95070.65
2019-04-05T03:10:57.637Z,95067.55
2019-04-05T03:13:29.263Z,95061.20
2019-04-05T03:16:01.709Z,95066.45
2019-04-05T03:18:33.588Z,95066.45
2019-04-05T03:21:06.510Z,95066.95
2019-04-05T03:23:38.873Z,95066.95
2019-04-05T03:26:11.311Z,95074.48
2019-04-05T03:28:43.358Z,95062.20
2019-04-05T03:31:13.412Z,95063.28
2019-04-05T03:33:43.427Z,95066.75
2019-04-05T03:36:13.211Z,95060.72
2019-04-05T03:38:42.688Z,95069.58
2019-04-05T03:41:12.485Z,95070.00
2019-04-05T03:43:42.066Z,95075.63
2019-04-05T03:46:11.976Z,95067.33
2019-04-05T03:48:41.397Z,95069.37
2019-04-05T03:51:10.871Z,95072.52
2019-04-05T03:53:40.363Z,95075.30
2019-04-05T03:56:09.788Z,95077.07
2019-04-05T03:58:39.175Z,95076.69
2019-04-05T04:01:09.468Z,95072.45
2019-04-05T04:03:39.130Z,95082.45
2019-04-05T04:06:09.119Z,95081.32
2019-04-05T04:08:38.605Z,95079.34
2019-04-05T04:11:09.087Z,95090.18
2019-04-05T04:13:39.324Z,95090.56
2019-04-05T04:16:09.411Z,95084.69
2019-04-05T04:18:40.201Z,95083.70
2019-04-05T04:21:22.634Z,95088.77
2019-04-05T04:23:52.155Z,95082.25
2019-04-05T04:26:21.941Z,95081.39
2019-04-05T04:28:51.524Z,95088.45
2019-04-05T04:31:20.964Z,95088.45
2019-04-05T04:33:50.553Z,95091.68
2019-04-05T04:36:20.216Z,95091.68
2019-04-05T04:38:50.747Z,95086.06
2019-04-05T04:41:20.217Z,95095.91
2019-04-05T04:43:49.720Z,95095.03
2019-04-05T04:46:20.263Z,95094.42
2019-04-05T04:48:49.811Z,95093.86
2019-04-05T04:51:20.472Z,95097.88
2019-04-05T04:53:49.961Z,95096.47
2019-04-05T04:56:19.625Z,95088.38
2019-04-05T04:58:49.130Z,95087.26
2019-04-05T05:01:18.801Z,95092.48
2019-04-05T05:03:48.722Z,95087.09
2019-04-05T05:06:18.242Z,95092.98
2019-04-05T05:08:47.655Z,95096.41
2019-04-05T05:11:18.189Z,95102.52
2019-04-05T05:13:47.800Z,95104.36
2019-04-05T05:16:17.870Z,95101.81
2019-04-05T05:18:47.311Z,95107.67
2019-04-05T05:21:16.998Z,95105.64
2019-04-05T05:23:46.880Z,95109.44
2019-04-05T05:26:21.656Z,95092.80
2019-04-05T05:28:51.350Z,95098.03
2019-04-05T05:31:21.119Z,95093.72
2019-04-05T05:33:50.490Z,95094.60
2019-04-05T05:36:20.580Z,95091.41
2019-04-05T05:38:50.508Z,95076.94
2019-04-05T05:41:19.890Z,95075.11
2019-04-05T05:47:52.578Z,95079.08
2019-04-05T05:50:22.040Z,95081.75
2019-04-05T05:52:51.553Z,95075.66
2019-04-05T05:55:20.969Z,95075.02
2019-04-05T05:57:54.219Z,95075.16
2019-04-05T06:00:23.663Z,95081.57
2019-04-05T06:02:53.076Z,95076.60
2019-04-05T06:05:22.449Z,95077.84
2019-04-05T06:07:51.880Z,95078.95
2019-04-05T06:10:21.316Z,95078.35
2019-04-05T06:12:51.511Z,95068.97
2019-04-05T06:15:20.936Z,95076.16
2019-04-05T06:17:50.390Z,95069.25
2019-04-05T06:20:20.046Z,95071.81
2019-04-05T06:22:49.531Z,95075.97
2019-04-05T06:25:19.045Z,95065.17
2019-04-05T06:27:48.408Z,95068.09
2019-04-05T06:30:17.971Z,95074.51
2019-04-05T06:32:47.312Z,95066.33
2019-04-05T06:35:16.740Z,95067.66
2019-04-05T06:37:46.180Z,95079.69
2019-04-05T06:40:15.584Z,95069.31
2019-04-05T06:42:45.057Z,95065.27
2019-04-05T06:45:14.598Z,95073.01
2019-04-05T06:47:44.035Z,95069.02
2019-04-05T06:50:13.442Z,95063.72
2019-04-05T06:52:43.427Z,95070.97
2019-04-05T06:55:13.411Z,95072.46
2019-04-05T06:57:42.831Z,95065.20
2019-04-05T07:00:12.998Z,95068.95
2019-04-05T07:02:42.487Z,95065.79
2019-04-05T07:05:12.119Z,95073.98
2019-04-05T07:07:41.537Z,95052.89
2019-04-05T07:10:11.192Z,95076.66
2019-04-05T07:12:40.603Z,95079.56
2019-04-05T07:15:10.274Z,95071.91
2019-04-05T07:17:39.793Z,95065.89
2019-04-05T07:20:09.163Z,95070.73
2019-04-05T07:22:39.580Z,95075.28
2019-04-05T07:25:09.363Z,95077.47
2019-04-05T07:27:38.730Z,95074.72
2019-04-05T07:30:08.771Z,95082.03
2019-04-05T07:32:38.546Z,95076.16
2019-04-05T07:35:07.951Z,95068.98
2019-04-05T07:37:37.788Z,95073.70
2019-04-05T07:40:07.876Z,95078.54
2019-04-05T07:42:38.060Z,95084.97
2019-04-05T07:45:08.316Z,95078.26
2019-04-05T07:47:37.965Z,95085.73
2019-04-05T07:50:08.292Z,95074.73
2019-04-05T07:52:37.849Z,95085.45
2019-04-05T07:55:07.797Z,95080.45
2019-04-05T07:57:37.195Z,95086.44
2019-04-05T08:00:09.642Z,95084.75
2019-04-05T08:02:39.039Z,95079.69
2019-04-05T08:05:08.874Z,95091.47
2019-04-05T08:07:41.819Z,95086.29
2019-04-05T08:10:12.002Z,95077.33
2019-04-05T08:12:41.962Z,95076.44
2019-04-05T08:15:11.374Z,95068.53
2019-04-05T08:17:40.729Z,95059.84
2019-04-05T08:20:10.163Z,95059.19
2019-04-05T08:22:39.567Z,95057.47
2019-04-05T08:25:08.944Z,95053.91
2019-04-05T08:27:38.368Z,95049.55
2019-04-05T08:30:08.091Z,95047.70
2019-04-05T08:32:37.480Z,95044.58
2019-04-05T08:35:06.979Z,95047.23
2019-04-05T08:37:36.366Z,95035.22
2019-04-05T08:40:06.096Z,95026.27
2019-04-05T08:42:35.509Z,95028.28
2019-04-05T08:45:05.425Z,95034.52
2019-04-05T08:47:34.838Z,95031.53
2019-04-05T08:50:05.024Z,95021.45
2019-04-05T08:52:34.450Z,95020.28
2019-04-05T08:55:03.945Z,95029.34
2019-04-05T08:57:33.744Z,95020.30
2019-04-05T09:00:03.363Z,95019.25
2019-04-05T09:02:32.752Z,95021.59
2019-04-05T09:05:02.174Z,95019.81
2019-04-05T09:07:31.545Z,95025.97
2019-04-05T09:10:00.947Z,95027.91
2019-04-05T09:12:30.450Z,95029.39
2019-04-05T09:14:59.936Z,95024.61
2019-04-05T09:17:29.341Z,95019.60
2019-04-05T09:19:58.778Z,95018.42
2019-04-05T09:22:28.704Z,95021.24
2019-04-05T09:24:58.058Z,95009.68
2019-04-05T09:27:27.471Z,95013.31
2019-04-05T09:29:56.861Z,95014.72
2019-04-05T09:32:26.192Z,95005.45
2019-04-05T09:34:55.569Z,95004.58
2019-04-05T09:37:24.941Z,95023.30
2019-04-05T09:39:54.922Z,95023.48
2019-04-05T09:42:24.327Z,95018.08
2019-04-05T09:44:53.738Z,95021.00
2019-04-05T09:47:23.300Z,95023.59
2019-04-05T09:49:52.708Z,95033.58
2019-04-05T09:52:22.209Z,95018.41
2019-04-05T09:54:51.632Z,95021.10
2019-04-05T09:57:21.047Z,95022.41
2019-04-05T09:59:50.473Z,95018.95
2019-04-05T10:02:19.921Z,95009.79
2019-04-05T10:04:49.364Z,95021.30
2019-04-05T10:07:18.753Z,95007.34
2019-04-05T10:09:50.434Z,95015.16
2019-04-05T10:12:19.256Z,95005.55
2019-04-05T10:14:48.701Z,95002.80
2019-04-05T10:17:18.079Z,95011.33
2019-04-05T10:19:50.236Z,95009.06
2019-04-05T10:22:19.884Z,95018.71
2019-04-05T10:24:49.266Z,95002.25
2019-04-05T10:27:24.374Z,95008.77
2019-04-05T10:29:53.781Z,94996.47
2019-04-05T10:32:23.274Z,95008.27
2019-04-05T10:34:52.626Z,95007.50
2019-04-05T10:37:21.965Z,95012.55
2019-04-05T10:39:51.415Z,94990.80
2019-04-05T10:42:33.879Z,94991.33
2019-04-05T10:45:05.434Z,94996.78
2019-04-05T10:47:34.854Z,95005.14
2019-04-05T10:50:05.708Z,94995.68
2019-04-05T10:52:35.071Z,94991.41
2019-04-05T10:55:05.150Z,94989.66
2019-04-05T10:57:34.553Z,94864.08
2019-04-05T11:00:05.309Z,94992.73
2019-04-05T11:02:34.719Z,94997.20
2019-04-05T11:05:04.337Z,94983.11
2019-04-05T11:07:35.020Z,94985.43
2019-04-05T11:10:05.920Z,94983.26
2019-04-05T11:12:35.310Z,94986.22
2019-04-05T11:15:05.332Z,94975.57
2019-04-05T11:17:35.055Z,94986.88
2019-04-05T11:20:20.168Z,94968.80
2019-04-05T11:30:27.015Z,94977.08
2019-04-05T11:32:56.518Z,94972.61
2019-04-05T11:35:26.449Z,94957.87
2019-04-05T11:37:56.167Z,94964.02
2019-04-05T11:40:27.061Z,94958.27
2019-04-05T11:42:58.037Z,94961.78
2019-04-05T11:45:33.108Z,94908.98
2019-04-05T11:48:04.274Z,94950.26
2019-04-05T11:50:42.457Z,94961.09
2019-04-05T11:53:22.258Z,94948.78
2019-04-05T11:56:21.040Z,94943.59
2019-04-05T11:59:00.130Z,94945.70
2019-04-05T12:08:40.324Z,94933.67
2019-04-05T12:11:12.615Z,94925.27
2019-04-05T12:13:43.833Z,94923.64
2019-04-05T12:16:19.570Z,94922.48
2019-04-05T12:18:54.416Z,94926.01
2019-04-05T12:24:55.668Z,94917.42
2019-04-05T12:27:25.129Z,94917.37
2019-04-05T12:29:54.549Z,94910.17
2019-04-05T12:32:33.665Z,94902.44
2019-04-05T12:34:58.833Z,94904.19
2019-04-05T12:37:28.256Z,94895.78
2019-04-05T12:39:57.626Z,94888.93
2019-04-05T12:42:27.065Z,94888.89
2019-04-05T12:44:56.418Z,94890.71
2019-04-05T12:47:25.844Z,94881.91
2019-04-05T12:49:55.294Z,94872.03
2019-04-05T12:52:27.350Z,94876.95
2019-04-05T12:54:55.819Z,94870.91
2019-04-05T12:57:25.704Z,94861.69
2019-04-05T12:59:56.692Z,94857.84
2019-04-05T13:02:33.360Z,94838.84
2019-04-05T13:04:57.340Z,94846.11
2019-04-05T13:07:26.749Z,94853.80
2019-04-05T13:09:56.641Z,94849.61
2019-04-05T13:12:27.022Z,94847.05
2019-04-05T13:15:10.976Z,94843.92
2019-04-05T13:17:31.045Z,94838.73
2019-04-05T13:20:00.872Z,94837.38
2019-04-05T13:22:32.239Z,94840.31
2019-04-05T13:25:01.072Z,94835.59
2019-04-05T13:27:30.506Z,94834.36
2019-04-05T13:29:59.867Z,94828.91
2019-04-05T13:32:29.306Z,94829.03
2019-04-05T13:34:58.799Z,94823.98
2019-04-05T13:37:28.532Z,94823.63
2019-04-05T13:40:00.005Z,94823.03
2019-04-05T13:42:31.914Z,94821.67
2019-04-05T13:45:01.103Z,94811.04
2019-04-05T13:47:32.958Z,94820.14
2019-04-05T13:50:02.017Z,94815.42
2019-04-05T13:52:31.438Z,94813.82
2019-04-05T13:55:00.817Z,94813.22
2019-04-05T13:57:30.245Z,94808.71
2019-04-05T13:59:59.619Z,94808.25
2019-04-05T14:02:28.997Z,94800.67
2019-04-05T14:04:58.725Z,94803.61
2019-04-05T14:07:28.107Z,94799.45
2019-04-05T14:09:57.523Z,94802.50
2019-04-05T14:12:31.213Z,94798.75
2019-04-05T14:14:59.902Z,94796.01
2019-04-05T14:17:29.358Z,94799.79
2019-04-05T14:19:58.784Z,94795.40
2019-04-05T14:22:28.148Z,94791.33
2019-04-05T14:24:57.774Z,94786.34
2019-04-05T14:27:27.158Z,94783.30
2019-04-05T14:29:56.939Z,94781.64
2019-04-05T14:32:26.305Z,94782.38
2019-04-05T14:34:55.722Z,94788.27
2019-04-05T14:37:25.219Z,94781.40
2019-04-05T14:39:54.633Z,94784.14
2019-04-05T14:42:24.428Z,94791.47
2019-04-05T14:44:53.827Z,94781.18
2019-04-05T14:47:23.543Z,94777.89
2019-04-05T14:49:52.936Z,94779.63
2019-04-05T14:52:22.293Z,94769.80
2019-04-05T14:54:51.678Z,94765.91
2019-04-05T14:57:21.073Z,94759.55
2019-04-05T14:59:50.536Z,94768.86
2019-04-05T15:02:19.931Z,94764.52
2019-04-05T15:04:49.576Z,94762.99
2019-04-05T15:07:20.890Z,94760.53
2019-04-05T15:09:50.138Z,94759.77
2019-04-05T15:12:19.582Z,94766.97
2019-04-05T15:14:48.992Z,94763.08
2019-04-05T15:17:18.414Z,94764.13
2019-04-05T15:19:47.823Z,94756.82
2019-04-05T15:22:17.259Z,94752.73
2019-04-05T15:24:47.106Z,94754.25
2019-04-05T15:27:17.093Z,94751.37
2019-04-05T15:29:46.539Z,94749.22
2019-04-05T15:32:15.885Z,94751.27
2019-04-05T15:34:45.300Z,94746.36
2019-04-05T15:37:16.143Z,94742.95
2019-04-05T15:39:45.716Z,94739.09
2019-04-05T15:42:15.175Z,94741.27
2019-04-05T15:44:44.561Z,94744.03
2019-04-05T15:47:13.962Z,94748.29
2019-04-05T15:49:43.398Z,94741.52
2019-04-05T15:52:18.550Z,94743.82
2019-04-05T15:54:44.814Z,94743.98
2019-04-05T15:57:14.258Z,94739.48
2019-04-05T15:59:45.167Z,94741.03
2019-04-05T16:02:14.884Z,94746.45
2019-04-05T16:04:44.296Z,94741.95
2019-04-05T16:07:13.753Z,94743.33
2019-04-05T16:09:43.148Z,94750.66
2019-04-05T16:12:12.538Z,94745.02
2019-04-05T16:14:41.905Z,94753.61
2019-04-05T16:17:12.631Z,94748.52
2019-04-05T16:19:42.349Z,94746.74
2019-04-05T16:22:11.768Z,94750.59
2019-04-05T16:24:41.173Z,94738.95
2019-04-05T16:27:10.651Z,94744.55
2019-04-05T16:29:40.012Z,94744.89
2019-04-05T16:32:09.418Z,94747.72
2019-04-05T16:34:38.807Z,94744.91
2019-04-05T16:37:08.211Z,94750.83
2019-04-05T16:39:37.594Z,94753.42
2019-04-05T16:42:10.095Z,94756.81
2019-04-05T16:44:38.199Z,94755.61
2019-04-05T16:47:07.651Z,94753.99
2019-04-05T16:49:37.062Z,94750.95
2019-04-05T16:52:06.619Z,94760.16
2019-04-05T16:54:36.244Z,94750.80
2019-04-05T16:57:05.665Z,94765.57
2019-04-05T16:59:35.227Z,94763.88
2019-04-05T17:02:04.582Z,94761.27
2019-04-05T17:04:34.009Z,94764.69
2019-04-05T17:07:03.914Z,94762.80
2019-04-05T17:09:33.361Z,94763.89
2019-04-05T17:12:02.827Z,94754.92
2019-04-05T17:14:32.280Z,94767.81
2019-04-05T17:17:01.638Z,94761.20
2019-04-05T17:19:31.124Z,94762.92
2019-04-05T17:22:00.627Z,94762.27
2019-04-05T17:24:30.065Z,94764.19
2019-04-05T17:26:59.511Z,94772.41
2019-04-05T17:29:28.951Z,94768.44
2019-04-05T17:31:58.344Z,94774.19
2019-04-05T17:34:27.794Z,94767.84
2019-04-05T17:36:57.213Z,94771.43
2019-04-05T17:39:26.627Z,94765.59
2019-04-05T17:41:56.032Z,94768.78
2019-04-05T17:44:25.442Z,94774.47
2019-04-05T17:46:54.845Z,94776.11
2019-04-05T17:49:24.246Z,94775.27
2019-04-05T17:51:53.717Z,94773.71
2019-04-05T17:54:23.496Z,94775.54
2019-04-05T17:56:53.059Z,94774.55
2019-04-05T17:59:22.568Z,94785.14
2019-04-05T18:01:52.158Z,94783.08
2019-04-05T18:04:21.620Z,94784.08
2019-04-05T18:06:51.642Z,94780.36
2019-04-05T18:09:21.068Z,94784.98
2019-04-05T18:11:50.455Z,94792.39
2019-04-05T18:14:19.980Z,94790.84
2019-04-05T18:16:49.392Z,94784.08
2019-04-05T18:19:19.869Z,94781.38
2019-04-05T18:21:49.296Z,94783.16
2019-04-05T18:24:18.702Z,94783.72
2019-04-05T18:26:48.136Z,94787.83
2019-04-05T18:29:17.504Z,94783.77
2019-04-05T18:31:46.915Z,94775.47
2019-04-05T18:34:16.323Z,94781.44
2019-04-05T18:36:46.546Z,94780.65
2019-04-05T18:39:15.899Z,94777.81
2019-04-05T18:41:45.389Z,94773.98
2019-04-05T18:44:14.840Z,94767.55
2019-04-05T18:46:44.370Z,94772.69
2019-04-05T18:49:13.756Z,94764.95
2019-04-05T18:51:43.253Z,94764.02
2019-04-05T18:54:12.649Z,94759.40
2019-04-05T18:56:42.044Z,94764.58
2019-04-05T18:59:11.469Z,94755.25
2019-04-05T19:01:41.248Z,94760.10
2019-04-05T19:04:10.683Z,94745.59
2019-04-05T19:06:40.115Z,94754.41
2019-04-05T19:09:11.877Z,94753.98
2019-04-05T19:11:41.009Z,94755.67
2019-04-05T19:14:10.757Z,94750.44
2019-04-05T19:16:40.128Z,94747.08
2019-04-05T19:19:09.620Z,94741.25
2019-04-05T19:21:39.037Z,94740.82
2019-04-05T19:24:08.387Z,94745.08
2019-04-05T19:26:37.820Z,94739.67
2019-04-05T19:29:07.184Z,94739.53
2019-04-05T19:49:15.834Z,94750.63
2019-04-05T19:51:45.203Z,94752.77
2019-04-05T19:54:14.573Z,94752.57
2019-04-05T19:56:43.999Z,94756.82
2019-04-05T19:59:13.398Z,94761.37
2019-04-05T20:01:42.812Z,94767.03
2019-04-05T20:04:12.341Z,94774.34
2019-04-05T20:06:41.732Z,94773.35
2019-04-05T20:09:11.105Z,94781.72
2019-04-05T20:11:40.496Z,94783.28
2019-04-05T20:14:09.861Z,94789.94
2019-04-05T20:16:39.207Z,94792.70
2019-04-05T20:19:08.633Z,94791.17
2019-04-05T20:21:38.306Z,94787.50
2019-04-05T20:24:14.198Z,94786.75
2019-04-05T20:26:38.837Z,94783.08
2019-04-05T20:29:08.449Z,94796.61
2019-04-05T20:31:37.841Z,94793.84
2019-04-05T20:34:07.246Z,94792.05
2019-04-05T20:36:36.649Z,94805.02
2019-04-05T20:39:07.304Z,94806.84
2019-04-05T20:41:36.706Z,94804.50
2019-04-05T20:44:06.070Z,94796.44
2019-04-05T20:46:35.455Z,94812.26
2019-04-05T20:49:04.920Z,94807.98
2019-04-05T20:51:34.269Z,94803.73
2019-04-05T20:54:03.651Z,94805.64
2019-04-05T20:56:33.045Z,94798.34
2019-04-05T20:59:02.483Z,94800.80
2019-04-05T21:01:31.850Z,94800.72
2019-04-05T21:04:01.332Z,94801.03
2019-04-05T21:06:30.728Z,94804.44
2019-04-05T21:09:00.142Z,94809.91
2019-04-05T21:11:29.623Z,94810.93
2019-04-05T21:13:58.988Z,94807.77
2019-04-05T21:16:28.360Z,94814.97
2019-04-05T21:18:57.812Z,94815.30
2019-04-05T21:21:27.229Z,94822.37
2019-04-05T21:23:56.577Z,94814.98
2019-04-05T21:26:26.006Z,94822.37
2019-04-05T21:28:55.352Z,94824.74
2019-04-05T21:31:24.702Z,94826.30
2019-04-05T21:33:54.023Z,94821.48
2019-04-05T21:36:23.509Z,94823.30
2019-04-05T21:38:52.886Z,94818.69
2019-04-05T21:41:22.382Z,94820.14
2019-04-05T21:43:51.727Z,94813.65
2019-04-05T21:46:21.157Z,94826.55
2019-04-05T21:48:50.573Z,94823.27
2019-04-05T21:51:19.975Z,94828.20
2019-04-05T21:53:49.371Z,94831.37
2019-04-05T21:56:18.751Z,94828.68
2019-04-05T21:58:48.234Z,94827.32
2019-04-05T22:01:18.163Z,94825.55
2019-04-05T22:03:47.576Z,94828.55
2019-04-05T22:06:17.051Z,94832.71
2019-04-05T22:08:46.468Z,94826.42
2019-04-05T22:11:15.883Z,94831.57
2019-04-05T22:13:45.620Z,94824.95
2019-04-05T22:16:15.046Z,94832.48
2019-04-05T22:18:44.469Z,94843.93
2019-04-05T22:21:14.056Z,94838.09
2019-04-05T22:23:43.444Z,94846.95
2019-04-05T22:26:12.894Z,94851.57
2019-04-05T22:28:42.291Z,94843.02
2019-04-05T22:31:11.796Z,94841.34
2019-04-05T22:33:41.234Z,94846.85
2019-04-05T22:36:10.693Z,94844.27
2019-04-05T22:38:40.109Z,94844.49
2019-04-05T22:41:09.515Z,94853.35
2019-04-05T22:43:38.962Z,94860.34
2019-04-05T22:46:08.404Z,94857.42
2019-04-05T22:48:37.939Z,94850.11
2019-04-05T22:51:07.297Z,94858.96
2019-04-05T22:53:36.684Z,94856.73
2019-04-05T22:56:06.135Z,94857.39
2019-04-05T22:58:35.573Z,94859.19
2019-04-05T23:01:05.098Z,94851.33
2019-04-05T23:03:34.508Z,94845.05
2019-04-05T23:06:04.089Z,94855.02
2019-04-05T23:08:33.493Z,94847.95
2019-04-05T23:11:03.096Z,94850.41
2019-04-05T23:13:32.563Z,94852.52
2019-04-05T23:16:02.224Z,94851.63
2019-04-05T23:18:31.707Z,94848.91
2019-04-05T23:21:01.120Z,94844.77
2019-04-05T23:23:30.525Z,94852.84
2019-04-05T23:25:59.993Z,94850.36
2019-04-05T23:28:29.563Z,94853.08
2019-04-05T23:30:58.988Z,94853.97
2019-04-05T23:33:28.437Z,94853.18
2019-04-05T23:35:57.880Z,94856.56
2019-04-05T23:38:27.274Z,94866.97
2019-04-05T23:40:56.677Z,94853.63
2019-04-05T23:43:26.048Z,94863.02
2019-04-05T23:45:55.540Z,94872.52
2019-04-05T23:48:24.956Z,94863.27
2019-04-05T23:50:54.423Z,94861.47
2019-04-05T23:53:23.840Z,94857.64
2019-04-05T23:55:53.262Z,94849.63
2019-04-05T23:58:22.685Z,94853.89
