createdAt,value
2018-10-02T00:02:01.056Z,71.40
2018-10-02T00:04:30.190Z,71.30
2018-10-02T00:06:59.443Z,71.10
2018-10-02T00:09:28.612Z,70.90
2018-10-02T00:12:15.221Z,70.70
2018-10-02T00:14:44.316Z,70.80
2018-10-02T00:17:13.428Z,70.50
2018-10-02T00:19:42.644Z,70.60
2018-10-02T00:22:11.779Z,70.80
2018-10-02T00:24:40.964Z,70.80
2018-10-02T00:27:10.099Z,70.80
2018-10-02T00:29:39.251Z,70.60
2018-10-02T00:32:08.546Z,70.50
2018-10-02T00:34:37.550Z,70.60
2018-10-02T00:37:06.767Z,70.50
2018-10-02T00:39:35.944Z,70.40
2018-10-02T00:42:05.156Z,70.10
2018-10-02T00:44:34.286Z,69.70
2018-10-02T00:47:03.843Z,69.60
2018-10-02T00:49:32.968Z,69.50
2018-10-02T00:52:02.127Z,69.30
2018-10-02T00:54:31.265Z,68.70
2018-10-02T00:57:00.450Z,68.60
2018-10-02T00:59:29.648Z,68.30
2018-10-02T01:01:59.008Z,68.10
2018-10-02T01:04:28.172Z,67.80
2018-10-02T01:06:57.372Z,67.80
2018-10-02T01:09:26.470Z,67.50
2018-10-02T01:11:55.622Z,67.30
2018-10-02T01:14:24.751Z,67.00
2018-10-02T01:16:53.924Z,67.10
2018-10-02T01:19:23.028Z,67.00
2018-10-02T01:21:52.206Z,67.20
2018-10-02T01:24:21.323Z,67.40
2018-10-02T01:26:50.510Z,67.80
2018-10-02T01:29:19.631Z,68.20
2018-10-02T01:31:48.749Z,68.80
2018-10-02T01:34:17.855Z,69.30
2018-10-02T01:36:47.016Z,69.50
2018-10-02T01:39:16.174Z,69.70
2018-10-02T01:41:45.353Z,70.20
2018-10-02T01:44:14.523Z,70.80
2018-10-02T01:46:43.739Z,70.90
2018-10-02T01:49:12.894Z,71.00
2018-10-02T01:51:42.027Z,71.10
2018-10-02T01:54:11.133Z,71.50
2018-10-02T01:56:40.318Z,71.90
2018-10-02T01:59:09.432Z,72.20
2018-10-02T02:01:38.610Z,72.10
2018-10-02T02:04:07.775Z,72.20
2018-10-02T02:06:36.931Z,72.30
2018-10-02T02:09:07.103Z,72.50
2018-10-02T02:11:36.554Z,72.90
2018-10-02T02:14:05.678Z,73.10
2018-10-02T02:16:34.825Z,73.50
2018-10-02T02:19:03.979Z,74.00
2018-10-02T02:21:33.143Z,74.00
2018-10-02T02:24:02.282Z,74.40
2018-10-02T02:26:31.528Z,74.50
2018-10-02T02:29:00.640Z,74.90
2018-10-02T02:31:29.809Z,75.00
2018-10-02T02:33:58.976Z,75.30
2018-10-02T02:36:28.262Z,75.50
2018-10-02T02:38:57.683Z,76.00
2018-10-02T02:41:26.852Z,76.10
2018-10-02T02:43:56.010Z,76.10
2018-10-02T02:46:25.132Z,76.00
2018-10-02T02:49:11.716Z,76.00
2018-10-02T02:51:40.892Z,76.30
2018-10-02T02:54:10.009Z,76.70
2018-10-02T02:56:39.202Z,76.80
2018-10-02T02:59:09.628Z,76.70
2018-10-02T03:01:38.791Z,76.80
2018-10-02T03:04:07.924Z,76.80
2018-10-02T03:06:37.134Z,76.80
2018-10-02T03:09:08.488Z,76.80
2018-10-02T03:11:37.622Z,76.80
2018-10-02T03:14:06.789Z,76.60
2018-10-02T03:16:35.942Z,77.00
2018-10-02T03:19:05.047Z,77.10
2018-10-02T03:21:34.227Z,78.10
2018-10-02T03:24:03.342Z,77.50
2018-10-02T03:26:32.478Z,77.50
2018-10-02T03:29:01.651Z,77.60
2018-10-02T03:31:30.838Z,77.70
2018-10-02T03:33:59.973Z,77.90
2018-10-02T03:36:29.114Z,77.90
2018-10-02T03:38:58.325Z,77.90
2018-10-02T03:41:27.523Z,78.00
2018-10-02T03:43:57.100Z,78.80
2018-10-02T03:46:26.234Z,77.90
2018-10-02T03:48:55.459Z,78.00
2018-10-02T03:51:24.530Z,78.00
2018-10-02T03:53:53.685Z,78.00
2018-10-02T03:56:22.833Z,77.90
2018-10-02T03:58:52.094Z,78.50
2018-10-02T04:01:21.263Z,77.70
2018-10-02T04:03:50.426Z,77.90
2018-10-02T04:06:19.663Z,78.10
2018-10-02T04:08:48.814Z,78.10
2018-10-02T04:11:17.971Z,77.90
2018-10-02T04:13:47.107Z,77.90
2018-10-02T04:16:16.312Z,77.70
2018-10-02T04:18:45.418Z,77.60
2018-10-02T04:21:14.688Z,77.70
2018-10-02T04:23:43.842Z,77.60
2018-10-02T04:26:13.022Z,77.40
2018-10-02T04:28:42.136Z,77.30
2018-10-02T04:31:11.302Z,77.40
2018-10-02T04:33:40.456Z,77.60
2018-10-02T04:36:09.643Z,78.00
2018-10-02T04:38:38.806Z,78.30
2018-10-02T04:41:08.014Z,78.40
2018-10-02T04:43:37.250Z,78.80
2018-10-02T04:46:06.416Z,79.00
2018-10-02T04:48:35.559Z,79.30
2018-10-02T04:51:04.762Z,79.40
2018-10-02T04:53:34.268Z,79.40
2018-10-02T04:56:03.766Z,79.20
2018-10-02T04:58:32.728Z,79.20
2018-10-02T05:01:02.336Z,79.00
2018-10-02T05:03:31.675Z,78.80
2018-10-02T05:06:00.879Z,78.80
2018-10-02T05:08:30.293Z,78.70
2018-10-02T05:10:59.415Z,78.40
2018-10-02T05:13:28.532Z,78.10
2018-10-02T05:15:57.688Z,78.00
2018-10-02T05:18:26.964Z,77.70
2018-10-02T05:20:56.121Z,77.10
2018-10-02T05:23:25.321Z,76.70
2018-10-02T05:25:54.583Z,76.80
2018-10-02T05:28:23.718Z,76.80
2018-10-02T05:30:52.937Z,76.70
2018-10-02T05:33:22.062Z,76.50
2018-10-02T05:35:51.242Z,76.40
2018-10-02T05:38:20.419Z,76.50
2018-10-02T05:40:49.577Z,76.70
2018-10-02T05:43:18.679Z,76.80
2018-10-02T05:45:48.215Z,77.00
2018-10-02T05:48:17.407Z,77.00
2018-10-02T05:50:46.679Z,77.10
2018-10-02T05:53:15.808Z,77.00
2018-10-02T05:55:44.977Z,77.10
2018-10-02T05:58:14.171Z,77.10
2018-10-02T06:00:43.273Z,77.20
2018-10-02T06:03:12.457Z,77.00
2018-10-02T06:05:41.753Z,77.00
2018-10-02T06:08:10.875Z,77.00
2018-10-02T06:10:40.088Z,77.00
2018-10-02T06:13:09.299Z,76.70
2018-10-02T06:15:38.496Z,76.70
2018-10-02T06:18:07.851Z,76.40
2018-10-02T06:20:36.966Z,76.00
2018-10-02T06:23:06.080Z,75.90
2018-10-02T06:25:35.277Z,75.80
2018-10-02T06:28:04.456Z,75.70
2018-10-02T06:30:33.655Z,75.30
2018-10-02T06:33:02.805Z,75.30
2018-10-02T06:35:32.163Z,75.20
2018-10-02T06:38:01.353Z,75.20
2018-10-02T06:40:30.548Z,75.00
2018-10-02T06:42:59.726Z,75.00
2018-10-02T06:45:28.920Z,74.80
2018-10-02T06:47:58.126Z,74.60
2018-10-02T06:50:27.325Z,74.10
2018-10-02T06:52:56.470Z,74.00
2018-10-02T06:55:25.766Z,73.60
2018-10-02T06:57:54.942Z,73.70
2018-10-02T07:00:24.349Z,73.60
2018-10-02T07:02:53.453Z,73.50
2018-10-02T07:05:22.740Z,73.30
2018-10-02T07:07:51.969Z,73.20
2018-10-02T07:10:21.154Z,72.60
2018-10-02T07:12:50.425Z,72.40
2018-10-02T07:15:19.605Z,72.50
2018-10-02T07:17:48.759Z,72.10
2018-10-02T07:20:17.928Z,71.80
2018-10-02T07:22:47.028Z,71.40
2018-10-02T07:25:16.150Z,71.50
2018-10-02T07:27:45.400Z,71.50
2018-10-02T07:30:14.475Z,71.40
2018-10-02T07:32:43.651Z,71.10
2018-10-02T07:35:12.730Z,70.70
2018-10-02T07:37:41.881Z,70.00
2018-10-02T07:40:11.060Z,69.70
2018-10-02T07:42:40.145Z,69.20
2018-10-02T07:45:09.384Z,68.90
2018-10-02T07:47:38.595Z,68.50
2018-10-02T07:50:07.721Z,67.90
2018-10-02T07:52:36.889Z,67.30
2018-10-02T07:55:06.147Z,66.80
2018-10-02T07:57:34.897Z,66.60
2018-10-02T08:00:04.103Z,66.70
2018-10-02T08:02:33.263Z,67.50
2018-10-02T08:05:02.914Z,68.10
2018-10-02T08:07:31.751Z,69.20
2018-10-02T08:10:00.920Z,70.10
2018-10-02T08:12:30.162Z,71.30
2018-10-02T08:14:59.314Z,71.50
2018-10-02T08:17:28.407Z,72.80
2018-10-02T08:19:57.598Z,73.60
2018-10-02T08:22:26.631Z,72.60
2018-10-02T08:24:55.941Z,72.20
2018-10-02T08:27:25.139Z,71.80
2018-10-02T08:29:54.295Z,73.20
2018-10-02T08:32:23.370Z,71.70
2018-10-02T08:34:52.476Z,71.70
2018-10-02T08:37:21.629Z,70.80
2018-10-02T08:39:50.736Z,70.20
2018-10-02T08:42:19.838Z,70.10
2018-10-02T08:44:49.004Z,69.90
2018-10-02T08:47:18.110Z,69.00
2018-10-02T08:49:47.249Z,68.40
2018-10-02T08:52:16.719Z,67.50
2018-10-02T08:54:45.540Z,67.40
2018-10-02T08:57:14.677Z,67.10
2018-10-02T08:59:44.173Z,67.40
2018-10-02T09:02:13.320Z,67.30
2018-10-02T09:04:42.480Z,66.40
2018-10-02T09:07:11.590Z,63.50
2018-10-02T09:09:40.742Z,58.90
2018-10-02T09:12:09.885Z,52.70
2018-10-02T09:14:39.130Z,44.10
2018-10-02T09:17:08.283Z,34.00
2018-10-02T09:19:37.419Z,33.00
2018-10-02T09:22:06.668Z,28.20
2018-10-02T09:24:35.793Z,25.20
2018-10-02T09:27:04.875Z,23.60
2018-10-02T09:29:36.241Z,21.70
2018-10-02T09:32:22.847Z,20.40
2018-10-02T09:35:09.564Z,20.00
2018-10-02T09:37:56.274Z,19.40
2018-10-02T09:40:42.730Z,20.00
2018-10-02T09:43:28.849Z,20.50
2018-10-02T09:45:58.543Z,22.50
2018-10-02T09:48:27.614Z,24.30
2018-10-02T09:50:56.754Z,26.10
2018-10-02T09:53:25.920Z,27.70
2018-10-02T09:55:54.980Z,29.00
2018-10-02T09:58:24.164Z,32.70
2018-10-02T10:01:11.107Z,36.30
2018-10-02T10:03:40.237Z,39.60
2018-10-02T10:06:09.337Z,45.50
2018-10-02T10:08:38.466Z,47.30
2018-10-02T10:11:07.735Z,49.60
2018-10-02T10:13:36.965Z,44.40
2018-10-02T10:16:06.122Z,42.80
2018-10-02T10:18:35.256Z,41.10
2018-10-02T10:21:04.403Z,40.50
2018-10-02T10:23:33.597Z,40.60
2018-10-02T10:26:02.723Z,41.30
2018-10-02T10:28:31.950Z,41.70
2018-10-02T10:31:01.039Z,42.00
2018-10-02T10:33:30.231Z,41.70
2018-10-02T10:35:59.319Z,42.30
2018-10-02T10:38:28.463Z,42.20
2018-10-02T10:40:57.638Z,41.30
2018-10-02T10:43:26.723Z,40.10
2018-10-02T10:45:55.867Z,38.00
2018-10-02T10:48:25.073Z,31.30
2018-10-02T10:50:54.214Z,27.70
2018-10-02T10:53:23.366Z,26.70
2018-10-02T10:55:52.540Z,28.70
2018-10-02T10:58:21.751Z,31.30
2018-10-02T11:00:50.867Z,32.70
2018-10-02T11:03:20.037Z,33.70
2018-10-02T11:05:49.156Z,35.60
2018-10-02T11:08:18.321Z,36.80
2018-10-02T11:10:47.475Z,38.50
2018-10-02T11:13:16.643Z,38.80
2018-10-02T11:15:45.794Z,40.00
2018-10-02T11:18:14.929Z,30.30
2018-10-02T11:20:44.070Z,25.50
2018-10-02T11:23:13.184Z,21.60
2018-10-02T11:25:42.374Z,21.10
2018-10-02T11:28:11.479Z,22.10
2018-10-02T11:30:40.628Z,23.80
2018-10-02T11:33:09.857Z,26.00
2018-10-02T11:35:39.391Z,28.50
2018-10-02T11:38:08.514Z,27.80
2018-10-02T11:40:37.711Z,24.20
2018-10-02T11:43:07.000Z,21.70
2018-10-02T11:45:36.080Z,19.10
2018-10-02T11:48:05.235Z,17.20
2018-10-02T11:50:34.476Z,15.60
2018-10-02T11:53:03.618Z,14.80
2018-10-02T11:55:32.776Z,16.90
2018-10-02T11:58:01.897Z,18.10
2018-10-02T12:00:31.127Z,17.20
2018-10-02T12:03:00.280Z,15.60
2018-10-02T12:05:29.392Z,14.10
2018-10-02T12:07:58.507Z,12.70
2018-10-02T12:10:27.636Z,12.50
2018-10-02T12:12:56.824Z,11.30
2018-10-02T12:15:25.876Z,12.00
2018-10-02T12:17:56.052Z,12.10
2018-10-02T12:20:25.200Z,12.60
2018-10-02T12:22:54.503Z,13.20
2018-10-02T12:25:23.764Z,15.50
2018-10-02T12:27:52.873Z,17.80
2018-10-02T12:30:22.032Z,20.10
2018-10-02T12:32:51.167Z,21.30
2018-10-02T12:35:20.412Z,22.20
2018-10-02T12:37:49.627Z,23.10
2018-10-02T12:40:18.754Z,23.70
2018-10-02T12:42:47.902Z,24.50
2018-10-02T12:45:17.124Z,25.40
2018-10-02T12:47:46.297Z,26.10
2018-10-02T12:50:15.413Z,26.80
2018-10-02T12:52:44.680Z,27.30
2018-10-02T12:55:13.741Z,27.60
2018-10-02T12:57:42.817Z,27.90
2018-10-02T13:00:11.924Z,28.10
2018-10-02T13:02:41.123Z,28.30
2018-10-02T13:05:10.250Z,28.50
2018-10-02T13:07:39.397Z,29.20
2018-10-02T13:10:08.652Z,30.00
2018-10-02T13:12:37.869Z,30.60
2018-10-02T13:15:06.993Z,31.30
2018-10-02T13:17:36.316Z,31.90
2018-10-02T13:20:05.713Z,32.30
2018-10-02T13:22:35.043Z,32.70
2018-10-02T13:25:04.236Z,33.00
2018-10-02T13:27:33.739Z,33.10
2018-10-02T13:30:03.245Z,33.20
2018-10-02T13:32:32.413Z,34.00
2018-10-02T13:35:01.949Z,33.20
2018-10-02T13:37:31.124Z,33.40
2018-10-02T13:40:00.248Z,33.40
2018-10-02T13:42:29.379Z,33.80
2018-10-02T13:44:58.573Z,33.80
2018-10-02T13:47:27.756Z,33.90
2018-10-02T13:49:56.862Z,34.10
2018-10-02T13:52:25.988Z,34.00
2018-10-02T13:54:55.131Z,34.30
2018-10-02T13:57:24.306Z,34.20
2018-10-02T13:59:53.421Z,34.40
2018-10-02T14:02:22.538Z,34.60
2018-10-02T14:04:51.637Z,34.80
2018-10-02T14:07:20.776Z,35.10
2018-10-02T14:09:49.918Z,35.10
2018-10-02T14:12:19.031Z,35.10
2018-10-02T14:14:48.230Z,35.10
2018-10-02T14:17:17.302Z,34.40
2018-10-02T14:19:46.519Z,35.40
2018-10-02T14:22:15.666Z,35.50
2018-10-02T14:24:44.754Z,35.40
2018-10-02T14:27:13.939Z,35.50
2018-10-02T14:29:43.150Z,35.70
2018-10-02T14:32:12.276Z,36.00
2018-10-02T14:34:41.423Z,36.20
2018-10-02T14:37:10.568Z,36.30
2018-10-02T14:39:39.707Z,36.50
2018-10-02T14:42:08.934Z,36.90
2018-10-02T14:44:38.069Z,37.20
2018-10-02T14:47:07.213Z,37.00
2018-10-02T14:49:36.537Z,37.50
2018-10-02T14:52:05.655Z,37.70
2018-10-02T14:54:34.781Z,38.20
2018-10-02T14:57:04.068Z,38.50
2018-10-02T14:59:33.324Z,39.00
2018-10-02T15:02:02.274Z,39.10
2018-10-02T15:04:31.443Z,39.00
2018-10-02T15:07:00.535Z,39.90
2018-10-02T15:09:29.642Z,39.30
2018-10-02T15:11:58.842Z,39.10
2018-10-02T15:14:27.933Z,39.20
2018-10-02T15:16:57.119Z,39.30
2018-10-02T15:19:26.251Z,38.90
2018-10-02T15:21:55.516Z,38.60
2018-10-02T15:24:24.640Z,38.50
2018-10-02T15:26:53.889Z,38.40
2018-10-02T15:29:22.981Z,38.20
2018-10-02T15:31:52.238Z,38.50
2018-10-02T15:34:21.341Z,38.50
2018-10-02T15:36:50.485Z,38.80
2018-10-02T15:39:19.603Z,39.20
2018-10-02T15:41:49.115Z,39.60
2018-10-02T15:44:18.671Z,40.00
2018-10-02T15:46:47.839Z,40.10
2018-10-02T15:49:17.030Z,40.50
2018-10-02T15:51:46.214Z,40.90
2018-10-02T15:54:15.375Z,41.10
2018-10-02T15:56:44.606Z,41.50
2018-10-02T15:59:13.829Z,41.80
2018-10-02T16:01:43.081Z,42.00
2018-10-02T16:04:12.309Z,42.20
2018-10-02T16:06:41.584Z,42.30
2018-10-02T16:09:10.776Z,42.30
2018-10-02T16:11:40.147Z,42.40
2018-10-02T16:14:09.213Z,42.50
2018-10-02T16:16:38.404Z,42.60
2018-10-02T16:19:07.588Z,42.80
2018-10-02T16:21:36.802Z,43.20
2018-10-02T16:24:06.016Z,43.40
2018-10-02T16:26:35.238Z,43.70
2018-10-02T16:29:04.444Z,44.10
2018-10-02T16:31:33.621Z,45.50
2018-10-02T16:34:03.173Z,45.20
2018-10-02T16:36:32.350Z,45.60
2018-10-02T16:39:01.604Z,46.20
2018-10-02T16:41:31.052Z,46.50
2018-10-02T16:44:00.207Z,46.90
2018-10-02T16:46:29.366Z,47.30
2018-10-02T16:48:58.549Z,47.60
2018-10-02T16:51:27.729Z,47.80
2018-10-02T16:53:56.919Z,47.90
2018-10-02T16:56:26.093Z,48.10
2018-10-02T16:58:55.291Z,48.20
2018-10-02T17:01:24.484Z,48.10
2018-10-02T17:03:53.805Z,48.10
2018-10-02T17:06:22.926Z,48.20
2018-10-02T17:08:52.098Z,48.20
2018-10-02T17:11:21.339Z,48.50
2018-10-02T17:13:50.509Z,48.60
2018-10-02T17:16:19.677Z,48.80
2018-10-02T17:18:48.936Z,48.90
2018-10-02T17:21:18.133Z,48.90
2018-10-02T17:23:47.657Z,49.10
2018-10-02T17:26:16.847Z,49.30
2018-10-02T17:28:46.014Z,49.30
2018-10-02T17:31:15.244Z,49.40
2018-10-02T17:33:44.613Z,49.60
2018-10-02T17:36:13.769Z,49.90
2018-10-02T17:38:43.057Z,51.40
2018-10-02T17:41:12.584Z,50.50
2018-10-02T17:43:41.737Z,50.40
2018-10-02T17:46:11.106Z,50.60
2018-10-02T17:48:40.318Z,50.70
2018-10-02T17:51:09.636Z,53.00
2018-10-02T17:53:38.805Z,50.80
2018-10-02T17:56:09.338Z,50.80
2018-10-02T17:58:38.563Z,51.00
2018-10-02T18:01:07.737Z,51.10
2018-10-02T18:03:37.537Z,51.00
2018-10-02T18:06:06.769Z,51.10
2018-10-02T18:08:36.296Z,51.10
2018-10-02T18:11:05.556Z,51.10
2018-10-02T18:13:35.453Z,51.20
2018-10-02T18:16:04.607Z,51.30
2018-10-02T18:18:33.808Z,51.40
2018-10-02T18:21:02.976Z,51.70
2018-10-02T18:23:32.135Z,51.80
2018-10-02T18:26:01.396Z,52.00
2018-10-02T18:28:30.916Z,52.00
2018-10-02T18:31:00.160Z,52.10
2018-10-02T18:33:29.378Z,52.30
2018-10-02T18:35:58.568Z,52.40
2018-10-02T18:38:28.245Z,52.40
2018-10-02T18:40:57.410Z,52.40
2018-10-02T18:43:26.678Z,52.40
2018-10-02T18:45:56.236Z,52.50
2018-10-02T18:48:25.456Z,52.40
2018-10-02T18:50:54.618Z,52.80
2018-10-02T18:53:23.831Z,52.50
2018-10-02T18:55:53.614Z,52.50
2018-10-02T18:58:23.229Z,52.50
2018-10-02T19:00:52.554Z,52.40
2018-10-02T19:03:21.719Z,52.30
2018-10-02T19:05:50.925Z,52.30
2018-10-02T19:08:37.617Z,52.40
2018-10-02T19:11:24.559Z,52.40
2018-10-02T19:13:53.724Z,52.60
2018-10-02T19:16:31.112Z,52.70
2018-10-02T19:19:00.363Z,53.40
2018-10-02T19:21:29.863Z,53.20
2018-10-02T19:23:59.293Z,53.50
2018-10-02T19:26:29.676Z,53.60
2018-10-02T19:28:59.098Z,53.70
2018-10-02T19:31:45.647Z,53.90
2018-10-02T19:34:14.984Z,54.30
2018-10-02T19:36:44.321Z,54.10
2018-10-02T19:39:24.135Z,54.10
2018-10-02T19:41:53.817Z,54.10
2018-10-02T19:44:23.074Z,54.30
2018-10-02T19:46:59.611Z,55.00
2018-10-02T19:49:30.616Z,54.40
2018-10-02T19:52:18.727Z,54.40
2018-10-02T19:54:48.848Z,54.40
2018-10-02T19:57:19.332Z,54.60
2018-10-02T19:59:48.515Z,54.70
2018-10-02T20:02:17.750Z,54.80
2018-10-02T20:04:46.905Z,54.80
2018-10-02T20:07:16.688Z,54.90
2018-10-02T20:09:46.547Z,54.80
2018-10-02T20:12:15.625Z,54.70
2018-10-02T20:14:44.826Z,54.80
2018-10-02T20:17:14.031Z,54.60
2018-10-02T20:19:43.253Z,54.50
2018-10-02T20:22:12.804Z,54.40
2018-10-02T20:24:42.565Z,54.40
2018-10-02T20:27:12.283Z,54.10
2018-10-02T20:29:41.382Z,54.10
2018-10-02T20:32:10.939Z,53.90
2018-10-02T20:34:40.070Z,53.80
2018-10-02T20:37:09.310Z,53.70
2018-10-02T20:39:38.474Z,53.80
2018-10-02T20:42:07.605Z,53.60
2018-10-02T20:44:37.114Z,53.60
2018-10-02T20:47:06.309Z,53.50
2018-10-02T20:49:35.710Z,53.50
2018-10-02T20:52:04.702Z,53.40
2018-10-02T20:54:33.942Z,53.40
2018-10-02T20:57:03.102Z,54.00
2018-10-02T20:59:32.263Z,53.40
2018-10-02T21:02:01.458Z,53.50
2018-10-02T21:04:30.813Z,53.60
2018-10-02T21:06:59.929Z,53.70
2018-10-02T21:09:29.215Z,53.70
2018-10-02T21:11:58.332Z,53.90
2018-10-02T21:14:27.568Z,54.30
2018-10-02T21:16:56.702Z,54.50
2018-10-02T21:19:25.873Z,54.70
2018-10-02T21:21:55.141Z,54.90
2018-10-02T21:24:24.295Z,54.90
2018-10-02T21:26:53.421Z,55.00
2018-10-02T21:29:22.651Z,55.00
2018-10-02T21:31:54.539Z,55.10
2018-10-02T21:34:23.779Z,55.10
2018-10-02T21:36:52.939Z,55.00
2018-10-02T21:39:22.074Z,55.00
2018-10-02T21:41:51.343Z,55.00
2018-10-02T21:44:20.615Z,55.00
2018-10-02T21:46:49.770Z,55.10
2018-10-02T21:49:19.061Z,55.00
2018-10-02T21:51:48.198Z,55.00
2018-10-02T21:54:17.343Z,55.00
2018-10-02T21:56:46.637Z,55.00
2018-10-02T21:59:15.829Z,55.30
2018-10-02T22:01:44.908Z,55.30
2018-10-02T22:04:14.099Z,55.30
2018-10-02T22:06:43.297Z,55.10
2018-10-02T22:09:12.414Z,55.10
2018-10-02T22:11:41.560Z,55.00
2018-10-02T22:14:10.818Z,54.80
2018-10-02T22:16:39.975Z,54.90
2018-10-02T22:19:09.152Z,54.80
2018-10-02T22:21:38.296Z,54.90
2018-10-02T22:24:07.475Z,54.80
2018-10-02T22:26:36.591Z,54.90
2018-10-02T22:29:05.773Z,55.00
2018-10-02T22:31:34.938Z,55.00
2018-10-02T22:34:04.086Z,55.10
2018-10-02T22:36:33.254Z,55.20
2018-10-02T22:39:02.416Z,54.90
2018-10-02T22:41:31.578Z,54.90
2018-10-02T22:44:00.744Z,54.80
2018-10-02T22:46:30.304Z,54.80
2018-10-02T22:48:59.494Z,54.80
2018-10-02T22:51:29.192Z,54.80
2018-10-02T22:53:58.644Z,54.80
2018-10-02T22:56:27.890Z,54.80
2018-10-02T22:58:57.039Z,54.90
2018-10-02T23:01:26.190Z,55.00
2018-10-02T23:03:55.331Z,55.10
2018-10-02T23:06:24.491Z,55.10
2018-10-02T23:08:53.620Z,55.20
2018-10-02T23:11:23.141Z,55.20
2018-10-02T23:13:52.364Z,55.10
2018-10-02T23:16:21.530Z,55.10
2018-10-02T23:18:50.677Z,55.20
2018-10-02T23:21:19.955Z,55.30
2018-10-02T23:23:49.096Z,55.30
2018-10-02T23:26:18.245Z,55.50
2018-10-02T23:28:47.377Z,55.50
2018-10-02T23:31:16.512Z,55.60
2018-10-02T23:33:45.667Z,55.70
2018-10-02T23:36:14.804Z,55.80
2018-10-02T23:38:43.960Z,56.00
2018-10-02T23:41:13.236Z,56.10
2018-10-02T23:43:42.340Z,56.10
2018-10-02T23:46:11.591Z,56.20
2018-10-02T23:48:40.787Z,56.20
2018-10-02T23:51:09.960Z,56.30
2018-10-02T23:53:39.175Z,56.40
2018-10-02T23:56:08.393Z,56.60
2018-10-02T23:58:37.549Z,56.50
