createdAt,value
2023-03-05T00:01:31.058Z,7.4
2023-03-05T00:09:03.411Z,7.4
2023-03-05T00:16:35.763Z,7.4
2023-03-05T00:24:08.078Z,7.4
2023-03-05T00:31:40.543Z,7.4
2023-03-05T00:39:12.870Z,7.4
2023-03-05T00:46:45.241Z,7.4
2023-03-05T00:54:17.612Z,7.9
2023-03-05T01:01:49.964Z,7.9
2023-03-05T01:09:22.457Z,7.9
2023-03-05T01:16:54.825Z,7.9
2023-03-05T01:24:27.142Z,7.9
2023-03-05T01:31:59.462Z,7.9
2023-03-05T01:39:31.811Z,7.9
2023-03-05T01:47:04.140Z,7.9
2023-03-05T01:54:36.472Z,10.2
2023-03-05T02:02:08.772Z,10.2
2023-03-05T02:09:41.175Z,10.2
2023-03-05T02:17:13.517Z,10.2
2023-03-05T02:24:45.831Z,10.2
2023-03-05T02:32:18.206Z,10.2
2023-03-05T02:39:50.530Z,10.2
2023-03-05T02:47:22.862Z,10.2
2023-03-05T02:54:55.176Z,11.3
2023-03-05T03:02:27.493Z,11.3
2023-03-05T03:09:59.791Z,11.3
2023-03-05T03:17:32.105Z,11.3
2023-03-05T03:25:04.600Z,11.3
2023-03-05T03:32:37.034Z,11.3
2023-03-05T03:40:09.424Z,11.3
2023-03-05T03:47:41.772Z,11.3
2023-03-05T03:55:14.082Z,12.3
2023-03-05T04:02:46.462Z,12.3
2023-03-05T04:10:19.054Z,12.3
2023-03-05T04:17:51.380Z,12.3
2023-03-05T04:25:23.721Z,12.3
2023-03-05T04:32:56.026Z,12.3
2023-03-05T04:40:28.353Z,12.3
2023-03-05T04:48:00.687Z,12.3
2023-03-05T04:55:33.047Z,15.1
2023-03-05T05:03:05.422Z,15.1
2023-03-05T05:10:37.774Z,15.1
2023-03-05T05:18:10.105Z,15.1
2023-03-05T05:25:42.461Z,15.1
2023-03-05T05:33:14.778Z,15.1
2023-03-05T05:40:47.110Z,15.1
2023-03-05T05:48:19.426Z,15.1
2023-03-05T05:55:51.754Z,14.2
2023-03-05T06:03:24.127Z,14.2
2023-03-05T06:10:56.522Z,14.2
2023-03-05T06:18:28.853Z,14.2
2023-03-05T06:26:01.228Z,14.2
2023-03-05T06:33:33.567Z,14.2
2023-03-05T06:41:05.939Z,14.2
2023-03-05T06:48:38.269Z,14.2
2023-03-05T06:56:10.592Z,14.5
2023-03-05T07:03:42.941Z,14.5
2023-03-05T07:11:15.307Z,14.5
2023-03-05T07:18:47.644Z,14.5
2023-03-05T07:26:19.977Z,14.5
2023-03-05T07:33:52.305Z,14.5
2023-03-05T07:41:24.648Z,14.5
2023-03-05T07:48:57.025Z,14.5
2023-03-05T07:56:29.375Z,14.0
2023-03-05T08:04:01.789Z,14.0
2023-03-05T08:11:34.171Z,14.0
2023-03-05T08:19:06.502Z,14.0
2023-03-05T08:26:38.814Z,14.0
2023-03-05T08:34:11.145Z,14.0
2023-03-05T08:41:43.471Z,14.0
2023-03-05T08:49:15.791Z,14.0
2023-03-05T08:56:48.112Z,13.6
2023-03-05T09:04:20.435Z,13.6
2023-03-05T09:11:52.795Z,13.6
2023-03-05T09:19:25.133Z,13.6
2023-03-05T09:26:57.480Z,13.6
2023-03-05T09:34:30.342Z,13.6
2023-03-05T09:42:03.485Z,13.6
2023-03-05T09:49:35.790Z,13.6
2023-03-05T09:57:08.102Z,12.0
2023-03-05T10:04:40.469Z,12.0
2023-03-05T10:12:12.790Z,12.0
2023-03-05T10:19:45.113Z,12.0
2023-03-05T10:27:17.502Z,12.0
2023-03-05T10:34:49.847Z,12.0
2023-03-05T10:42:22.398Z,12.0
2023-03-05T10:49:54.751Z,12.0
2023-03-05T10:57:27.115Z,11.0
2023-03-05T11:04:59.446Z,11.0
2023-03-05T11:12:31.938Z,11.0
2023-03-05T11:20:04.334Z,11.0
2023-03-05T11:27:36.638Z,11.0
2023-03-05T11:35:08.967Z,11.0
2023-03-05T11:42:41.312Z,11.0
2023-03-05T11:50:13.665Z,11.0
2023-03-05T11:57:45.977Z,10.6
2023-03-05T12:05:18.284Z,10.6
2023-03-05T12:12:50.620Z,10.6
2023-03-05T12:20:22.993Z,10.6
2023-03-05T12:27:55.324Z,10.6
2023-03-05T12:35:27.697Z,10.6
2023-03-05T12:43:00.117Z,10.6
2023-03-05T12:50:32.494Z,10.6
2023-03-05T12:58:04.812Z,10.6
2023-03-05T13:05:37.137Z,10.6
2023-03-05T13:13:09.468Z,10.6
2023-03-05T13:20:41.810Z,10.6
2023-03-05T13:28:14.119Z,10.6
2023-03-05T13:35:46.439Z,10.6
2023-03-05T13:43:19.075Z,10.6
2023-03-05T13:50:51.425Z,10.6
2023-03-05T13:58:23.749Z,10.0
2023-03-05T14:05:56.062Z,10.0
2023-03-05T14:13:29.403Z,10.0
2023-03-05T14:21:01.724Z,10.0
2023-03-05T14:28:34.035Z,10.0
2023-03-05T14:36:06.399Z,10.0
2023-03-05T14:43:38.740Z,10.0
2023-03-05T14:51:11.060Z,10.0
2023-03-05T14:58:43.405Z,9.5
2023-03-05T15:06:15.725Z,9.5
2023-03-05T15:13:49.670Z,9.5
2023-03-05T15:21:22.018Z,9.5
2023-03-05T15:28:54.350Z,9.5
2023-03-05T15:36:26.653Z,9.5
2023-03-05T15:43:58.981Z,9.5
2023-03-05T15:51:31.316Z,9.5
2023-03-05T15:59:03.661Z,9.3
2023-03-05T16:06:35.984Z,9.3
2023-03-05T16:14:08.321Z,9.3
2023-03-05T16:21:40.636Z,9.3
2023-03-05T16:29:12.959Z,9.3
2023-03-05T16:36:45.287Z,9.3
2023-03-05T16:44:17.611Z,9.3
2023-03-05T16:51:49.931Z,9.3
2023-03-05T16:59:22.203Z,8.9
2023-03-05T17:06:54.529Z,8.9
2023-03-05T17:14:26.930Z,8.9
2023-03-05T17:21:59.309Z,8.9
2023-03-05T17:29:31.665Z,8.9
2023-03-05T17:37:04.000Z,8.9
2023-03-05T17:44:36.353Z,8.9
2023-03-05T17:52:08.678Z,8.9
2023-03-05T17:59:42.102Z,9.5
2023-03-05T18:07:15.400Z,9.5
2023-03-05T18:14:47.748Z,9.5
2023-03-05T18:22:20.071Z,9.5
2023-03-05T18:29:52.706Z,9.5
2023-03-05T18:37:25.033Z,9.5
2023-03-05T18:44:57.374Z,9.5
2023-03-05T18:52:29.709Z,9.5
2023-03-05T19:00:02.038Z,10.8
2023-03-05T19:07:34.420Z,10.8
2023-03-05T19:15:06.787Z,10.8
2023-03-05T19:22:39.151Z,10.8
2023-03-05T19:30:11.458Z,10.8
2023-03-05T19:37:43.777Z,10.8
2023-03-05T19:45:16.100Z,10.8
2023-03-05T19:52:48.437Z,10.2
2023-03-05T20:00:20.776Z,10.2
2023-03-05T20:07:53.222Z,10.2
2023-03-05T20:15:25.548Z,10.2
2023-03-05T20:22:57.866Z,10.2
2023-03-05T20:30:30.181Z,10.2
2023-03-05T20:38:02.520Z,10.2
2023-03-05T20:45:34.823Z,10.2
2023-03-05T20:53:07.162Z,8.5
2023-03-05T21:00:39.566Z,8.5
2023-03-05T21:08:11.905Z,8.5
2023-03-05T21:15:44.237Z,8.5
2023-03-05T21:23:16.585Z,8.5
2023-03-05T21:30:48.883Z,8.5
2023-03-05T21:38:21.188Z,8.5
2023-03-05T21:45:53.591Z,8.5
2023-03-05T21:53:26.022Z,7.0
2023-03-05T22:00:58.430Z,7.0
2023-03-05T22:08:30.800Z,7.0
2023-03-05T22:16:03.155Z,7.0
2023-03-05T22:23:35.484Z,7.0
2023-03-05T22:31:07.985Z,7.0
2023-03-05T22:38:40.400Z,7.0
2023-03-05T22:46:12.796Z,7.0
2023-03-05T22:53:45.143Z,6.2
2023-03-05T23:01:17.480Z,6.2
2023-03-05T23:08:49.818Z,6.2
2023-03-05T23:16:22.147Z,6.2
2023-03-05T23:23:54.465Z,6.2
2023-03-05T23:31:26.866Z,6.2
2023-03-05T23:38:59.285Z,6.2
2023-03-05T23:46:31.588Z,6.2
2023-03-05T23:54:03.928Z,5.1
