createdAt,value
2022-12-24T00:02:35.785Z,9.80
2022-12-24T00:05:22.322Z,9.80
2022-12-24T00:08:08.477Z,9.70
2022-12-24T00:10:54.610Z,9.80
2022-12-24T00:13:41.174Z,9.80
2022-12-24T00:16:27.818Z,9.80
2022-12-24T00:19:14.432Z,9.80
2022-12-24T00:22:00.805Z,9.90
2022-12-24T00:24:46.849Z,9.80
2022-12-24T00:27:33.423Z,9.80
2022-12-24T00:30:19.524Z,9.80
2022-12-24T00:33:05.845Z,9.80
2022-12-24T00:35:53.558Z,9.80
2022-12-24T00:38:40.181Z,9.80
2022-12-24T00:41:28.803Z,9.80
2022-12-24T00:44:14.924Z,9.80
2022-12-24T00:47:02.636Z,9.80
2022-12-24T00:49:51.972Z,9.80
2022-12-24T00:52:38.316Z,9.80
2022-12-24T00:55:25.736Z,9.80
2022-12-24T00:58:11.782Z,9.80
2022-12-24T01:00:57.885Z,9.80
2022-12-24T01:03:44.209Z,9.70
2022-12-24T01:06:30.423Z,9.70
2022-12-24T01:09:16.416Z,9.70
2022-12-24T01:12:05.149Z,9.70
2022-12-24T01:14:51.657Z,9.70
2022-12-24T01:17:38.058Z,9.70
2022-12-24T01:20:26.990Z,9.70
2022-12-24T01:23:16.566Z,9.60
2022-12-24T01:26:04.833Z,9.60
2022-12-24T01:28:50.888Z,9.60
2022-12-24T01:31:36.956Z,9.60
2022-12-24T01:34:23.204Z,9.50
2022-12-24T01:37:09.548Z,9.60
2022-12-24T01:40:18.236Z,9.60
2022-12-24T01:43:28.412Z,9.60
2022-12-24T01:46:22.881Z,9.60
2022-12-24T01:49:13.718Z,9.60
2022-12-24T01:52:10.870Z,9.50
2022-12-24T01:55:02.109Z,9.50
2022-12-24T01:57:55.185Z,9.50
2022-12-24T02:00:41.486Z,9.50
2022-12-24T02:03:27.513Z,9.50
2022-12-24T02:06:17.876Z,9.60
2022-12-24T02:09:04.209Z,9.60
2022-12-24T02:11:50.860Z,9.60
2022-12-24T02:14:37.394Z,9.70
2022-12-24T02:17:30.664Z,9.70
2022-12-24T02:20:38.617Z,9.70
2022-12-24T02:23:33.420Z,9.80
2022-12-24T02:26:34.052Z,9.80
2022-12-24T02:29:44.666Z,9.80
2022-12-24T02:33:16.529Z,9.80
2022-12-24T02:36:11.638Z,9.80
2022-12-24T02:39:21.087Z,9.80
2022-12-24T02:42:13.020Z,9.70
2022-12-24T02:45:07.250Z,9.70
2022-12-24T02:47:54.897Z,9.70
2022-12-24T02:50:53.754Z,9.70
2022-12-24T02:53:40.459Z,9.60
2022-12-24T02:57:07.649Z,9.60
2022-12-24T03:00:14.977Z,9.60
2022-12-24T03:03:20.606Z,9.50
2022-12-24T03:06:24.700Z,9.50
2022-12-24T03:09:40.141Z,9.50
2022-12-24T03:12:34.975Z,9.40
2022-12-24T03:15:24.160Z,9.50
2022-12-24T03:18:13.859Z,9.50
2022-12-24T03:21:13.748Z,9.40
2022-12-24T03:23:59.976Z,9.40
2022-12-24T03:26:47.740Z,9.50
2022-12-24T03:29:33.837Z,9.40
2022-12-24T03:32:34.509Z,9.40
2022-12-24T03:35:20.968Z,9.40
2022-12-24T03:38:07.193Z,9.40
2022-12-24T03:40:53.456Z,9.40
2022-12-24T03:43:39.487Z,9.40
2022-12-24T03:46:25.977Z,9.40
2022-12-24T03:49:12.099Z,9.30
2022-12-24T03:51:57.977Z,9.30
2022-12-24T03:54:44.090Z,9.30
2022-12-24T03:57:29.816Z,9.30
2022-12-24T04:00:16.660Z,9.20
2022-12-24T04:03:02.753Z,9.20
2022-12-24T04:05:48.792Z,9.20
2022-12-24T04:08:35.580Z,9.20
2022-12-24T04:11:24.513Z,9.20
2022-12-24T04:14:10.761Z,9.20
2022-12-24T04:16:56.566Z,9.10
2022-12-24T04:19:42.667Z,9.10
2022-12-24T04:22:28.483Z,9.10
2022-12-24T04:25:14.511Z,9.10
2022-12-24T04:28:00.478Z,9.10
2022-12-24T04:30:46.378Z,9.10
2022-12-24T04:33:33.010Z,9.10
2022-12-24T04:36:20.479Z,9.10
2022-12-24T04:39:06.548Z,9.10
2022-12-24T04:41:52.590Z,9.10
2022-12-24T04:44:39.226Z,9.10
2022-12-24T04:47:25.167Z,9.10
2022-12-24T04:50:11.902Z,9.00
2022-12-24T04:52:59.006Z,9.00
2022-12-24T04:55:45.918Z,9.00
2022-12-24T04:58:31.922Z,9.00
2022-12-24T05:01:21.281Z,8.90
2022-12-24T05:04:08.916Z,8.90
2022-12-24T05:06:54.780Z,8.80
2022-12-24T05:09:40.841Z,8.80
2022-12-24T05:12:26.819Z,8.80
2022-12-24T05:15:12.799Z,8.80
2022-12-24T05:17:58.747Z,8.80
2022-12-24T05:20:44.803Z,8.80
2022-12-24T05:23:49.325Z,8.70
2022-12-24T05:26:56.650Z,8.70
2022-12-24T05:29:42.768Z,8.70
2022-12-24T05:32:29.279Z,8.70
2022-12-24T05:35:15.237Z,8.80
2022-12-24T05:38:01.341Z,8.60
2022-12-24T05:40:47.895Z,8.60
2022-12-24T05:43:34.073Z,8.60
2022-12-24T05:46:22.184Z,8.60
2022-12-24T05:49:08.502Z,8.60
2022-12-24T05:51:54.833Z,8.50
2022-12-24T05:54:40.540Z,8.50
2022-12-24T05:57:26.513Z,8.50
2022-12-24T06:00:12.842Z,8.50
2022-12-24T06:02:59.387Z,8.50
2022-12-24T06:05:45.482Z,8.40
2022-12-24T06:08:32.896Z,8.40
2022-12-24T06:11:22.228Z,8.40
2022-12-24T06:14:08.540Z,8.40
2022-12-24T06:16:56.313Z,8.40
2022-12-24T06:19:42.530Z,8.40
2022-12-24T06:22:28.340Z,8.40
2022-12-24T06:25:14.304Z,8.40
2022-12-24T06:28:00.147Z,8.40
2022-12-24T06:30:48.015Z,8.30
2022-12-24T06:33:34.598Z,8.30
2022-12-24T06:36:23.496Z,8.30
2022-12-24T06:39:09.601Z,8.30
2022-12-24T06:41:55.795Z,8.30
2022-12-24T06:44:41.973Z,8.40
2022-12-24T06:47:30.959Z,8.30
2022-12-24T06:50:17.388Z,8.30
2022-12-24T06:53:03.666Z,8.30
2022-12-24T06:55:49.465Z,8.20
2022-12-24T06:58:36.781Z,8.20
2022-12-24T07:01:24.468Z,8.20
2022-12-24T07:04:16.258Z,8.20
2022-12-24T07:07:06.019Z,8.20
2022-12-24T07:09:52.391Z,8.20
2022-12-24T07:12:38.522Z,8.20
2022-12-24T07:15:24.356Z,8.20
2022-12-24T07:18:10.247Z,8.20
2022-12-24T07:20:56.551Z,8.10
2022-12-24T07:23:45.775Z,8.10
2022-12-24T07:26:31.833Z,8.10
2022-12-24T07:29:18.571Z,8.10
2022-12-24T07:32:05.019Z,8.10
2022-12-24T07:34:51.193Z,8.00
2022-12-24T07:37:37.150Z,8.00
2022-12-24T07:40:23.105Z,8.20
2022-12-24T07:43:08.971Z,8.10
2022-12-24T07:45:57.054Z,8.00
2022-12-24T07:48:43.318Z,8.00
2022-12-24T07:51:29.262Z,7.90
2022-12-24T07:54:15.328Z,8.00
2022-12-24T07:57:01.341Z,7.90
2022-12-24T07:59:47.403Z,7.90
2022-12-24T08:02:33.713Z,7.90
2022-12-24T08:05:19.818Z,7.80
2022-12-24T08:08:05.839Z,7.80
2022-12-24T08:10:51.842Z,7.80
2022-12-24T08:13:37.802Z,7.80
2022-12-24T08:16:24.287Z,7.80
2022-12-24T08:19:10.755Z,7.80
2022-12-24T08:21:56.753Z,7.80
2022-12-24T08:24:42.652Z,7.90
2022-12-24T08:27:29.590Z,7.60
2022-12-24T08:30:20.801Z,7.70
2022-12-24T08:33:07.884Z,7.60
2022-12-24T08:35:56.055Z,7.60
2022-12-24T08:38:41.941Z,7.60
2022-12-24T08:41:27.977Z,7.60
2022-12-24T08:44:13.985Z,7.80
2022-12-24T08:46:59.903Z,7.60
2022-12-24T08:49:46.007Z,7.80
2022-12-24T08:52:32.436Z,7.60
2022-12-24T08:55:18.740Z,7.60
2022-12-24T08:58:05.169Z,7.60
2022-12-24T09:00:51.636Z,7.50
2022-12-24T09:03:37.849Z,7.50
2022-12-24T09:06:23.799Z,7.50
2022-12-24T09:09:09.560Z,7.40
2022-12-24T09:11:55.567Z,7.30
2022-12-24T09:14:41.599Z,7.30
2022-12-24T09:17:27.452Z,7.40
2022-12-24T09:20:13.596Z,7.30
2022-12-24T09:22:59.995Z,7.30
2022-12-24T09:25:46.313Z,7.30
2022-12-24T09:28:32.962Z,7.30
2022-12-24T09:31:19.525Z,7.30
2022-12-24T09:34:05.886Z,7.30
2022-12-24T09:36:54.129Z,7.40
2022-12-24T09:39:39.967Z,7.40
2022-12-24T09:42:31.777Z,7.40
2022-12-24T09:45:38.436Z,7.50
2022-12-24T09:48:29.269Z,7.60
2022-12-24T09:51:27.206Z,7.60
2022-12-24T09:54:31.317Z,7.70
2022-12-24T09:57:25.788Z,7.80
2022-12-24T10:00:17.991Z,7.80
2022-12-24T10:03:15.143Z,7.90
2022-12-24T10:06:28.551Z,8.00
2022-12-24T10:09:48.219Z,8.10
2022-12-24T10:13:04.809Z,8.20
2022-12-24T10:16:00.557Z,8.40
2022-12-24T10:19:36.094Z,8.40
2022-12-24T10:22:43.729Z,8.40
2022-12-24T10:25:33.070Z,8.50
2022-12-24T10:28:29.960Z,8.60
2022-12-24T10:31:18.028Z,8.60
2022-12-24T10:34:14.599Z,8.70
2022-12-24T10:37:02.986Z,8.70
2022-12-24T10:39:48.995Z,8.70
2022-12-24T10:42:50.284Z,8.80
2022-12-24T10:45:41.551Z,8.90
2022-12-24T10:48:37.337Z,9.00
2022-12-24T10:51:48.055Z,9.00
2022-12-24T10:54:39.457Z,9.10
2022-12-24T10:57:27.150Z,9.20
2022-12-24T11:00:28.621Z,9.30
2022-12-24T11:03:24.369Z,9.40
2022-12-24T11:06:12.463Z,9.40
2022-12-24T11:09:18.951Z,9.50
2022-12-24T11:12:15.897Z,9.60
2022-12-24T11:15:15.836Z,9.60
2022-12-24T11:18:06.407Z,9.70
2022-12-24T11:20:59.396Z,9.70
2022-12-24T11:23:54.025Z,9.70
2022-12-24T11:26:42.602Z,9.80
2022-12-24T11:29:29.024Z,9.90
2022-12-24T11:32:22.069Z,9.90
2022-12-24T11:35:15.452Z,10.00
2022-12-24T11:38:05.181Z,10.00
2022-12-24T11:41:04.539Z,10.10
2022-12-24T11:44:00.197Z,10.10
2022-12-24T11:46:52.189Z,10.20
2022-12-24T11:49:38.901Z,10.30
2022-12-24T11:52:25.600Z,10.30
2022-12-24T11:55:46.752Z,10.40
2022-12-24T11:58:38.544Z,10.40
2022-12-24T12:01:36.915Z,10.50
2022-12-24T12:04:27.741Z,10.50
2022-12-24T12:07:25.026Z,10.50
2022-12-24T12:10:29.859Z,10.60
2022-12-24T12:13:17.896Z,10.60
2022-12-24T12:16:50.781Z,10.60
2022-12-24T12:19:46.841Z,10.70
2022-12-24T12:22:58.231Z,10.70
2022-12-24T12:26:07.723Z,10.80
2022-12-24T12:29:23.726Z,10.80
2022-12-24T12:32:21.867Z,10.90
2022-12-24T12:35:29.518Z,11.00
2022-12-24T12:38:22.078Z,11.00
2022-12-24T12:41:26.330Z,11.10
2022-12-24T12:44:22.540Z,11.10
2022-12-24T12:47:23.435Z,11.10
2022-12-24T12:50:15.575Z,11.10
2022-12-24T12:53:11.906Z,11.20
2022-12-24T12:56:23.946Z,11.20
2022-12-24T12:59:25.871Z,11.30
2022-12-24T13:02:45.446Z,11.20
2022-12-24T13:05:49.754Z,11.30
2022-12-24T13:09:04.573Z,11.30
2022-12-24T13:12:02.222Z,11.30
2022-12-24T13:15:24.562Z,11.30
2022-12-24T13:19:14.834Z,11.30
2022-12-24T13:22:01.757Z,11.30
2022-12-24T13:24:52.451Z,11.30
2022-12-24T13:27:39.158Z,11.20
2022-12-24T13:30:39.879Z,11.20
2022-12-24T13:33:37.773Z,11.20
2022-12-24T13:36:24.197Z,11.20
2022-12-24T13:39:19.804Z,11.20
2022-12-24T13:42:07.359Z,11.20
2022-12-24T13:45:37.186Z,11.30
2022-12-24T13:48:31.403Z,11.30
2022-12-24T13:51:25.366Z,11.30
2022-12-24T13:54:13.600Z,11.30
2022-12-24T13:57:01.015Z,11.30
2022-12-24T13:59:47.193Z,11.40
2022-12-24T14:02:38.377Z,11.30
2022-12-24T14:05:30.438Z,11.30
2022-12-24T14:08:35.257Z,11.30
2022-12-24T14:11:25.447Z,11.40
2022-12-24T14:14:26.808Z,11.40
2022-12-24T14:17:18.849Z,11.30
2022-12-24T14:20:09.164Z,11.30
2022-12-24T14:22:56.904Z,11.30
2022-12-24T14:25:43.362Z,11.30
2022-12-24T14:28:43.001Z,11.20
2022-12-24T14:31:29.281Z,11.20
2022-12-24T14:34:15.275Z,11.20
2022-12-24T14:37:04.593Z,11.20
2022-12-24T14:39:56.820Z,11.20
2022-12-24T14:43:28.050Z,11.10
2022-12-24T14:46:32.793Z,11.20
2022-12-24T14:49:33.429Z,11.10
2022-12-24T14:53:04.296Z,11.10
2022-12-24T14:55:46.681Z,11.00
2022-12-24T14:58:40.102Z,11.00
2022-12-24T15:01:28.990Z,11.00
2022-12-24T15:04:17.380Z,11.00
2022-12-24T15:07:06.135Z,11.00
2022-12-24T15:09:54.127Z,11.00
2022-12-24T15:12:41.059Z,11.00
2022-12-24T15:15:27.340Z,11.00
2022-12-24T15:18:20.716Z,10.90
2022-12-24T15:21:14.178Z,10.90
2022-12-24T15:24:01.102Z,10.90
2022-12-24T15:26:47.008Z,10.80
2022-12-24T15:29:39.703Z,10.70
2022-12-24T15:32:26.105Z,10.80
2022-12-24T15:35:34.192Z,10.70
2022-12-24T15:38:32.315Z,10.60
2022-12-24T15:41:26.416Z,10.60
2022-12-24T15:44:18.281Z,10.50
2022-12-24T15:47:07.022Z,10.40
2022-12-24T15:49:56.267Z,10.40
2022-12-24T15:52:43.907Z,10.40
2022-12-24T15:55:43.277Z,10.30
2022-12-24T15:58:41.684Z,10.30
2022-12-24T16:01:29.331Z,10.20
2022-12-24T16:04:25.463Z,10.20
2022-12-24T16:07:24.457Z,10.20
2022-12-24T16:10:24.425Z,10.20
2022-12-24T16:13:20.228Z,10.20
2022-12-24T16:16:11.264Z,10.20
2022-12-24T16:18:59.731Z,10.10
2022-12-24T16:21:46.362Z,10.10
2022-12-24T16:24:38.475Z,10.10
2022-12-24T16:27:24.523Z,10.00
2022-12-24T16:30:12.612Z,10.00
2022-12-24T16:32:58.985Z,10.00
2022-12-24T16:35:46.444Z,10.00
2022-12-24T16:38:52.323Z,10.00
2022-12-24T16:42:09.858Z,9.90
2022-12-24T16:45:09.688Z,10.00
2022-12-24T16:48:05.472Z,10.00
2022-12-24T16:50:59.653Z,10.10
2022-12-24T16:53:52.065Z,10.10
2022-12-24T16:56:43.084Z,10.20
2022-12-24T16:59:34.807Z,10.20
2022-12-24T17:02:25.388Z,10.30
2022-12-24T17:05:15.886Z,10.40
2022-12-24T17:08:09.732Z,10.50
2022-12-24T17:11:00.361Z,10.40
2022-12-24T17:17:49.937Z,10.40
2022-12-24T17:20:36.522Z,10.50
2022-12-24T17:23:23.227Z,10.50
2022-12-24T17:26:31.448Z,10.60
2022-12-24T17:29:17.724Z,10.60
2022-12-24T17:32:07.330Z,10.60
2022-12-24T17:34:57.016Z,10.60
2022-12-24T17:37:45.624Z,10.60
2022-12-24T17:40:36.430Z,10.60
2022-12-24T17:43:23.575Z,10.60
2022-12-24T17:46:30.466Z,10.60
2022-12-24T17:49:22.488Z,10.60
2022-12-24T17:52:11.711Z,10.70
2022-12-24T17:54:58.864Z,10.70
2022-12-24T17:57:46.465Z,10.70
2022-12-24T18:00:33.372Z,10.70
2022-12-24T18:03:20.134Z,10.80
2022-12-24T18:06:11.876Z,10.80
2022-12-24T18:08:58.251Z,10.80
2022-12-24T18:11:44.399Z,10.80
2022-12-24T18:14:30.629Z,10.80
2022-12-24T18:17:16.578Z,10.80
2022-12-24T18:20:02.592Z,10.80
2022-12-24T18:22:49.515Z,10.80
2022-12-24T18:25:35.664Z,10.80
2022-12-24T18:28:23.542Z,10.90
2022-12-24T18:31:14.295Z,10.90
2022-12-24T18:34:02.089Z,10.90
2022-12-24T18:36:54.530Z,11.00
2022-12-24T18:39:43.915Z,11.00
2022-12-24T18:42:43.886Z,11.00
2022-12-24T18:45:34.379Z,11.00
2022-12-24T18:48:20.490Z,11.00
2022-12-24T18:51:07.844Z,11.10
2022-12-24T18:53:54.145Z,11.00
2022-12-24T18:56:56.347Z,11.00
2022-12-24T18:59:42.385Z,11.00
2022-12-24T19:02:28.396Z,11.00
2022-12-24T19:05:15.185Z,11.00
2022-12-24T19:08:11.004Z,11.00
2022-12-24T19:11:26.531Z,10.90
2022-12-24T19:14:15.272Z,10.90
2022-12-24T19:17:01.297Z,10.90
2022-12-24T19:19:47.261Z,10.90
2022-12-24T19:22:34.982Z,10.90
2022-12-24T19:25:21.444Z,10.90
2022-12-24T19:28:09.617Z,10.90
2022-12-24T19:30:55.506Z,10.90
2022-12-24T19:33:46.894Z,10.80
2022-12-24T19:36:34.634Z,10.80
2022-12-24T19:39:20.572Z,10.90
2022-12-24T19:42:06.773Z,10.80
2022-12-24T19:44:53.013Z,10.90
2022-12-24T19:47:41.002Z,10.90
2022-12-24T19:50:27.239Z,10.90
2022-12-24T19:53:13.425Z,10.90
2022-12-24T19:55:59.417Z,10.90
2022-12-24T19:58:46.249Z,10.90
2022-12-24T20:01:35.004Z,10.90
2022-12-24T20:04:22.062Z,10.90
2022-12-24T20:07:08.401Z,10.90
2022-12-24T20:09:57.819Z,10.90
2022-12-24T20:12:44.125Z,10.90
2022-12-24T20:15:40.878Z,10.90
2022-12-24T20:18:26.965Z,10.90
2022-12-24T20:21:13.264Z,10.90
2022-12-24T20:23:59.505Z,10.90
2022-12-24T20:26:45.781Z,10.90
2022-12-24T20:29:31.778Z,10.90
2022-12-24T20:32:18.092Z,10.90
2022-12-24T20:35:04.903Z,10.90
2022-12-24T20:37:51.210Z,10.90
2022-12-24T20:40:43.057Z,10.90
2022-12-24T20:43:37.319Z,10.90
2022-12-24T20:46:28.353Z,10.90
2022-12-24T20:49:20.810Z,10.90
2022-12-24T20:52:06.855Z,10.90
2022-12-24T20:54:52.912Z,10.90
2022-12-24T20:57:38.853Z,10.90
2022-12-24T21:00:25.319Z,10.90
2022-12-24T21:03:12.580Z,10.90
2022-12-24T21:05:59.579Z,10.90
2022-12-24T21:08:51.467Z,10.90
2022-12-24T21:11:50.073Z,10.90
2022-12-24T21:14:36.292Z,10.90
2022-12-24T21:17:25.261Z,10.80
2022-12-24T21:20:12.658Z,10.90
2022-12-24T21:23:01.291Z,10.90
2022-12-24T21:26:01.300Z,10.80
2022-12-24T21:28:47.882Z,10.90
2022-12-24T21:31:35.735Z,11.00
2022-12-24T21:34:22.144Z,10.90
2022-12-24T21:37:08.304Z,10.80
2022-12-24T21:39:54.725Z,10.90
2022-12-24T21:42:41.061Z,10.90
2022-12-24T21:45:27.243Z,10.90
2022-12-24T21:48:37.266Z,10.90
2022-12-24T21:51:24.186Z,11.00
2022-12-24T21:54:31.455Z,11.00
2022-12-24T21:57:36.208Z,11.00
2022-12-24T22:00:22.958Z,11.00
2022-12-24T22:03:09.902Z,11.00
2022-12-24T22:05:58.879Z,11.00
2022-12-24T22:09:05.497Z,11.00
2022-12-24T22:11:54.650Z,11.00
2022-12-24T22:14:41.568Z,11.00
2022-12-24T22:17:31.312Z,11.00
2022-12-24T22:20:20.260Z,11.10
2022-12-24T22:23:06.587Z,11.00
2022-12-24T22:25:53.008Z,11.10
2022-12-24T22:28:39.520Z,11.10
2022-12-24T22:31:29.090Z,11.10
2022-12-24T22:34:16.077Z,11.10
2022-12-24T22:37:06.054Z,11.10
2022-12-24T22:39:52.809Z,11.10
2022-12-24T22:42:42.096Z,11.10
2022-12-24T22:45:31.274Z,11.10
2022-12-24T22:48:20.492Z,11.10
2022-12-24T22:51:12.307Z,11.10
2022-12-24T22:53:58.693Z,11.10
2022-12-24T22:56:45.003Z,11.20
2022-12-24T22:59:31.352Z,11.10
2022-12-24T23:02:24.011Z,11.10
2022-12-24T23:05:15.446Z,11.20
2022-12-24T23:08:02.034Z,11.10
2022-12-24T23:10:55.983Z,11.20
2022-12-24T23:14:03.301Z,11.20
2022-12-24T23:16:51.860Z,11.20
2022-12-24T23:19:38.371Z,11.20
2022-12-24T23:22:24.656Z,11.20
2022-12-24T23:25:10.762Z,11.20
2022-12-24T23:27:59.380Z,11.20
2022-12-24T23:30:45.412Z,11.20
2022-12-24T23:33:31.973Z,11.20
2022-12-24T23:36:18.409Z,11.30
2022-12-24T23:39:04.804Z,11.20
2022-12-24T23:41:51.413Z,11.30
2022-12-24T23:44:37.283Z,11.30
2022-12-24T23:47:23.241Z,11.30
2022-12-24T23:50:11.007Z,11.30
2022-12-24T23:52:57.041Z,11.30
2022-12-24T23:55:43.543Z,11.30
2022-12-24T23:58:30.123Z,11.30
