createdAt,value
2023-01-13T00:07:07.542Z,2.13
2023-01-13T00:17:09.535Z,2.35
2023-01-13T00:27:11.517Z,1.98
2023-01-13T00:37:13.474Z,0.93
2023-01-13T00:47:15.405Z,3.95
2023-01-13T00:57:17.425Z,1.67
2023-01-13T01:07:19.365Z,1.90
2023-01-13T01:17:22.405Z,2.10
2023-01-13T01:27:24.319Z,1.52
2023-01-13T01:37:26.262Z,2.20
2023-01-13T01:47:30.557Z,4.35
2023-01-13T01:57:54.997Z,1.88
2023-01-13T02:07:59.159Z,2.70
2023-01-13T02:18:19.312Z,2.28
2023-01-13T02:38:37.574Z,3.35
2023-01-13T02:48:42.059Z,2.75
2023-01-13T02:58:47.077Z,5.47
2023-01-13T03:08:51.113Z,4.65
2023-01-13T03:19:04.685Z,3.80
2023-01-13T03:29:10.589Z,3.53
2023-01-13T03:39:18.933Z,4.80
2023-01-13T03:49:25.812Z,3.05
2023-01-13T03:59:33.516Z,4.32
2023-01-13T04:09:55.394Z,2.83
2023-01-13T04:19:57.290Z,3.35
2023-01-13T04:29:59.278Z,2.65
2023-01-13T04:40:01.094Z,3.50
2023-01-13T04:50:03.245Z,3.55
2023-01-13T05:00:10.626Z,3.22
2023-01-13T05:10:17.846Z,2.85
2023-01-13T05:20:19.853Z,3.67
2023-01-13T05:30:24.073Z,3.60
2023-01-13T05:40:26.521Z,2.90
2023-01-13T05:50:28.312Z,4.63
2023-01-13T06:00:30.212Z,2.75
2023-01-13T06:10:33.021Z,3.45
2023-01-13T06:20:35.022Z,3.63
2023-01-13T06:30:41.956Z,2.40
2023-01-13T06:40:44.272Z,4.22
2023-01-13T06:50:46.340Z,5.18
2023-01-13T07:00:48.359Z,4.82
2023-01-13T07:10:51.905Z,3.97
2023-01-13T07:20:55.376Z,4.45
2023-01-13T07:30:58.072Z,5.30
2023-01-13T07:41:00.578Z,5.07
2023-01-13T07:51:04.517Z,5.65
2023-01-13T08:01:10.673Z,4.22
2023-01-13T08:11:12.613Z,5.45
2023-01-13T08:21:15.221Z,5.00
2023-01-13T08:31:17.395Z,6.30
2023-01-13T08:41:19.315Z,4.28
2023-01-13T08:51:21.076Z,3.92
2023-01-13T09:01:23.855Z,5.60
2023-01-13T09:11:35.412Z,6.05
2023-01-13T09:21:37.335Z,3.65
2023-01-13T09:31:39.481Z,3.80
2023-01-13T09:41:50.748Z,4.55
2023-01-13T09:52:03.352Z,4.30
2023-01-13T10:02:25.425Z,3.78
2023-01-13T10:12:27.388Z,4.45
2023-01-13T10:22:44.547Z,4.03
2023-01-13T10:32:51.090Z,2.88
2023-01-13T10:43:04.557Z,3.13
2023-01-13T10:53:24.838Z,2.97
2023-01-13T11:03:34.265Z,3.83
2023-01-13T11:13:41.017Z,3.93
2023-01-13T11:23:49.009Z,4.85
2023-01-13T11:34:07.954Z,7.43
2023-01-13T11:44:09.851Z,6.15
2023-01-13T11:54:30.148Z,4.95
2023-01-13T12:04:48.151Z,5.72
2023-01-13T12:15:04.719Z,5.10
2023-01-13T12:25:19.399Z,6.93
2023-01-13T12:35:21.215Z,7.63
2023-01-13T12:45:29.180Z,5.40
2023-01-13T12:55:35.286Z,3.58
2023-01-13T13:05:39.933Z,6.38
2023-01-13T13:15:42.475Z,4.20
2023-01-13T13:26:19.721Z,3.33
2023-01-13T13:36:40.736Z,3.78
2023-01-13T13:46:46.604Z,5.10
2023-01-13T13:56:50.292Z,5.63
2023-01-13T14:06:55.306Z,4.32
2023-01-13T14:16:57.978Z,5.18
2023-01-13T14:27:18.146Z,4.65
2023-01-13T14:37:40.713Z,4.88
2023-01-13T14:47:42.534Z,7.10
2023-01-13T14:57:44.463Z,4.75
2023-01-13T15:08:03.219Z,7.13
2023-01-13T15:18:13.963Z,4.43
2023-01-13T15:28:24.813Z,8.15
2023-01-13T15:38:26.669Z,5.47
2023-01-13T15:48:30.675Z,5.50
2023-01-13T15:58:32.609Z,7.40
2023-01-13T16:08:34.522Z,7.22
2023-01-13T16:18:36.354Z,6.10
2023-01-13T16:28:38.365Z,5.40
2023-01-13T16:38:42.761Z,5.47
2023-01-13T16:48:44.956Z,7.78
2023-01-13T16:58:46.795Z,6.93
2023-01-13T17:08:48.791Z,7.13
2023-01-13T17:18:50.596Z,6.05
2023-01-13T17:28:52.390Z,9.38
2023-01-13T17:38:55.651Z,5.82
2023-01-13T17:48:57.437Z,6.55
2023-01-13T17:58:59.247Z,5.55
2023-01-13T18:09:01.432Z,5.22
2023-01-13T18:19:04.207Z,5.68
2023-01-13T18:29:06.815Z,6.15
2023-01-13T18:39:08.712Z,8.02
2023-01-13T18:49:14.014Z,7.22
2023-01-13T18:59:17.070Z,8.23
2023-01-13T19:09:24.430Z,7.30
2023-01-13T19:20:07.795Z,9.27
2023-01-13T19:30:10.529Z,8.50
2023-01-13T19:40:13.289Z,9.20
2023-01-13T19:50:15.517Z,10.35
2023-01-13T20:00:17.753Z,10.25
2023-01-13T20:10:21.423Z,9.50
2023-01-13T20:20:27.453Z,11.45
2023-01-13T20:30:29.370Z,12.07
2023-01-13T20:40:31.605Z,10.48
2023-01-13T20:50:39.866Z,9.52
2023-01-13T21:00:42.526Z,9.38
2023-01-13T21:10:47.074Z,13.30
2023-01-13T21:20:49.303Z,14.27
2023-01-13T21:31:22.930Z,11.15
2023-01-13T22:24:51.812Z,9.48
2023-01-13T23:53:24.292Z,10.02
