createdAt,value
2022-11-18T00:02:55.915Z,100.00
2022-11-18T00:06:57.994Z,100.00
2022-11-18T00:11:08.336Z,100.00
2022-11-18T00:15:10.401Z,100.00
2022-11-18T00:19:12.469Z,100.00
2022-11-18T00:23:14.516Z,100.00
2022-11-18T00:27:16.644Z,100.00
2022-11-18T00:31:18.649Z,100.00
2022-11-18T00:35:20.697Z,100.00
2022-11-18T00:39:22.930Z,100.00
2022-11-18T00:43:24.980Z,100.00
2022-11-18T00:47:26.984Z,100.00
2022-11-18T00:51:28.978Z,100.00
2022-11-18T00:55:31.740Z,100.00
2022-11-18T00:59:33.785Z,100.00
2022-11-18T01:03:35.813Z,100.00
2022-11-18T01:07:37.878Z,100.00
2022-11-18T01:11:58.612Z,100.00
2022-11-18T01:16:00.627Z,100.00
2022-11-18T01:20:02.679Z,100.00
2022-11-18T01:24:05.153Z,100.00
2022-11-18T01:28:07.889Z,100.00
2022-11-18T01:32:23.845Z,100.00
2022-11-18T01:36:27.846Z,100.00
2022-11-18T01:40:30.522Z,100.00
2022-11-18T01:44:53.926Z,100.00
2022-11-18T01:49:02.317Z,100.00
2022-11-18T01:53:09.261Z,100.00
2022-11-18T01:57:17.156Z,100.00
2022-11-18T02:01:19.673Z,100.00
2022-11-18T02:05:22.331Z,100.00
2022-11-18T02:09:24.432Z,100.00
2022-11-18T02:13:26.605Z,100.00
2022-11-18T02:18:00.010Z,100.00
2022-11-18T02:22:56.267Z,100.00
2022-11-18T02:27:35.063Z,100.00
2022-11-18T02:31:58.749Z,100.00
2022-11-18T02:36:08.607Z,100.00
2022-11-18T02:40:17.083Z,100.00
2022-11-18T02:44:21.570Z,100.00
2022-11-18T02:48:27.198Z,100.00
2022-11-18T02:52:33.828Z,100.00
2022-11-18T02:56:36.539Z,100.00
2022-11-18T03:00:38.713Z,100.00
2022-11-18T03:04:40.987Z,100.00
2022-11-18T03:08:50.411Z,100.00
2022-11-18T03:13:11.596Z,100.00
2022-11-18T03:17:51.980Z,100.00
2022-11-18T03:22:10.121Z,100.00
2022-11-18T03:26:29.696Z,100.00
2022-11-18T03:30:35.808Z,100.00
2022-11-18T03:34:42.242Z,100.00
2022-11-18T03:38:48.171Z,100.00
2022-11-18T03:42:56.508Z,100.00
2022-11-18T03:47:09.045Z,100.00
2022-11-18T03:51:15.666Z,100.00
2022-11-18T03:55:23.559Z,100.00
2022-11-18T03:59:43.981Z,100.00
2022-11-18T04:03:46.019Z,100.00
2022-11-18T04:07:59.934Z,100.00
2022-11-18T04:12:06.116Z,100.00
2022-11-18T04:16:09.757Z,100.00
2022-11-18T04:20:20.771Z,100.00
2022-11-18T04:24:22.837Z,100.00
2022-11-18T04:28:24.903Z,100.00
2022-11-18T04:32:26.896Z,100.00
2022-11-18T04:36:28.960Z,100.00
2022-11-18T04:40:30.980Z,100.00
2022-11-18T04:44:34.322Z,100.00
2022-11-18T04:48:36.312Z,100.00
2022-11-18T04:52:38.305Z,100.00
2022-11-18T04:56:47.320Z,100.00
2022-11-18T05:00:51.043Z,100.00
2022-11-18T05:04:53.150Z,100.00
2022-11-18T05:08:56.763Z,100.00
2022-11-18T05:12:59.001Z,100.00
2022-11-18T05:17:02.704Z,100.00
2022-11-18T05:21:08.024Z,100.00
2022-11-18T05:25:10.149Z,100.00
2022-11-18T05:29:13.026Z,100.00
2022-11-18T05:33:15.011Z,100.00
2022-11-18T05:37:17.182Z,100.00
2022-11-18T05:41:38.432Z,100.00
2022-11-18T05:45:41.018Z,100.00
2022-11-18T05:49:43.043Z,100.00
2022-11-18T05:53:45.261Z,100.00
2022-11-18T05:57:47.309Z,100.00
2022-11-18T06:02:03.743Z,100.00
2022-11-18T06:06:09.156Z,100.00
2022-11-18T06:10:17.493Z,100.00
2022-11-18T06:14:25.690Z,100.00
2022-11-18T06:18:30.965Z,100.00
2022-11-18T06:22:34.720Z,100.00
2022-11-18T06:26:38.018Z,100.00
2022-11-18T06:30:40.055Z,100.00
2022-11-18T06:34:42.278Z,100.00
2022-11-18T06:38:44.297Z,100.00
2022-11-18T06:43:04.998Z,100.00
2022-11-18T06:47:06.989Z,100.00
2022-11-18T06:51:09.048Z,100.00
2022-11-18T06:55:11.063Z,100.00
2022-11-18T06:59:13.253Z,100.00
2022-11-18T07:03:15.229Z,100.00
2022-11-18T07:07:17.369Z,100.00
2022-11-18T07:11:22.082Z,100.00
2022-11-18T07:15:24.191Z,100.00
2022-11-18T07:19:29.024Z,100.00
2022-11-18T07:23:34.693Z,100.00
2022-11-18T07:27:36.823Z,100.00
2022-11-18T07:31:39.844Z,100.00
2022-11-18T07:35:42.098Z,100.00
2022-11-18T07:39:44.117Z,100.00
2022-11-18T07:43:46.807Z,100.00
2022-11-18T07:47:48.841Z,100.00
2022-11-18T07:51:50.873Z,100.00
2022-11-18T07:55:54.388Z,100.00
2022-11-18T07:59:56.608Z,100.00
2022-11-18T08:04:05.570Z,100.00
2022-11-18T08:08:07.774Z,100.00
2022-11-18T08:12:09.820Z,100.00
2022-11-18T08:16:14.934Z,100.00
2022-11-18T08:20:17.371Z,100.00
2022-11-18T08:24:19.441Z,100.00
2022-11-18T08:28:22.477Z,100.00
2022-11-18T08:32:24.592Z,100.00
2022-11-18T08:36:29.410Z,100.00
2022-11-18T08:40:31.550Z,100.00
2022-11-18T08:44:34.522Z,100.00
2022-11-18T08:48:36.643Z,100.00
2022-11-18T08:52:38.720Z,100.00
2022-11-18T08:56:40.845Z,100.00
2022-11-18T09:00:43.088Z,100.00
2022-11-18T09:04:47.365Z,100.00
2022-11-18T09:08:49.501Z,100.00
2022-11-18T09:12:51.499Z,100.00
2022-11-18T09:16:53.533Z,100.00
2022-11-18T09:21:05.684Z,100.00
2022-11-18T09:25:08.374Z,100.00
2022-11-18T09:29:11.681Z,100.00
2022-11-18T09:33:17.890Z,100.00
2022-11-18T09:37:22.633Z,100.00
2022-11-18T09:41:40.792Z,100.00
2022-11-18T09:45:50.064Z,100.00
2022-11-18T09:49:56.849Z,100.00
2022-11-18T09:53:59.014Z,100.00
2022-11-18T09:58:01.388Z,100.00
2022-11-18T10:02:14.841Z,100.00
2022-11-18T10:06:24.147Z,100.00
2022-11-18T10:10:37.933Z,100.00
2022-11-18T10:14:42.889Z,100.00
2022-11-18T10:19:15.913Z,100.00
2022-11-18T10:23:29.468Z,100.00
2022-11-18T10:27:40.035Z,100.00
2022-11-18T10:32:04.184Z,100.00
2022-11-18T10:36:13.063Z,100.00
2022-11-18T10:40:27.312Z,99.70
2022-11-18T10:44:40.584Z,98.94
2022-11-18T10:48:42.740Z,98.96
2022-11-18T10:52:53.573Z,99.23
2022-11-18T10:57:04.834Z,98.43
2022-11-18T11:01:08.314Z,97.82
2022-11-18T11:05:20.331Z,99.18
2022-11-18T11:09:29.266Z,98.14
2022-11-18T11:13:34.366Z,97.84
2022-11-18T11:17:43.177Z,97.33
2022-11-18T11:21:45.473Z,97.31
2022-11-18T11:30:26.018Z,96.78
2022-11-18T11:34:34.152Z,96.84
2022-11-18T11:38:46.571Z,96.29
2022-11-18T11:43:08.115Z,95.01
2022-11-18T11:47:44.983Z,94.36
2022-11-18T11:52:14.092Z,93.87
2022-11-18T11:56:25.220Z,93.67
2022-11-18T12:00:28.861Z,93.75
2022-11-18T12:04:44.958Z,91.00
2022-11-18T12:08:59.167Z,90.13
2022-11-18T12:13:23.348Z,90.70
2022-11-18T12:17:32.440Z,91.10
2022-11-18T12:21:46.742Z,92.48
2022-11-18T12:25:48.747Z,93.25
2022-11-18T12:29:50.837Z,93.67
2022-11-18T12:33:58.655Z,93.57
2022-11-18T12:38:02.835Z,94.22
2022-11-18T12:42:24.245Z,94.50
2022-11-18T12:46:35.329Z,95.06
2022-11-18T12:50:51.902Z,93.49
2022-11-18T12:54:54.104Z,93.35
2022-11-18T12:59:00.152Z,91.81
2022-11-18T13:03:02.381Z,92.79
2022-11-18T13:07:27.746Z,93.73
2022-11-18T13:11:44.967Z,95.33
2022-11-18T13:16:07.939Z,95.03
2022-11-18T13:20:33.590Z,96.60
2022-11-18T13:24:47.728Z,95.61
2022-11-18T13:28:59.058Z,95.12
2022-11-18T13:33:01.227Z,95.02
2022-11-18T13:37:03.384Z,94.74
2022-11-18T13:41:22.459Z,96.11
2022-11-18T13:45:28.149Z,97.35
2022-11-18T13:49:40.429Z,98.42
2022-11-18T13:53:43.432Z,96.91
2022-11-18T13:57:51.954Z,95.89
2022-11-18T14:01:55.639Z,95.31
2022-11-18T14:05:58.917Z,97.00
2022-11-18T14:10:04.453Z,98.43
2022-11-18T14:14:06.838Z,99.20
2022-11-18T14:18:36.655Z,100.00
2022-11-18T14:22:42.519Z,100.00
2022-11-18T14:26:44.546Z,100.00
2022-11-18T14:30:58.932Z,100.00
2022-11-18T14:35:01.048Z,100.00
2022-11-18T14:39:31.483Z,100.00
2022-11-18T14:43:33.898Z,100.00
2022-11-18T14:47:36.543Z,100.00
2022-11-18T14:51:38.520Z,100.00
2022-11-18T14:55:41.069Z,100.00
2022-11-18T14:59:43.206Z,100.00
2022-11-18T15:03:45.628Z,100.00
2022-11-18T15:07:47.761Z,100.00
2022-11-18T15:11:49.806Z,100.00
2022-11-18T15:15:51.802Z,100.00
2022-11-18T15:19:53.842Z,100.00
2022-11-18T15:23:56.016Z,100.00
2022-11-18T15:27:58.136Z,100.00
2022-11-18T15:32:00.247Z,100.00
2022-11-18T15:36:02.334Z,100.00
2022-11-18T15:40:04.572Z,100.00
2022-11-18T15:44:06.925Z,100.00
2022-11-18T15:48:08.984Z,100.00
2022-11-18T15:52:11.590Z,100.00
2022-11-18T15:56:24.823Z,100.00
2022-11-18T16:00:26.802Z,100.00
2022-11-18T16:04:28.891Z,100.00
2022-11-18T16:08:30.889Z,100.00
2022-11-18T16:12:47.978Z,100.00
2022-11-18T16:16:52.216Z,100.00
2022-11-18T16:20:58.735Z,100.00
2022-11-18T16:25:00.818Z,100.00
2022-11-18T16:29:04.706Z,100.00
2022-11-18T16:33:06.864Z,100.00
2022-11-18T16:37:08.882Z,100.00
2022-11-18T16:41:29.643Z,100.00
2022-11-18T16:45:31.688Z,100.00
2022-11-18T16:49:33.727Z,100.00
2022-11-18T16:53:35.745Z,100.00
2022-11-18T16:57:37.873Z,100.00
2022-11-18T17:01:39.983Z,100.00
2022-11-18T17:05:41.994Z,100.00
2022-11-18T17:09:44.038Z,100.00
2022-11-18T17:13:46.295Z,100.00
2022-11-18T17:17:48.292Z,100.00
2022-11-18T17:21:51.526Z,100.00
2022-11-18T17:25:54.308Z,100.00
2022-11-18T17:29:56.312Z,100.00
2022-11-18T17:33:58.430Z,100.00
2022-11-18T17:38:00.455Z,100.00
2022-11-18T17:42:14.427Z,100.00
2022-11-18T17:46:16.402Z,100.00
2022-11-18T17:50:18.703Z,100.00
2022-11-18T17:54:21.440Z,100.00
2022-11-18T17:58:23.733Z,100.00
2022-11-18T18:02:25.993Z,100.00
2022-11-18T18:06:28.091Z,100.00
2022-11-18T18:10:30.416Z,100.00
2022-11-18T18:14:32.477Z,100.00
2022-11-18T18:18:34.466Z,100.00
2022-11-18T18:22:36.528Z,100.00
2022-11-18T18:26:38.646Z,100.00
2022-11-18T18:30:40.628Z,100.00
2022-11-18T18:34:42.757Z,100.00
2022-11-18T18:38:45.898Z,100.00
2022-11-18T18:42:47.908Z,100.00
2022-11-18T18:46:49.905Z,100.00
2022-11-18T18:50:51.907Z,100.00
2022-11-18T18:54:53.926Z,100.00
2022-11-18T18:58:57.438Z,100.00
2022-11-18T19:02:59.471Z,100.00
2022-11-18T19:07:01.684Z,100.00
2022-11-18T19:11:06.865Z,100.00
2022-11-18T19:15:15.961Z,100.00
2022-11-18T19:19:45.921Z,100.00
2022-11-18T19:23:48.186Z,100.00
2022-11-18T19:27:50.164Z,100.00
2022-11-18T19:31:52.244Z,100.00
2022-11-18T19:35:54.291Z,100.00
2022-11-18T19:39:56.342Z,100.00
2022-11-18T19:43:58.358Z,100.00
2022-11-18T19:48:01.736Z,100.00
2022-11-18T19:52:03.815Z,100.00
2022-11-18T19:56:09.248Z,100.00
2022-11-18T20:00:11.781Z,100.00
2022-11-18T20:04:15.661Z,100.00
2022-11-18T20:08:24.829Z,100.00
2022-11-18T20:12:27.894Z,100.00
2022-11-18T20:16:29.951Z,100.00
2022-11-18T20:20:34.173Z,100.00
2022-11-18T20:24:36.178Z,100.00
2022-11-18T20:28:40.037Z,100.00
2022-11-18T20:32:42.081Z,100.00
2022-11-18T20:36:44.467Z,100.00
2022-11-18T20:40:46.514Z,100.00
2022-11-18T20:44:48.488Z,100.00
2022-11-18T20:48:50.926Z,100.00
2022-11-18T20:52:53.437Z,100.00
2022-11-18T20:56:55.450Z,100.00
2022-11-18T21:01:01.557Z,100.00
2022-11-18T21:05:04.301Z,100.00
2022-11-18T21:09:06.655Z,100.00
2022-11-18T21:13:27.363Z,100.00
2022-11-18T21:17:29.378Z,100.00
2022-11-18T21:21:51.943Z,100.00
2022-11-18T21:25:53.987Z,100.00
2022-11-18T21:29:55.968Z,100.00
2022-11-18T21:33:58.034Z,100.00
2022-11-18T21:38:03.744Z,100.00
2022-11-18T21:42:05.739Z,100.00
2022-11-18T21:46:13.581Z,100.00
2022-11-18T21:50:15.899Z,100.00
2022-11-18T21:54:18.408Z,100.00
2022-11-18T21:58:20.575Z,100.00
2022-11-18T22:02:22.718Z,100.00
2022-11-18T22:06:26.321Z,100.00
2022-11-18T22:10:28.378Z,100.00
2022-11-18T22:14:30.358Z,100.00
2022-11-18T22:18:34.858Z,100.00
2022-11-18T22:22:36.888Z,100.00
2022-11-18T22:26:38.865Z,100.00
2022-11-18T22:30:40.856Z,100.00
2022-11-18T22:34:43.840Z,100.00
2022-11-18T22:38:48.263Z,100.00
2022-11-18T22:42:50.522Z,100.00
2022-11-18T22:46:52.952Z,100.00
2022-11-18T22:51:02.796Z,100.00
2022-11-18T22:55:05.151Z,100.00
2022-11-18T22:59:07.176Z,100.00
2022-11-18T23:03:09.160Z,100.00
2022-11-18T23:07:11.267Z,100.00
2022-11-18T23:11:35.971Z,100.00
2022-11-18T23:15:38.093Z,100.00
2022-11-18T23:19:43.520Z,100.00
2022-11-18T23:23:47.044Z,100.00
2022-11-18T23:27:53.951Z,100.00
2022-11-18T23:31:56.297Z,100.00
2022-11-18T23:35:58.433Z,100.00
2022-11-18T23:40:00.397Z,100.00
2022-11-18T23:44:02.669Z,100.00
2022-11-18T23:48:04.850Z,100.00
2022-11-18T23:52:06.858Z,100.00
2022-11-18T23:56:15.115Z,100.00
