createdAt,value
2022-12-13T00:01:47.738Z,-2.60
2022-12-13T00:04:18.258Z,-2.60
2022-12-13T00:06:46.836Z,-2.60
2022-12-13T00:09:16.244Z,-2.60
2022-12-13T00:11:44.787Z,-2.60
2022-12-13T00:14:14.211Z,-2.60
2022-12-13T00:16:46.021Z,-2.70
2022-12-13T00:19:14.702Z,-2.80
2022-12-13T00:21:44.423Z,-3.00
2022-12-13T00:24:12.612Z,-2.80
2022-12-13T00:26:41.425Z,-2.80
2022-12-13T00:29:10.468Z,-2.80
2022-12-13T00:32:00.020Z,-2.80
2022-12-13T00:34:27.282Z,-2.70
2022-12-13T00:36:59.021Z,-2.70
2022-12-13T00:39:27.438Z,-2.80
2022-12-13T00:41:55.573Z,-2.80
2022-12-13T00:44:23.835Z,-2.80
2022-12-13T00:46:53.310Z,-2.80
2022-12-13T00:49:21.581Z,-2.90
2022-12-13T00:51:49.912Z,-2.90
2022-12-13T00:54:19.436Z,-2.90
2022-12-13T00:56:47.668Z,-2.80
2022-12-13T00:59:16.651Z,-2.80
2022-12-13T01:01:45.559Z,-2.90
2022-12-13T01:04:14.002Z,-2.90
2022-12-13T01:06:43.849Z,-2.90
2022-12-13T01:09:18.454Z,-2.90
2022-12-13T01:11:48.872Z,-2.90
2022-12-13T01:14:17.399Z,-3.00
2022-12-13T01:16:45.505Z,-3.00
2022-12-13T01:19:13.689Z,-2.90
2022-12-13T01:21:42.035Z,-2.90
2022-12-13T01:24:10.259Z,-2.90
2022-12-13T01:26:38.488Z,-3.90
2022-12-13T01:29:08.947Z,-3.70
2022-12-13T01:31:41.383Z,-3.40
2022-12-13T01:34:10.663Z,-3.40
2022-12-13T01:36:39.851Z,-3.40
2022-12-13T01:39:15.256Z,-3.70
2022-12-13T01:41:45.268Z,-4.40
2022-12-13T01:44:46.755Z,-4.00
2022-12-13T01:47:19.259Z,-4.70
2022-12-13T01:49:47.773Z,-4.70
2022-12-13T01:52:18.008Z,-4.90
2022-12-13T01:54:50.435Z,-5.00
2022-12-13T01:57:21.143Z,-4.70
2022-12-13T01:59:51.404Z,-4.30
2022-12-13T02:02:21.357Z,-5.00
2022-12-13T02:04:54.488Z,-4.90
2022-12-13T02:07:28.974Z,-5.50
2022-12-13T02:10:00.154Z,-5.10
2022-12-13T02:12:30.383Z,-6.00
2022-12-13T02:15:00.627Z,-5.90
2022-12-13T02:18:00.189Z,-6.00
2022-12-13T02:20:46.574Z,-5.40
2022-12-13T02:23:31.923Z,-4.80
2022-12-13T02:26:29.028Z,-4.40
2022-12-13T02:29:11.068Z,-4.20
2022-12-13T02:31:46.418Z,-4.10
2022-12-13T02:34:22.912Z,-3.90
2022-12-13T02:36:57.588Z,-3.90
2022-12-13T02:39:32.403Z,-3.80
2022-12-13T02:42:05.911Z,-3.80
2022-12-13T02:44:40.734Z,-3.80
2022-12-13T02:47:22.562Z,-3.90
2022-12-13T02:49:54.018Z,-3.90
2022-12-13T02:52:26.385Z,-3.90
2022-12-13T02:54:56.314Z,-4.00
2022-12-13T02:57:30.989Z,-3.90
2022-12-13T03:00:02.180Z,-3.90
2022-12-13T03:02:43.684Z,-3.90
2022-12-13T03:05:39.484Z,-4.00
2022-12-13T03:08:21.688Z,-4.20
2022-12-13T03:10:59.644Z,-4.00
2022-12-13T03:13:37.029Z,-3.90
2022-12-13T03:16:23.693Z,-3.80
2022-12-13T03:18:54.977Z,-3.80
2022-12-13T03:21:23.415Z,-3.80
2022-12-13T03:23:51.833Z,-3.70
2022-12-13T03:26:23.514Z,-3.70
2022-12-13T03:28:52.188Z,-3.60
2022-12-13T03:31:21.069Z,-3.60
2022-12-13T03:33:50.248Z,-3.60
2022-12-13T03:36:20.289Z,-3.60
2022-12-13T03:38:52.276Z,-3.70
2022-12-13T03:41:23.334Z,-3.80
2022-12-13T03:43:51.689Z,-3.80
2022-12-13T03:46:19.882Z,-3.70
2022-12-13T03:48:48.048Z,-3.70
2022-12-13T03:51:16.247Z,-3.70
2022-12-13T03:53:45.696Z,-3.70
2022-12-13T03:56:14.048Z,-3.70
2022-12-13T03:58:43.228Z,-3.60
2022-12-13T04:01:13.947Z,-3.80
2022-12-13T04:03:43.585Z,-4.60
2022-12-13T04:06:12.458Z,-4.30
2022-12-13T04:08:41.283Z,-4.00
2022-12-13T04:11:28.211Z,-4.30
2022-12-13T04:13:58.157Z,-4.90
2022-12-13T04:16:27.370Z,-4.40
2022-12-13T04:18:55.570Z,-4.30
2022-12-13T04:21:23.752Z,-4.30
2022-12-13T04:23:51.901Z,-4.20
2022-12-13T04:26:21.531Z,-5.00
2022-12-13T04:28:54.439Z,-5.00
2022-12-13T04:31:23.181Z,-4.70
2022-12-13T04:33:52.455Z,-4.80
2022-12-13T04:36:31.208Z,-4.90
2022-12-13T04:39:01.788Z,-4.70
2022-12-13T04:41:36.260Z,-4.30
2022-12-13T04:44:06.571Z,-4.30
2022-12-13T04:46:55.407Z,-4.10
2022-12-13T04:49:29.451Z,-3.90
2022-12-13T04:52:01.370Z,-3.80
2022-12-13T04:54:36.036Z,-3.70
2022-12-13T04:57:07.860Z,-3.80
2022-12-13T04:59:36.908Z,-3.80
2022-12-13T05:02:05.738Z,-3.70
2022-12-13T05:04:34.387Z,-3.80
2022-12-13T05:07:02.707Z,-3.70
2022-12-13T05:09:31.031Z,-4.20
2022-12-13T05:12:01.203Z,-4.00
2022-12-13T05:14:31.558Z,-3.90
2022-12-13T05:16:59.893Z,-3.80
2022-12-13T05:19:30.367Z,-3.80
2022-12-13T05:22:01.476Z,-3.80
2022-12-13T05:24:31.409Z,-3.80
2022-12-13T05:26:59.945Z,-3.80
2022-12-13T05:29:28.382Z,-3.80
2022-12-13T05:31:57.999Z,-4.80
2022-12-13T05:34:26.260Z,-4.90
2022-12-13T05:36:54.786Z,-4.50
2022-12-13T05:39:29.462Z,-4.40
2022-12-13T05:42:01.816Z,-4.30
2022-12-13T05:44:31.314Z,-4.20
2022-12-13T05:47:02.008Z,-4.10
2022-12-13T05:49:30.747Z,-4.10
2022-12-13T05:51:58.841Z,-4.00
2022-12-13T05:54:26.993Z,-4.10
2022-12-13T05:56:55.102Z,-4.10
2022-12-13T05:59:23.469Z,-4.10
2022-12-13T06:01:51.684Z,-4.10
2022-12-13T06:04:22.363Z,-4.20
2022-12-13T06:06:51.850Z,-4.20
2022-12-13T06:09:20.488Z,-4.10
2022-12-13T06:11:48.857Z,-4.20
2022-12-13T06:14:21.474Z,-4.10
2022-12-13T06:16:52.202Z,-4.30
2022-12-13T06:19:22.384Z,-4.20
2022-12-13T06:21:50.878Z,-4.20
2022-12-13T06:24:21.183Z,-4.80
2022-12-13T06:26:50.019Z,-4.50
2022-12-13T06:29:23.905Z,-5.40
2022-12-13T06:32:02.528Z,-5.10
2022-12-13T06:34:35.587Z,-4.90
2022-12-13T06:37:05.859Z,-4.70
2022-12-13T06:39:34.081Z,-4.50
2022-12-13T06:42:03.549Z,-4.50
2022-12-13T06:44:31.873Z,-4.40
2022-12-13T06:47:10.335Z,-4.30
2022-12-13T06:49:44.534Z,-4.30
2022-12-13T06:52:14.774Z,-4.30
2022-12-13T06:54:43.696Z,-4.30
2022-12-13T06:57:12.785Z,-4.20
2022-12-13T06:59:41.824Z,-4.50
2022-12-13T07:02:24.665Z,-5.00
2022-12-13T07:04:57.274Z,-4.70
2022-12-13T07:07:26.319Z,-4.50
2022-12-13T07:09:54.908Z,-4.50
2022-12-13T07:12:23.475Z,-4.40
2022-12-13T07:14:51.676Z,-4.40
2022-12-13T07:17:33.544Z,-4.40
2022-12-13T07:20:08.001Z,-4.30
2022-12-13T07:22:44.828Z,-4.30
2022-12-13T07:25:28.074Z,-4.50
2022-12-13T07:28:01.580Z,-4.80
2022-12-13T07:30:31.523Z,-4.70
2022-12-13T07:32:59.692Z,-4.70
2022-12-13T07:35:29.546Z,-4.60
2022-12-13T07:37:57.863Z,-4.60
2022-12-13T07:40:26.364Z,-4.50
2022-12-13T07:42:56.643Z,-4.50
2022-12-13T07:45:26.937Z,-4.50
2022-12-13T07:47:55.115Z,-4.40
2022-12-13T07:50:25.637Z,-4.40
2022-12-13T07:52:55.673Z,-4.40
2022-12-13T07:55:33.585Z,-4.40
2022-12-13T07:58:08.498Z,-4.40
2022-12-13T08:00:37.201Z,-4.30
2022-12-13T08:03:05.844Z,-4.30
2022-12-13T08:05:38.537Z,-4.30
2022-12-13T08:08:10.427Z,-4.50
2022-12-13T08:10:39.121Z,-4.40
2022-12-13T08:13:07.517Z,-4.40
2022-12-13T08:15:35.771Z,-4.40
2022-12-13T08:18:04.133Z,-4.40
2022-12-13T08:20:32.263Z,-4.40
2022-12-13T08:23:02.333Z,-4.30
2022-12-13T08:25:32.821Z,-4.30
2022-12-13T08:28:02.280Z,-4.20
2022-12-13T08:30:32.268Z,-4.30
2022-12-13T08:33:05.135Z,-4.20
2022-12-13T08:35:34.932Z,-4.30
2022-12-13T08:38:03.886Z,-4.20
2022-12-13T08:40:33.434Z,-4.20
2022-12-13T08:43:01.603Z,-4.20
2022-12-13T08:45:31.651Z,-4.20
2022-12-13T08:48:00.638Z,-4.20
2022-12-13T08:50:29.889Z,-4.10
2022-12-13T08:52:58.876Z,-4.10
2022-12-13T08:55:32.120Z,-4.10
2022-12-13T08:58:08.440Z,-4.80
2022-12-13T09:00:39.017Z,-4.50
2022-12-13T09:03:10.277Z,-4.30
2022-12-13T09:05:39.478Z,-4.20
2022-12-13T09:08:23.643Z,-4.20
2022-12-13T09:11:01.058Z,-4.20
2022-12-13T09:13:33.037Z,-4.80
2022-12-13T09:16:05.730Z,-4.50
2022-12-13T09:18:42.814Z,-4.60
2022-12-13T09:21:22.031Z,-4.30
2022-12-13T09:23:50.976Z,-4.10
2022-12-13T09:26:19.181Z,-4.00
2022-12-13T09:28:55.037Z,-3.90
2022-12-13T09:31:23.304Z,-4.00
2022-12-13T09:33:51.425Z,-4.00
2022-12-13T09:36:21.413Z,-3.90
2022-12-13T09:38:49.697Z,-3.90
2022-12-13T09:41:29.296Z,-3.90
2022-12-13T09:44:03.343Z,-3.90
2022-12-13T09:46:44.871Z,-4.00
2022-12-13T09:49:22.996Z,-4.00
2022-12-13T09:52:10.252Z,-3.90
2022-12-13T09:54:48.290Z,-3.90
2022-12-13T09:57:30.929Z,-4.10
2022-12-13T10:00:04.612Z,-4.50
2022-12-13T10:02:43.580Z,-4.40
2022-12-13T10:05:22.975Z,-4.20
2022-12-13T10:07:55.650Z,-4.40
2022-12-13T10:10:24.085Z,-4.60
2022-12-13T10:12:58.118Z,-5.00
2022-12-13T10:15:29.704Z,-5.10
2022-12-13T10:17:58.470Z,-5.20
2022-12-13T10:20:30.036Z,-4.90
2022-12-13T10:25:51.115Z,-4.80
2022-12-13T10:28:26.478Z,-4.80
2022-12-13T10:30:58.356Z,-5.10
2022-12-13T10:33:30.653Z,-5.10
2022-12-13T10:36:14.178Z,-5.00
2022-12-13T10:38:45.599Z,-4.90
2022-12-13T10:41:35.934Z,-4.90
2022-12-13T10:44:25.694Z,-4.80
2022-12-13T10:47:06.069Z,-4.80
2022-12-13T10:49:40.561Z,-4.90
2022-12-13T10:52:30.628Z,-4.80
2022-12-13T10:55:02.299Z,-4.80
2022-12-13T10:57:30.630Z,-4.90
2022-12-13T10:59:59.063Z,-4.80
2022-12-13T11:02:36.209Z,-4.80
2022-12-13T11:05:26.647Z,-4.90
2022-12-13T11:08:00.869Z,-4.80
2022-12-13T11:10:30.911Z,-4.80
2022-12-13T11:13:03.816Z,-4.70
2022-12-13T11:15:35.624Z,-4.70
2022-12-13T11:18:09.601Z,-4.60
2022-12-13T11:20:39.258Z,-4.60
2022-12-13T11:23:16.381Z,-4.60
2022-12-13T11:25:46.581Z,-4.70
2022-12-13T11:28:33.514Z,-4.60
2022-12-13T11:31:12.340Z,-4.50
2022-12-13T11:33:53.504Z,-4.30
2022-12-13T11:36:32.865Z,-4.40
2022-12-13T11:39:18.549Z,-4.30
2022-12-13T11:41:55.304Z,-4.10
2022-12-13T11:44:30.901Z,-4.10
2022-12-13T11:47:02.150Z,-4.10
2022-12-13T11:49:39.388Z,-3.80
2022-12-13T11:52:15.390Z,-3.80
2022-12-13T11:54:55.555Z,-3.80
2022-12-13T11:57:36.773Z,-3.70
2022-12-13T12:00:13.211Z,-3.50
2022-12-13T12:02:47.094Z,-3.30
2022-12-13T12:05:29.212Z,-3.10
2022-12-13T12:10:56.143Z,-2.70
2022-12-13T12:13:34.483Z,-2.70
2022-12-13T12:16:30.058Z,-3.00
2022-12-13T12:19:01.485Z,-3.10
2022-12-13T12:22:12.056Z,-2.90
2022-12-13T12:24:34.850Z,-2.80
2022-12-13T12:27:22.390Z,-2.80
2022-12-13T12:30:11.052Z,-2.70
2022-12-13T12:32:48.363Z,-3.00
2022-12-13T12:35:30.358Z,-2.90
2022-12-13T12:38:09.931Z,-2.80
2022-12-13T12:41:15.959Z,-2.90
2022-12-13T12:43:46.142Z,-3.10
2022-12-13T12:47:01.498Z,-3.20
2022-12-13T12:49:58.404Z,-3.30
2022-12-13T12:52:35.031Z,-3.20
2022-12-13T12:55:17.297Z,-3.10
2022-12-13T12:57:55.098Z,-3.10
2022-12-13T13:00:26.030Z,-3.00
2022-12-13T13:03:01.819Z,-3.00
2022-12-13T13:05:35.912Z,-3.00
2022-12-13T13:08:10.706Z,-2.90
2022-12-13T13:10:42.241Z,-2.90
2022-12-13T13:13:47.370Z,-2.90
2022-12-13T13:16:34.277Z,-2.80
2022-12-13T13:19:02.933Z,-2.80
2022-12-13T13:21:47.324Z,-2.80
2022-12-13T13:24:26.226Z,-2.80
2022-12-13T13:26:57.784Z,-2.70
2022-12-13T13:29:37.725Z,-2.70
2022-12-13T13:32:28.355Z,-2.70
2022-12-13T13:35:32.235Z,-2.60
2022-12-13T13:38:04.388Z,-2.60
2022-12-13T13:40:35.395Z,-2.60
2022-12-13T13:43:16.250Z,-2.50
2022-12-13T13:46:00.013Z,-2.40
2022-12-13T13:49:00.169Z,-2.40
2022-12-13T13:55:41.525Z,-2.50
2022-12-13T13:58:36.709Z,-2.50
2022-12-13T14:01:35.979Z,-2.30
2022-12-13T14:04:55.280Z,-2.10
2022-12-13T14:07:57.021Z,-2.20
2022-12-13T14:10:43.486Z,-2.00
2022-12-13T14:14:01.233Z,-1.90
2022-12-13T14:17:02.024Z,-1.80
2022-12-13T14:19:59.032Z,-1.60
2022-12-13T14:22:35.732Z,-1.50
2022-12-13T14:25:40.224Z,-1.90
2022-12-13T14:28:16.660Z,-1.70
2022-12-13T14:30:47.975Z,-1.60
2022-12-13T14:33:27.499Z,-1.80
2022-12-13T14:35:57.410Z,-1.60
2022-12-13T14:38:27.227Z,-1.40
2022-12-13T14:40:58.632Z,-1.20
2022-12-13T14:43:29.704Z,-1.10
2022-12-13T14:46:01.280Z,-1.10
2022-12-13T14:48:33.715Z,-1.00
2022-12-13T14:51:01.875Z,-1.00
2022-12-13T14:53:37.188Z,-1.00
2022-12-13T14:56:07.813Z,-1.00
2022-12-13T14:58:37.395Z,-1.00
2022-12-13T15:01:07.503Z,-1.50
2022-12-13T15:03:36.693Z,-1.50
2022-12-13T15:06:05.452Z,-1.30
2022-12-13T15:08:36.553Z,-1.20
2022-12-13T15:11:09.508Z,-1.10
2022-12-13T15:13:41.644Z,-1.00
2022-12-13T15:16:18.253Z,-1.00
2022-12-13T15:18:50.997Z,-1.00
2022-12-13T15:21:28.556Z,-1.00
2022-12-13T15:24:01.226Z,-1.00
2022-12-13T15:26:35.449Z,-0.90
2022-12-13T15:29:09.854Z,-0.90
2022-12-13T15:31:41.053Z,-0.90
2022-12-13T15:34:29.216Z,-0.90
2022-12-13T15:36:59.835Z,-0.90
2022-12-13T15:39:30.893Z,-0.80
2022-12-13T15:41:59.585Z,-0.80
2022-12-13T15:44:29.546Z,-0.80
2022-12-13T15:47:04.169Z,-0.80
2022-12-13T15:49:35.204Z,-0.80
2022-12-13T15:52:05.606Z,-0.80
2022-12-13T15:54:34.754Z,-0.80
2022-12-13T15:57:13.531Z,-0.70
2022-12-13T15:59:43.253Z,-0.80
2022-12-13T16:02:18.370Z,-0.80
2022-12-13T16:04:46.685Z,-0.70
2022-12-13T16:07:24.234Z,-0.70
2022-12-13T16:09:54.806Z,-0.70
2022-12-13T16:12:27.050Z,-0.80
2022-12-13T16:15:14.014Z,-0.80
2022-12-13T16:18:08.182Z,-0.80
2022-12-13T16:20:36.733Z,-0.80
2022-12-13T16:23:08.791Z,-0.80
2022-12-13T16:25:37.627Z,-0.80
2022-12-13T16:28:06.339Z,-0.70
2022-12-13T16:31:00.146Z,-0.80
2022-12-13T16:33:29.790Z,-0.80
2022-12-13T16:35:58.107Z,-0.80
2022-12-13T16:38:27.455Z,-0.70
2022-12-13T16:40:57.348Z,-0.80
2022-12-13T16:43:33.525Z,-0.80
2022-12-13T16:47:14.280Z,-0.80
2022-12-13T16:48:54.702Z,-0.80
2022-12-13T16:51:23.543Z,-0.90
2022-12-13T16:53:51.640Z,-0.90
2022-12-13T16:56:21.749Z,-0.90
2022-12-13T16:58:50.920Z,-0.90
2022-12-13T17:01:20.957Z,-0.90
2022-12-13T17:03:49.470Z,-0.90
2022-12-13T17:06:24.150Z,-0.90
2022-12-13T17:08:52.429Z,-0.90
2022-12-13T17:11:20.615Z,-0.90
2022-12-13T17:13:49.732Z,-0.80
2022-12-13T17:16:17.871Z,-0.70
2022-12-13T17:18:46.389Z,-0.70
2022-12-13T17:21:14.546Z,-0.70
2022-12-13T17:23:44.075Z,-0.70
2022-12-13T17:26:12.874Z,-0.70
2022-12-13T17:28:41.110Z,-0.70
2022-12-13T17:31:11.995Z,-0.70
2022-12-13T17:33:40.660Z,-0.70
2022-12-13T17:36:10.797Z,-0.80
2022-12-13T17:38:42.061Z,-0.70
2022-12-13T17:41:11.616Z,-0.70
2022-12-13T17:43:40.508Z,-0.80
2022-12-13T17:46:11.859Z,-0.70
2022-12-13T17:48:41.393Z,-0.70
2022-12-13T17:51:11.159Z,-0.60
2022-12-13T17:53:41.023Z,-0.50
2022-12-13T17:56:13.018Z,-0.50
2022-12-13T17:58:41.186Z,-0.60
2022-12-13T18:01:14.408Z,-0.70
2022-12-13T18:03:42.994Z,-0.70
2022-12-13T18:06:11.974Z,-0.70
2022-12-13T18:08:42.490Z,-0.80
2022-12-13T18:14:01.855Z,-0.90
2022-12-13T18:16:36.507Z,-0.90
2022-12-13T18:19:07.094Z,-1.00
2022-12-13T18:21:36.710Z,-1.00
2022-12-13T18:24:06.195Z,-1.00
2022-12-13T18:26:36.217Z,-0.90
2022-12-13T18:29:05.140Z,-1.00
2022-12-13T18:31:33.632Z,-1.00
2022-12-13T18:34:01.891Z,-1.00
2022-12-13T18:36:30.101Z,-1.00
2022-12-13T18:38:58.290Z,-0.90
2022-12-13T18:41:28.428Z,-0.80
2022-12-13T18:43:59.995Z,-0.80
2022-12-13T18:46:29.481Z,-0.80
2022-12-13T18:48:57.890Z,-0.70
2022-12-13T18:51:26.582Z,-0.70
2022-12-13T18:53:56.016Z,-0.70
2022-12-13T18:56:25.665Z,-0.60
2022-12-13T18:58:54.211Z,-0.60
2022-12-13T19:01:26.884Z,-0.60
2022-12-13T19:03:55.953Z,-0.60
2022-12-13T19:06:26.079Z,-0.70
2022-12-13T19:08:56.556Z,-0.70
2022-12-13T19:11:26.072Z,-0.70
2022-12-13T19:13:54.410Z,-0.70
2022-12-13T19:16:25.258Z,-0.70
2022-12-13T19:18:53.470Z,-0.70
2022-12-13T19:21:23.162Z,-0.70
2022-12-13T19:23:57.020Z,-0.70
2022-12-13T19:26:26.930Z,-0.70
2022-12-13T19:28:57.038Z,-0.70
2022-12-13T19:31:31.733Z,-0.60
2022-12-13T19:34:01.490Z,-0.60
2022-12-13T19:36:29.740Z,-0.60
2022-12-13T19:38:57.952Z,-0.70
2022-12-13T19:41:27.921Z,-0.60
2022-12-13T19:43:56.076Z,-0.70
2022-12-13T19:46:24.512Z,-0.60
2022-12-13T19:48:54.090Z,-0.50
2022-12-13T19:51:22.851Z,-0.60
2022-12-13T19:53:51.128Z,-0.60
2022-12-13T19:56:21.930Z,-0.80
2022-12-13T19:58:51.290Z,-0.60
2022-12-13T20:01:19.897Z,-0.50
2022-12-13T20:03:48.429Z,-0.60
2022-12-13T20:06:19.798Z,-0.50
2022-12-13T20:08:47.973Z,-0.40
2022-12-13T20:11:19.466Z,-0.40
2022-12-13T20:13:48.775Z,-0.40
2022-12-13T20:16:18.666Z,-0.30
2022-12-13T20:18:47.334Z,-0.20
2022-12-13T20:21:17.519Z,-0.20
2022-12-13T20:23:48.983Z,-0.30
2022-12-13T20:26:34.650Z,-0.30
2022-12-13T20:29:02.750Z,-0.30
2022-12-13T20:31:32.360Z,-0.30
2022-12-13T20:34:02.969Z,-0.30
2022-12-13T20:36:32.909Z,-0.20
2022-12-13T20:39:03.109Z,-0.10
2022-12-13T20:41:33.367Z,-0.20
2022-12-13T20:44:03.944Z,-0.20
2022-12-13T20:46:32.269Z,-0.30
2022-12-13T20:49:02.671Z,-0.90
2022-12-13T20:51:33.944Z,-0.70
2022-12-13T20:54:02.700Z,-0.50
2022-12-13T20:56:34.381Z,-0.40
2022-12-13T20:59:03.577Z,-0.30
2022-12-13T21:01:35.064Z,-0.30
2022-12-13T21:04:05.494Z,-0.30
2022-12-13T21:06:37.254Z,-0.30
2022-12-13T21:09:06.343Z,-0.20
2022-12-13T21:11:36.302Z,-0.20
2022-12-13T21:14:11.000Z,-0.20
2022-12-13T21:16:44.015Z,-0.30
2022-12-13T21:19:14.214Z,-0.20
2022-12-13T21:21:44.022Z,-0.30
2022-12-13T21:24:14.954Z,-0.30
2022-12-13T21:26:43.398Z,-0.30
2022-12-13T21:29:12.928Z,-0.40
2022-12-13T21:31:42.984Z,-0.30
2022-12-13T21:34:12.691Z,-0.30
2022-12-13T21:36:44.067Z,-0.40
2022-12-13T21:39:14.166Z,-0.40
2022-12-13T21:41:44.182Z,-0.50
2022-12-13T21:44:14.165Z,-0.50
2022-12-13T21:49:30.938Z,-0.60
2022-12-13T21:52:00.556Z,-0.60
2022-12-13T21:54:28.842Z,-0.60
2022-12-13T21:57:14.628Z,-0.50
2022-12-13T21:59:42.898Z,-0.50
2022-12-13T22:02:16.410Z,-0.50
2022-12-13T22:04:48.199Z,-0.50
2022-12-13T22:07:20.625Z,-0.60
2022-12-13T22:09:49.704Z,-0.60
2022-12-13T22:12:23.366Z,-0.70
2022-12-13T22:14:52.663Z,-0.70
2022-12-13T22:17:28.278Z,-0.60
2022-12-13T22:20:01.988Z,-0.60
2022-12-13T22:22:31.784Z,-0.70
2022-12-13T22:24:59.967Z,-0.70
2022-12-13T22:27:28.263Z,-0.60
2022-12-13T22:29:57.943Z,-0.60
2022-12-13T22:32:27.388Z,-0.70
2022-12-13T22:34:55.709Z,-0.70
2022-12-13T22:37:23.975Z,-0.70
2022-12-13T22:39:53.551Z,-0.70
2022-12-13T22:42:22.449Z,-0.70
2022-12-13T22:44:50.995Z,-0.70
2022-12-13T22:47:19.187Z,-0.70
2022-12-13T22:49:48.778Z,-0.60
2022-12-13T22:52:17.717Z,-0.80
2022-12-13T22:54:45.748Z,-1.00
2022-12-13T22:57:15.510Z,-0.80
2022-12-13T22:59:43.647Z,-0.70
2022-12-13T23:02:12.979Z,-0.50
2022-12-13T23:04:41.241Z,-0.50
2022-12-13T23:07:09.327Z,-0.40
2022-12-13T23:09:37.836Z,-0.40
2022-12-13T23:12:32.613Z,-0.40
2022-12-13T23:15:02.155Z,-0.40
2022-12-13T23:17:31.643Z,-0.50
2022-12-13T23:19:59.987Z,-0.40
2022-12-13T23:22:28.130Z,-0.40
2022-12-13T23:24:56.198Z,-0.40
2022-12-13T23:27:24.966Z,-0.50
2022-12-13T23:29:53.255Z,-0.50
2022-12-13T23:32:23.064Z,-0.50
2022-12-13T23:34:51.516Z,-0.50
2022-12-13T23:37:19.585Z,-0.50
2022-12-13T23:39:48.590Z,-0.50
2022-12-13T23:42:16.698Z,-0.40
2022-12-13T23:44:44.888Z,-0.30
2022-12-13T23:47:13.070Z,-0.30
2022-12-13T23:49:42.571Z,-0.30
2022-12-13T23:52:10.676Z,-0.40
2022-12-13T23:54:38.734Z,-0.40
2022-12-13T23:57:06.826Z,-0.40
2022-12-13T23:59:34.940Z,-0.60
