createdAt,value
2023-02-11T00:01:17.489Z,73.43
2023-02-11T00:04:06.545Z,74.05
2023-02-11T00:06:54.056Z,78.35
2023-02-11T00:09:44.160Z,78.05
2023-02-11T00:12:31.530Z,71.80
2023-02-11T00:15:18.684Z,70.88
2023-02-11T00:18:05.899Z,67.32
2023-02-11T00:20:55.304Z,75.47
2023-02-11T00:23:42.812Z,82.10
2023-02-11T00:26:33.098Z,73.90
2023-02-11T00:29:20.262Z,78.38
2023-02-11T00:32:09.021Z,78.43
2023-02-11T00:34:56.187Z,72.60
2023-02-11T00:37:43.368Z,85.25
2023-02-11T00:40:30.549Z,76.70
2023-02-11T00:43:17.772Z,77.70
2023-02-11T00:46:06.502Z,91.78
2023-02-11T00:48:57.626Z,88.43
2023-02-11T00:51:44.829Z,83.57
2023-02-11T00:54:32.037Z,82.75
2023-02-11T00:57:20.250Z,81.63
2023-02-11T01:00:11.182Z,87.90
2023-02-11T01:02:58.388Z,81.15
2023-02-11T01:05:45.641Z,83.88
2023-02-11T01:08:34.628Z,74.07
2023-02-11T01:11:22.237Z,75.30
2023-02-11T01:14:09.568Z,81.85
2023-02-11T01:16:56.757Z,93.38
2023-02-11T01:19:43.864Z,91.15
2023-02-11T01:22:34.389Z,89.68
2023-02-11T01:25:21.541Z,92.18
2023-02-11T01:28:20.568Z,93.47
2023-02-11T01:31:07.824Z,87.35
2023-02-11T01:33:55.037Z,93.70
2023-02-11T01:36:44.312Z,88.50
2023-02-11T01:39:34.230Z,86.13
2023-02-11T01:42:23.378Z,102.50
2023-02-11T01:45:55.541Z,82.60
2023-02-11T01:48:46.996Z,81.25
2023-02-11T01:51:51.607Z,81.10
2023-02-11T01:55:02.657Z,77.80
2023-02-11T01:57:56.382Z,77.75
2023-02-11T02:00:44.053Z,77.32
2023-02-11T02:03:33.823Z,77.40
2023-02-11T02:06:32.449Z,74.25
2023-02-11T02:09:27.375Z,77.75
2023-02-11T02:12:14.552Z,76.13
2023-02-11T02:15:28.048Z,73.10
2023-02-11T02:18:30.130Z,75.97
2023-02-11T02:21:53.850Z,74.47
2023-02-11T02:24:50.147Z,73.93
2023-02-11T02:27:55.298Z,72.03
2023-02-11T02:31:12.671Z,71.85
2023-02-11T02:34:06.868Z,70.25
2023-02-11T02:37:25.671Z,77.88
2023-02-11T02:40:21.196Z,72.93
2023-02-11T02:43:10.777Z,82.47
2023-02-11T02:46:20.712Z,73.55
2023-02-11T02:49:14.060Z,74.25
2023-02-11T02:52:35.399Z,71.40
2023-02-11T02:55:37.381Z,72.15
2023-02-11T02:58:44.832Z,69.88
2023-02-11T03:02:04.915Z,73.93
2023-02-11T03:05:30.961Z,67.10
2023-02-11T03:08:23.179Z,67.90
2023-02-11T03:11:16.447Z,65.18
2023-02-11T03:14:06.728Z,68.43
2023-02-11T03:16:59.621Z,67.70
2023-02-11T03:19:52.918Z,74.55
2023-02-11T03:22:58.225Z,71.88
2023-02-11T03:25:58.829Z,75.22
2023-02-11T03:29:13.024Z,76.60
2023-02-11T03:32:39.372Z,72.43
2023-02-11T03:35:41.116Z,71.25
2023-02-11T03:38:47.134Z,67.80
2023-02-11T03:41:37.781Z,71.90
2023-02-11T03:44:31.045Z,66.22
2023-02-11T03:47:23.018Z,76.22
2023-02-11T03:50:14.830Z,73.55
2023-02-11T03:53:03.017Z,71.25
2023-02-11T03:55:54.514Z,63.70
2023-02-11T03:58:42.983Z,69.95
2023-02-11T04:01:30.709Z,59.58
2023-02-11T04:04:21.781Z,65.45
2023-02-11T04:07:12.198Z,71.00
2023-02-11T04:10:02.259Z,61.38
2023-02-11T04:12:49.686Z,71.18
2023-02-11T04:15:37.407Z,63.05
2023-02-11T04:18:27.704Z,68.20
2023-02-11T04:21:15.082Z,67.03
2023-02-11T04:24:02.534Z,65.97
2023-02-11T04:26:51.710Z,67.90
2023-02-11T04:29:38.918Z,79.88
2023-02-11T04:32:26.096Z,78.30
2023-02-11T04:35:13.677Z,66.72
2023-02-11T04:38:00.876Z,67.05
2023-02-11T04:40:48.233Z,66.97
2023-02-11T04:43:35.384Z,69.53
2023-02-11T04:46:22.832Z,68.88
2023-02-11T04:49:15.039Z,62.22
2023-02-11T04:52:05.152Z,64.68
2023-02-11T04:54:52.423Z,67.82
2023-02-11T04:57:39.765Z,66.35
2023-02-11T05:00:29.566Z,64.95
2023-02-11T05:03:29.914Z,62.47
2023-02-11T05:06:18.200Z,62.35
2023-02-11T05:09:05.823Z,64.72
2023-02-11T05:11:53.635Z,64.50
2023-02-11T05:14:41.683Z,67.57
2023-02-11T05:17:28.942Z,63.65
2023-02-11T05:20:17.572Z,63.47
2023-02-11T05:23:04.843Z,60.78
2023-02-11T05:25:52.418Z,64.30
2023-02-11T05:28:40.517Z,62.55
2023-02-11T05:31:30.205Z,57.28
2023-02-11T05:34:17.377Z,61.55
2023-02-11T05:37:17.718Z,63.72
2023-02-11T05:40:10.532Z,74.78
2023-02-11T05:42:57.608Z,67.07
2023-02-11T05:45:44.747Z,66.20
2023-02-11T05:48:32.470Z,58.10
2023-02-11T05:51:19.770Z,60.33
2023-02-11T05:54:08.372Z,52.58
2023-02-11T05:56:58.985Z,46.20
2023-02-11T05:59:46.334Z,49.90
2023-02-11T06:14:02.745Z,49.88
2023-02-11T06:17:27.068Z,55.42
2023-02-11T06:36:50.582Z,56.33
2023-02-11T06:40:29.119Z,57.45
2023-02-11T06:43:34.848Z,51.25
2023-02-11T06:51:20.581Z,53.70
2023-02-11T07:18:35.017Z,59.35
2023-02-11T07:21:22.817Z,60.97
2023-02-11T07:24:11.403Z,61.42
2023-02-11T07:26:58.783Z,58.75
2023-02-11T07:29:47.101Z,60.60
2023-02-11T07:32:34.303Z,63.08
2023-02-11T07:35:21.641Z,62.10
2023-02-11T07:38:14.888Z,61.72
2023-02-11T07:41:06.265Z,60.47
2023-02-11T07:43:53.681Z,62.90
2023-02-11T07:46:44.676Z,69.97
2023-02-11T07:49:34.016Z,68.60
2023-02-11T07:52:23.705Z,70.30
2023-02-11T07:55:11.705Z,64.90
2023-02-11T07:58:07.613Z,58.88
2023-02-11T08:00:54.871Z,61.63
2023-02-11T08:03:42.972Z,64.95
2023-02-11T08:06:35.193Z,68.75
2023-02-11T08:09:22.929Z,55.70
2023-02-11T08:12:10.168Z,57.80
2023-02-11T08:14:57.438Z,56.88
2023-02-11T08:17:47.662Z,50.25
2023-02-11T08:20:35.256Z,50.90
2023-02-11T08:23:22.470Z,46.72
2023-02-11T08:26:15.802Z,48.97
2023-02-11T08:29:14.470Z,40.83
2023-02-11T08:32:04.250Z,42.20
2023-02-11T08:34:53.113Z,42.35
2023-02-11T08:37:40.249Z,41.97
2023-02-11T08:40:30.517Z,44.33
2023-02-11T08:43:17.686Z,47.33
2023-02-11T08:46:05.965Z,42.67
2023-02-11T08:48:53.473Z,47.33
2023-02-11T08:51:41.152Z,39.20
2023-02-11T08:54:28.374Z,41.22
2023-02-11T08:57:17.818Z,41.58
2023-02-11T09:00:05.862Z,39.65
2023-02-11T09:02:58.179Z,44.67
2023-02-11T09:05:47.241Z,45.53
2023-02-11T09:08:36.469Z,47.47
2023-02-11T09:11:29.250Z,37.88
2023-02-11T09:14:21.463Z,40.95
2023-02-11T09:17:08.882Z,41.67
2023-02-11T09:19:58.643Z,41.92
2023-02-11T09:22:47.026Z,38.13
2023-02-11T09:25:34.326Z,42.72
2023-02-11T09:28:22.162Z,34.83
2023-02-11T09:31:11.884Z,32.97
2023-02-11T09:34:02.095Z,37.15
2023-02-11T09:36:49.414Z,31.45
2023-02-11T09:39:36.669Z,27.40
2023-02-11T09:42:53.911Z,30.80
2023-02-11T09:45:41.250Z,34.63
2023-02-11T09:48:40.322Z,35.95
2023-02-11T09:51:38.555Z,33.63
2023-02-11T09:54:37.617Z,32.95
2023-02-11T09:57:33.953Z,32.47
2023-02-11T10:00:23.117Z,28.15
2023-02-11T10:03:34.779Z,23.63
2023-02-11T10:07:00.770Z,20.08
2023-02-11T10:10:27.367Z,20.88
2023-02-11T10:13:48.494Z,21.27
2023-02-11T10:16:59.827Z,22.05
2023-02-11T10:20:16.952Z,17.50
2023-02-11T10:23:13.599Z,23.30
2023-02-11T10:26:01.231Z,23.58
2023-02-11T10:28:53.835Z,24.23
2023-02-11T10:34:33.898Z,22.73
2023-02-11T10:37:25.801Z,26.52
2023-02-11T10:40:18.701Z,20.67
2023-02-11T10:46:04.878Z,20.90
2023-02-11T10:48:57.052Z,23.65
2023-02-11T10:51:44.288Z,22.38
2023-02-11T10:54:31.483Z,17.55
2023-02-11T10:57:20.739Z,18.85
2023-02-11T11:00:28.872Z,20.65
2023-02-11T11:03:21.896Z,19.92
2023-02-11T11:06:12.755Z,19.38
2023-02-11T11:09:02.170Z,24.80
2023-02-11T11:11:53.862Z,17.13
2023-02-11T11:14:41.099Z,16.10
2023-02-11T11:17:29.406Z,15.98
2023-02-11T11:20:23.137Z,16.65
2023-02-11T11:23:24.438Z,13.82
2023-02-11T11:26:16.392Z,15.40
2023-02-11T11:29:13.583Z,13.75
2023-02-11T11:32:05.995Z,17.52
2023-02-11T11:34:56.095Z,15.77
2023-02-11T11:37:46.188Z,20.40
2023-02-11T11:40:35.243Z,12.88
2023-02-11T11:43:23.534Z,15.20
2023-02-11T11:46:12.285Z,15.05
2023-02-11T11:49:22.641Z,14.75
2023-02-11T11:52:18.873Z,9.40
2023-02-11T11:55:19.134Z,7.97
2023-02-11T11:58:17.335Z,13.75
2023-02-11T12:01:13.388Z,11.68
2023-02-11T12:04:04.857Z,10.60
2023-02-11T12:07:10.367Z,13.32
2023-02-11T12:10:22.631Z,15.35
2023-02-11T12:13:21.900Z,12.95
2023-02-11T12:16:21.125Z,12.95
2023-02-11T12:19:21.817Z,13.93
2023-02-11T12:22:41.458Z,13.45
2023-02-11T12:25:35.865Z,16.80
2023-02-11T12:28:55.323Z,11.00
2023-02-11T12:31:49.218Z,9.77
2023-02-11T12:34:42.742Z,12.27
2023-02-11T12:37:42.340Z,8.13
2023-02-11T12:40:53.950Z,9.88
2023-02-11T12:43:51.788Z,11.15
2023-02-11T12:46:47.753Z,10.40
2023-02-11T12:50:07.106Z,13.15
2023-02-11T12:53:18.185Z,13.00
2023-02-11T12:56:15.996Z,10.52
2023-02-11T12:59:14.232Z,8.80
2023-02-11T13:02:16.446Z,12.23
2023-02-11T13:05:17.189Z,6.97
2023-02-11T13:08:12.449Z,10.65
2023-02-11T13:11:07.937Z,9.00
2023-02-11T13:14:05.646Z,10.10
2023-02-11T13:16:58.434Z,9.25
2023-02-11T13:19:54.172Z,12.05
2023-02-11T13:22:57.273Z,8.30
2023-02-11T13:25:51.528Z,7.35
2023-02-11T13:28:56.235Z,6.63
2023-02-11T13:31:47.283Z,7.68
2023-02-11T13:34:43.918Z,8.93
2023-02-11T13:37:38.434Z,7.68
2023-02-11T13:40:32.280Z,7.05
2023-02-11T13:43:28.927Z,10.27
2023-02-11T13:46:17.221Z,7.30
2023-02-11T13:49:04.501Z,7.32
2023-02-11T13:51:53.142Z,6.15
2023-02-11T13:54:40.728Z,7.53
2023-02-11T13:57:30.716Z,7.15
2023-02-11T14:00:38.835Z,7.45
2023-02-11T14:03:56.338Z,7.38
2023-02-11T14:07:54.238Z,7.45
2023-02-11T14:10:41.439Z,6.07
2023-02-11T14:13:55.974Z,6.53
2023-02-11T14:17:07.812Z,7.90
2023-02-11T14:19:57.495Z,6.17
2023-02-11T14:22:52.697Z,8.95
2023-02-11T14:25:42.907Z,8.00
2023-02-11T14:28:34.559Z,12.48
2023-02-11T14:31:27.241Z,11.25
2023-02-11T14:34:17.201Z,9.93
2023-02-11T14:37:07.166Z,8.88
2023-02-11T14:40:03.211Z,8.38
2023-02-11T14:42:54.007Z,8.95
2023-02-11T14:45:44.948Z,10.18
2023-02-11T14:48:37.191Z,9.80
2023-02-11T14:51:40.805Z,10.82
2023-02-11T14:54:29.320Z,12.50
2023-02-11T14:57:23.923Z,12.35
2023-02-11T15:00:25.440Z,11.40
2023-02-11T15:03:25.054Z,14.05
2023-02-11T15:06:32.172Z,16.60
2023-02-11T15:09:24.169Z,14.65
2023-02-11T15:12:29.549Z,16.55
2023-02-11T15:15:17.158Z,15.73
2023-02-11T15:18:05.369Z,17.52
2023-02-11T15:20:53.345Z,15.10
2023-02-11T15:23:42.922Z,18.92
2023-02-11T15:26:33.305Z,17.65
2023-02-11T15:29:20.555Z,17.13
2023-02-11T15:32:18.347Z,17.48
2023-02-11T15:35:08.617Z,19.10
2023-02-11T15:38:01.509Z,16.45
2023-02-11T15:41:02.816Z,16.17
2023-02-11T15:43:59.212Z,17.83
2023-02-11T15:46:47.392Z,17.80
2023-02-11T15:49:34.727Z,16.52
2023-02-11T15:52:25.486Z,15.55
2023-02-11T15:55:18.724Z,20.30
2023-02-11T15:58:06.126Z,16.73
2023-02-11T16:01:00.034Z,18.25
2023-02-11T16:03:52.175Z,22.20
2023-02-11T16:06:42.073Z,18.25
2023-02-11T16:09:36.681Z,16.48
2023-02-11T16:12:28.128Z,17.48
2023-02-11T16:15:34.175Z,13.35
2023-02-11T16:18:38.664Z,19.75
2023-02-11T16:21:49.315Z,24.83
2023-02-11T16:24:38.919Z,21.35
2023-02-11T16:27:44.241Z,26.38
2023-02-11T16:30:40.542Z,24.35
2023-02-11T16:33:29.377Z,22.73
2023-02-11T16:36:17.454Z,30.73
2023-02-11T16:39:04.806Z,27.85
2023-02-11T16:41:52.545Z,27.75
2023-02-11T16:44:40.391Z,28.52
2023-02-11T16:47:29.090Z,29.35
2023-02-11T16:50:25.790Z,30.15
2023-02-11T16:53:25.569Z,34.17
2023-02-11T16:56:19.005Z,35.85
2023-02-11T16:59:06.542Z,37.47
2023-02-11T17:01:57.511Z,39.30
2023-02-11T17:04:47.672Z,36.67
2023-02-11T17:07:35.550Z,38.35
2023-02-11T17:10:25.417Z,35.22
2023-02-11T17:13:14.930Z,36.88
2023-02-11T17:16:02.516Z,40.67
2023-02-11T17:18:50.012Z,41.50
2023-02-11T17:21:37.130Z,41.75
2023-02-11T17:24:24.511Z,37.42
2023-02-11T17:27:12.265Z,43.25
2023-02-11T17:29:59.538Z,40.22
2023-02-11T17:32:47.606Z,46.63
2023-02-11T17:35:34.807Z,40.67
2023-02-11T17:38:22.205Z,40.63
2023-02-11T17:41:09.614Z,41.72
2023-02-11T17:44:10.010Z,45.08
2023-02-11T17:46:57.161Z,49.33
2023-02-11T17:49:44.348Z,40.60
2023-02-11T17:52:31.712Z,63.53
2023-02-11T17:55:19.052Z,59.28
2023-02-11T17:58:09.285Z,40.53
2023-02-11T18:00:58.866Z,45.30
2023-02-11T18:03:46.515Z,43.83
2023-02-11T18:06:36.420Z,43.67
2023-02-11T18:09:25.695Z,44.33
2023-02-11T18:12:12.963Z,37.72
2023-02-11T18:15:00.202Z,41.30
2023-02-11T18:17:47.575Z,39.35
2023-02-11T18:20:35.076Z,41.47
2023-02-11T18:23:24.590Z,39.55
2023-02-11T18:26:13.926Z,41.60
2023-02-11T18:29:01.217Z,42.30
2023-02-11T18:31:48.548Z,44.78
2023-02-11T18:34:35.780Z,43.58
2023-02-11T18:37:23.126Z,46.05
2023-02-11T18:40:16.629Z,47.38
2023-02-11T18:43:05.436Z,44.95
2023-02-11T18:45:52.975Z,41.88
2023-02-11T18:48:44.849Z,46.28
2023-02-11T18:51:32.827Z,42.00
2023-02-11T18:54:29.144Z,47.38
2023-02-11T18:57:18.669Z,52.85
2023-02-11T19:00:07.976Z,52.67
2023-02-11T19:02:55.694Z,48.42
2023-02-11T19:05:48.038Z,52.67
2023-02-11T19:08:35.504Z,46.45
2023-02-11T19:11:43.285Z,44.13
2023-02-11T19:14:34.275Z,46.55
2023-02-11T19:17:21.618Z,44.92
2023-02-11T19:20:09.273Z,49.15
2023-02-11T19:22:56.712Z,48.67
2023-02-11T19:25:49.625Z,52.40
2023-02-11T19:28:37.567Z,51.00
2023-02-11T19:31:24.973Z,46.00
2023-02-11T19:34:14.468Z,45.72
2023-02-11T19:37:01.822Z,92.85
2023-02-11T19:39:49.133Z,61.20
2023-02-11T19:42:36.730Z,41.67
2023-02-11T19:45:24.207Z,48.50
2023-02-11T19:48:22.025Z,48.03
2023-02-11T19:51:13.277Z,46.08
2023-02-11T19:54:00.866Z,53.67
2023-02-11T19:56:48.870Z,54.55
2023-02-11T19:59:36.044Z,65.40
2023-02-11T20:02:23.686Z,63.95
2023-02-11T20:05:14.364Z,76.15
2023-02-11T20:08:01.665Z,67.50
2023-02-11T20:10:49.059Z,68.60
2023-02-11T20:13:37.790Z,66.80
2023-02-11T20:16:44.747Z,63.90
2023-02-11T20:19:37.624Z,71.85
2023-02-11T20:22:27.859Z,76.38
2023-02-11T20:25:15.149Z,83.00
2023-02-11T20:28:02.820Z,82.85
2023-02-11T20:31:04.281Z,70.93
2023-02-11T20:33:56.586Z,67.53
2023-02-11T20:36:51.813Z,87.63
2023-02-11T20:39:42.068Z,77.38
2023-02-11T20:42:29.222Z,70.63
2023-02-11T20:45:18.266Z,76.45
2023-02-11T20:48:05.549Z,68.15
2023-02-11T20:50:53.031Z,67.95
2023-02-11T20:53:44.223Z,65.13
2023-02-11T20:56:36.799Z,70.90
2023-02-11T20:59:24.749Z,70.97
2023-02-11T21:02:13.257Z,66.95
2023-02-11T21:05:00.744Z,71.15
2023-02-11T21:07:50.323Z,66.93
2023-02-11T21:10:39.800Z,62.42
2023-02-11T21:13:27.509Z,94.97
2023-02-11T21:16:17.512Z,96.70
2023-02-11T21:19:05.447Z,92.28
2023-02-11T21:21:54.856Z,80.45
2023-02-11T21:24:42.016Z,74.50
2023-02-11T21:27:33.189Z,69.95
2023-02-11T21:30:20.403Z,69.05
2023-02-11T21:33:07.860Z,57.35
2023-02-11T21:36:00.485Z,60.25
2023-02-11T21:38:51.236Z,61.00
2023-02-11T21:41:38.682Z,61.83
2023-02-11T21:44:26.753Z,64.55
2023-02-11T21:47:14.054Z,66.85
2023-02-11T21:50:04.145Z,59.75
2023-02-11T21:52:51.480Z,56.20
2023-02-11T21:55:42.367Z,61.65
2023-02-11T21:58:32.292Z,54.97
2023-02-11T22:01:23.309Z,57.20
2023-02-11T22:04:10.930Z,57.17
2023-02-11T22:07:05.722Z,55.70
2023-02-11T22:10:00.173Z,97.50
2023-02-11T22:12:49.556Z,97.78
2023-02-11T22:15:36.906Z,85.22
2023-02-11T22:18:30.171Z,69.32
2023-02-11T22:21:23.976Z,69.00
2023-02-11T22:24:11.217Z,61.65
2023-02-11T22:26:58.581Z,67.25
2023-02-11T22:29:46.601Z,62.08
2023-02-11T22:32:33.792Z,61.53
2023-02-11T22:35:20.964Z,68.95
2023-02-11T22:38:10.746Z,60.60
2023-02-11T22:40:58.897Z,63.00
2023-02-11T22:43:46.401Z,61.80
2023-02-11T22:46:36.685Z,72.15
2023-02-11T22:49:24.212Z,69.57
2023-02-11T22:52:11.467Z,57.55
2023-02-11T22:55:00.426Z,69.50
2023-02-11T22:57:47.786Z,69.35
2023-02-11T23:00:40.766Z,72.35
2023-02-11T23:03:28.657Z,68.78
2023-02-11T23:06:15.977Z,66.47
2023-02-11T23:09:05.523Z,91.43
2023-02-11T23:11:55.929Z,81.90
2023-02-11T23:14:43.254Z,83.13
2023-02-11T23:17:33.556Z,70.88
2023-02-11T23:20:20.786Z,69.18
2023-02-11T23:23:08.336Z,61.45
2023-02-11T23:25:55.823Z,66.57
2023-02-11T23:28:49.830Z,65.15
2023-02-11T23:31:40.366Z,67.13
2023-02-11T23:34:29.915Z,62.53
2023-02-11T23:37:19.773Z,59.28
2023-02-11T23:40:07.638Z,60.83
2023-02-11T23:42:54.963Z,64.90
2023-02-11T23:45:42.188Z,59.90
2023-02-11T23:48:29.490Z,69.45
2023-02-11T23:51:17.518Z,65.65
2023-02-11T23:54:04.816Z,64.10
2023-02-11T23:56:51.942Z,63.20
2023-02-11T23:59:39.293Z,67.20
