createdAt,value
2022-10-01T00:02:08.029Z,1.90
2022-10-01T00:04:42.178Z,2.40
2022-10-01T00:07:10.667Z,2.40
2022-10-01T00:09:38.909Z,2.40
2022-10-01T00:12:05.921Z,2.00
2022-10-01T00:14:33.239Z,2.10
2022-10-01T00:17:00.365Z,2.50
2022-10-01T00:19:28.287Z,2.50
2022-10-01T00:21:55.312Z,2.50
2022-10-01T00:24:26.359Z,2.60
2022-10-01T00:26:54.673Z,3.00
2022-10-01T00:29:23.332Z,2.80
2022-10-01T00:31:51.355Z,2.80
2022-10-01T00:34:19.447Z,2.60
2022-10-01T00:36:46.702Z,2.90
2022-10-01T00:39:15.988Z,2.40
2022-10-01T00:41:43.052Z,2.70
2022-10-01T00:44:36.826Z,2.60
2022-10-01T00:47:28.157Z,2.60
2022-10-01T00:50:03.822Z,3.00
2022-10-01T00:52:32.865Z,3.20
2022-10-01T00:55:12.566Z,2.40
2022-10-01T00:57:41.076Z,2.40
2022-10-01T01:00:11.117Z,2.60
2022-10-01T01:02:43.497Z,2.80
2022-10-01T01:05:15.255Z,2.50
2022-10-01T01:07:45.659Z,2.60
2022-10-01T01:10:18.961Z,2.60
2022-10-01T01:12:54.421Z,2.80
2022-10-01T01:15:37.219Z,2.70
2022-10-01T01:18:23.082Z,2.30
2022-10-01T01:20:56.730Z,2.60
2022-10-01T01:23:45.849Z,2.60
2022-10-01T01:26:29.025Z,2.40
2022-10-01T01:29:05.004Z,2.50
2022-10-01T01:31:39.290Z,2.70
2022-10-01T01:34:13.980Z,2.80
2022-10-01T01:36:47.347Z,2.70
2022-10-01T01:39:18.253Z,2.70
2022-10-01T01:41:52.675Z,2.20
2022-10-01T01:44:26.932Z,2.20
2022-10-01T01:46:57.094Z,2.30
2022-10-01T01:49:24.493Z,2.40
2022-10-01T01:52:06.091Z,2.40
2022-10-01T01:54:35.970Z,2.50
2022-10-01T01:57:04.666Z,2.60
2022-10-01T01:59:34.171Z,2.60
2022-10-01T02:02:01.880Z,2.60
2022-10-01T02:04:38.024Z,2.40
2022-10-01T02:07:40.578Z,2.40
2022-10-01T02:10:24.707Z,2.40
2022-10-01T02:13:05.118Z,2.40
2022-10-01T02:15:47.161Z,2.50
2022-10-01T02:18:32.441Z,2.20
2022-10-01T02:21:22.923Z,2.00
2022-10-01T02:23:56.477Z,2.00
2022-10-01T02:26:28.035Z,2.60
2022-10-01T02:28:58.488Z,2.40
2022-10-01T02:31:28.962Z,1.90
2022-10-01T02:33:58.485Z,2.10
2022-10-01T02:36:29.935Z,2.20
2022-10-01T02:38:59.167Z,2.20
2022-10-01T02:41:34.785Z,2.40
2022-10-01T02:44:22.022Z,2.40
2022-10-01T02:47:17.186Z,1.80
2022-10-01T02:49:44.994Z,2.40
2022-10-01T02:52:32.544Z,2.30
2022-10-01T02:55:07.853Z,2.30
2022-10-01T02:57:37.239Z,2.50
2022-10-01T03:00:11.550Z,2.40
2022-10-01T03:02:39.435Z,2.30
2022-10-01T03:05:07.685Z,2.20
2022-10-01T03:07:36.407Z,2.80
2022-10-01T03:10:08.320Z,2.20
2022-10-01T03:12:36.209Z,2.60
2022-10-01T03:15:04.388Z,2.40
2022-10-01T03:17:31.437Z,2.40
2022-10-01T03:19:58.712Z,2.40
2022-10-01T03:22:27.191Z,2.40
2022-10-01T03:24:54.407Z,2.30
2022-10-01T03:27:21.977Z,2.70
2022-10-01T03:29:51.762Z,2.50
2022-10-01T03:32:19.974Z,2.40
2022-10-01T03:34:48.337Z,2.20
2022-10-01T03:37:15.591Z,2.20
2022-10-01T03:39:43.042Z,2.40
2022-10-01T03:42:10.095Z,2.30
2022-10-01T03:44:37.451Z,2.60
2022-10-01T03:47:04.493Z,2.30
2022-10-01T03:49:31.449Z,2.20
2022-10-01T03:52:00.028Z,2.50
2022-10-01T03:54:27.173Z,2.40
2022-10-01T03:56:54.842Z,2.40
2022-10-01T03:59:22.292Z,2.50
2022-10-01T04:01:49.543Z,2.30
2022-10-01T04:04:16.806Z,2.40
2022-10-01T04:06:43.855Z,2.10
2022-10-01T04:09:11.502Z,2.40
2022-10-01T04:11:39.698Z,2.30
2022-10-01T04:14:06.834Z,2.20
2022-10-01T04:16:36.729Z,2.70
2022-10-01T04:19:06.152Z,2.30
2022-10-01T04:21:34.842Z,2.60
2022-10-01T04:24:05.481Z,2.70
2022-10-01T04:26:32.724Z,2.30
2022-10-01T04:29:02.029Z,2.00
2022-10-01T04:31:35.583Z,2.60
2022-10-01T04:34:03.897Z,2.20
2022-10-01T04:36:31.454Z,2.20
2022-10-01T04:39:02.061Z,2.10
2022-10-01T04:41:33.474Z,2.00
2022-10-01T04:44:02.945Z,2.50
2022-10-01T04:46:30.749Z,2.10
2022-10-01T04:48:59.284Z,2.20
2022-10-01T04:51:30.116Z,2.30
2022-10-01T04:53:58.817Z,2.70
2022-10-01T04:56:25.863Z,2.10
2022-10-01T04:58:52.910Z,2.20
2022-10-01T05:01:21.020Z,2.20
2022-10-01T05:03:49.620Z,2.50
2022-10-01T05:06:16.713Z,2.30
2022-10-01T05:08:45.612Z,2.30
2022-10-01T05:11:13.266Z,2.40
2022-10-01T05:13:42.482Z,2.50
2022-10-01T05:16:12.667Z,2.80
2022-10-01T05:18:40.965Z,2.50
2022-10-01T05:21:12.692Z,2.30
2022-10-01T05:23:39.988Z,2.30
2022-10-01T05:26:07.845Z,2.70
2022-10-01T05:28:37.521Z,2.70
2022-10-01T05:31:05.051Z,2.70
2022-10-01T05:33:33.892Z,2.90
2022-10-01T05:36:06.269Z,2.30
2022-10-01T05:38:38.146Z,2.00
2022-10-01T05:41:06.284Z,2.80
2022-10-01T05:43:34.680Z,2.20
2022-10-01T05:46:03.723Z,2.40
2022-10-01T05:48:35.409Z,3.10
2022-10-01T05:51:08.441Z,2.70
2022-10-01T05:53:38.030Z,2.50
2022-10-01T05:56:09.383Z,2.30
2022-10-01T05:58:36.840Z,2.30
2022-10-01T06:01:05.894Z,2.30
2022-10-01T06:03:35.377Z,2.20
2022-10-01T06:06:02.617Z,2.60
2022-10-01T06:08:29.577Z,2.20
2022-10-01T06:11:03.441Z,2.60
2022-10-01T06:13:32.335Z,2.20
2022-10-01T06:15:59.276Z,2.50
2022-10-01T06:18:27.657Z,2.60
2022-10-01T06:20:55.010Z,2.50
2022-10-01T06:23:22.044Z,2.10
2022-10-01T06:25:49.005Z,2.50
2022-10-01T06:28:19.066Z,2.60
2022-10-01T06:30:47.094Z,2.10
2022-10-01T06:33:16.603Z,2.20
2022-10-01T06:35:49.897Z,2.60
2022-10-01T06:38:20.427Z,2.50
2022-10-01T06:40:59.253Z,2.20
2022-10-01T06:43:28.979Z,2.10
2022-10-01T06:45:56.559Z,2.40
2022-10-01T06:48:23.768Z,2.20
2022-10-01T06:50:52.551Z,2.40
2022-10-01T06:53:19.702Z,2.30
2022-10-01T06:55:46.705Z,2.20
2022-10-01T06:58:16.577Z,2.00
2022-10-01T07:00:45.303Z,2.10
2022-10-01T07:03:21.419Z,2.30
2022-10-01T07:05:50.617Z,2.20
2022-10-01T07:08:18.372Z,2.10
2022-10-01T07:10:45.832Z,2.10
2022-10-01T07:13:18.568Z,2.60
2022-10-01T07:15:46.544Z,2.20
2022-10-01T07:18:14.333Z,2.20
2022-10-01T07:20:42.117Z,2.40
2022-10-01T07:23:13.331Z,2.20
2022-10-01T07:25:41.425Z,2.20
2022-10-01T07:28:16.833Z,2.40
2022-10-01T07:31:02.267Z,2.20
2022-10-01T07:33:30.321Z,2.00
2022-10-01T07:36:00.952Z,2.40
2022-10-01T07:38:27.871Z,1.90
2022-10-01T07:40:55.155Z,2.20
2022-10-01T07:43:23.020Z,2.20
2022-10-01T07:45:50.408Z,2.50
2022-10-01T07:48:19.749Z,2.30
2022-10-01T07:50:50.320Z,2.40
2022-10-01T07:53:17.968Z,1.80
2022-10-01T07:55:45.543Z,2.10
2022-10-01T07:58:13.092Z,2.10
2022-10-01T08:00:40.248Z,2.30
2022-10-01T08:03:07.385Z,2.20
2022-10-01T08:05:36.184Z,2.40
2022-10-01T08:08:08.872Z,2.20
2022-10-01T08:10:37.890Z,2.50
2022-10-01T08:13:08.994Z,2.10
2022-10-01T08:15:36.540Z,2.60
2022-10-01T08:18:05.141Z,2.70
2022-10-01T08:20:32.588Z,2.80
2022-10-01T08:23:15.496Z,2.70
2022-10-01T08:25:44.719Z,2.30
2022-10-01T08:28:13.124Z,2.60
2022-10-01T08:30:42.287Z,2.30
2022-10-01T08:33:12.567Z,2.20
2022-10-01T08:35:41.043Z,2.40
2022-10-01T08:38:08.360Z,2.40
2022-10-01T08:40:43.587Z,2.40
2022-10-01T08:43:30.910Z,2.40
2022-10-01T08:46:03.434Z,2.10
2022-10-01T08:48:45.487Z,2.20
2022-10-01T08:51:37.688Z,2.60
2022-10-01T08:54:20.224Z,2.70
2022-10-01T08:56:48.103Z,2.80
2022-10-01T08:59:33.368Z,2.40
2022-10-01T09:02:00.529Z,2.50
2022-10-01T09:04:29.933Z,2.50
2022-10-01T09:07:12.774Z,2.30
2022-10-01T09:10:00.786Z,2.40
2022-10-01T09:13:14.007Z,2.50
2022-10-01T09:16:05.299Z,2.30
2022-10-01T09:19:04.525Z,2.70
2022-10-01T09:21:51.144Z,2.70
2022-10-01T09:24:31.802Z,2.90
2022-10-01T09:26:59.157Z,2.40
2022-10-01T09:29:44.943Z,2.70
2022-10-01T09:32:17.831Z,2.50
2022-10-01T09:34:45.288Z,2.50
2022-10-01T09:37:32.610Z,3.00
2022-10-01T09:40:20.758Z,2.80
2022-10-01T09:42:48.308Z,2.60
2022-10-01T09:45:17.296Z,2.90
2022-10-01T09:47:48.856Z,2.70
2022-10-01T09:50:26.141Z,3.30
2022-10-01T09:52:54.112Z,2.70
2022-10-01T09:55:37.090Z,2.80
2022-10-01T09:58:21.280Z,2.70
2022-10-01T10:00:53.175Z,3.00
2022-10-01T10:03:27.474Z,2.90
2022-10-01T10:05:55.227Z,2.70
2022-10-01T10:08:42.939Z,2.70
2022-10-01T10:11:23.018Z,3.00
2022-10-01T10:13:54.020Z,2.70
2022-10-01T10:16:28.851Z,3.30
2022-10-01T10:19:00.845Z,3.40
2022-10-01T10:21:30.971Z,2.90
2022-10-01T10:24:00.519Z,2.90
2022-10-01T10:26:33.125Z,3.40
2022-10-01T10:29:02.890Z,3.10
2022-10-01T10:31:42.059Z,3.20
2022-10-01T10:34:16.828Z,3.30
2022-10-01T10:36:45.918Z,3.50
2022-10-01T10:40:00.898Z,3.80
2022-10-01T10:42:29.035Z,3.00
2022-10-01T10:45:01.055Z,3.60
2022-10-01T10:47:33.204Z,3.20
2022-10-01T10:50:06.198Z,3.30
2022-10-01T10:52:33.921Z,3.20
2022-10-01T10:55:03.554Z,3.60
2022-10-01T10:57:34.291Z,3.50
2022-10-01T11:00:19.963Z,3.40
2022-10-01T11:03:01.972Z,3.00
2022-10-01T11:05:32.196Z,3.10
2022-10-01T11:08:06.184Z,3.40
2022-10-01T11:10:48.401Z,2.90
2022-10-01T11:13:44.738Z,3.50
2022-10-01T11:16:31.274Z,3.10
2022-10-01T11:18:58.933Z,3.10
2022-10-01T11:21:48.599Z,3.30
2022-10-01T11:24:53.414Z,3.60
2022-10-01T11:27:49.474Z,3.20
2022-10-01T11:30:22.837Z,3.80
2022-10-01T11:33:18.871Z,3.40
2022-10-01T11:36:16.940Z,3.70
2022-10-01T11:38:50.086Z,3.80
2022-10-01T11:41:41.702Z,3.10
2022-10-01T11:44:08.794Z,3.50
2022-10-01T11:46:54.353Z,3.00
2022-10-01T11:49:34.164Z,3.10
2022-10-01T11:52:08.865Z,3.30
2022-10-01T11:54:55.985Z,3.60
2022-10-01T11:57:43.506Z,4.50
2022-10-01T12:00:13.220Z,4.30
2022-10-01T12:02:57.107Z,4.20
2022-10-01T12:05:34.597Z,4.40
2022-10-01T12:08:15.218Z,4.90
2022-10-01T12:10:49.701Z,7.30
2022-10-01T12:13:16.649Z,8.60
2022-10-01T12:16:16.230Z,10.10
2022-10-01T12:18:58.395Z,8.30
2022-10-01T12:21:58.314Z,10.00
2022-10-01T12:24:40.619Z,10.80
2022-10-01T12:27:25.451Z,10.70
2022-10-01T12:30:07.278Z,10.00
2022-10-01T12:32:52.756Z,8.90
2022-10-01T12:35:26.271Z,9.00
2022-10-01T12:38:22.186Z,8.40
2022-10-01T12:40:55.480Z,7.20
2022-10-01T12:43:31.231Z,7.10
2022-10-01T12:46:43.469Z,6.40
2022-10-01T12:49:22.774Z,5.60
2022-10-01T12:51:58.689Z,4.90
2022-10-01T12:55:05.070Z,5.20
2022-10-01T12:57:45.185Z,5.20
2022-10-01T13:00:26.428Z,4.10
2022-10-01T13:03:25.119Z,4.80
2022-10-01T13:06:00.266Z,4.20
2022-10-01T13:08:42.662Z,4.30
2022-10-01T13:11:37.506Z,3.90
2022-10-01T13:14:07.363Z,4.20
2022-10-01T13:16:37.820Z,3.70
2022-10-01T13:19:25.863Z,4.00
2022-10-01T13:22:07.961Z,3.40
2022-10-01T13:25:01.445Z,3.40
2022-10-01T13:27:55.169Z,3.60
2022-10-01T13:30:26.759Z,3.30
2022-10-01T13:32:54.976Z,3.40
2022-10-01T13:35:39.536Z,3.40
2022-10-01T13:38:25.885Z,3.20
2022-10-01T13:41:22.159Z,3.20
2022-10-01T13:43:57.344Z,3.00
2022-10-01T13:46:31.665Z,3.00
2022-10-01T13:49:30.351Z,3.00
2022-10-01T13:51:58.482Z,2.80
2022-10-01T13:54:35.564Z,2.90
2022-10-01T13:57:10.849Z,2.90
2022-10-01T13:59:39.044Z,3.10
2022-10-01T14:02:34.189Z,2.80
2022-10-01T14:05:27.908Z,3.00
2022-10-01T14:08:27.080Z,3.10
2022-10-01T14:11:21.385Z,2.70
2022-10-01T14:14:12.974Z,2.80
2022-10-01T14:16:47.022Z,2.60
2022-10-01T14:19:22.491Z,3.40
2022-10-01T14:22:02.092Z,3.10
2022-10-01T14:24:38.899Z,2.60
2022-10-01T14:27:30.958Z,2.90
2022-10-01T14:30:16.893Z,3.00
2022-10-01T14:33:22.149Z,2.70
2022-10-01T14:36:07.438Z,2.80
2022-10-01T14:38:34.783Z,2.70
2022-10-01T14:41:02.445Z,2.60
2022-10-01T14:43:31.567Z,2.40
2022-10-01T14:46:06.788Z,2.80
2022-10-01T14:48:37.519Z,2.40
2022-10-01T14:51:08.651Z,2.50
2022-10-01T14:53:38.995Z,2.60
2022-10-01T14:56:14.289Z,2.80
2022-10-01T14:58:45.375Z,2.60
2022-10-01T15:01:21.331Z,2.60
2022-10-01T15:03:50.677Z,2.60
2022-10-01T15:06:23.720Z,2.90
2022-10-01T15:08:53.115Z,2.60
2022-10-01T15:11:23.381Z,2.10
2022-10-01T15:13:55.105Z,2.50
2022-10-01T15:16:28.421Z,2.50
2022-10-01T15:18:59.689Z,2.40
2022-10-01T15:21:35.632Z,2.40
2022-10-01T15:24:05.028Z,2.20
2022-10-01T15:26:35.186Z,2.50
2022-10-01T15:29:07.922Z,2.10
2022-10-01T15:31:44.772Z,2.30
2022-10-01T15:34:17.057Z,2.60
2022-10-01T15:36:45.646Z,2.20
2022-10-01T15:39:33.252Z,2.30
2022-10-01T15:42:12.577Z,2.90
2022-10-01T15:44:47.434Z,2.30
2022-10-01T15:47:21.646Z,2.30
2022-10-01T15:50:19.106Z,2.50
2022-10-01T15:52:51.879Z,2.60
2022-10-01T15:55:34.096Z,2.50
2022-10-01T15:58:06.237Z,2.10
2022-10-01T16:00:59.013Z,2.50
2022-10-01T16:03:36.500Z,2.80
2022-10-01T16:06:06.617Z,2.10
2022-10-01T16:08:58.245Z,2.40
2022-10-01T16:11:33.965Z,2.00
2022-10-01T16:14:24.505Z,2.40
2022-10-01T16:17:19.119Z,2.30
2022-10-01T16:19:53.768Z,1.90
2022-10-01T16:22:27.741Z,2.40
2022-10-01T16:25:03.976Z,2.30
2022-10-01T16:27:38.392Z,2.50
2022-10-01T16:30:11.172Z,2.50
2022-10-01T16:32:46.639Z,2.00
2022-10-01T16:35:23.446Z,2.70
2022-10-01T16:37:57.094Z,2.70
2022-10-01T16:40:35.208Z,2.50
2022-10-01T16:43:08.562Z,2.40
2022-10-01T16:45:43.127Z,2.30
2022-10-01T16:48:19.058Z,2.30
2022-10-01T16:50:54.603Z,2.30
2022-10-01T16:53:25.231Z,1.90
2022-10-01T16:55:59.592Z,2.60
2022-10-01T16:58:27.876Z,2.00
2022-10-01T17:00:56.204Z,2.10
2022-10-01T17:03:24.841Z,2.10
2022-10-01T17:05:54.247Z,2.20
2022-10-01T17:08:24.477Z,2.50
2022-10-01T17:11:01.013Z,2.20
2022-10-01T17:13:36.564Z,2.50
2022-10-01T17:16:07.233Z,2.10
2022-10-01T17:18:40.663Z,2.00
2022-10-01T17:21:10.130Z,2.40
2022-10-01T17:23:39.195Z,2.50
2022-10-01T17:26:10.094Z,2.20
2022-10-01T17:28:43.784Z,2.20
2022-10-01T17:31:16.988Z,2.50
2022-10-01T17:33:46.350Z,2.40
2022-10-01T17:36:15.521Z,2.20
2022-10-01T17:38:45.585Z,2.00
2022-10-01T17:41:16.695Z,2.10
2022-10-01T17:43:44.270Z,2.70
2022-10-01T17:46:11.547Z,2.40
2022-10-01T17:48:40.706Z,2.80
2022-10-01T17:51:09.511Z,2.70
2022-10-01T17:53:42.292Z,3.90
2022-10-01T17:56:14.858Z,5.80
2022-10-01T17:58:45.717Z,6.00
2022-10-01T18:01:20.243Z,6.00
2022-10-01T18:03:58.640Z,5.50
2022-10-01T18:06:27.750Z,5.00
2022-10-01T18:08:56.520Z,5.40
2022-10-01T18:11:26.804Z,4.80
2022-10-01T18:13:54.191Z,13.80
2022-10-01T18:16:22.525Z,24.00
2022-10-01T18:21:49.478Z,20.70
2022-10-01T18:24:18.433Z,19.20
2022-10-01T18:26:46.142Z,16.50
2022-10-01T18:29:27.779Z,15.80
2022-10-01T18:32:02.265Z,15.30
2022-10-01T18:34:55.410Z,13.40
2022-10-01T18:37:48.212Z,14.40
2022-10-01T18:40:28.699Z,13.30
2022-10-01T18:43:31.869Z,13.70
2022-10-01T18:46:34.931Z,12.40
2022-10-01T18:49:37.756Z,12.40
2022-10-01T18:52:18.539Z,11.50
2022-10-01T18:55:06.228Z,11.10
2022-10-01T18:58:06.413Z,10.70
2022-10-01T19:01:15.858Z,10.40
2022-10-01T19:04:19.328Z,9.50
2022-10-01T19:06:58.035Z,9.40
2022-10-01T19:09:30.931Z,8.70
2022-10-01T19:12:47.346Z,8.50
2022-10-01T19:15:24.527Z,7.90
2022-10-01T19:18:22.903Z,7.40
2022-10-01T19:20:58.745Z,7.50
2022-10-01T19:23:29.497Z,7.10
2022-10-01T19:26:04.215Z,6.30
2022-10-01T19:28:47.070Z,6.30
2022-10-01T19:31:18.647Z,6.40
2022-10-01T19:33:57.305Z,6.00
2022-10-01T19:36:33.746Z,5.50
2022-10-01T19:39:10.867Z,5.60
2022-10-01T19:42:00.726Z,5.70
2022-10-01T19:45:03.124Z,5.60
2022-10-01T19:48:08.765Z,5.60
2022-10-01T19:50:41.809Z,5.10
2022-10-01T19:53:29.787Z,5.40
2022-10-01T19:56:02.292Z,5.50
2022-10-01T19:58:36.882Z,4.90
2022-10-01T20:01:05.370Z,5.30
2022-10-01T20:03:44.536Z,5.10
2022-10-01T20:06:41.964Z,4.70
2022-10-01T20:09:32.494Z,4.60
2022-10-01T20:12:15.680Z,4.40
2022-10-01T20:15:08.610Z,4.70
2022-10-01T20:17:56.260Z,4.60
2022-10-01T20:20:43.801Z,4.30
2022-10-01T20:23:29.717Z,4.60
2022-10-01T20:26:02.798Z,4.30
2022-10-01T20:28:30.011Z,4.20
2022-10-01T20:31:25.315Z,3.70
2022-10-01T20:34:01.244Z,4.70
2022-10-01T20:36:39.472Z,4.10
2022-10-01T20:39:17.828Z,4.50
2022-10-01T20:41:48.330Z,4.00
2022-10-01T20:44:23.284Z,4.30
2022-10-01T20:46:56.579Z,4.00
2022-10-01T20:49:53.434Z,4.10
2022-10-01T20:52:38.622Z,3.70
2022-10-01T20:55:12.501Z,3.50
2022-10-01T20:57:55.171Z,3.80
2022-10-01T21:00:27.520Z,3.60
2022-10-01T21:03:20.257Z,3.80
2022-10-01T21:06:21.702Z,3.60
2022-10-01T21:08:59.760Z,3.90
2022-10-01T21:11:34.964Z,3.90
2022-10-01T21:14:25.586Z,3.20
2022-10-01T21:17:33.465Z,3.60
2022-10-01T21:20:39.615Z,3.30
2022-10-01T21:23:15.871Z,3.50
2022-10-01T21:25:43.841Z,3.40
2022-10-01T21:28:44.138Z,3.30
2022-10-01T21:31:45.144Z,3.20
2022-10-01T21:34:14.309Z,3.20
2022-10-01T21:37:20.784Z,3.10
2022-10-01T21:40:36.779Z,3.00
2022-10-01T21:43:47.350Z,3.40
2022-10-01T21:46:40.421Z,3.10
2022-10-01T21:49:38.382Z,3.30
2022-10-01T21:52:31.221Z,3.10
2022-10-01T21:55:04.731Z,2.70
2022-10-01T21:58:17.650Z,2.90
2022-10-01T22:01:08.750Z,3.10
2022-10-01T22:03:51.280Z,2.70
2022-10-01T22:06:28.297Z,3.00
2022-10-01T22:08:55.405Z,2.90
2022-10-01T22:11:32.145Z,2.70
2022-10-01T22:14:04.749Z,2.70
2022-10-01T22:17:06.421Z,3.10
2022-10-01T22:19:39.412Z,2.90
2022-10-01T22:22:39.353Z,3.00
2022-10-01T22:25:12.519Z,2.70
2022-10-01T22:27:54.363Z,2.80
2022-10-01T22:30:33.038Z,3.00
2022-10-01T22:33:14.792Z,2.60
2022-10-01T22:36:09.473Z,2.50
2022-10-01T22:39:01.655Z,2.70
2022-10-01T22:41:40.897Z,2.90
2022-10-01T22:44:25.299Z,2.20
2022-10-01T22:47:04.465Z,2.60
2022-10-01T22:49:32.286Z,2.40
2022-10-01T22:52:08.398Z,2.60
2022-10-01T22:54:56.298Z,2.20
2022-10-01T22:57:43.460Z,2.30
2022-10-01T23:00:17.703Z,2.40
2022-10-01T23:03:11.764Z,2.40
2022-10-01T23:05:41.460Z,2.30
2022-10-01T23:08:31.647Z,2.40
2022-10-01T23:10:58.709Z,2.30
2022-10-01T23:13:52.382Z,2.10
2022-10-01T23:16:38.755Z,2.20
2022-10-01T23:19:12.065Z,2.10
2022-10-01T23:22:16.869Z,2.20
2022-10-01T23:24:59.001Z,2.00
2022-10-01T23:27:43.969Z,2.50
2022-10-01T23:30:36.025Z,2.10
2022-10-01T23:33:23.633Z,2.00
2022-10-01T23:36:02.859Z,2.50
2022-10-01T23:38:53.362Z,2.20
2022-10-01T23:41:40.586Z,2.40
2022-10-01T23:44:20.660Z,1.80
2022-10-01T23:46:51.368Z,2.00
2022-10-01T23:49:24.761Z,2.10
2022-10-01T23:51:57.747Z,2.10
2022-10-01T23:54:37.386Z,2.50
2022-10-01T23:57:15.039Z,2.00
2022-10-01T23:59:54.101Z,2.10
