createdAt,value
2022-12-04T00:00:22.708Z,5.01
2022-12-04T00:04:15.353Z,4.80
2022-12-04T00:08:08.127Z,4.88
2022-12-04T00:12:00.620Z,4.70
2022-12-04T00:15:54.378Z,4.79
2022-12-04T00:19:47.241Z,4.65
2022-12-04T00:23:40.665Z,4.63
2022-12-04T00:27:33.393Z,4.57
2022-12-04T00:31:27.978Z,4.65
2022-12-04T00:35:20.583Z,4.65
2022-12-04T00:39:12.990Z,4.70
2022-12-04T00:43:05.933Z,4.73
2022-12-04T00:46:58.340Z,4.65
2022-12-04T00:50:51.284Z,4.67
2022-12-04T00:54:43.981Z,4.86
2022-12-04T00:58:36.921Z,4.86
2022-12-04T01:02:30.850Z,4.93
2022-12-04T01:06:29.334Z,4.77
2022-12-04T01:10:22.125Z,4.75
2022-12-04T01:14:14.719Z,4.72
2022-12-04T01:18:07.324Z,4.59
2022-12-04T01:21:59.960Z,4.53
2022-12-04T01:25:53.925Z,4.63
2022-12-04T01:29:46.592Z,4.67
2022-12-04T01:33:39.726Z,4.63
2022-12-04T01:37:32.533Z,4.52
2022-12-04T01:41:29.171Z,4.53
2022-12-04T01:45:27.980Z,4.56
2022-12-04T01:49:34.413Z,4.53
2022-12-04T01:53:27.635Z,4.57
2022-12-04T01:57:22.780Z,4.52
2022-12-04T02:01:15.427Z,4.52
2022-12-04T02:05:11.270Z,4.62
2022-12-04T02:09:04.253Z,4.52
2022-12-04T02:13:22.201Z,4.48
2022-12-04T02:17:48.235Z,4.50
2022-12-04T02:21:44.100Z,4.59
2022-12-04T02:26:01.748Z,4.49
2022-12-04T02:30:04.375Z,4.46
2022-12-04T02:34:07.513Z,4.53
2022-12-04T02:38:14.224Z,4.34
2022-12-04T02:42:32.576Z,4.29
2022-12-04T02:46:32.199Z,4.35
2022-12-04T02:50:25.725Z,4.53
2022-12-04T02:54:25.766Z,4.59
2022-12-04T02:58:27.761Z,4.75
2022-12-04T03:02:53.587Z,4.93
2022-12-04T03:06:51.263Z,4.66
2022-12-04T03:10:48.619Z,4.84
2022-12-04T03:14:48.253Z,4.81
2022-12-04T03:19:10.220Z,4.93
2022-12-04T03:23:11.132Z,4.86
2022-12-04T03:27:19.604Z,4.87
2022-12-04T03:31:15.040Z,4.67
2022-12-04T03:35:21.960Z,4.80
2022-12-04T03:39:19.472Z,4.75
2022-12-04T03:43:18.963Z,4.93
2022-12-04T03:47:23.349Z,4.91
2022-12-04T03:51:20.872Z,4.83
2022-12-04T03:55:41.393Z,4.66
2022-12-04T03:59:54.051Z,4.84
2022-12-04T04:03:52.015Z,4.73
2022-12-04T04:07:50.207Z,4.77
2022-12-04T04:12:15.607Z,4.56
2022-12-04T04:16:30.591Z,4.60
2022-12-04T04:21:03.623Z,4.48
2022-12-04T04:25:02.778Z,4.42
2022-12-04T04:28:55.474Z,4.41
2022-12-04T04:33:03.979Z,4.29
2022-12-04T04:37:15.024Z,4.27
2022-12-04T04:41:07.505Z,4.29
2022-12-04T04:45:09.170Z,4.29
2022-12-04T04:49:04.274Z,4.50
2022-12-04T04:53:02.016Z,4.41
2022-12-04T04:56:54.672Z,4.32
2022-12-04T05:01:03.647Z,4.22
2022-12-04T05:04:56.449Z,4.28
2022-12-04T05:08:49.488Z,4.44
2022-12-04T05:12:42.063Z,4.50
2022-12-04T05:16:34.930Z,4.69
2022-12-04T05:20:27.630Z,4.86
2022-12-04T05:24:20.406Z,4.97
2022-12-04T05:28:12.767Z,5.01
2022-12-04T05:32:05.661Z,4.94
2022-12-04T05:36:07.352Z,5.08
2022-12-04T05:40:00.010Z,5.11
2022-12-04T05:43:52.733Z,5.25
2022-12-04T05:47:45.303Z,5.22
2022-12-04T05:51:37.830Z,5.03
2022-12-04T05:55:30.373Z,5.13
2022-12-04T05:59:22.690Z,5.15
2022-12-04T06:03:15.370Z,5.04
2022-12-04T06:07:07.912Z,5.10
2022-12-04T06:11:00.396Z,5.34
2022-12-04T06:14:53.167Z,5.15
2022-12-04T06:18:49.620Z,5.13
2022-12-04T06:22:42.547Z,5.04
2022-12-04T06:26:35.088Z,4.98
2022-12-04T06:30:28.180Z,4.97
2022-12-04T06:34:20.919Z,5.00
2022-12-04T06:38:13.549Z,5.07
2022-12-04T06:42:06.393Z,4.91
2022-12-04T06:46:14.205Z,4.67
2022-12-04T06:50:07.641Z,4.73
2022-12-04T06:54:01.058Z,4.77
2022-12-04T06:57:53.513Z,4.86
2022-12-04T07:01:46.055Z,4.66
2022-12-04T07:05:38.640Z,4.90
2022-12-04T07:09:31.288Z,4.77
2022-12-04T07:13:23.993Z,4.94
2022-12-04T07:17:16.694Z,4.83
2022-12-04T07:21:13.798Z,4.90
2022-12-04T07:25:06.944Z,4.94
2022-12-04T07:29:00.134Z,4.73
2022-12-04T07:32:52.604Z,4.81
2022-12-04T07:36:45.228Z,4.79
2022-12-04T07:40:38.351Z,4.81
2022-12-04T07:44:32.292Z,4.77
2022-12-04T07:48:30.218Z,4.86
2022-12-04T07:52:25.536Z,4.79
2022-12-04T07:56:18.645Z,4.90
2022-12-04T08:00:13.128Z,4.94
2022-12-04T08:04:06.056Z,4.88
2022-12-04T08:07:58.471Z,4.84
2022-12-04T08:11:51.403Z,5.03
2022-12-04T08:15:43.939Z,5.00
2022-12-04T08:19:36.535Z,4.98
2022-12-04T08:23:29.283Z,5.13
2022-12-04T08:27:21.794Z,5.17
2022-12-04T08:31:17.164Z,5.21
2022-12-04T08:35:09.945Z,5.18
2022-12-04T08:39:02.582Z,5.13
2022-12-04T08:42:55.126Z,5.21
2022-12-04T08:46:47.766Z,5.24
2022-12-04T08:50:45.389Z,5.13
2022-12-04T08:54:37.832Z,5.03
2022-12-04T08:58:31.105Z,5.18
2022-12-04T09:02:23.822Z,5.28
2022-12-04T09:06:16.844Z,5.20
2022-12-04T09:10:10.308Z,5.15
2022-12-04T09:14:04.023Z,5.28
2022-12-04T09:18:01.770Z,5.32
2022-12-04T09:21:55.481Z,5.32
2022-12-04T09:25:48.953Z,5.38
2022-12-04T09:29:42.105Z,5.36
2022-12-04T09:33:34.694Z,5.46
2022-12-04T09:37:27.401Z,5.71
2022-12-04T09:41:49.402Z,5.80
2022-12-04T09:45:51.376Z,5.86
2022-12-04T09:50:02.138Z,5.98
2022-12-04T09:54:04.112Z,6.29
2022-12-04T09:58:02.076Z,6.32
2022-12-04T10:02:16.565Z,6.49
2022-12-04T10:06:18.420Z,6.59
2022-12-04T10:10:33.825Z,6.52
2022-12-04T10:14:41.870Z,6.87
2022-12-04T10:18:43.917Z,6.89
2022-12-04T10:22:42.464Z,6.90
2022-12-04T10:26:41.580Z,6.90
2022-12-04T10:30:37.622Z,6.97
2022-12-04T10:34:45.503Z,7.07
2022-12-04T10:38:41.690Z,7.01
2022-12-04T10:43:23.842Z,7.10
2022-12-04T10:47:16.809Z,7.28
2022-12-04T10:51:15.980Z,7.61
2022-12-04T10:55:08.787Z,7.69
2022-12-04T10:59:05.682Z,7.54
2022-12-04T11:03:01.880Z,7.72
2022-12-04T11:07:11.005Z,7.85
2022-12-04T11:11:08.110Z,7.76
2022-12-04T11:15:21.328Z,7.73
2022-12-04T11:19:26.020Z,7.72
2022-12-04T11:23:18.887Z,7.73
2022-12-04T11:27:26.202Z,7.83
2022-12-04T11:31:22.020Z,7.77
2022-12-04T11:35:24.066Z,7.66
2022-12-04T11:39:23.323Z,7.80
2022-12-04T11:43:18.415Z,7.62
2022-12-04T11:47:19.028Z,7.82
2022-12-04T11:51:36.628Z,7.67
2022-12-04T11:55:52.034Z,7.82
2022-12-04T12:00:06.241Z,7.94
2022-12-04T12:04:25.882Z,7.89
2022-12-04T12:08:33.597Z,7.80
2022-12-04T12:12:41.365Z,7.85
2022-12-04T12:21:15.454Z,7.89
2022-12-04T12:25:39.150Z,7.89
2022-12-04T12:29:57.180Z,7.83
2022-12-04T12:33:56.429Z,8.08
2022-12-04T12:37:54.753Z,7.83
2022-12-04T12:42:02.417Z,8.00
2022-12-04T12:46:04.271Z,8.13
2022-12-04T12:50:17.591Z,7.90
2022-12-04T12:54:25.347Z,7.93
2022-12-04T12:58:42.682Z,8.07
2022-12-04T13:02:41.918Z,8.44
2022-12-04T13:06:39.076Z,8.38
2022-12-04T13:10:46.675Z,8.28
2022-12-04T13:14:40.893Z,8.28
2022-12-04T13:18:48.000Z,8.35
2022-12-04T13:23:04.586Z,8.10
2022-12-04T13:27:34.339Z,8.18
2022-12-04T13:31:37.097Z,8.17
2022-12-04T13:35:47.560Z,8.20
2022-12-04T13:40:27.105Z,8.08
2022-12-04T13:44:25.700Z,8.25
2022-12-04T13:48:37.026Z,8.24
2022-12-04T13:52:41.889Z,8.32
2022-12-04T13:56:34.570Z,8.32
2022-12-04T14:00:36.295Z,8.27
2022-12-04T14:04:33.007Z,8.24
2022-12-04T14:08:28.973Z,8.21
2022-12-04T14:12:44.236Z,8.28
2022-12-04T14:16:41.026Z,8.40
2022-12-04T14:20:35.913Z,8.30
2022-12-04T14:24:35.950Z,8.44
2022-12-04T14:28:33.980Z,8.23
2022-12-04T14:32:35.912Z,8.20
2022-12-04T14:36:34.316Z,8.28
2022-12-04T14:40:37.645Z,8.30
2022-12-04T14:44:31.266Z,8.41
2022-12-04T14:48:32.165Z,8.23
2022-12-04T14:52:33.656Z,8.17
2022-12-04T14:56:45.091Z,8.14
2022-12-04T15:00:38.836Z,8.10
2022-12-04T15:04:35.763Z,8.10
2022-12-04T15:08:28.729Z,8.24
2022-12-04T15:12:34.834Z,7.96
2022-12-04T15:16:27.946Z,8.01
2022-12-04T15:20:22.272Z,8.00
2022-12-04T15:24:24.063Z,8.17
2022-12-04T15:28:36.082Z,8.21
2022-12-04T15:32:31.201Z,8.04
2022-12-04T15:36:46.419Z,8.15
2022-12-04T15:40:56.308Z,7.98
2022-12-04T15:45:01.564Z,8.18
2022-12-04T15:49:16.162Z,8.25
2022-12-04T15:53:18.188Z,8.32
2022-12-04T15:57:35.863Z,8.41
2022-12-04T16:01:39.714Z,8.25
2022-12-04T16:05:37.538Z,8.31
2022-12-04T16:09:31.023Z,8.21
2022-12-04T16:13:36.720Z,8.34
2022-12-04T16:17:34.607Z,8.21
2022-12-04T16:21:32.323Z,8.11
2022-12-04T16:25:27.212Z,8.23
2022-12-04T16:29:20.498Z,8.32
2022-12-04T16:33:15.520Z,8.13
2022-12-04T16:37:22.265Z,8.30
2022-12-04T16:41:19.549Z,8.05
2022-12-04T16:45:23.215Z,7.97
2022-12-04T16:49:16.228Z,8.13
2022-12-04T16:53:15.565Z,8.11
2022-12-04T16:57:09.072Z,8.30
2022-12-04T17:01:07.034Z,8.25
2022-12-04T17:05:00.116Z,8.07
2022-12-04T17:08:56.804Z,8.01
2022-12-04T17:12:51.965Z,8.08
2022-12-04T17:16:47.397Z,7.98
2022-12-04T17:20:44.951Z,8.00
2022-12-04T17:24:45.441Z,7.79
2022-12-04T17:28:42.000Z,7.65
2022-12-04T17:32:36.164Z,7.75
2022-12-04T17:36:29.015Z,7.72
2022-12-04T17:40:21.839Z,7.76
2022-12-04T17:44:14.939Z,7.76
2022-12-04T17:48:07.758Z,7.75
2022-12-04T17:52:01.050Z,7.72
2022-12-04T17:55:54.584Z,7.91
2022-12-04T17:59:50.778Z,7.67
2022-12-04T18:03:44.497Z,7.67
2022-12-04T18:07:37.369Z,7.87
2022-12-04T18:11:32.647Z,7.72
2022-12-04T18:15:26.530Z,7.83
2022-12-04T18:19:25.261Z,7.80
2022-12-04T18:23:18.290Z,7.75
2022-12-04T18:27:11.466Z,7.72
2022-12-04T18:31:06.913Z,7.79
2022-12-04T18:34:59.965Z,7.69
2022-12-04T18:39:01.210Z,7.67
2022-12-04T18:42:53.763Z,7.72
2022-12-04T18:46:48.288Z,7.73
2022-12-04T18:50:44.148Z,7.59
2022-12-04T18:54:37.231Z,7.36
2022-12-04T18:58:31.245Z,7.51
2022-12-04T19:02:25.934Z,7.49
2022-12-04T19:06:19.297Z,7.51
2022-12-04T19:10:12.643Z,7.45
2022-12-04T19:14:14.785Z,7.31
2022-12-04T19:18:12.285Z,7.27
2022-12-04T19:22:05.905Z,7.31
2022-12-04T19:26:00.813Z,7.15
2022-12-04T19:29:55.790Z,7.15
2022-12-04T19:33:49.705Z,7.27
2022-12-04T19:37:46.878Z,7.20
2022-12-04T19:41:43.269Z,7.07
2022-12-04T19:45:37.241Z,7.18
2022-12-04T19:49:39.613Z,7.04
2022-12-04T19:53:40.503Z,7.17
2022-12-04T19:57:35.034Z,7.14
2022-12-04T20:01:32.412Z,7.12
2022-12-04T20:05:26.066Z,7.41
2022-12-04T20:09:22.053Z,7.28
2022-12-04T20:13:15.279Z,7.28
2022-12-04T20:17:08.641Z,7.22
2022-12-04T20:21:02.776Z,7.35
2022-12-04T20:24:56.631Z,7.44
2022-12-04T20:28:49.656Z,7.15
2022-12-04T20:32:45.623Z,7.11
2022-12-04T20:36:41.848Z,7.24
2022-12-04T20:40:35.839Z,7.15
2022-12-04T20:44:28.946Z,7.08
2022-12-04T20:48:22.060Z,7.18
2022-12-04T20:52:15.520Z,7.07
2022-12-04T20:56:08.586Z,7.21
2022-12-04T21:00:02.180Z,7.32
2022-12-04T21:03:59.096Z,7.22
2022-12-04T21:07:52.500Z,7.11
2022-12-04T21:11:52.061Z,7.08
2022-12-04T21:16:03.846Z,7.29
2022-12-04T21:19:57.388Z,7.20
2022-12-04T21:23:52.064Z,7.12
2022-12-04T21:27:44.523Z,7.07
2022-12-04T21:31:38.435Z,6.99
2022-12-04T21:35:30.997Z,6.99
2022-12-04T21:39:24.138Z,7.07
2022-12-04T21:43:16.596Z,7.15
2022-12-04T21:47:09.575Z,7.14
2022-12-04T21:51:16.841Z,7.18
2022-12-04T21:55:20.239Z,7.31
2022-12-04T21:59:13.267Z,7.28
2022-12-04T22:03:06.338Z,7.11
2022-12-04T22:06:58.961Z,7.20
2022-12-04T22:10:51.576Z,7.10
2022-12-04T22:14:44.079Z,7.04
2022-12-04T22:18:36.901Z,6.91
2022-12-04T22:22:29.594Z,6.94
2022-12-04T22:26:22.133Z,6.97
2022-12-04T22:30:14.997Z,7.03
2022-12-04T22:34:07.607Z,6.90
2022-12-04T22:38:00.350Z,6.90
2022-12-04T22:41:52.971Z,6.94
2022-12-04T22:45:45.458Z,6.84
2022-12-04T22:49:38.361Z,6.84
2022-12-04T22:53:36.810Z,6.80
2022-12-04T22:57:29.288Z,6.90
2022-12-04T23:01:27.804Z,6.77
2022-12-04T23:05:20.463Z,6.68
2022-12-04T23:09:15.995Z,6.68
2022-12-04T23:13:08.636Z,6.71
2022-12-04T23:17:01.227Z,6.42
2022-12-04T23:20:54.450Z,6.53
2022-12-04T23:24:47.262Z,6.38
2022-12-04T23:28:40.270Z,6.44
2022-12-04T23:32:32.728Z,6.28
2022-12-04T23:36:25.772Z,6.31
2022-12-04T23:40:18.648Z,6.44
2022-12-04T23:44:11.085Z,6.34
2022-12-04T23:48:03.845Z,6.27
2022-12-04T23:51:56.497Z,6.31
2022-12-04T23:56:06.447Z,6.25
2022-12-04T23:59:59.221Z,6.21
