createdAt,value
2017-11-15T00:00:23.413Z,0
2017-11-15T00:01:24.010Z,0
2017-11-15T00:02:24.618Z,0
2017-11-15T00:03:25.224Z,0
2017-11-15T00:04:25.825Z,0
2017-11-15T00:05:26.433Z,0
2017-11-15T00:06:27.062Z,0
2017-11-15T00:07:27.666Z,0
2017-11-15T00:08:28.269Z,0
2017-11-15T00:09:28.872Z,0
2017-11-15T00:10:29.481Z,0
2017-11-15T00:11:30.086Z,0
2017-11-15T00:12:30.688Z,0
2017-11-15T00:13:31.291Z,0
2017-11-15T00:14:31.893Z,0
2017-11-15T00:15:32.500Z,0
2017-11-15T00:16:33.103Z,0
2017-11-15T00:17:33.740Z,0
2017-11-15T00:18:34.341Z,0
2017-11-15T00:19:34.949Z,0
2017-11-15T00:20:35.549Z,0
2017-11-15T00:21:36.152Z,0
2017-11-15T00:22:36.757Z,0
2017-11-15T00:23:37.397Z,0
2017-11-15T00:24:38.003Z,0
2017-11-15T00:25:38.607Z,0
2017-11-15T00:26:39.214Z,0
2017-11-15T00:27:39.820Z,0
2017-11-15T00:28:40.421Z,0
2017-11-15T00:29:41.419Z,0
2017-11-15T00:30:42.022Z,0
2017-11-15T00:31:42.626Z,0
2017-11-15T00:32:43.232Z,0
2017-11-15T00:33:43.835Z,0
2017-11-15T00:34:44.436Z,0
2017-11-15T00:35:45.041Z,0
2017-11-15T00:36:45.645Z,0
2017-11-15T00:37:46.253Z,0
2017-11-15T00:38:46.857Z,0
2017-11-15T00:39:47.465Z,0
2017-11-15T00:40:48.068Z,0
2017-11-15T00:41:48.671Z,0
2017-11-15T00:42:49.275Z,0
2017-11-15T00:43:49.877Z,0
2017-11-15T00:44:50.483Z,0
2017-11-15T00:45:51.093Z,0
2017-11-15T00:46:51.688Z,0
2017-11-15T00:47:52.289Z,0
2017-11-15T00:48:52.922Z,0
2017-11-15T00:49:53.527Z,0
2017-11-15T00:50:54.134Z,0
2017-11-15T00:51:54.734Z,0
2017-11-15T00:52:55.337Z,0
2017-11-15T00:53:55.943Z,0
2017-11-15T00:54:56.546Z,0
2017-11-15T00:55:57.154Z,0
2017-11-15T00:56:57.756Z,0
2017-11-15T00:57:58.366Z,0
2017-11-15T00:58:58.968Z,0
2017-11-15T00:59:59.601Z,0
2017-11-15T01:01:00.211Z,0
2017-11-15T01:02:00.810Z,0
2017-11-15T01:03:01.419Z,0
2017-11-15T01:04:02.023Z,0
2017-11-15T01:05:02.627Z,0
2017-11-15T01:06:03.236Z,0
2017-11-15T01:07:03.835Z,0
2017-11-15T01:08:04.470Z,0
2017-11-15T01:09:05.074Z,0
2017-11-15T01:10:05.685Z,0
2017-11-15T01:11:06.284Z,0
2017-11-15T01:12:06.889Z,0
2017-11-15T01:13:07.498Z,0
2017-11-15T01:14:08.100Z,0
2017-11-15T01:15:08.735Z,0
2017-11-15T01:16:09.342Z,0
2017-11-15T01:17:09.945Z,0
2017-11-15T01:18:10.551Z,0
2017-11-15T01:19:11.152Z,0
2017-11-15T01:20:11.756Z,0
2017-11-15T01:21:12.371Z,0
2017-11-15T01:22:13.007Z,0
2017-11-15T01:23:13.638Z,0
2017-11-15T01:24:14.247Z,0
2017-11-15T01:25:14.884Z,0
2017-11-15T01:26:15.488Z,0
2017-11-15T01:27:16.091Z,0
2017-11-15T01:28:16.694Z,0
2017-11-15T01:29:17.296Z,0
2017-11-15T01:30:17.901Z,0
2017-11-15T01:31:18.514Z,0
2017-11-15T01:32:19.111Z,0
2017-11-15T01:33:19.716Z,0
2017-11-15T01:34:20.318Z,0
2017-11-15T01:35:20.945Z,0
2017-11-15T01:36:21.545Z,0
2017-11-15T01:37:22.187Z,0
2017-11-15T01:38:22.795Z,0
2017-11-15T01:39:23.397Z,0
2017-11-15T01:40:24.002Z,0
2017-11-15T01:41:24.611Z,0
2017-11-15T01:42:25.221Z,0
2017-11-15T01:43:25.847Z,0
2017-11-15T01:44:26.455Z,0
2017-11-15T01:45:27.065Z,0
2017-11-15T01:46:27.662Z,0
2017-11-15T01:47:28.266Z,0
2017-11-15T01:48:28.873Z,0
2017-11-15T01:49:29.483Z,0
2017-11-15T01:50:30.080Z,0
2017-11-15T01:51:30.687Z,0
2017-11-15T01:52:31.288Z,0
2017-11-15T01:53:31.892Z,0
2017-11-15T01:54:32.502Z,0
2017-11-15T01:55:33.102Z,0
2017-11-15T01:56:33.711Z,0
2017-11-15T01:57:34.318Z,0
2017-11-15T01:58:34.926Z,0
2017-11-15T01:59:35.559Z,0
2017-11-15T02:00:36.167Z,0
2017-11-15T02:01:36.768Z,0
2017-11-15T02:02:37.370Z,0
2017-11-15T02:03:37.980Z,0
2017-11-15T02:04:38.584Z,0
2017-11-15T02:05:39.192Z,0
2017-11-15T02:06:39.799Z,0
2017-11-15T02:07:40.399Z,0
2017-11-15T02:08:41.034Z,0
2017-11-15T02:09:41.643Z,0
2017-11-15T02:10:42.243Z,0
2017-11-15T02:11:42.875Z,0
2017-11-15T02:12:43.484Z,0
2017-11-15T02:13:44.085Z,0
2017-11-15T02:14:44.689Z,0
2017-11-15T02:15:45.297Z,0
2017-11-15T02:16:45.904Z,0
2017-11-15T02:17:46.503Z,0
2017-11-15T02:18:47.109Z,0
2017-11-15T02:19:47.712Z,0
2017-11-15T02:20:48.322Z,0
2017-11-15T02:21:48.922Z,0
2017-11-15T02:22:49.527Z,0
2017-11-15T02:23:50.137Z,0
2017-11-15T02:24:50.744Z,0
2017-11-15T02:25:51.344Z,0
2017-11-15T02:26:51.978Z,0
2017-11-15T02:27:52.585Z,0
2017-11-15T02:28:53.185Z,0
2017-11-15T02:29:53.789Z,0
2017-11-15T02:30:54.395Z,0
2017-11-15T02:31:55.000Z,0
2017-11-15T02:32:55.607Z,0
2017-11-15T02:33:56.215Z,0
2017-11-15T02:34:56.842Z,0
2017-11-15T02:35:57.446Z,0
2017-11-15T02:36:58.051Z,0
2017-11-15T02:37:58.664Z,0
2017-11-15T02:38:59.258Z,0
2017-11-15T02:39:59.894Z,0
2017-11-15T02:41:00.497Z,0
2017-11-15T02:42:01.101Z,0
2017-11-15T02:43:01.705Z,0
2017-11-15T02:44:02.309Z,0
2017-11-15T02:45:02.913Z,0
2017-11-15T02:46:03.517Z,0
2017-11-15T02:47:04.122Z,0
2017-11-15T02:48:04.733Z,0
2017-11-15T02:49:05.366Z,0
2017-11-15T02:50:05.971Z,0
2017-11-15T02:51:06.577Z,0
2017-11-15T02:52:07.191Z,0
2017-11-15T02:53:07.789Z,0
2017-11-15T02:54:08.391Z,0
2017-11-15T02:55:09.000Z,0
2017-11-15T02:56:09.605Z,0
2017-11-15T02:57:10.206Z,0
2017-11-15T02:58:10.808Z,0
2017-11-15T02:59:11.419Z,0
2017-11-15T03:00:12.051Z,0
2017-11-15T03:01:12.654Z,0
2017-11-15T03:02:13.260Z,0
2017-11-15T03:03:13.870Z,0
2017-11-15T03:04:14.469Z,0
2017-11-15T03:05:15.072Z,0
2017-11-15T03:06:15.707Z,0
2017-11-15T03:07:16.316Z,0
2017-11-15T03:08:16.925Z,0
2017-11-15T03:09:17.528Z,0
2017-11-15T03:10:18.127Z,0
2017-11-15T03:11:18.742Z,0
2017-11-15T03:12:19.344Z,0
2017-11-15T03:13:19.952Z,0
2017-11-15T03:14:20.553Z,0
2017-11-15T03:15:21.155Z,0
2017-11-15T03:16:21.760Z,0
2017-11-15T03:17:22.365Z,0
2017-11-15T03:18:22.974Z,0
2017-11-15T03:19:23.573Z,0
2017-11-15T03:20:24.181Z,0
2017-11-15T03:21:24.787Z,0
2017-11-15T03:22:25.397Z,0
2017-11-15T03:23:26.042Z,0
2017-11-15T03:24:26.633Z,0
2017-11-15T03:25:27.237Z,0
2017-11-15T03:26:27.843Z,0
2017-11-15T03:27:28.448Z,0
2017-11-15T03:28:29.054Z,0
2017-11-15T03:29:29.661Z,0
2017-11-15T03:30:30.269Z,0
2017-11-15T03:31:30.871Z,0
2017-11-15T03:32:31.479Z,0
2017-11-15T03:33:32.113Z,0
2017-11-15T03:34:32.717Z,0
2017-11-15T03:35:33.325Z,0
2017-11-15T03:36:33.985Z,0
2017-11-15T03:37:34.585Z,0
2017-11-15T03:38:35.186Z,0
2017-11-15T03:39:35.821Z,0
2017-11-15T03:40:36.426Z,0
2017-11-15T03:41:37.031Z,0
2017-11-15T03:42:37.640Z,0
2017-11-15T03:43:38.246Z,0
2017-11-15T03:44:38.847Z,0
2017-11-15T03:45:39.456Z,0
2017-11-15T03:46:40.060Z,0
2017-11-15T03:47:40.664Z,0
2017-11-15T03:48:41.269Z,0
2017-11-15T03:49:41.881Z,0
2017-11-15T03:50:42.479Z,0
2017-11-15T03:51:43.115Z,0
2017-11-15T03:52:43.722Z,0
2017-11-15T03:53:44.324Z,0
2017-11-15T03:54:44.925Z,0
2017-11-15T03:55:45.530Z,0
2017-11-15T03:56:46.133Z,0
2017-11-15T03:57:46.739Z,0
2017-11-15T03:58:47.345Z,0
2017-11-15T03:59:47.965Z,0
2017-11-15T04:00:48.551Z,0
2017-11-15T04:01:49.155Z,0
2017-11-15T04:02:49.766Z,0
2017-11-15T04:03:50.367Z,0
2017-11-15T04:04:50.970Z,0
2017-11-15T04:05:51.582Z,0
2017-11-15T04:06:52.179Z,0
2017-11-15T04:07:52.785Z,0
2017-11-15T04:08:53.390Z,0
2017-11-15T04:09:54.030Z,0
2017-11-15T04:10:54.633Z,0
2017-11-15T04:11:55.237Z,0
2017-11-15T04:12:55.842Z,0
2017-11-15T04:13:56.452Z,0
2017-11-15T04:14:57.058Z,0
2017-11-15T04:15:57.657Z,0
2017-11-15T04:16:58.260Z,0
2017-11-15T04:17:58.865Z,0
2017-11-15T04:18:59.475Z,0
2017-11-15T04:20:00.083Z,0
2017-11-15T04:21:00.684Z,0
2017-11-15T04:22:01.294Z,0
2017-11-15T04:23:01.897Z,0
2017-11-15T04:24:02.502Z,0
2017-11-15T04:25:03.108Z,0
2017-11-15T04:26:03.719Z,0
2017-11-15T04:27:04.330Z,0
2017-11-15T04:28:04.934Z,0
2017-11-15T04:29:05.545Z,0
2017-11-15T04:30:06.152Z,0
2017-11-15T04:31:06.761Z,0
2017-11-15T04:32:07.360Z,0
2017-11-15T04:33:07.964Z,0
2017-11-15T04:34:08.569Z,0
2017-11-15T04:35:09.183Z,0
2017-11-15T04:36:09.787Z,0
2017-11-15T04:37:10.398Z,0
2017-11-15T04:38:11.001Z,0
2017-11-15T04:39:11.603Z,0
2017-11-15T04:40:12.238Z,0
2017-11-15T04:41:12.843Z,0
2017-11-15T04:42:13.448Z,0
2017-11-15T04:43:14.050Z,0
2017-11-15T04:44:14.654Z,0
2017-11-15T04:45:15.265Z,0
2017-11-15T04:46:15.867Z,0
2017-11-15T04:47:16.472Z,0
2017-11-15T04:48:17.081Z,0
2017-11-15T04:49:17.689Z,0
2017-11-15T04:50:18.289Z,0
2017-11-15T04:51:18.894Z,0
2017-11-15T04:52:19.534Z,0
2017-11-15T04:53:20.132Z,0
2017-11-15T04:54:20.736Z,0
2017-11-15T04:55:21.355Z,0
2017-11-15T04:56:21.971Z,0
2017-11-15T04:57:22.563Z,0
2017-11-15T04:58:23.167Z,0
2017-11-15T04:59:23.771Z,0
2017-11-15T05:00:24.411Z,0
2017-11-15T05:01:25.012Z,0
2017-11-15T05:02:25.614Z,0
2017-11-15T05:03:26.220Z,0
2017-11-15T05:04:26.830Z,0
2017-11-15T05:05:27.431Z,0
2017-11-15T05:06:28.065Z,0
2017-11-15T05:07:28.698Z,0
2017-11-15T05:08:29.312Z,0
2017-11-15T05:09:29.913Z,0
2017-11-15T05:10:30.513Z,0
2017-11-15T05:11:31.123Z,0
2017-11-15T05:12:31.728Z,0
2017-11-15T05:13:32.331Z,0
2017-11-15T05:14:32.938Z,0
2017-11-15T05:15:33.560Z,0
2017-11-15T05:16:34.153Z,0
2017-11-15T05:17:34.762Z,0
2017-11-15T05:18:35.364Z,0
2017-11-15T05:19:35.968Z,0
2017-11-15T05:20:36.575Z,0
2017-11-15T05:21:37.179Z,0
2017-11-15T05:22:37.783Z,0
2017-11-15T05:23:38.387Z,0
2017-11-15T05:24:38.993Z,0
2017-11-15T05:25:39.600Z,0
2017-11-15T05:26:40.201Z,0
2017-11-15T05:27:40.819Z,0
2017-11-15T05:28:41.409Z,0
2017-11-15T05:29:42.014Z,0
2017-11-15T05:30:42.621Z,0
2017-11-15T05:31:43.222Z,0
2017-11-15T05:32:43.842Z,0
2017-11-15T05:33:44.429Z,0
2017-11-15T05:34:45.034Z,0
2017-11-15T05:35:45.668Z,0
2017-11-15T05:36:46.269Z,0
2017-11-15T05:37:46.873Z,0
2017-11-15T05:38:47.476Z,0
2017-11-15T05:39:48.082Z,0
2017-11-15T05:40:48.686Z,0
2017-11-15T05:41:49.295Z,0
2017-11-15T05:42:49.893Z,0
2017-11-15T05:43:50.501Z,0
2017-11-15T05:44:51.112Z,0
2017-11-15T05:45:51.713Z,0
2017-11-15T05:46:52.351Z,0
2017-11-15T05:47:52.953Z,0
2017-11-15T05:48:53.558Z,0
2017-11-15T05:49:54.168Z,0
2017-11-15T05:50:54.804Z,0
2017-11-15T05:51:55.406Z,0
2017-11-15T05:52:56.016Z,0
2017-11-15T05:53:56.616Z,0
2017-11-15T05:54:57.217Z,0
2017-11-15T05:55:57.822Z,0
2017-11-15T05:56:58.427Z,0
2017-11-15T05:57:59.042Z,0
2017-11-15T05:58:59.644Z,0
2017-11-15T06:00:00.243Z,0
2017-11-15T06:01:00.848Z,0
2017-11-15T06:02:01.459Z,0
2017-11-15T06:03:02.052Z,0
2017-11-15T06:04:02.661Z,0
2017-11-15T06:05:03.267Z,0
2017-11-15T06:06:03.861Z,0
2017-11-15T06:07:04.470Z,0
2017-11-15T06:08:05.072Z,0
2017-11-15T06:09:05.677Z,0
2017-11-15T06:10:06.377Z,0
2017-11-15T06:11:06.939Z,0
2017-11-15T06:12:07.571Z,0
2017-11-15T06:13:08.339Z,0
2017-11-15T06:14:08.925Z,0
2017-11-15T06:15:09.561Z,0
2017-11-15T06:16:10.036Z,0
2017-11-15T06:17:10.638Z,0
2017-11-15T06:18:11.315Z,0
2017-11-15T06:19:11.880Z,0
2017-11-15T06:20:12.473Z,0
2017-11-15T06:21:13.143Z,0
2017-11-15T06:22:13.873Z,0
2017-11-15T06:23:14.413Z,0
2017-11-15T06:24:14.904Z,0
2017-11-15T06:25:15.597Z,0
2017-11-15T06:26:16.206Z,0
2017-11-15T06:27:16.813Z,0
2017-11-15T06:28:17.336Z,0
2017-11-15T06:29:18.132Z,0
2017-11-15T06:30:18.656Z,0
2017-11-15T06:31:19.166Z,0
2017-11-15T06:32:19.796Z,0
2017-11-15T06:33:20.388Z,0
2017-11-15T06:34:21.092Z,0
2017-11-15T06:35:21.681Z,0
2017-11-15T06:36:22.233Z,0
2017-11-15T06:37:22.854Z,0
2017-11-15T06:38:23.413Z,0
2017-11-15T06:39:24.018Z,0
2017-11-15T06:40:24.623Z,0
2017-11-15T06:41:25.235Z,0
2017-11-15T06:42:25.837Z,0
2017-11-15T06:43:26.441Z,0
2017-11-15T06:44:27.048Z,0
2017-11-15T06:45:27.649Z,0
2017-11-15T06:46:28.301Z,0
2017-11-15T06:47:28.891Z,0
2017-11-15T06:48:29.491Z,0
2017-11-15T06:49:30.133Z,0
2017-11-15T06:50:30.758Z,0
2017-11-15T06:51:31.362Z,0
2017-11-15T06:52:31.970Z,0
2017-11-15T06:53:32.575Z,0
2017-11-15T06:54:33.175Z,0
2017-11-15T06:55:33.785Z,0
2017-11-15T06:56:34.384Z,0
2017-11-15T06:57:34.989Z,0
2017-11-15T06:58:35.600Z,0
2017-11-15T06:59:36.239Z,0
2017-11-15T07:00:36.841Z,0
2017-11-15T07:01:37.446Z,0
2017-11-15T07:02:38.056Z,0
2017-11-15T07:03:38.663Z,0
2017-11-15T07:04:39.259Z,0
2017-11-15T07:05:39.894Z,0
2017-11-15T07:06:40.501Z,0
2017-11-15T07:07:41.105Z,0
2017-11-15T07:08:41.708Z,0
2017-11-15T07:09:42.316Z,0
2017-11-15T07:10:42.918Z,0
2017-11-15T07:11:43.523Z,0
2017-11-15T07:12:44.129Z,0
2017-11-15T07:13:44.765Z,0
2017-11-15T07:14:45.369Z,0
2017-11-15T07:15:46.006Z,0
2017-11-15T07:16:46.612Z,0
2017-11-15T07:17:47.217Z,0
2017-11-15T07:18:47.821Z,0
2017-11-15T07:19:48.428Z,0
2017-11-15T07:20:49.033Z,0
2017-11-15T07:21:49.638Z,0
2017-11-15T07:22:50.242Z,0
2017-11-15T07:23:50.848Z,0
2017-11-15T07:24:51.459Z,0
2017-11-15T07:25:52.067Z,0
2017-11-15T07:26:52.734Z,0
2017-11-15T07:27:53.310Z,0
2017-11-15T07:28:53.915Z,0
2017-11-15T07:29:54.526Z,0
2017-11-15T07:30:55.130Z,5
2017-11-15T07:31:55.736Z,5
2017-11-15T07:32:56.343Z,5
2017-11-15T07:33:56.947Z,5
2017-11-15T07:34:57.552Z,5
2017-11-15T07:35:58.169Z,5
2017-11-15T07:36:58.770Z,5
2017-11-15T07:37:59.403Z,5
2017-11-15T07:39:00.007Z,5
2017-11-15T07:40:00.616Z,5
2017-11-15T07:41:01.224Z,5
2017-11-15T07:42:01.827Z,5
2017-11-15T07:43:02.434Z,5
2017-11-15T07:44:03.088Z,5
2017-11-15T07:45:03.701Z,5
2017-11-15T07:46:04.339Z,5
2017-11-15T07:47:04.944Z,5
2017-11-15T07:48:05.553Z,5
2017-11-15T07:49:06.161Z,5
2017-11-15T07:50:06.766Z,5
2017-11-15T07:51:07.375Z,5
2017-11-15T07:52:07.981Z,5
2017-11-15T07:53:08.588Z,5
2017-11-15T07:54:09.191Z,5
2017-11-15T07:55:09.803Z,5
2017-11-15T07:56:10.411Z,5
2017-11-15T07:57:11.012Z,5
2017-11-15T07:58:11.619Z,5
2017-11-15T07:59:12.225Z,5
2017-11-15T08:00:12.831Z,5
2017-11-15T08:01:13.466Z,5
2017-11-15T08:02:14.072Z,10
2017-11-15T08:03:14.682Z,20
2017-11-15T08:04:15.293Z,20
2017-11-15T08:05:15.901Z,25
2017-11-15T08:06:16.511Z,25
2017-11-15T08:07:17.147Z,25
2017-11-15T08:08:17.757Z,25
2017-11-15T08:09:18.362Z,25
2017-11-15T08:10:18.968Z,30
2017-11-15T08:11:19.605Z,30
2017-11-15T08:12:20.211Z,30
2017-11-15T08:13:20.819Z,30
2017-11-15T08:14:21.427Z,30
2017-11-15T08:15:22.036Z,30
2017-11-15T08:16:22.656Z,30
2017-11-15T08:17:23.286Z,30
2017-11-15T08:18:23.893Z,30
2017-11-15T08:19:24.501Z,30
2017-11-15T08:20:25.108Z,30
2017-11-15T08:21:25.715Z,30
2017-11-15T08:22:26.325Z,30
2017-11-15T08:23:26.933Z,30
2017-11-15T08:24:27.540Z,35
2017-11-15T08:25:28.154Z,35
2017-11-15T08:26:28.763Z,35
2017-11-15T08:27:29.368Z,35
2017-11-15T08:28:29.976Z,35
2017-11-15T08:29:30.614Z,40
2017-11-15T08:30:31.224Z,40
2017-11-15T08:31:31.832Z,40
2017-11-15T08:32:32.446Z,40
2017-11-15T08:33:33.056Z,40
2017-11-15T08:34:33.662Z,40
2017-11-15T08:35:34.270Z,40
2017-11-15T08:36:34.884Z,40
2017-11-15T08:37:35.489Z,40
2017-11-15T08:38:36.109Z,40
2017-11-15T08:39:36.716Z,40
2017-11-15T08:40:37.345Z,40
2017-11-15T08:41:37.942Z,40
2017-11-15T08:42:38.554Z,40
2017-11-15T08:43:39.164Z,45
2017-11-15T08:44:39.773Z,45
2017-11-15T08:45:40.407Z,45
2017-11-15T08:46:40.997Z,45
2017-11-15T08:47:41.611Z,45
2017-11-15T08:48:42.216Z,45
2017-11-15T08:49:42.826Z,45
2017-11-15T08:50:43.438Z,45
2017-11-15T08:51:44.060Z,50
2017-11-15T08:52:44.699Z,50
2017-11-15T08:53:45.309Z,50
2017-11-15T08:54:45.920Z,50
2017-11-15T08:55:46.528Z,50
2017-11-15T08:56:47.141Z,50
2017-11-15T08:57:47.749Z,50
2017-11-15T08:58:48.365Z,55
2017-11-15T08:59:48.978Z,55
2017-11-15T09:00:49.587Z,55
2017-11-15T09:01:50.198Z,55
2017-11-15T09:02:50.810Z,55
2017-11-15T09:03:51.418Z,55
2017-11-15T09:04:52.064Z,55
2017-11-15T09:05:52.674Z,55
2017-11-15T09:06:53.283Z,60
2017-11-15T09:07:53.894Z,60
2017-11-15T09:08:54.523Z,60
2017-11-15T09:09:55.164Z,60
2017-11-15T09:10:55.806Z,60
2017-11-15T09:11:56.422Z,60
2017-11-15T09:12:57.028Z,60
2017-11-15T09:13:57.639Z,60
2017-11-15T09:14:58.250Z,60
2017-11-15T09:15:58.862Z,60
2017-11-15T09:16:59.473Z,60
2017-11-15T09:18:00.084Z,60
2017-11-15T09:19:00.725Z,60
2017-11-15T09:20:01.338Z,60
2017-11-15T09:21:01.949Z,60
2017-11-15T09:22:02.557Z,60
2017-11-15T09:23:03.169Z,60
2017-11-15T09:24:03.812Z,60
2017-11-15T09:25:04.422Z,60
2017-11-15T09:26:05.034Z,65
2017-11-15T09:27:05.647Z,65
2017-11-15T09:28:06.259Z,65
2017-11-15T09:29:06.884Z,70
2017-11-15T09:30:07.539Z,70
2017-11-15T09:31:08.148Z,70
2017-11-15T09:32:08.765Z,75
2017-11-15T09:33:09.371Z,70
2017-11-15T09:34:09.984Z,70
2017-11-15T09:35:10.597Z,75
2017-11-15T09:36:11.209Z,75
2017-11-15T09:37:11.819Z,75
2017-11-15T09:38:12.430Z,80
2017-11-15T09:39:13.047Z,80
2017-11-15T09:40:13.658Z,80
2017-11-15T09:41:14.272Z,85
2017-11-15T09:42:14.891Z,85
2017-11-15T09:43:15.501Z,85
2017-11-15T09:44:16.113Z,90
2017-11-15T09:45:16.731Z,85
2017-11-15T09:46:17.343Z,85
2017-11-15T09:47:17.962Z,85
2017-11-15T09:48:18.570Z,90
2017-11-15T09:49:19.182Z,90
2017-11-15T09:50:19.849Z,90
2017-11-15T09:51:20.462Z,90
2017-11-15T09:52:21.079Z,95
2017-11-15T09:53:21.689Z,95
2017-11-15T09:54:22.332Z,95
2017-11-15T09:55:22.945Z,95
2017-11-15T09:56:23.558Z,95
2017-11-15T09:57:24.171Z,95
2017-11-15T09:58:24.792Z,95
2017-11-15T09:59:25.400Z,95
2017-11-15T10:00:26.014Z,95
2017-11-15T10:01:26.631Z,100
2017-11-15T10:02:27.243Z,100
2017-11-15T10:03:27.864Z,100
2017-11-15T10:04:28.476Z,100
2017-11-15T10:05:29.097Z,100
2017-11-15T10:06:29.710Z,100
2017-11-15T10:07:30.327Z,105
2017-11-15T10:08:30.941Z,105
2017-11-15T10:09:31.555Z,105
2017-11-15T10:10:32.221Z,105
2017-11-15T10:11:32.838Z,105
2017-11-15T10:12:33.466Z,105
2017-11-15T10:13:34.086Z,105
2017-11-15T10:14:34.730Z,105
2017-11-15T10:15:35.338Z,110
2017-11-15T10:16:35.955Z,110
2017-11-15T10:17:36.577Z,110
2017-11-15T10:18:37.199Z,110
2017-11-15T10:19:37.841Z,110
2017-11-15T10:20:38.459Z,110
2017-11-15T10:21:39.078Z,110
2017-11-15T10:22:39.693Z,110
2017-11-15T10:23:40.329Z,110
2017-11-15T10:24:40.929Z,110
2017-11-15T10:25:41.596Z,110
2017-11-15T10:26:42.244Z,110
2017-11-15T10:27:42.895Z,110
2017-11-15T10:28:43.515Z,110
2017-11-15T10:29:44.162Z,110
2017-11-15T10:30:44.778Z,110
2017-11-15T10:31:45.402Z,110
2017-11-15T10:32:46.019Z,110
2017-11-15T10:33:46.638Z,110
2017-11-15T10:34:47.255Z,110
2017-11-15T10:35:47.873Z,110
2017-11-15T10:36:48.490Z,110
2017-11-15T10:37:49.113Z,110
2017-11-15T10:38:49.734Z,110
2017-11-15T10:39:50.352Z,110
2017-11-15T10:40:51.026Z,110
2017-11-15T10:41:51.679Z,110
2017-11-15T10:42:52.299Z,110
2017-11-15T10:43:52.913Z,110
2017-11-15T10:44:53.532Z,110
2017-11-15T10:45:54.208Z,110
2017-11-15T10:46:54.823Z,110
2017-11-15T10:47:55.441Z,110
2017-11-15T10:48:56.068Z,110
2017-11-15T10:49:56.686Z,110
2017-11-15T10:50:57.304Z,110
2017-11-15T10:51:57.922Z,110
2017-11-15T10:52:58.543Z,110
2017-11-15T10:53:59.161Z,110
2017-11-15T10:54:59.780Z,110
2017-11-15T10:56:00.404Z,110
2017-11-15T10:57:01.021Z,110
2017-11-15T10:58:01.638Z,110
2017-11-15T10:59:02.258Z,110
2017-11-15T11:00:02.912Z,110
2017-11-15T11:01:03.551Z,110
2017-11-15T11:02:04.148Z,110
2017-11-15T11:03:04.768Z,110
2017-11-15T11:04:05.387Z,110
2017-11-15T11:05:06.004Z,110
2017-11-15T11:06:06.622Z,110
2017-11-15T11:07:07.244Z,110
2017-11-15T11:08:07.863Z,110
2017-11-15T11:09:08.482Z,110
2017-11-15T11:10:09.098Z,110
2017-11-15T11:11:09.718Z,110
2017-11-15T11:12:10.353Z,110
2017-11-15T11:13:10.960Z,110
2017-11-15T11:14:11.586Z,110
2017-11-15T11:15:12.202Z,110
2017-11-15T11:16:12.818Z,110
2017-11-15T11:17:13.443Z,110
2017-11-15T11:18:14.065Z,115
2017-11-15T11:19:14.689Z,115
2017-11-15T11:20:15.311Z,115
2017-11-15T11:21:15.926Z,110
2017-11-15T11:22:16.542Z,110
2017-11-15T11:23:17.162Z,110
2017-11-15T11:24:17.782Z,110
2017-11-15T11:25:18.431Z,110
2017-11-15T11:26:19.056Z,110
2017-11-15T11:27:19.671Z,110
2017-11-15T11:28:20.297Z,110
2017-11-15T11:29:20.914Z,110
2017-11-15T11:30:21.535Z,110
2017-11-15T11:31:22.153Z,110
2017-11-15T11:32:22.772Z,110
2017-11-15T11:33:23.391Z,110
2017-11-15T11:34:24.012Z,110
2017-11-15T11:35:24.628Z,110
2017-11-15T11:36:25.256Z,110
2017-11-15T11:37:25.872Z,110
2017-11-15T11:38:26.490Z,110
2017-11-15T11:39:27.115Z,110
2017-11-15T11:40:27.756Z,110
2017-11-15T11:41:28.375Z,110
2017-11-15T11:42:28.995Z,110
2017-11-15T11:43:29.612Z,110
2017-11-15T11:44:30.232Z,110
2017-11-15T11:45:30.853Z,110
2017-11-15T11:46:31.473Z,110
2017-11-15T11:47:32.093Z,110
2017-11-15T11:48:32.713Z,110
2017-11-15T11:49:33.360Z,110
2017-11-15T11:50:33.980Z,110
2017-11-15T11:51:34.599Z,110
2017-11-15T11:52:35.221Z,110
2017-11-15T11:53:35.843Z,110
2017-11-15T11:54:36.461Z,115
2017-11-15T11:55:37.081Z,115
2017-11-15T11:56:37.713Z,115
2017-11-15T11:57:38.324Z,115
2017-11-15T11:58:38.944Z,115
2017-11-15T11:59:39.564Z,115
2017-11-15T12:00:40.188Z,115
2017-11-15T12:01:40.819Z,115
2017-11-15T12:02:41.458Z,115
2017-11-15T12:03:42.091Z,115
2017-11-15T12:04:42.701Z,115
2017-11-15T12:05:43.327Z,115
2017-11-15T12:06:43.950Z,115
2017-11-15T12:07:44.565Z,115
2017-11-15T12:08:45.197Z,115
2017-11-15T12:09:45.808Z,110
2017-11-15T12:10:46.430Z,110
2017-11-15T12:11:47.053Z,110
2017-11-15T12:12:47.709Z,110
2017-11-15T12:13:48.327Z,110
2017-11-15T12:14:48.950Z,110
2017-11-15T12:15:49.571Z,110
2017-11-15T12:16:50.193Z,110
2017-11-15T12:17:50.811Z,110
2017-11-15T12:18:51.431Z,110
2017-11-15T12:19:52.056Z,110
2017-11-15T12:20:52.673Z,110
2017-11-15T12:21:53.295Z,110
2017-11-15T12:22:53.914Z,110
2017-11-15T12:23:54.534Z,110
2017-11-15T12:24:55.151Z,110
2017-11-15T12:25:55.776Z,110
2017-11-15T12:26:56.394Z,110
2017-11-15T12:27:57.012Z,110
2017-11-15T12:28:57.632Z,110
2017-11-15T12:29:58.283Z,110
2017-11-15T12:30:58.902Z,110
2017-11-15T12:31:59.521Z,110
2017-11-15T12:33:00.143Z,110
2017-11-15T12:34:00.761Z,110
2017-11-15T12:35:01.384Z,110
2017-11-15T12:36:02.002Z,115
2017-11-15T12:37:02.631Z,115
2017-11-15T12:38:03.249Z,115
2017-11-15T12:39:03.868Z,115
2017-11-15T12:40:04.488Z,115
2017-11-15T12:41:05.110Z,115
2017-11-15T12:42:05.731Z,115
2017-11-15T12:43:06.351Z,115
2017-11-15T12:44:06.970Z,115
2017-11-15T12:45:07.597Z,115
2017-11-15T12:46:08.217Z,115
2017-11-15T12:47:08.833Z,115
2017-11-15T12:48:09.453Z,115
2017-11-15T12:49:10.080Z,115
2017-11-15T12:50:10.705Z,115
2017-11-15T12:51:11.319Z,115
2017-11-15T12:52:11.938Z,115
2017-11-15T12:53:12.559Z,120
2017-11-15T12:54:13.190Z,115
2017-11-15T12:55:13.808Z,115
2017-11-15T12:56:14.429Z,115
2017-11-15T12:57:15.056Z,115
2017-11-15T12:58:15.677Z,115
2017-11-15T12:59:16.295Z,115
2017-11-15T13:00:16.917Z,115
2017-11-15T13:01:17.542Z,115
2017-11-15T13:02:18.158Z,110
2017-11-15T13:03:18.783Z,110
2017-11-15T13:04:19.402Z,110
2017-11-15T13:05:20.029Z,110
2017-11-15T13:06:20.647Z,110
2017-11-15T13:07:21.266Z,110
2017-11-15T13:08:21.887Z,110
2017-11-15T13:09:22.509Z,110
2017-11-15T13:10:23.137Z,110
2017-11-15T13:11:23.754Z,110
2017-11-15T13:12:24.373Z,110
2017-11-15T13:13:24.995Z,110
2017-11-15T13:14:25.616Z,110
2017-11-15T13:15:26.242Z,110
2017-11-15T13:16:26.859Z,110
2017-11-15T13:17:27.482Z,110
2017-11-15T13:18:28.107Z,110
2017-11-15T13:19:28.761Z,110
2017-11-15T13:20:29.379Z,110
2017-11-15T13:21:29.998Z,110
2017-11-15T13:22:30.629Z,110
2017-11-15T13:23:31.279Z,110
2017-11-15T13:24:31.896Z,110
2017-11-15T13:25:32.517Z,110
2017-11-15T13:26:33.137Z,110
2017-11-15T13:27:33.759Z,110
2017-11-15T13:28:34.377Z,110
2017-11-15T13:29:34.998Z,110
2017-11-15T13:30:35.619Z,110
2017-11-15T13:31:36.246Z,110
2017-11-15T13:32:36.897Z,110
2017-11-15T13:33:37.518Z,110
2017-11-15T13:34:38.144Z,110
2017-11-15T13:35:38.762Z,110
2017-11-15T13:36:39.383Z,110
2017-11-15T13:37:40.008Z,110
2017-11-15T13:38:40.633Z,110
2017-11-15T13:39:41.251Z,110
2017-11-15T13:40:41.922Z,110
2017-11-15T13:41:42.529Z,115
2017-11-15T13:42:43.150Z,110
2017-11-15T13:43:43.768Z,110
2017-11-15T13:44:44.387Z,110
2017-11-15T13:45:45.010Z,110
2017-11-15T13:46:45.635Z,110
2017-11-15T13:47:46.261Z,115
2017-11-15T13:48:46.879Z,105
2017-11-15T13:49:47.503Z,105
2017-11-15T13:50:48.123Z,105
2017-11-15T13:51:48.743Z,110
2017-11-15T13:52:49.370Z,105
2017-11-15T13:53:49.988Z,105
2017-11-15T13:54:50.611Z,105
2017-11-15T13:55:51.233Z,105
2017-11-15T13:56:51.853Z,105
2017-11-15T13:57:52.481Z,110
2017-11-15T13:58:53.104Z,105
2017-11-15T13:59:53.723Z,105
2017-11-15T14:00:54.344Z,105
2017-11-15T14:01:54.964Z,105
2017-11-15T14:02:55.587Z,105
2017-11-15T14:03:56.215Z,105
2017-11-15T14:04:56.839Z,105
2017-11-15T14:05:57.465Z,105
2017-11-15T14:06:58.082Z,105
2017-11-15T14:07:58.708Z,105
2017-11-15T14:08:59.325Z,105
2017-11-15T14:09:59.949Z,100
2017-11-15T14:11:00.601Z,100
2017-11-15T14:12:01.223Z,100
2017-11-15T14:13:01.845Z,100
2017-11-15T14:14:02.471Z,100
2017-11-15T14:15:03.104Z,100
2017-11-15T14:16:03.751Z,100
2017-11-15T14:17:04.377Z,100
2017-11-15T14:18:04.996Z,100
2017-11-15T14:19:05.617Z,100
2017-11-15T14:20:06.240Z,100
2017-11-15T14:21:06.863Z,100
2017-11-15T14:22:07.483Z,100
2017-11-15T14:23:08.108Z,100
2017-11-15T14:24:08.729Z,100
2017-11-15T14:25:09.349Z,95
2017-11-15T14:26:10.000Z,95
2017-11-15T14:27:10.620Z,95
2017-11-15T14:28:11.246Z,95
2017-11-15T14:29:11.900Z,95
2017-11-15T14:30:12.523Z,95
2017-11-15T14:31:13.145Z,100
2017-11-15T14:32:13.765Z,100