createdAt,value
2023-04-26T00:00:50.195Z,97.9538
2023-04-26T00:01:51.434Z,97.9772
2023-04-26T00:02:51.374Z,97.9884
2023-04-26T00:03:52.626Z,98.0080
2023-04-26T00:04:53.985Z,98.0256
2023-04-26T00:05:55.039Z,98.0434
2023-04-26T00:06:55.858Z,98.0722
2023-04-26T00:07:56.513Z,98.0935
2023-04-26T00:08:57.150Z,98.1143
2023-04-26T00:09:57.924Z,98.1291
2023-04-26T00:10:58.543Z,98.1386
2023-04-26T00:11:59.199Z,98.1629
2023-04-26T00:13:00.147Z,98.1680
2023-04-26T00:14:00.738Z,98.1872
2023-04-26T00:15:01.820Z,98.2044
2023-04-26T00:16:02.595Z,98.2195
2023-04-26T00:17:03.507Z,98.2286
2023-04-26T00:18:04.317Z,98.2472
2023-04-26T00:19:05.819Z,98.2452
2023-04-26T00:20:06.433Z,98.2529
2023-04-26T00:21:07.131Z,98.2545
2023-04-26T00:22:07.647Z,98.2557
2023-04-26T00:23:08.443Z,98.2636
2023-04-26T00:24:09.294Z,98.2673
2023-04-26T00:25:09.806Z,98.2734
2023-04-26T00:26:10.676Z,98.2797
2023-04-26T00:27:11.000Z,98.2887
2023-04-26T00:28:11.454Z,98.2924
2023-04-26T00:29:12.328Z,98.3073
2023-04-26T00:31:13.032Z,98.3204
2023-04-26T00:32:13.688Z,98.3283
2023-04-26T00:33:14.839Z,98.3266
2023-04-26T00:34:15.322Z,98.3309
2023-04-26T00:35:16.100Z,98.3346
2023-04-26T00:36:16.837Z,98.3308
2023-04-26T00:37:17.271Z,98.3158
2023-04-26T00:38:18.602Z,98.2953
2023-04-26T00:39:19.505Z,98.2909
2023-04-26T00:40:19.731Z,98.2873
2023-04-26T00:41:19.800Z,98.2780
2023-04-26T00:42:21.493Z,98.2806
2023-04-26T00:43:21.871Z,98.2745
2023-04-26T00:44:24.422Z,98.2684
2023-04-26T00:46:24.728Z,98.2626
2023-04-26T00:47:25.405Z,98.2520
2023-04-26T00:48:26.205Z,98.2522
2023-04-26T00:49:26.723Z,98.2463
2023-04-26T00:50:27.526Z,98.2454
2023-04-26T00:51:28.138Z,98.2426
2023-04-26T00:52:28.870Z,98.2418
2023-04-26T00:53:29.664Z,98.2399
2023-04-26T00:54:30.211Z,98.2462
2023-04-26T00:55:32.310Z,98.2402
2023-04-26T00:57:32.175Z,98.2289
2023-04-26T00:58:32.310Z,98.2170
2023-04-26T00:59:35.110Z,98.1951
2023-04-26T01:00:35.601Z,98.1655
2023-04-26T01:01:36.130Z,98.1600
2023-04-26T01:02:36.745Z,98.1530
2023-04-26T01:03:37.505Z,98.1430
2023-04-26T01:04:38.158Z,98.1394
2023-04-26T01:05:39.867Z,98.1301
2023-04-26T01:06:39.835Z,98.1329
2023-04-26T01:07:40.433Z,98.1269
2023-04-26T01:08:41.095Z,98.1326
2023-04-26T01:09:41.929Z,98.1273
2023-04-26T01:10:42.752Z,98.1240
2023-04-26T01:11:43.608Z,98.1267
2023-04-26T01:12:44.296Z,98.1254
2023-04-26T01:13:44.879Z,98.1235
2023-04-26T01:14:45.253Z,98.1331
2023-04-26T01:15:45.991Z,98.1518
2023-04-26T01:16:47.128Z,98.1636
2023-04-26T01:17:48.321Z,98.1744
2023-04-26T01:18:49.221Z,98.1836
2023-04-26T01:19:48.687Z,98.1775
2023-04-26T01:20:48.659Z,98.1971
2023-04-26T01:21:52.254Z,98.1974
2023-04-26T01:22:52.349Z,98.1994
2023-04-26T01:23:52.599Z,98.2006
2023-04-26T01:24:52.844Z,98.1932
2023-04-26T01:25:53.557Z,98.1951
2023-04-26T01:26:53.840Z,98.1992
2023-04-26T01:27:54.335Z,98.1982
2023-04-26T01:29:54.657Z,98.2008
2023-04-26T01:30:55.473Z,98.1984
2023-04-26T01:31:56.408Z,98.1907
2023-04-26T01:32:57.206Z,98.1887
2023-04-26T01:33:57.985Z,98.1883
2023-04-26T01:34:58.654Z,98.1813
2023-04-26T01:35:59.392Z,98.1812
2023-04-26T01:37:00.302Z,98.1852
2023-04-26T01:38:00.851Z,98.1790
2023-04-26T01:39:01.528Z,98.1644
2023-04-26T01:40:02.327Z,98.1640
2023-04-26T01:41:02.912Z,98.1611
2023-04-26T01:42:03.721Z,98.1564
2023-04-26T01:43:04.330Z,98.1553
2023-04-26T01:44:05.312Z,98.1553
2023-04-26T01:45:06.117Z,98.1544
2023-04-26T01:46:06.871Z,98.1481
2023-04-26T01:47:07.080Z,98.1439
2023-04-26T01:48:08.124Z,98.1341
2023-04-26T01:49:08.392Z,98.1258
2023-04-26T01:50:08.630Z,98.1213
2023-04-26T01:51:10.344Z,98.1143
2023-04-26T01:52:09.944Z,98.1052
2023-04-26T01:53:10.649Z,98.0953
2023-04-26T01:54:11.480Z,98.1003
2023-04-26T01:55:12.271Z,98.1124
2023-04-26T01:56:12.975Z,98.1400
2023-04-26T01:57:13.692Z,98.1583
2023-04-26T01:58:14.214Z,98.1688
2023-04-26T01:59:15.381Z,98.1853
2023-04-26T02:00:15.968Z,98.2029
2023-04-26T02:01:16.619Z,98.2162
2023-04-26T02:02:17.676Z,98.2252
2023-04-26T02:03:17.917Z,98.2210
2023-04-26T02:04:18.732Z,98.2360
2023-04-26T02:05:19.534Z,98.2284
2023-04-26T02:06:20.637Z,98.2427
2023-04-26T02:07:21.423Z,98.2424
2023-04-26T02:08:22.145Z,98.2334
2023-04-26T02:09:23.218Z,98.2544
2023-04-26T02:10:24.027Z,98.2730
2023-04-26T02:11:24.494Z,98.3039
2023-04-26T02:12:25.695Z,98.3412
2023-04-26T02:13:26.807Z,98.3624
2023-04-26T02:14:26.500Z,98.3994
2023-04-26T02:15:27.201Z,98.4303
2023-04-26T02:16:28.703Z,98.4566
2023-04-26T02:17:29.634Z,98.4736
2023-04-26T02:18:30.924Z,98.4940
2023-04-26T02:19:31.379Z,98.4953
2023-04-26T02:20:32.026Z,98.5072
2023-04-26T02:21:32.343Z,98.5418
2023-04-26T02:22:33.051Z,98.5509
2023-04-26T02:23:33.740Z,98.5638
2023-04-26T02:24:34.239Z,98.5808
2023-04-26T02:25:35.418Z,98.5922
2023-04-26T02:26:35.344Z,98.6136
2023-04-26T02:27:36.670Z,98.6326
2023-04-26T02:28:37.560Z,98.6390
2023-04-26T02:30:38.498Z,98.6718
2023-04-26T02:31:39.520Z,98.6762
2023-04-26T02:32:39.648Z,98.6881
2023-04-26T02:33:40.213Z,98.6954
2023-04-26T02:34:41.082Z,98.7085
2023-04-26T02:35:41.085Z,98.7214
2023-04-26T02:36:41.629Z,98.7278
2023-04-26T02:37:42.108Z,98.7328
2023-04-26T02:38:42.568Z,98.7415
2023-04-26T02:39:43.664Z,98.7484
2023-04-26T02:40:45.020Z,98.7605
2023-04-26T02:41:49.112Z,98.7750
2023-04-26T02:43:48.401Z,98.7864
2023-04-26T02:44:49.074Z,98.8020
2023-04-26T02:45:49.788Z,98.8176
2023-04-26T02:46:50.372Z,98.8494
2023-04-26T02:47:51.675Z,98.8732
2023-04-26T02:48:51.947Z,98.8970
2023-04-26T02:49:53.609Z,98.9162
2023-04-26T02:51:55.798Z,98.9610
2023-04-26T02:53:55.708Z,98.9975
2023-04-26T02:54:57.125Z,99.0263
2023-04-26T02:56:08.052Z,99.0408
2023-04-26T02:57:09.240Z,99.0650
2023-04-26T02:58:10.464Z,99.0802
2023-04-26T02:59:11.278Z,99.0964
2023-04-26T03:01:14.476Z,99.1394
2023-04-26T03:02:15.937Z,99.1549
2023-04-26T03:04:16.127Z,99.1824
2023-04-26T03:05:15.777Z,99.1899
2023-04-26T03:06:17.069Z,99.2075
2023-04-26T03:07:17.804Z,99.2183
2023-04-26T03:08:19.079Z,99.2215
2023-04-26T03:09:19.636Z,99.2336
2023-04-26T03:10:20.430Z,99.2486
2023-04-26T03:11:21.145Z,99.2592
2023-04-26T03:12:21.783Z,99.2689
2023-04-26T03:13:22.657Z,99.2809
2023-04-26T03:14:23.419Z,99.2953
2023-04-26T03:15:24.150Z,99.3060
2023-04-26T03:16:25.070Z,99.3192
2023-04-26T03:17:26.225Z,99.3405
2023-04-26T03:18:26.420Z,99.3509
2023-04-26T03:19:27.404Z,99.3616
2023-04-26T03:20:28.519Z,99.3770
2023-04-26T03:21:29.372Z,99.3880
2023-04-26T03:22:29.862Z,99.3992
2023-04-26T03:23:30.723Z,99.4098
2023-04-26T03:24:31.167Z,99.4121
2023-04-26T03:25:32.966Z,99.4239
2023-04-26T03:26:33.236Z,99.4340
2023-04-26T03:27:33.181Z,99.4400
2023-04-26T03:28:33.236Z,99.4462
2023-04-26T03:29:33.768Z,99.4615
2023-04-26T03:30:34.480Z,99.4657
2023-04-26T03:31:35.207Z,99.4807
2023-04-26T03:32:35.247Z,99.4854
2023-04-26T03:33:35.913Z,99.4935
2023-04-26T03:34:36.860Z,99.4982
2023-04-26T03:35:37.722Z,99.5049
2023-04-26T03:36:38.431Z,99.5148
2023-04-26T03:37:39.132Z,99.5182
2023-04-26T03:38:39.225Z,99.5282
2023-04-26T03:39:39.985Z,99.5341
2023-04-26T03:40:40.842Z,99.5418
2023-04-26T03:41:41.742Z,99.5503
2023-04-26T03:42:42.735Z,99.5551
2023-04-26T03:43:43.753Z,99.5629
2023-04-26T03:44:44.765Z,99.5651
2023-04-26T03:46:46.332Z,99.5743
2023-04-26T03:47:47.585Z,99.5844
2023-04-26T03:51:09.841Z,99.5980
2023-04-26T03:51:49.544Z,99.6039
2023-04-26T03:52:50.360Z,99.6022
2023-04-26T03:53:50.661Z,99.6011
2023-04-26T03:55:10.892Z,99.6023
2023-04-26T03:55:51.638Z,99.6128
2023-04-26T03:56:51.550Z,99.6037
2023-04-26T03:57:52.393Z,99.6053
2023-04-26T03:58:53.794Z,99.6066
2023-04-26T03:59:55.121Z,99.6131
2023-04-26T04:01:55.839Z,99.6198
2023-04-26T04:02:56.152Z,99.6182
2023-04-26T04:03:56.724Z,99.6332
2023-04-26T04:06:57.850Z,99.6522
2023-04-26T04:07:57.640Z,99.6616
2023-04-26T04:08:58.933Z,99.6651
2023-04-26T04:10:00.677Z,99.6750
2023-04-26T04:11:00.216Z,99.6802
2023-04-26T04:12:01.344Z,99.6885
2023-04-26T04:13:02.399Z,99.6954
2023-04-26T04:14:02.635Z,99.7033
2023-04-26T04:15:03.096Z,99.7112
2023-04-26T04:16:05.169Z,99.7188
2023-04-26T04:17:04.352Z,99.7263
2023-04-26T04:18:06.196Z,99.7326
2023-04-26T04:19:07.452Z,99.7387
2023-04-26T04:20:07.036Z,99.7465
2023-04-26T04:21:07.790Z,99.7587
2023-04-26T04:22:08.514Z,99.7628
2023-04-26T04:23:09.280Z,99.7630
2023-04-26T04:24:10.633Z,99.7664
2023-04-26T04:25:11.746Z,99.7841
2023-04-26T04:26:12.361Z,99.7900
2023-04-26T04:27:12.993Z,99.8060
2023-04-26T04:28:13.245Z,99.8076
2023-04-26T04:29:14.890Z,99.8124
2023-04-26T04:31:15.815Z,99.8344
2023-04-26T04:32:16.539Z,99.8359
2023-04-26T04:33:16.718Z,99.8396
2023-04-26T04:34:17.845Z,99.8438
2023-04-26T04:36:18.474Z,99.8559
2023-04-26T04:37:18.832Z,99.8591
2023-04-26T04:38:20.064Z,99.8677
2023-04-26T04:39:21.007Z,99.8798
2023-04-26T04:40:21.340Z,99.8790
2023-04-26T04:41:43.477Z,99.8872
2023-04-26T04:42:21.882Z,99.8997
2023-04-26T04:43:23.459Z,99.8977
2023-04-26T04:44:24.559Z,99.9024
2023-04-26T04:45:25.098Z,99.9149
2023-04-26T04:46:25.900Z,99.9174
2023-04-26T04:47:28.514Z,99.9239
2023-04-26T04:50:29.404Z,99.9437
2023-04-26T04:52:28.822Z,99.9479
2023-04-26T04:53:29.388Z,99.9475
2023-04-26T04:54:31.138Z,99.9501
2023-04-26T04:55:30.823Z,99.9583
2023-04-26T04:56:32.046Z,99.9594
2023-04-26T04:58:32.395Z,99.9623
2023-04-26T04:59:33.364Z,99.9628
2023-04-26T05:00:35.026Z,99.9742
2023-04-26T05:01:36.184Z,99.9673
2023-04-26T05:02:36.568Z,99.9700
2023-04-26T05:03:38.000Z,99.9701
2023-04-26T05:04:38.226Z,99.9680
2023-04-26T05:05:38.344Z,99.9709
2023-04-26T05:06:39.380Z,99.9798
2023-04-26T05:07:40.026Z,99.9786
2023-04-26T05:08:41.169Z,99.9839
2023-04-26T05:09:42.735Z,99.9860
2023-04-26T05:10:42.872Z,99.9885
2023-04-26T05:11:43.988Z,99.9889
2023-04-26T05:19:53.371Z,99.9728
2023-04-26T05:20:54.137Z,99.9760
2023-04-26T05:21:55.349Z,99.9756
2023-04-26T05:22:56.022Z,99.9704
2023-04-26T05:23:56.226Z,99.9699
2023-04-26T05:24:57.285Z,99.9540
2023-04-26T05:25:57.929Z,99.9477
2023-04-26T05:26:58.636Z,99.9502
2023-04-26T05:27:59.198Z,99.9535
2023-04-26T05:29:00.121Z,99.9494
2023-04-26T05:30:00.811Z,99.9430
2023-04-26T05:31:01.995Z,99.9423
2023-04-26T05:32:03.244Z,99.9504
2023-04-26T05:33:03.264Z,99.9443
2023-04-26T05:34:03.910Z,99.9380
2023-04-26T05:35:04.505Z,99.9352
2023-04-26T05:36:04.851Z,99.9359
2023-04-26T05:37:05.281Z,99.9372
2023-04-26T05:38:06.042Z,99.9348
2023-04-26T05:39:06.618Z,99.9241
2023-04-26T05:40:07.633Z,99.9166
2023-04-26T05:41:08.322Z,99.9072
2023-04-26T05:42:08.661Z,99.8917
2023-04-26T05:43:09.702Z,99.8956
2023-04-26T05:44:10.279Z,99.8788
2023-04-26T05:45:10.997Z,99.8754
2023-04-26T05:46:12.149Z,99.8696
2023-04-26T05:47:13.428Z,99.8624
2023-04-26T05:48:14.266Z,99.8609
2023-04-26T05:49:14.964Z,99.8517
2023-04-26T05:50:15.549Z,99.8434
2023-04-26T05:51:16.682Z,99.8316
2023-04-26T05:52:17.321Z,99.8180
2023-04-26T05:53:17.808Z,99.8041
2023-04-26T05:54:18.198Z,99.7852
2023-04-26T05:55:18.874Z,99.7745
2023-04-26T05:56:19.549Z,99.7439
2023-04-26T05:57:19.782Z,99.7228
2023-04-26T05:58:20.341Z,99.7011
2023-04-26T05:59:21.175Z,99.6729
2023-04-26T06:00:21.906Z,99.6578
2023-04-26T06:01:22.714Z,99.6358
2023-04-26T06:02:24.217Z,99.6063
2023-04-26T06:03:24.265Z,99.5715
2023-04-26T06:04:25.156Z,99.5253
2023-04-26T06:05:25.178Z,99.4943
2023-04-26T06:06:25.851Z,99.4353
2023-04-26T06:07:26.465Z,99.3874
2023-04-26T06:08:27.077Z,99.3321
2023-04-26T06:09:27.238Z,99.2849
2023-04-26T06:10:28.036Z,99.2424
2023-04-26T06:11:28.757Z,99.2082
2023-04-26T06:12:29.513Z,99.1865
2023-04-26T06:13:30.237Z,99.1662
2023-04-26T06:14:31.119Z,99.1564
2023-04-26T06:15:32.163Z,99.1232
2023-04-26T06:16:32.942Z,99.0570
2023-04-26T06:17:34.155Z,98.9901
2023-04-26T06:18:35.165Z,98.9134
2023-04-26T06:19:35.721Z,98.8395
2023-04-26T06:20:36.494Z,98.7411
2023-04-26T06:21:37.319Z,98.6257
2023-04-26T06:22:37.981Z,98.4949
2023-04-26T06:23:39.215Z,98.4021
2023-04-26T06:24:39.798Z,98.2915
2023-04-26T06:25:40.607Z,98.1971
2023-04-26T06:26:41.530Z,98.0959
2023-04-26T06:27:42.153Z,97.9634
2023-04-26T06:28:42.896Z,97.8694
2023-04-26T06:29:43.728Z,97.8200
2023-04-26T06:30:44.637Z,97.7583
2023-04-26T06:31:45.633Z,97.6652
2023-04-26T06:32:46.762Z,97.6157
2023-04-26T06:33:47.419Z,97.6167
2023-04-26T06:34:48.607Z,97.6374
2023-04-26T06:35:49.107Z,97.6093
2023-04-26T06:36:49.760Z,97.5579
2023-04-26T06:37:50.939Z,97.5025
2023-04-26T06:38:51.520Z,97.4424
2023-04-26T06:39:52.329Z,97.3713
2023-04-26T06:40:53.206Z,97.2680
2023-04-26T06:41:53.757Z,97.1764
2023-04-26T06:42:54.476Z,97.0935
2023-04-26T06:43:55.412Z,97.0198
2023-04-26T06:44:55.232Z,96.9827
2023-04-26T06:45:55.203Z,96.9011
2023-04-26T06:46:56.032Z,96.7740
2023-04-26T06:47:57.191Z,96.6294
2023-04-26T06:48:57.984Z,96.3820
2023-04-26T06:49:58.639Z,96.1964
2023-04-26T06:50:59.298Z,96.0719
2023-04-26T06:51:59.936Z,96.0247
2023-04-26T06:53:01.185Z,95.9834
2023-04-26T06:54:01.914Z,95.9333
2023-04-26T06:55:03.427Z,95.7507
2023-04-26T06:56:04.019Z,95.6067
2023-04-26T06:57:04.634Z,95.5490
2023-04-26T06:58:05.130Z,95.5752
2023-04-26T06:59:05.838Z,95.8610
2023-04-26T07:00:06.563Z,96.0172
2023-04-26T07:01:07.033Z,95.9908
2023-04-26T07:02:08.136Z,95.8071
2023-04-26T07:03:08.707Z,95.4492
2023-04-26T07:04:09.964Z,95.2724
2023-04-26T07:05:11.019Z,95.1877
2023-04-26T07:06:12.252Z,95.1556
2023-04-26T07:07:13.762Z,95.2931
2023-04-26T07:08:13.420Z,95.4535
2023-04-26T07:09:14.100Z,95.3040
2023-04-26T07:10:14.796Z,95.1311
2023-04-26T07:11:15.473Z,94.9852
2023-04-26T07:12:16.464Z,94.6894
2023-04-26T07:13:17.090Z,94.3054
2023-04-26T07:14:17.764Z,94.0598
2023-04-26T07:15:18.731Z,93.9312
2023-04-26T07:16:19.483Z,93.9408
2023-04-26T07:17:20.418Z,94.1732
2023-04-26T07:18:21.276Z,94.3905
2023-04-26T07:19:21.935Z,93.9823
2023-04-26T07:20:22.498Z,93.7874
2023-04-26T07:21:23.231Z,93.7184
2023-04-26T07:22:23.855Z,93.6275
2023-04-26T07:23:24.580Z,93.5895
2023-04-26T07:24:25.297Z,93.5975
2023-04-26T07:25:25.747Z,93.3914
2023-04-26T07:26:26.658Z,92.8538
2023-04-26T07:27:26.403Z,92.6526
2023-04-26T07:28:26.877Z,92.7940
2023-04-26T07:29:27.614Z,93.1569
2023-04-26T07:30:28.459Z,93.2366
2023-04-26T07:31:28.786Z,93.1652
2023-04-26T07:32:29.740Z,92.9483
2023-04-26T07:33:31.662Z,93.2632
2023-04-26T07:34:31.931Z,93.2375
2023-04-26T07:35:32.901Z,92.8395
2023-04-26T07:36:33.299Z,92.8635
2023-04-26T07:37:33.775Z,92.6665
2023-04-26T07:38:34.359Z,93.0692
2023-04-26T07:39:34.815Z,93.4051
2023-04-26T07:40:35.770Z,93.2544
2023-04-26T07:41:36.683Z,92.8699
2023-04-26T07:42:37.834Z,93.2156
2023-04-26T07:43:38.633Z,93.5681
2023-04-26T07:44:39.081Z,93.6030
2023-04-26T07:45:39.819Z,93.5158
2023-04-26T07:46:40.885Z,93.0112
2023-04-26T07:47:41.374Z,92.0255
2023-04-26T07:48:42.125Z,91.8386
2023-04-26T07:49:42.677Z,91.6088
2023-04-26T07:50:43.309Z,91.3718
2023-04-26T07:51:44.082Z,90.9910
2023-04-26T07:52:44.534Z,90.8165
2023-04-26T07:53:45.188Z,91.2248
2023-04-26T07:54:45.442Z,91.6768
2023-04-26T07:55:45.927Z,91.1935
2023-04-26T07:56:46.682Z,91.3654
2023-04-26T07:57:47.193Z,91.6609
2023-04-26T07:58:47.881Z,91.5056
2023-04-26T07:59:48.660Z,91.1966
2023-04-26T08:00:49.116Z,90.1882
2023-04-26T08:01:49.852Z,89.0404
2023-04-26T08:02:50.947Z,89.0945
2023-04-26T08:03:51.381Z,89.5213
2023-04-26T08:04:52.463Z,89.5880
2023-04-26T08:05:53.369Z,89.4426
2023-04-26T08:06:53.328Z,89.8235
2023-04-26T08:07:53.868Z,89.5849
2023-04-26T08:08:54.585Z,89.4431
2023-04-26T08:09:55.507Z,89.7055
2023-04-26T08:10:56.042Z,90.0891
2023-04-26T08:11:56.895Z,90.3772
2023-04-26T08:12:57.632Z,90.6261
2023-04-26T08:13:57.892Z,91.2005
2023-04-26T08:14:58.509Z,91.3421
2023-04-26T08:15:59.437Z,91.0619
2023-04-26T08:17:00.269Z,91.0346
2023-04-26T08:18:00.476Z,91.1332
2023-04-26T08:19:01.422Z,90.5274
2023-04-26T08:20:02.203Z,89.7593
2023-04-26T08:21:02.807Z,89.1726
2023-04-26T08:22:03.438Z,89.0274
2023-04-26T08:23:04.169Z,88.8542
2023-04-26T08:24:05.335Z,88.9253
2023-04-26T08:25:06.092Z,89.2310
2023-04-26T08:26:06.796Z,88.8179
2023-04-26T08:27:07.350Z,88.9150
2023-04-26T08:28:08.132Z,89.0156
2023-04-26T08:29:08.812Z,89.6698
2023-04-26T08:30:09.702Z,90.0968
2023-04-26T08:31:09.948Z,90.2709
2023-04-26T08:32:10.843Z,90.5658
2023-04-26T08:33:11.908Z,89.8159
2023-04-26T08:34:12.656Z,89.5743
2023-04-26T08:35:13.164Z,89.6473
2023-04-26T08:36:13.821Z,90.1766
2023-04-26T08:37:14.261Z,89.6673
2023-04-26T08:38:14.915Z,89.3343
2023-04-26T08:39:15.675Z,89.3299
2023-04-26T08:40:16.338Z,88.8242
2023-04-26T08:41:17.057Z,88.8550
2023-04-26T08:42:17.730Z,88.5940
2023-04-26T08:43:18.367Z,89.0203
2023-04-26T08:44:19.062Z,88.5705
2023-04-26T08:45:19.551Z,88.3364
2023-04-26T08:46:20.272Z,88.5644
2023-04-26T08:47:21.133Z,88.4091
2023-04-26T08:48:22.344Z,88.0031
2023-04-26T08:49:23.042Z,87.6094
2023-04-26T08:50:23.811Z,88.1112
2023-04-26T08:51:24.364Z,87.8769
2023-04-26T08:52:24.725Z,87.9463
2023-04-26T08:53:25.270Z,87.6185
2023-04-26T08:54:26.042Z,87.7074
2023-04-26T08:55:26.677Z,87.8049
2023-04-26T08:56:27.138Z,87.9628
2023-04-26T08:57:27.879Z,87.9766
2023-04-26T08:58:28.573Z,87.4877
2023-04-26T08:59:29.039Z,87.3931
2023-04-26T09:00:29.772Z,87.3842
2023-04-26T09:01:30.337Z,87.4278
2023-04-26T09:02:31.102Z,87.5218
2023-04-26T09:03:31.658Z,87.1388
2023-04-26T09:04:32.503Z,87.0789
2023-04-26T09:05:33.268Z,87.5041
2023-04-26T09:06:34.258Z,87.4321
2023-04-26T09:07:34.944Z,86.9812
2023-04-26T09:08:35.627Z,86.3202
2023-04-26T09:09:36.615Z,85.6453
2023-04-26T09:10:37.427Z,85.3482
2023-04-26T09:11:38.128Z,85.2797
2023-04-26T09:12:38.696Z,85.1712
2023-04-26T09:13:39.452Z,84.8351
2023-04-26T09:14:39.985Z,84.9094
2023-04-26T09:15:40.810Z,84.6938
2023-04-26T09:16:42.031Z,84.6823
2023-04-26T09:17:42.864Z,84.1752
2023-04-26T09:18:44.152Z,83.5735
2023-04-26T09:19:44.933Z,83.5824
2023-04-26T09:20:45.271Z,82.9706
2023-04-26T09:21:45.993Z,83.0971
2023-04-26T09:22:46.701Z,83.2500
2023-04-26T09:23:47.279Z,83.1360
2023-04-26T09:24:48.035Z,83.2715
2023-04-26T09:25:48.579Z,83.2301
2023-04-26T09:26:49.326Z,82.5388
2023-04-26T09:27:49.966Z,82.7976
2023-04-26T09:28:50.663Z,81.9765
2023-04-26T09:29:51.027Z,82.1288
2023-04-26T09:30:51.512Z,82.2518
2023-04-26T09:31:52.943Z,82.3897
2023-04-26T09:32:53.834Z,82.4477
2023-04-26T09:33:54.903Z,83.4411
2023-04-26T09:34:55.530Z,83.1209
2023-04-26T09:35:56.142Z,81.2768
2023-04-26T09:36:56.625Z,80.0338
2023-04-26T09:38:01.123Z,78.1649
2023-04-26T09:38:58.552Z,78.7463
2023-04-26T09:39:59.247Z,79.6864
2023-04-26T09:40:59.967Z,79.6239
2023-04-26T09:42:00.446Z,79.8352
2023-04-26T09:43:01.162Z,79.2049
2023-04-26T09:44:01.997Z,79.3503
2023-04-26T09:45:02.651Z,79.0751
2023-04-26T09:46:03.384Z,78.8467
2023-04-26T09:47:04.382Z,78.1617
2023-04-26T09:48:04.306Z,78.1655
2023-04-26T09:49:04.453Z,80.0883
2023-04-26T09:50:05.137Z,79.7441
2023-04-26T09:51:05.901Z,79.8419
2023-04-26T09:52:06.606Z,78.8532
2023-04-26T09:53:07.083Z,79.0013
2023-04-26T09:54:07.740Z,78.3291
2023-04-26T09:55:09.177Z,78.2253
2023-04-26T09:56:08.556Z,78.6541
2023-04-26T09:57:09.450Z,79.5926
2023-04-26T09:58:09.953Z,78.7915
2023-04-26T09:59:10.171Z,79.6294
2023-04-26T10:00:10.806Z,80.0479
2023-04-26T10:01:11.458Z,79.6542
2023-04-26T10:02:12.368Z,79.7325
2023-04-26T10:03:14.173Z,79.9243
2023-04-26T10:04:14.545Z,79.2653
2023-04-26T10:05:15.506Z,79.2358
2023-04-26T10:06:16.181Z,78.8814
2023-04-26T10:07:16.638Z,78.6405
2023-04-26T10:08:17.388Z,78.5374
2023-04-26T10:09:18.500Z,77.7489
2023-04-26T10:10:19.273Z,77.8180
2023-04-26T10:11:20.025Z,77.5937
2023-04-26T10:12:20.763Z,76.9931
2023-04-26T10:13:21.434Z,77.2356
2023-04-26T10:14:22.187Z,77.5695
2023-04-26T10:15:22.752Z,77.5857
2023-04-26T10:16:23.510Z,76.5356
2023-04-26T10:17:24.354Z,76.8821
2023-04-26T10:18:25.156Z,77.3349
2023-04-26T10:19:25.986Z,76.1108
2023-04-26T10:20:26.689Z,75.6361
2023-04-26T10:21:27.438Z,75.3879
2023-04-26T10:22:28.082Z,74.8675
2023-04-26T10:23:28.588Z,73.4404
2023-04-26T10:24:29.433Z,74.1323
2023-04-26T10:25:29.990Z,75.1949
2023-04-26T10:26:30.667Z,75.1259
2023-04-26T10:27:31.393Z,74.9304
2023-04-26T10:28:32.001Z,73.7950
2023-04-26T10:29:32.635Z,73.8735
2023-04-26T10:30:33.401Z,73.8701
2023-04-26T10:31:34.152Z,73.8997
2023-04-26T10:32:35.162Z,75.7380
2023-04-26T10:33:36.479Z,75.2077
2023-04-26T10:34:37.064Z,72.5727
2023-04-26T10:35:37.924Z,72.2312
2023-04-26T10:36:38.387Z,71.5667
2023-04-26T10:37:39.004Z,72.1860
2023-04-26T10:38:39.960Z,73.2280
2023-04-26T10:40:45.821Z,74.1209
2023-04-26T10:41:46.796Z,70.9662
2023-04-26T10:42:47.786Z,68.5397
2023-04-26T10:43:48.507Z,67.1789
2023-04-26T10:44:49.623Z,65.0060
2023-04-26T10:45:50.407Z,66.3270
2023-04-26T10:47:51.131Z,66.9450
2023-04-26T10:48:52.088Z,67.8666
2023-04-26T10:49:52.250Z,68.6654
2023-04-26T10:50:52.882Z,67.0237
2023-04-26T10:51:53.585Z,65.4804
2023-04-26T10:52:54.128Z,63.9301
2023-04-26T10:53:55.570Z,63.1949
2023-04-26T10:54:55.467Z,63.7744
2023-04-26T10:55:56.088Z,65.9379
2023-04-26T10:56:56.785Z,64.7504
2023-04-26T10:57:57.610Z,63.4401
2023-04-26T10:58:58.237Z,65.5887
2023-04-26T10:59:59.064Z,64.4209
2023-04-26T11:01:00.091Z,63.5420
2023-04-26T11:02:00.151Z,61.3778
2023-04-26T11:03:01.301Z,60.8617
2023-04-26T11:04:02.537Z,60.3720
2023-04-26T11:05:03.578Z,60.7610
2023-04-26T11:06:04.196Z,60.4044
2023-04-26T11:07:05.197Z,60.1047
2023-04-26T11:08:05.722Z,58.5264
2023-04-26T11:09:06.754Z,56.5369
2023-04-26T11:10:07.534Z,55.1529
2023-04-26T11:11:08.025Z,54.4325
2023-04-26T11:12:08.645Z,55.3803
2023-04-26T11:13:09.311Z,57.9223
2023-04-26T11:14:09.923Z,59.1264
2023-04-26T11:15:10.663Z,59.1912
2023-04-26T11:16:11.592Z,58.2539
2023-04-26T11:17:12.646Z,58.2260
2023-04-26T11:18:13.529Z,58.9734
2023-04-26T11:19:14.196Z,60.4447
2023-04-26T11:20:14.982Z,61.1210
2023-04-26T11:21:15.797Z,61.8807
2023-04-26T11:22:16.606Z,60.2730
2023-04-26T11:23:17.237Z,59.3125
2023-04-26T11:24:17.695Z,58.8953
2023-04-26T11:25:18.365Z,57.8960
2023-04-26T11:26:19.084Z,57.0000
2023-04-26T11:27:19.562Z,57.2922
2023-04-26T11:28:20.333Z,56.6154
2023-04-26T11:29:20.816Z,54.8097
2023-04-26T11:30:21.460Z,55.0218
2023-04-26T11:31:22.819Z,55.5987
2023-04-26T11:32:23.853Z,55.8594
2023-04-26T11:33:24.817Z,56.0195
2023-04-26T11:34:25.450Z,58.0361
2023-04-26T11:35:25.942Z,57.0276
2023-04-26T11:36:26.585Z,57.9836
2023-04-26T11:37:27.048Z,56.6768
2023-04-26T11:38:27.628Z,55.1707
2023-04-26T11:39:28.712Z,54.0645
2023-04-26T11:40:29.216Z,54.2371
2023-04-26T11:41:29.920Z,54.5690
2023-04-26T11:42:30.625Z,54.4449
2023-04-26T11:43:31.260Z,53.8093
2023-04-26T11:44:32.459Z,54.0712
2023-04-26T11:45:32.987Z,54.3960
2023-04-26T11:46:33.734Z,54.3731
2023-04-26T11:47:34.634Z,55.0700
2023-04-26T11:48:35.419Z,52.9627
2023-04-26T11:49:36.245Z,52.6545
2023-04-26T11:50:36.932Z,52.3932
2023-04-26T11:51:37.673Z,52.1898
2023-04-26T11:52:38.255Z,51.9022
2023-04-26T11:53:38.747Z,52.8461
2023-04-26T11:54:39.731Z,53.1516
2023-04-26T11:55:40.446Z,53.9421
2023-04-26T11:56:41.018Z,55.8371
2023-04-26T11:57:41.810Z,56.8290
2023-04-26T11:58:42.808Z,56.7248
2023-04-26T11:59:43.944Z,56.1984
2023-04-26T12:00:43.769Z,55.2609
2023-04-26T12:01:44.691Z,55.6170
2023-04-26T12:02:46.015Z,55.6712
2023-04-26T12:03:47.354Z,55.0212
2023-04-26T12:04:47.987Z,54.4545
2023-04-26T12:05:48.268Z,54.1463
2023-04-26T12:06:49.286Z,54.1614
2023-04-26T12:07:50.266Z,53.7297
2023-04-26T12:08:51.506Z,53.1938
2023-04-26T12:09:52.092Z,52.1213
2023-04-26T12:10:52.273Z,52.1393
2023-04-26T12:11:52.738Z,52.9115
2023-04-26T12:12:53.909Z,52.0489
2023-04-26T12:13:54.632Z,51.0864
2023-04-26T12:14:55.274Z,50.7149
2023-04-26T12:15:55.399Z,50.1828
2023-04-26T12:16:55.861Z,50.9273
2023-04-26T12:17:56.242Z,51.1757
2023-04-26T12:18:56.283Z,50.9416
2023-04-26T12:19:57.129Z,53.4174
2023-04-26T12:20:57.981Z,54.6942
2023-04-26T12:21:58.013Z,53.3164
2023-04-26T12:22:58.837Z,52.9130
2023-04-26T12:23:59.588Z,53.0828
2023-04-26T12:25:00.485Z,54.5579
2023-04-26T12:26:01.257Z,54.6369
2023-04-26T12:27:02.668Z,51.9890
2023-04-26T12:28:02.550Z,52.2001
2023-04-26T12:29:03.468Z,52.3947
2023-04-26T12:30:04.205Z,52.8942
2023-04-26T12:31:05.060Z,53.9358
2023-04-26T12:32:05.650Z,55.7859
2023-04-26T12:33:16.400Z,53.7868
2023-04-26T12:34:06.437Z,51.1499
2023-04-26T12:35:07.131Z,50.0913
2023-04-26T12:36:07.812Z,49.8501
2023-04-26T12:37:08.353Z,50.2550
2023-04-26T12:38:09.003Z,49.9741
2023-04-26T12:39:09.487Z,49.9535
2023-04-26T12:40:09.584Z,49.4570
2023-04-26T12:41:10.260Z,48.8359
2023-04-26T12:42:10.966Z,49.5257
2023-04-26T12:43:11.744Z,48.9566
2023-04-26T12:44:12.458Z,50.7525
2023-04-26T12:45:12.964Z,49.9890
2023-04-26T12:46:13.919Z,50.4114