createdAt,value
2023-03-29T00:00:06.591Z,1013.7
2023-03-29T00:05:06.698Z,1013.7
2023-03-29T00:15:06.830Z,1013.6
2023-03-29T00:25:07.061Z,1013.4
2023-03-29T00:30:07.188Z,1013.4
2023-03-29T00:35:07.306Z,1013.4
2023-03-29T00:45:07.513Z,1013.4
2023-03-29T00:50:07.638Z,1013.5
2023-03-29T00:55:07.745Z,1013.4
2023-03-29T01:00:07.856Z,1013.4
2023-03-29T01:05:08.013Z,1013.3
2023-03-29T01:10:08.095Z,1013.2
2023-03-29T01:15:08.302Z,1013.2
2023-03-29T01:20:08.313Z,1013.1
2023-03-29T01:25:08.396Z,1013.1
2023-03-29T01:30:11.120Z,1013.1
2023-03-29T01:35:09.147Z,1013.0
2023-03-29T01:40:08.545Z,1013.1
2023-03-29T01:45:08.590Z,1013.1
2023-03-29T01:50:08.672Z,1013.1
2023-03-29T01:55:08.691Z,1013.1
2023-03-29T02:00:08.731Z,1012.9
2023-03-29T02:05:08.907Z,1012.8
2023-03-29T02:10:08.745Z,1012.8
2023-03-29T02:15:08.873Z,1012.8
2023-03-29T02:20:08.796Z,1012.7
2023-03-29T02:25:08.945Z,1012.8
2023-03-29T02:30:11.157Z,1012.8
2023-03-29T02:35:09.060Z,1012.9
2023-03-29T02:40:09.015Z,1012.8
2023-03-29T02:45:09.197Z,1012.8
2023-03-29T02:50:09.078Z,1012.7
2023-03-29T02:55:09.234Z,1012.7
2023-03-29T03:00:09.168Z,1012.7
2023-03-29T03:05:09.351Z,1012.4
2023-03-29T03:10:09.234Z,1012.1
2023-03-29T03:15:09.406Z,1012.2
2023-03-29T03:20:09.299Z,1012.1
2023-03-29T03:25:09.476Z,1012.1
2023-03-29T03:35:09.485Z,1012.1
2023-03-29T03:40:10.723Z,1012.1
2023-03-29T03:45:09.568Z,1012.2
2023-03-29T03:50:09.465Z,1012.2
2023-03-29T03:55:09.632Z,1012.2
2023-03-29T04:00:09.556Z,1012.2
2023-03-29T04:05:09.711Z,1012.2
2023-03-29T04:10:10.328Z,1012.1
2023-03-29T04:20:09.806Z,1011.8
2023-03-29T04:25:09.869Z,1011.8
2023-03-29T04:30:09.917Z,1011.9
2023-03-29T04:35:09.953Z,1012.0
2023-03-29T04:40:10.020Z,1012.1
2023-03-29T04:55:10.143Z,1011.8
2023-03-29T05:00:10.191Z,1011.9
2023-03-29T05:05:10.189Z,1011.7
2023-03-29T05:10:10.241Z,1011.6
2023-03-29T05:15:10.228Z,1011.7
2023-03-29T05:20:10.310Z,1011.6
2023-03-29T05:25:10.231Z,1011.6
2023-03-29T05:30:10.288Z,1011.5
2023-03-29T05:35:10.366Z,1011.5
2023-03-29T05:40:12.927Z,1011.3
2023-03-29T05:45:10.456Z,1011.3
2023-03-29T05:50:10.504Z,1011.3
2023-03-29T05:55:10.585Z,1011.0
2023-03-29T06:00:10.700Z,1011.0
2023-03-29T06:05:10.769Z,1011.0
2023-03-29T06:10:10.757Z,1010.9
2023-03-29T06:15:13.251Z,1011.1
2023-03-29T06:20:10.941Z,1011.3
2023-03-29T06:25:10.919Z,1011.1
2023-03-29T06:30:10.984Z,1011.1
2023-03-29T06:35:11.121Z,1011.0
2023-03-29T06:40:12.078Z,1011.0
2023-03-29T06:45:11.110Z,1011.0
2023-03-29T06:50:11.192Z,1010.8
2023-03-29T06:55:11.237Z,1010.8
2023-03-29T07:05:11.296Z,1010.9
2023-03-29T07:10:11.363Z,1010.8
2023-03-29T07:15:11.458Z,1010.8
2023-03-29T07:20:11.526Z,1010.7
2023-03-29T07:25:11.607Z,1010.6
2023-03-29T07:30:11.690Z,1010.5
2023-03-29T07:35:11.795Z,1010.6
2023-03-29T07:40:11.867Z,1010.5
2023-03-29T07:45:11.892Z,1010.4
2023-03-29T07:50:11.984Z,1010.5
2023-03-29T07:55:12.060Z,1010.5
2023-03-29T08:00:12.149Z,1010.4
2023-03-29T08:05:12.270Z,1010.3
2023-03-29T08:10:12.310Z,1010.3
2023-03-29T08:15:12.397Z,1010.3
2023-03-29T08:20:12.499Z,1010.3
2023-03-29T08:25:16.604Z,1010.2
2023-03-29T08:30:12.662Z,1010.2
2023-03-29T08:35:12.747Z,1010.2
2023-03-29T08:40:12.868Z,1010.1
2023-03-29T08:50:13.016Z,1010.0
2023-03-29T08:55:13.087Z,1009.9
2023-03-29T09:00:13.191Z,1009.8
2023-03-29T09:05:13.289Z,1009.7
2023-03-29T09:10:13.370Z,1009.7
2023-03-29T09:15:13.509Z,1009.6
2023-03-29T09:20:13.568Z,1009.6
2023-03-29T09:25:13.687Z,1009.6
2023-03-29T09:30:13.756Z,1009.5
2023-03-29T09:35:13.934Z,1009.6
2023-03-29T09:40:13.928Z,1009.2
2023-03-29T09:45:14.068Z,1009.2
2023-03-29T09:50:29.476Z,1009.3
2023-03-29T09:55:18.874Z,1009.5
2023-03-29T10:00:14.467Z,1009.5
2023-03-29T10:05:14.600Z,1009.5
2023-03-29T10:10:14.722Z,1009.4
2023-03-29T10:15:26.679Z,1009.3
2023-03-29T10:20:14.998Z,1009.3
2023-03-29T10:25:15.069Z,1009.1
2023-03-29T10:30:15.213Z,1009.2
2023-03-29T10:35:15.424Z,1009.1
2023-03-29T10:40:15.516Z,1009.0
2023-03-29T10:45:15.665Z,1009.1
2023-03-29T10:50:15.835Z,1009.1
2023-03-29T10:55:15.926Z,1009.2
2023-03-29T11:00:16.071Z,1009.2
2023-03-29T11:05:16.360Z,1009.1
2023-03-29T11:10:16.348Z,1009.1
2023-03-29T11:15:16.450Z,1009.3
2023-03-29T11:20:16.603Z,1009.1
2023-03-29T11:25:16.703Z,1009.3
2023-03-29T11:30:19.346Z,1009.2
2023-03-29T11:35:16.950Z,1009.2
2023-03-29T11:40:17.115Z,1009.2
2023-03-29T11:45:17.247Z,1009.1
2023-03-29T11:50:17.382Z,1009.0
2023-03-29T11:55:17.480Z,1009.0
2023-03-29T12:00:17.611Z,1008.9
2023-03-29T12:05:17.733Z,1008.9
2023-03-29T12:10:17.853Z,1008.9
2023-03-29T12:15:17.864Z,1008.9
2023-03-29T12:20:17.962Z,1008.9
2023-03-29T12:25:19.186Z,1008.8
2023-03-29T12:30:18.161Z,1008.7
2023-03-29T12:35:18.326Z,1008.7
2023-03-29T12:40:18.467Z,1008.5
2023-03-29T12:45:18.601Z,1008.4
2023-03-29T12:50:18.668Z,1008.4
2023-03-29T12:55:18.835Z,1008.3
2023-03-29T13:00:19.022Z,1008.3
2023-03-29T13:05:19.198Z,1008.3
2023-03-29T13:10:19.318Z,1008.1
2023-03-29T13:15:19.448Z,1008.2
2023-03-29T13:20:21.652Z,1008.2
2023-03-29T13:25:19.787Z,1008.2
2023-03-29T13:30:20.029Z,1008.2
2023-03-29T13:35:20.148Z,1008.1
2023-03-29T13:40:20.305Z,1008.1
2023-03-29T13:45:20.431Z,1007.9
2023-03-29T13:50:20.637Z,1007.8
2023-03-29T13:55:20.778Z,1007.8
2023-03-29T14:00:21.110Z,1007.7
2023-03-29T14:05:21.099Z,1007.7
2023-03-29T14:10:21.252Z,1007.6
2023-03-29T14:15:21.443Z,1007.6
2023-03-29T14:20:21.564Z,1007.5
2023-03-29T14:25:25.702Z,1007.4
2023-03-29T14:30:21.836Z,1007.3
2023-03-29T14:35:21.927Z,1007.2
2023-03-29T14:40:22.595Z,1007.1
2023-03-29T14:45:22.101Z,1006.9
2023-03-29T14:50:22.231Z,1006.9
2023-03-29T14:55:22.298Z,1006.6
2023-03-29T15:00:22.433Z,1006.6
2023-03-29T15:05:25.032Z,1006.5
2023-03-29T15:15:22.838Z,1006.5
2023-03-29T15:20:22.773Z,1006.4
2023-03-29T15:25:22.849Z,1006.0
2023-03-29T15:30:22.920Z,1006.1
2023-03-29T15:35:23.055Z,1006.0
2023-03-29T15:40:23.191Z,1005.9
2023-03-29T15:45:23.249Z,1005.7
2023-03-29T15:50:23.357Z,1005.6
2023-03-29T15:55:23.458Z,1005.6
2023-03-29T16:00:23.643Z,1005.5
2023-03-29T16:05:23.866Z,1005.5
2023-03-29T16:10:23.743Z,1005.3
2023-03-29T16:15:23.838Z,1005.2
2023-03-29T16:20:23.936Z,1005.1
2023-03-29T16:25:24.233Z,1005.1
2023-03-29T16:30:24.191Z,1005.1
2023-03-29T16:35:24.288Z,1005.0
2023-03-29T16:40:24.425Z,1004.9
2023-03-29T16:45:24.518Z,1005.1
2023-03-29T16:50:24.718Z,1004.9
2023-03-29T16:55:24.746Z,1005.0
2023-03-29T17:00:24.760Z,1004.8
2023-03-29T17:05:24.851Z,1004.8
2023-03-29T17:10:24.913Z,1004.7
2023-03-29T17:15:25.005Z,1004.8
2023-03-29T17:20:25.032Z,1004.6
2023-03-29T17:25:25.070Z,1004.7
2023-03-29T17:30:25.192Z,1004.9
2023-03-29T17:35:27.705Z,1004.8
2023-03-29T17:40:25.270Z,1004.8
2023-03-29T17:45:25.319Z,1004.7
2023-03-29T17:50:25.405Z,1004.6
2023-03-29T17:55:25.504Z,1004.5
2023-03-29T18:00:25.542Z,1004.5
2023-03-29T18:05:25.588Z,1004.5
2023-03-29T18:10:25.651Z,1004.3
2023-03-29T18:15:25.820Z,1004.2
2023-03-29T18:20:25.769Z,1004.3
2023-03-29T18:25:25.871Z,1004.3
2023-03-29T18:30:25.971Z,1004.2
2023-03-29T18:35:26.068Z,1004.0
2023-03-29T18:40:26.109Z,1004.2
2023-03-29T18:45:26.232Z,1004.1
2023-03-29T18:50:26.254Z,1003.9
2023-03-29T18:55:26.333Z,1003.9
2023-03-29T19:00:28.384Z,1004.0
2023-03-29T19:05:26.426Z,1003.9
2023-03-29T19:10:26.493Z,1003.8
2023-03-29T19:15:26.730Z,1003.9
2023-03-29T19:20:26.609Z,1003.9
2023-03-29T19:25:26.648Z,1003.8
2023-03-29T19:30:26.853Z,1004.0
2023-03-29T19:35:26.826Z,1004.0
2023-03-29T19:40:26.853Z,1003.8
2023-03-29T19:45:26.936Z,1003.7
2023-03-29T19:50:27.020Z,1003.7
2023-03-29T20:00:27.166Z,1003.7
2023-03-29T20:05:27.237Z,1003.7
2023-03-29T20:10:27.320Z,1003.7
2023-03-29T20:25:28.712Z,1003.6
2023-03-29T20:30:27.617Z,1003.6
2023-03-29T20:35:27.710Z,1003.6
2023-03-29T20:40:27.723Z,1003.6
2023-03-29T20:45:27.812Z,1003.7
2023-03-29T20:50:27.902Z,1003.6
2023-03-29T20:55:27.955Z,1003.7
2023-03-29T21:00:30.543Z,1003.7
2023-03-29T21:05:28.102Z,1003.6
2023-03-29T21:10:28.211Z,1003.7
2023-03-29T21:15:28.376Z,1003.6
2023-03-29T21:20:28.339Z,1003.5
2023-03-29T21:25:28.428Z,1003.5
2023-03-29T21:30:31.383Z,1003.4
2023-03-29T21:35:28.625Z,1003.4
2023-03-29T21:40:28.720Z,1003.4
2023-03-29T21:45:28.796Z,1003.3
2023-03-29T21:50:28.894Z,1003.3
2023-03-29T21:55:28.996Z,1003.2
2023-03-29T22:00:29.073Z,1003.2
2023-03-29T22:05:29.186Z,1003.2
2023-03-29T22:10:29.212Z,1003.4
2023-03-29T22:15:29.314Z,1003.3
2023-03-29T22:20:29.383Z,1003.3
2023-03-29T22:25:29.428Z,1003.2
2023-03-29T22:30:29.525Z,1003.2
2023-03-29T22:35:29.590Z,1003.2
2023-03-29T22:40:29.658Z,1003.2
2023-03-29T22:45:29.727Z,1003.3
2023-03-29T22:50:29.858Z,1003.3
2023-03-29T22:55:29.931Z,1003.3
2023-03-29T23:00:30.012Z,1003.3
2023-03-29T23:05:30.104Z,1003.3
2023-03-29T23:10:30.158Z,1003.2
2023-03-29T23:15:30.223Z,1003.2
2023-03-29T23:20:32.400Z,1003.2
2023-03-29T23:25:32.332Z,1003.2
2023-03-29T23:30:30.417Z,1003.1
2023-03-29T23:35:31.782Z,1003.1
2023-03-29T23:40:30.542Z,1003.0
2023-03-29T23:45:30.610Z,1003.0
2023-03-29T23:50:30.661Z,1003.0
2023-03-29T23:55:30.786Z,1002.9
