createdAt,value
2018-07-12T00:00:04.089Z,8.43
2018-07-12T00:02:32.192Z,8.87
2018-07-12T00:05:00.292Z,9.33
2018-07-12T00:07:28.390Z,9.17
2018-07-12T00:09:56.468Z,8.23
2018-07-12T00:12:24.564Z,8.23
2018-07-12T00:14:52.624Z,7.93
2018-07-12T00:17:20.735Z,8.03
2018-07-12T00:19:48.851Z,8.17
2018-07-12T00:22:16.956Z,8.30
2018-07-12T00:24:45.009Z,8.37
2018-07-12T00:27:13.108Z,8.87
2018-07-12T00:29:41.204Z,8.63
2018-07-12T00:32:09.242Z,8.90
2018-07-12T00:34:37.304Z,8.90
2018-07-12T00:37:05.461Z,9.43
2018-07-12T00:39:33.571Z,9.13
2018-07-12T00:42:01.644Z,9.20
2018-07-12T00:44:29.752Z,8.73
2018-07-12T00:46:57.841Z,9.37
2018-07-12T00:49:27.132Z,9.47
2018-07-12T00:51:55.512Z,10.03
2018-07-12T00:54:23.589Z,10.27
2018-07-12T00:56:51.700Z,9.60
2018-07-12T00:59:19.914Z,9.83
2018-07-12T01:01:48.109Z,10.43
2018-07-12T01:04:16.216Z,9.20
2018-07-12T01:06:44.280Z,9.53
2018-07-12T01:09:12.383Z,10.47
2018-07-12T01:11:40.452Z,9.73
2018-07-12T01:14:08.592Z,10.43
2018-07-12T01:16:36.700Z,9.70
2018-07-12T01:19:04.804Z,10.40
2018-07-12T01:21:32.868Z,10.30
2018-07-12T01:24:01.016Z,9.70
2018-07-12T01:26:29.083Z,10.33
2018-07-12T01:28:57.196Z,11.10
2018-07-12T01:31:25.301Z,10.37
2018-07-12T01:33:53.492Z,10.43
2018-07-12T01:36:21.624Z,10.47
2018-07-12T01:38:49.684Z,10.70
2018-07-12T01:41:17.824Z,10.93
2018-07-12T01:43:45.892Z,10.40
2018-07-12T01:46:14.000Z,9.80
2018-07-12T01:48:42.067Z,10.40
2018-07-12T01:51:10.129Z,10.43
2018-07-12T01:53:38.236Z,10.80
2018-07-12T01:56:06.349Z,9.93
2018-07-12T01:58:34.456Z,10.60
2018-07-12T02:01:02.521Z,9.93
2018-07-12T02:03:30.616Z,10.53
2018-07-12T02:05:58.685Z,11.17
2018-07-12T02:08:26.802Z,10.80
2018-07-12T02:10:54.863Z,10.93
2018-07-12T02:13:22.945Z,11.07
2018-07-12T02:15:51.030Z,10.50
2018-07-12T02:18:19.113Z,11.30
2018-07-12T02:20:47.213Z,11.77
2018-07-12T02:23:15.316Z,11.73
2018-07-12T02:25:43.420Z,12.07
2018-07-12T02:28:11.529Z,11.03
2018-07-12T02:30:39.625Z,12.00
2018-07-12T02:33:07.689Z,11.73
2018-07-12T02:35:35.846Z,12.30
2018-07-12T02:38:03.920Z,11.53
2018-07-12T02:40:32.047Z,11.13
2018-07-12T02:43:00.203Z,11.20
2018-07-12T02:45:28.330Z,11.73
2018-07-12T02:47:56.436Z,11.47
2018-07-12T02:50:24.516Z,11.10
2018-07-12T02:52:52.620Z,12.90
2018-07-12T02:55:20.734Z,12.63
2018-07-12T02:57:48.844Z,12.03
2018-07-12T03:00:16.922Z,12.43
2018-07-12T03:02:45.013Z,12.80
2018-07-12T03:05:13.128Z,13.73
2018-07-12T03:07:41.245Z,12.10
2018-07-12T03:10:09.328Z,12.67
2018-07-12T03:12:37.454Z,13.57
2018-07-12T03:15:05.593Z,14.40
2018-07-12T03:17:33.660Z,14.00
2018-07-12T03:20:01.805Z,12.37
2018-07-12T03:22:29.891Z,12.63
2018-07-12T03:24:58.009Z,13.57
2018-07-12T03:27:26.077Z,13.23
2018-07-12T03:29:54.180Z,12.43
2018-07-12T03:32:22.288Z,11.50
2018-07-12T03:34:50.354Z,11.53
2018-07-12T03:37:18.587Z,12.37
2018-07-12T03:39:46.660Z,12.60
2018-07-12T03:42:14.785Z,13.50
2018-07-12T03:44:42.851Z,11.93
2018-07-12T03:47:10.916Z,11.77
2018-07-12T03:49:39.024Z,12.20
2018-07-12T03:52:07.109Z,11.17
2018-07-12T03:54:35.204Z,11.80
2018-07-12T03:57:03.301Z,11.97
2018-07-12T03:59:31.416Z,11.70
2018-07-12T04:01:59.481Z,11.17
2018-07-12T04:04:27.548Z,12.23
2018-07-12T04:06:55.684Z,12.03
2018-07-12T04:09:23.748Z,11.23
2018-07-12T04:11:51.927Z,10.93
2018-07-12T04:14:20.032Z,11.13
2018-07-12T04:16:48.093Z,11.00
2018-07-12T04:19:16.156Z,10.53
2018-07-12T04:21:44.264Z,9.97
2018-07-12T04:24:12.372Z,10.37
2018-07-12T04:26:40.468Z,9.50
2018-07-12T04:29:08.576Z,10.27
2018-07-12T04:31:36.685Z,12.10
2018-07-12T04:34:04.760Z,10.53
2018-07-12T04:36:32.888Z,10.57
2018-07-12T04:39:01.019Z,8.97
2018-07-12T04:41:29.128Z,11.33
2018-07-12T04:43:57.192Z,9.60
2018-07-12T04:46:25.300Z,9.80
2018-07-12T04:48:53.360Z,9.60
2018-07-12T04:51:21.457Z,9.47
2018-07-12T04:53:49.543Z,9.67
2018-07-12T04:56:17.657Z,10.47
2018-07-12T04:58:45.876Z,9.47
2018-07-12T05:01:13.931Z,8.83
2018-07-12T05:03:42.014Z,8.33
2018-07-12T05:06:10.101Z,9.23
2018-07-12T05:08:38.192Z,9.20
2018-07-12T05:11:06.297Z,10.10
2018-07-12T05:13:34.412Z,10.13
2018-07-12T05:16:02.559Z,9.40
2018-07-12T05:18:30.632Z,9.10
2018-07-12T05:20:59.061Z,14.57
2018-07-12T05:23:27.196Z,10.47
2018-07-12T05:25:55.284Z,9.70
2018-07-12T05:28:23.473Z,11.33
2018-07-12T05:30:51.638Z,8.73
2018-07-12T05:33:19.749Z,10.00
2018-07-12T05:35:49.252Z,8.80
2018-07-12T05:38:18.920Z,10.17
2018-07-12T05:40:48.704Z,10.53
2018-07-12T05:43:18.984Z,9.53
2018-07-12T05:45:48.628Z,9.77
2018-07-12T05:48:18.323Z,9.20
2018-07-12T05:50:49.986Z,8.77
2018-07-12T05:53:20.361Z,9.83
2018-07-12T05:55:50.264Z,8.73
2018-07-12T05:58:20.156Z,8.57
2018-07-12T06:00:50.300Z,10.17
2018-07-12T06:03:20.366Z,8.67
2018-07-12T06:05:50.365Z,8.27
2018-07-12T06:08:20.324Z,8.80
2018-07-12T06:10:50.266Z,7.73
2018-07-12T06:13:20.202Z,8.50
2018-07-12T06:15:50.201Z,7.97
2018-07-12T06:18:20.121Z,7.87
2018-07-12T06:20:49.994Z,7.37
2018-07-12T06:23:19.920Z,7.90
2018-07-12T06:25:49.849Z,7.77
2018-07-12T06:28:19.765Z,8.93
2018-07-12T06:30:50.556Z,8.67
2018-07-12T06:33:20.481Z,8.27
2018-07-12T06:35:50.416Z,7.60
2018-07-12T06:38:20.560Z,9.50
2018-07-12T06:40:50.876Z,8.57
2018-07-12T06:43:20.922Z,9.33
2018-07-12T06:45:50.830Z,9.30
2018-07-12T06:48:20.705Z,9.07
2018-07-12T06:50:50.632Z,9.30
2018-07-12T06:53:20.548Z,10.33
2018-07-12T06:55:50.524Z,9.60
2018-07-12T06:58:20.505Z,9.80
2018-07-12T07:00:50.564Z,9.60
2018-07-12T07:03:20.537Z,10.13
2018-07-12T07:05:50.553Z,9.60
2018-07-12T07:08:20.544Z,10.20
2018-07-12T07:10:50.499Z,9.03
2018-07-12T07:13:20.486Z,10.07
2018-07-12T07:15:50.507Z,9.57
2018-07-12T07:18:20.541Z,10.77
2018-07-12T07:20:50.995Z,9.57
2018-07-12T07:23:20.976Z,10.20
2018-07-12T07:25:50.865Z,9.20
2018-07-12T07:28:21.052Z,10.00
2018-07-12T07:30:53.777Z,11.37
2018-07-12T07:33:23.932Z,9.40
2018-07-12T07:35:53.896Z,9.57
2018-07-12T07:38:23.843Z,9.90
2018-07-12T07:40:53.737Z,10.00
2018-07-12T07:43:23.769Z,10.17
2018-07-12T07:45:53.966Z,9.80
2018-07-12T07:48:24.004Z,9.20
2018-07-12T07:50:53.889Z,9.57
2018-07-12T07:53:23.744Z,9.93
2018-07-12T07:55:53.689Z,9.60
2018-07-12T07:58:23.668Z,10.20
2018-07-12T08:00:53.610Z,9.10
2018-07-12T08:03:23.500Z,10.10
2018-07-12T08:05:53.517Z,9.73
2018-07-12T08:08:23.493Z,10.13
2018-07-12T08:10:53.482Z,9.80
2018-07-12T08:13:23.645Z,9.67
2018-07-12T08:15:53.577Z,10.13
2018-07-12T08:18:23.548Z,11.13
2018-07-12T08:20:53.520Z,10.00
2018-07-12T08:23:23.841Z,10.00
2018-07-12T08:25:53.855Z,9.87
2018-07-12T08:28:26.920Z,9.70
2018-07-12T08:31:00.956Z,9.93
2018-07-12T08:33:31.258Z,10.23
2018-07-12T08:36:01.296Z,8.97
2018-07-12T08:38:31.441Z,9.00
2018-07-12T08:41:01.507Z,9.47
2018-07-12T08:43:31.408Z,9.50
2018-07-12T08:46:01.406Z,8.77
2018-07-12T08:48:31.399Z,8.70
2018-07-12T08:51:01.310Z,8.90
2018-07-12T08:53:31.189Z,9.27
2018-07-12T08:56:01.253Z,8.80
2018-07-12T08:58:31.142Z,9.23
2018-07-12T09:01:01.136Z,9.10
2018-07-12T09:03:31.029Z,8.77
2018-07-12T09:06:01.029Z,8.87
2018-07-12T09:08:31.002Z,9.50
2018-07-12T09:11:00.910Z,9.40
2018-07-12T09:13:30.730Z,9.40
2018-07-12T09:16:00.642Z,9.00
2018-07-12T09:18:30.497Z,9.10
2018-07-12T09:21:00.469Z,8.47
2018-07-12T09:23:30.368Z,8.50
2018-07-12T09:26:00.168Z,8.23
2018-07-12T09:28:30.118Z,9.40
2018-07-12T09:30:59.979Z,7.40
2018-07-12T09:33:29.889Z,6.97
2018-07-12T09:35:59.855Z,7.33
2018-07-12T09:38:51.480Z,7.67
2018-07-12T09:41:23.056Z,7.63
2018-07-12T09:43:53.308Z,8.77
2018-07-12T09:46:23.174Z,8.13
2018-07-12T09:48:53.524Z,8.40
2018-07-12T09:51:23.400Z,8.20
2018-07-12T09:53:53.420Z,7.87
2018-07-12T09:56:24.851Z,7.67
2018-07-12T09:58:54.835Z,7.70
2018-07-12T10:01:29.937Z,7.73
2018-07-12T10:03:59.861Z,7.43
2018-07-12T10:06:37.778Z,8.53
2018-07-12T10:09:15.867Z,6.93
2018-07-12T10:11:53.513Z,6.57
2018-07-12T10:14:28.737Z,6.93
2018-07-12T10:19:08.734Z,6.80
2018-07-12T10:21:38.848Z,7.37
2018-07-12T10:24:08.737Z,6.93
2018-07-12T10:26:38.656Z,6.80
2018-07-12T10:29:08.595Z,8.13
2018-07-12T10:31:38.605Z,7.33
2018-07-12T10:34:08.524Z,7.43
2018-07-12T10:36:38.413Z,6.90
2018-07-12T10:39:09.508Z,7.17
2018-07-12T10:41:39.389Z,6.80
2018-07-12T10:44:09.409Z,7.10
2018-07-12T10:46:39.287Z,7.47
2018-07-12T10:49:09.748Z,7.03
2018-07-12T10:51:39.787Z,7.40
2018-07-12T10:54:09.759Z,9.47
2018-07-12T10:56:39.800Z,6.90
2018-07-12T10:59:09.608Z,7.13
2018-07-12T11:01:39.532Z,5.83
2018-07-12T11:04:09.461Z,5.30
2018-07-12T11:06:39.320Z,6.10
2018-07-12T11:09:09.917Z,6.07
2018-07-12T11:11:39.889Z,6.83
2018-07-12T11:14:09.817Z,5.57
2018-07-12T11:16:39.737Z,6.20
2018-07-12T11:19:10.636Z,7.30
2018-07-12T11:21:40.639Z,7.03
2018-07-12T11:24:10.639Z,7.03
2018-07-12T11:26:40.507Z,7.43
2018-07-12T11:29:10.453Z,6.67
2018-07-12T11:31:40.308Z,6.10
2018-07-12T11:34:10.304Z,6.70
2018-07-12T11:36:40.276Z,6.40
2018-07-12T11:39:10.214Z,6.40
2018-07-12T11:41:40.160Z,7.30
2018-07-12T11:44:10.133Z,6.87
2018-07-12T11:46:40.033Z,7.60
2018-07-12T11:49:09.929Z,6.70
2018-07-12T11:51:39.889Z,7.07
2018-07-12T11:54:09.781Z,6.90
2018-07-12T11:56:39.720Z,7.13
2018-07-12T11:59:09.641Z,6.97
2018-07-12T12:01:39.580Z,6.80
2018-07-12T12:04:09.453Z,6.70
2018-07-12T12:06:39.352Z,7.57
2018-07-12T12:09:09.249Z,7.33
2018-07-12T12:11:39.117Z,6.62
2018-07-12T12:14:08.928Z,6.83
2018-07-12T12:16:38.770Z,7.20
2018-07-12T12:19:08.672Z,6.97
2018-07-12T12:21:38.516Z,6.97
2018-07-12T12:24:08.444Z,7.20
2018-07-12T12:26:38.315Z,7.55
2018-07-12T12:29:08.197Z,6.87
2018-07-12T12:31:38.085Z,7.40
2018-07-12T12:34:07.988Z,6.87
2018-07-12T12:36:37.836Z,7.10
2018-07-12T12:39:07.887Z,6.67
2018-07-12T12:41:37.944Z,7.08
2018-07-12T12:44:08.037Z,7.40
2018-07-12T12:46:38.042Z,7.75
2018-07-12T12:49:07.912Z,7.20
2018-07-12T12:51:37.908Z,7.03
2018-07-12T12:54:07.802Z,7.47
2018-07-12T12:56:37.820Z,7.90
2018-07-12T12:59:07.720Z,7.65
2018-07-12T13:01:37.696Z,6.50
2018-07-12T13:04:07.628Z,7.20
2018-07-12T13:06:37.562Z,7.20
2018-07-12T13:09:08.265Z,7.22
2018-07-12T13:11:38.348Z,7.75
2018-07-12T13:14:08.268Z,8.00
2018-07-12T13:16:38.212Z,7.10
2018-07-12T13:19:08.097Z,7.12
2018-07-12T13:21:37.948Z,8.30
2018-07-12T13:24:07.828Z,8.05
2018-07-12T13:26:37.688Z,8.20
2018-07-12T13:29:08.104Z,7.75
2018-07-12T13:31:38.000Z,8.38
2018-07-12T13:34:08.953Z,7.42
2018-07-12T13:36:38.995Z,7.85
2018-07-12T13:39:09.958Z,7.80
2018-07-12T13:41:39.854Z,7.95
2018-07-12T13:44:17.448Z,7.75
2018-07-12T13:46:48.319Z,7.87
2018-07-12T13:49:18.288Z,7.85
2018-07-12T13:51:49.304Z,7.67
2018-07-12T13:54:19.568Z,7.57
2018-07-12T13:56:50.224Z,6.70
2018-07-12T13:59:20.136Z,7.15
2018-07-12T14:01:50.128Z,7.72
2018-07-12T14:04:20.068Z,7.12
2018-07-12T14:06:49.962Z,6.90
2018-07-12T14:09:19.900Z,6.90
2018-07-12T14:11:49.801Z,6.35
2018-07-12T14:14:19.762Z,6.77
2018-07-12T14:16:49.628Z,7.08
2018-07-12T14:19:19.557Z,7.55
2018-07-12T14:21:49.447Z,7.17
2018-07-12T14:24:19.549Z,6.92
2018-07-12T14:26:49.464Z,6.62
2018-07-12T14:29:20.199Z,6.62
2018-07-12T14:31:50.362Z,6.37
2018-07-12T14:34:20.290Z,6.20
2018-07-12T14:36:50.156Z,6.87
2018-07-12T14:39:19.967Z,6.97
2018-07-12T14:41:49.813Z,6.60
2018-07-12T14:44:19.678Z,6.58
2018-07-12T14:46:49.580Z,7.67
2018-07-12T14:49:19.492Z,7.55
2018-07-12T14:51:49.304Z,6.90
2018-07-12T14:54:19.192Z,6.60
2018-07-12T14:56:49.217Z,6.35
2018-07-12T14:59:19.079Z,7.22
2018-07-12T15:01:48.979Z,6.80
2018-07-12T15:04:18.833Z,6.08
2018-07-12T15:06:48.709Z,6.43
2018-07-12T15:09:18.766Z,6.70
2018-07-12T15:11:48.435Z,6.10
2018-07-12T15:14:18.320Z,6.67
2018-07-12T15:16:48.218Z,6.30
2018-07-12T15:19:18.043Z,8.50
2018-07-12T15:21:47.893Z,8.07
2018-07-12T15:24:17.752Z,6.40
2018-07-12T15:26:47.564Z,6.70
2018-07-12T15:29:17.501Z,6.60
2018-07-12T15:31:47.361Z,6.10
2018-07-12T15:34:17.201Z,6.30
2018-07-12T15:36:46.996Z,7.27
2018-07-12T15:39:17.158Z,7.17
2018-07-12T15:41:46.981Z,6.60
2018-07-12T15:44:16.903Z,6.40
2018-07-12T15:46:46.716Z,6.97
2018-07-12T15:49:16.544Z,6.70
2018-07-12T15:51:46.397Z,6.67
2018-07-12T15:54:16.296Z,6.60
2018-07-12T15:56:46.165Z,7.03
2018-07-12T15:59:16.007Z,6.93
2018-07-12T16:01:45.851Z,8.00
2018-07-12T16:04:15.700Z,7.33
2018-07-12T16:06:45.500Z,6.60
2018-07-12T16:09:15.387Z,6.90
2018-07-12T16:11:45.236Z,6.90
2018-07-12T16:14:15.049Z,6.90
2018-07-12T16:16:44.926Z,6.77
2018-07-12T16:19:14.767Z,6.67
2018-07-12T16:21:44.600Z,6.23
2018-07-12T16:24:14.477Z,7.40
2018-07-12T16:26:44.367Z,7.20
2018-07-12T16:29:14.256Z,6.90
2018-07-12T16:31:44.104Z,8.30
2018-07-12T16:34:14.168Z,8.37
2018-07-12T16:36:43.952Z,7.47
2018-07-12T16:39:13.813Z,6.73
2018-07-12T16:41:43.660Z,7.77
2018-07-12T16:44:13.681Z,7.23
2018-07-12T16:46:43.612Z,6.70
2018-07-12T16:49:13.412Z,7.30
2018-07-12T16:51:43.249Z,6.70
2018-07-12T16:54:13.098Z,7.40
2018-07-12T16:56:42.940Z,7.17
2018-07-12T16:59:12.744Z,7.00
2018-07-12T17:01:42.570Z,7.47
2018-07-12T17:04:12.427Z,7.80
2018-07-12T17:06:42.290Z,7.20
2018-07-12T17:09:12.268Z,7.37
2018-07-12T17:11:42.084Z,7.90
2018-07-12T17:14:12.011Z,7.33
2018-07-12T17:16:41.820Z,7.13
2018-07-12T17:19:11.661Z,8.37
2018-07-12T17:21:41.543Z,7.40
2018-07-12T17:24:11.390Z,7.27
2018-07-12T17:26:41.248Z,7.67
2018-07-12T17:29:11.059Z,10.03
2018-07-12T17:31:40.996Z,9.47
2018-07-12T17:34:10.845Z,11.13
2018-07-12T17:36:40.678Z,10.60
2018-07-12T17:39:10.493Z,8.67
2018-07-12T17:41:40.331Z,8.47
2018-07-12T17:44:10.163Z,7.63
2018-07-12T17:46:39.999Z,8.53
2018-07-12T17:49:09.856Z,8.50
2018-07-12T17:51:39.708Z,8.27
2018-07-12T17:54:09.515Z,8.40
2018-07-12T17:56:39.388Z,8.10
2018-07-12T17:59:09.247Z,9.17
2018-07-12T18:01:39.105Z,8.20
2018-07-12T18:04:08.989Z,8.53
2018-07-12T18:06:38.792Z,7.93
2018-07-12T18:09:08.835Z,8.90
2018-07-12T18:11:38.664Z,9.07
2018-07-12T18:14:08.555Z,8.60
2018-07-12T18:16:38.368Z,9.10
2018-07-12T18:19:08.208Z,8.70
2018-07-12T18:21:38.024Z,8.47
2018-07-12T18:24:07.908Z,8.43
2018-07-12T18:26:37.760Z,8.30
2018-07-12T18:29:07.575Z,8.30
2018-07-12T18:31:37.420Z,8.50
2018-07-12T18:34:07.256Z,8.67
2018-07-12T18:36:37.052Z,8.10
2018-07-12T18:39:08.703Z,8.37
2018-07-12T18:41:38.761Z,9.23
2018-07-12T18:44:08.655Z,9.33
2018-07-12T18:46:38.508Z,10.00
2018-07-12T18:49:08.417Z,13.63
2018-07-12T18:51:38.240Z,12.77
2018-07-12T18:54:08.103Z,12.53
2018-07-12T18:56:37.923Z,11.50
2018-07-12T18:59:07.795Z,10.87
2018-07-12T19:01:37.620Z,10.47
2018-07-12T19:04:07.584Z,12.13
2018-07-12T19:06:37.408Z,12.90
2018-07-12T19:09:08.991Z,12.40
2018-07-12T19:11:38.948Z,11.90
2018-07-12T19:14:08.819Z,14.50
2018-07-12T19:16:38.685Z,12.03
2018-07-12T19:19:08.532Z,11.77
2018-07-12T19:21:38.376Z,9.47
2018-07-12T19:24:08.209Z,9.30
2018-07-12T19:26:38.044Z,9.77
2018-07-12T19:29:07.924Z,9.47
2018-07-12T19:31:37.828Z,9.87
2018-07-12T19:34:07.745Z,9.57
2018-07-12T19:36:37.616Z,10.33
2018-07-12T19:39:08.356Z,10.07
2018-07-12T19:41:38.268Z,11.47
2018-07-12T19:44:08.119Z,11.47
2018-07-12T19:46:37.939Z,10.77
2018-07-12T19:49:07.799Z,11.30
2018-07-12T19:51:37.625Z,11.40
2018-07-12T19:54:07.527Z,10.60
2018-07-12T19:56:37.368Z,11.23
2018-07-12T19:59:07.184Z,10.90
2018-07-12T20:01:37.033Z,11.80
2018-07-12T20:04:07.108Z,11.30
2018-07-12T20:06:36.987Z,11.57
2018-07-12T20:09:08.377Z,12.83
2018-07-12T20:11:38.277Z,12.00
2018-07-12T20:14:08.491Z,11.20
2018-07-12T20:16:38.720Z,11.27
2018-07-12T20:19:09.868Z,10.47
2018-07-12T20:21:39.716Z,10.13
2018-07-12T20:24:09.628Z,10.20
2018-07-12T20:26:39.492Z,10.53
2018-07-12T20:29:09.408Z,10.23
2018-07-12T20:31:39.268Z,10.30
2018-07-12T20:34:09.092Z,10.43
2018-07-12T20:36:39.029Z,10.93
2018-07-12T20:39:09.490Z,10.37
2018-07-12T20:41:39.286Z,11.03
2018-07-12T20:44:09.140Z,11.80
2018-07-12T20:46:38.985Z,11.33
2018-07-12T20:49:08.852Z,11.77
2018-07-12T20:51:38.775Z,12.20
2018-07-12T20:54:08.663Z,11.27
2018-07-12T20:56:38.460Z,11.20
2018-07-12T20:59:08.363Z,11.40
2018-07-12T21:01:38.194Z,12.00
2018-07-12T21:04:08.062Z,12.07
2018-07-12T21:06:37.983Z,11.13
2018-07-12T21:09:08.888Z,11.67
2018-07-12T21:11:38.757Z,11.23
2018-07-12T21:14:08.552Z,11.10
2018-07-12T21:16:38.411Z,10.87
2018-07-12T21:19:08.337Z,10.73
2018-07-12T21:21:38.196Z,10.47
2018-07-12T21:24:08.026Z,9.90
2018-07-12T21:26:37.864Z,9.87
2018-07-12T21:29:07.679Z,9.63
2018-07-12T21:31:37.528Z,10.47
2018-07-12T21:34:07.335Z,10.07
2018-07-12T21:36:37.164Z,10.03
2018-07-12T21:39:09.240Z,10.53
2018-07-12T21:41:39.042Z,9.60
2018-07-12T21:44:08.931Z,9.70
2018-07-12T21:46:38.752Z,9.60
2018-07-12T21:49:08.636Z,9.27
2018-07-12T21:51:38.515Z,9.20
2018-07-12T21:54:08.315Z,8.63
2018-07-12T21:56:38.158Z,8.47
2018-07-12T21:59:08.050Z,9.53
2018-07-12T22:01:37.879Z,8.93
2018-07-12T22:04:07.848Z,9.17
2018-07-12T22:06:52.820Z,9.00
2018-07-12T22:09:22.712Z,9.00
2018-07-12T22:11:52.668Z,9.20
2018-07-12T22:14:22.525Z,9.40
2018-07-12T22:16:52.429Z,9.03
2018-07-12T22:19:22.636Z,9.47
2018-07-12T22:21:52.448Z,9.10
2018-07-12T22:24:22.496Z,9.17
2018-07-12T22:26:52.316Z,8.40
2018-07-12T22:29:22.117Z,9.00
2018-07-12T22:31:51.955Z,9.33
2018-07-12T22:34:21.794Z,8.77
2018-07-12T22:36:51.657Z,8.80
2018-07-12T22:39:21.449Z,9.00
2018-07-12T22:41:51.303Z,9.40
2018-07-12T22:44:21.158Z,9.87
2018-07-12T22:46:50.948Z,8.77
2018-07-12T22:49:20.829Z,9.40
2018-07-12T22:51:50.625Z,8.87
2018-07-12T22:54:20.457Z,8.97
2018-07-12T22:56:50.592Z,9.17
2018-07-12T22:59:20.551Z,9.50
2018-07-12T23:01:50.408Z,10.20
2018-07-12T23:04:20.298Z,10.17
2018-07-12T23:06:50.246Z,9.27
2018-07-12T23:09:20.025Z,9.40
2018-07-12T23:11:49.809Z,9.50
2018-07-12T23:14:19.656Z,9.87
2018-07-12T23:16:49.508Z,10.50
2018-07-12T23:19:19.345Z,9.87
2018-07-12T23:21:49.159Z,10.13
2018-07-12T23:24:19.012Z,9.73
2018-07-12T23:26:48.805Z,9.27
2018-07-12T23:29:18.642Z,9.17
2018-07-12T23:31:48.744Z,9.63
2018-07-12T23:34:18.666Z,9.53
2018-07-12T23:36:48.508Z,10.10
2018-07-12T23:39:18.340Z,10.20
2018-07-12T23:41:48.169Z,9.77
2018-07-12T23:44:18.025Z,10.30
2018-07-12T23:46:47.976Z,9.70
2018-07-12T23:49:17.834Z,10.37
2018-07-12T23:51:47.672Z,10.33
2018-07-12T23:54:17.564Z,10.07
2018-07-12T23:56:47.372Z,10.67
2018-07-12T23:59:17.606Z,10.60
