createdAt,value
2018-12-26T00:00:55.415Z,14.90
2018-12-26T00:03:04.131Z,14.10
2018-12-26T00:04:05.121Z,14.50
2018-12-26T00:05:05.132Z,15.40
2018-12-26T00:06:05.092Z,14.70
2018-12-26T00:07:05.869Z,14.70
2018-12-26T00:08:05.067Z,13.90
2018-12-26T00:09:05.054Z,14.10
2018-12-26T00:10:05.322Z,14.40
2018-12-26T00:11:05.045Z,14.50
2018-12-26T00:12:05.028Z,13.90
2018-12-26T00:13:05.020Z,13.60
2018-12-26T00:14:05.006Z,14.50
2018-12-26T00:15:05.002Z,14.40
2018-12-26T00:16:05.002Z,13.90
2018-12-26T00:17:04.971Z,13.80
2018-12-26T00:18:04.957Z,13.80
2018-12-26T00:19:04.950Z,14.10
2018-12-26T00:20:04.986Z,13.90
2018-12-26T00:21:04.946Z,13.70
2018-12-26T00:22:04.923Z,13.50
2018-12-26T00:23:04.907Z,13.20
2018-12-26T00:24:04.943Z,13.70
2018-12-26T00:25:04.900Z,13.70
2018-12-26T00:26:04.909Z,13.80
2018-12-26T00:27:04.873Z,13.80
2018-12-26T00:28:04.849Z,13.20
2018-12-26T00:29:04.838Z,13.40
2018-12-26T00:30:04.859Z,12.90
2018-12-26T00:31:04.854Z,14.00
2018-12-26T00:32:04.826Z,14.10
2018-12-26T00:33:04.805Z,13.30
2018-12-26T00:34:04.791Z,13.70
2018-12-26T00:35:04.772Z,14.00
2018-12-26T00:36:04.900Z,13.90
2018-12-26T00:37:04.758Z,14.20
2018-12-26T00:38:04.751Z,13.80
2018-12-26T00:39:04.733Z,13.60
2018-12-26T00:40:04.731Z,14.00
2018-12-26T00:41:04.744Z,14.30
2018-12-26T00:42:04.710Z,14.50
2018-12-26T00:43:04.688Z,14.60
2018-12-26T00:44:04.686Z,13.60
2018-12-26T00:45:04.664Z,15.10
2018-12-26T00:46:04.912Z,14.20
2018-12-26T00:47:04.651Z,14.20
2018-12-26T00:48:04.642Z,14.60
2018-12-26T00:49:04.624Z,15.10
2018-12-26T00:50:04.617Z,14.50
2018-12-26T00:51:04.623Z,14.90
2018-12-26T00:52:04.599Z,15.20
2018-12-26T00:53:04.585Z,15.20
2018-12-26T00:54:04.571Z,15.20
2018-12-26T00:55:04.564Z,16.10
2018-12-26T00:56:10.421Z,15.90
2018-12-26T00:57:04.547Z,16.40
2018-12-26T00:58:04.528Z,15.00
2018-12-26T00:59:04.522Z,16.40
2018-12-26T01:00:04.532Z,15.30
2018-12-26T01:01:04.523Z,15.00
2018-12-26T01:02:04.485Z,15.60
2018-12-26T01:03:04.475Z,15.60
2018-12-26T01:04:04.471Z,16.30
2018-12-26T01:05:04.445Z,16.80
2018-12-26T01:06:04.468Z,17.50
2018-12-26T01:07:04.427Z,17.70
2018-12-26T01:08:04.421Z,16.60
2018-12-26T01:09:04.404Z,15.90
2018-12-26T01:10:04.403Z,17.30
2018-12-26T01:11:04.406Z,17.10
2018-12-26T01:12:04.387Z,16.70
2018-12-26T01:13:04.362Z,17.40
2018-12-26T01:14:04.350Z,17.40
2018-12-26T01:15:04.337Z,17.70
2018-12-26T01:16:04.352Z,17.30
2018-12-26T01:17:04.328Z,17.40
2018-12-26T01:18:04.306Z,17.70
2018-12-26T01:19:04.314Z,18.00
2018-12-26T01:20:04.288Z,18.40
2018-12-26T01:21:04.306Z,17.70
2018-12-26T01:22:04.277Z,18.20
2018-12-26T01:23:04.257Z,18.10
2018-12-26T01:24:04.251Z,18.10
2018-12-26T01:25:04.238Z,18.30
2018-12-26T01:26:04.258Z,18.60
2018-12-26T01:27:04.217Z,19.30
2018-12-26T01:28:04.206Z,18.20
2018-12-26T01:29:04.192Z,17.90
2018-12-26T01:30:04.210Z,18.10
2018-12-26T01:31:04.194Z,18.00
2018-12-26T01:32:04.172Z,19.20
2018-12-26T01:33:04.154Z,18.40
2018-12-26T01:34:04.134Z,17.90
2018-12-26T01:35:04.125Z,18.80
2018-12-26T01:36:04.151Z,17.60
2018-12-26T01:37:04.118Z,19.10
2018-12-26T01:38:04.098Z,19.10
2018-12-26T01:39:04.086Z,19.40
2018-12-26T01:40:04.072Z,19.00
2018-12-26T01:41:04.078Z,18.80
2018-12-26T01:42:04.053Z,18.40
2018-12-26T01:43:04.118Z,17.70
2018-12-26T01:44:04.032Z,18.40
2018-12-26T01:45:04.017Z,19.10
2018-12-26T01:46:04.013Z,19.80
2018-12-26T01:47:04.005Z,19.30
2018-12-26T01:48:03.979Z,18.60
2018-12-26T01:49:03.984Z,19.70
2018-12-26T01:50:03.969Z,19.80
2018-12-26T01:51:03.961Z,19.40
2018-12-26T01:52:04.208Z,18.80
2018-12-26T01:53:03.926Z,19.50
2018-12-26T01:54:03.926Z,19.60
2018-12-26T01:55:03.916Z,19.60
2018-12-26T01:56:03.906Z,20.10
2018-12-26T01:57:03.898Z,20.80
2018-12-26T01:58:03.925Z,20.50
2018-12-26T01:59:03.870Z,20.10
2018-12-26T02:00:03.903Z,20.20
2018-12-26T02:01:03.856Z,19.90
2018-12-26T02:02:03.841Z,19.90
2018-12-26T02:04:13.049Z,19.90
2018-12-26T02:05:14.012Z,20.10
2018-12-26T02:06:13.997Z,20.20
2018-12-26T02:07:13.992Z,20.50
2018-12-26T02:08:13.982Z,20.30
2018-12-26T02:09:14.007Z,21.10
2018-12-26T02:10:13.952Z,20.20
2018-12-26T02:11:13.947Z,21.10
2018-12-26T02:12:13.937Z,21.40
2018-12-26T02:13:13.925Z,20.50
2018-12-26T02:14:13.929Z,21.00
2018-12-26T02:15:13.916Z,21.50
2018-12-26T02:16:13.885Z,22.10
2018-12-26T02:17:14.756Z,22.00
2018-12-26T02:18:13.880Z,22.10
2018-12-26T02:19:13.875Z,22.10
2018-12-26T02:20:13.860Z,21.10
2018-12-26T02:21:13.841Z,23.40
2018-12-26T02:22:13.828Z,21.90
2018-12-26T02:23:13.813Z,23.10
2018-12-26T02:24:14.062Z,21.60
2018-12-26T02:25:13.803Z,23.00
2018-12-26T02:26:13.792Z,22.90
2018-12-26T02:27:13.774Z,23.70
2018-12-26T02:28:13.769Z,23.20
2018-12-26T02:29:13.768Z,23.40
2018-12-26T02:30:13.763Z,23.40
2018-12-26T02:31:13.733Z,22.60
2018-12-26T02:32:13.728Z,23.70
2018-12-26T02:33:13.719Z,23.40
2018-12-26T02:34:13.700Z,22.90
2018-12-26T02:35:13.715Z,23.60
2018-12-26T02:36:13.688Z,23.90
2018-12-26T02:37:13.681Z,23.00
2018-12-26T02:38:13.655Z,24.20
2018-12-26T02:39:13.656Z,23.80
2018-12-26T02:40:13.656Z,23.60
2018-12-26T02:41:13.647Z,23.70
2018-12-26T02:42:13.614Z,24.30
2018-12-26T02:43:13.610Z,24.50
2018-12-26T02:44:13.592Z,25.00
2018-12-26T02:45:13.843Z,25.20
2018-12-26T02:46:13.587Z,24.90
2018-12-26T02:47:13.567Z,25.40
2018-12-26T02:48:13.557Z,24.70
2018-12-26T02:49:13.539Z,24.80
2018-12-26T02:50:13.553Z,24.60
2018-12-26T02:51:13.517Z,25.20
2018-12-26T02:52:13.503Z,24.70
2018-12-26T02:53:13.505Z,24.00
2018-12-26T02:54:13.495Z,24.80
2018-12-26T02:55:13.542Z,24.90
2018-12-26T02:56:13.463Z,24.70
2018-12-26T02:57:13.454Z,24.20
2018-12-26T02:58:13.449Z,24.80
2018-12-26T02:59:13.436Z,25.60
2018-12-26T03:00:13.434Z,24.60
2018-12-26T03:01:13.409Z,25.60
2018-12-26T03:02:13.427Z,24.50
2018-12-26T03:03:13.385Z,24.70
2018-12-26T03:04:13.378Z,25.60
2018-12-26T03:05:13.407Z,25.20
2018-12-26T03:06:13.369Z,24.70
2018-12-26T03:07:13.345Z,24.70
2018-12-26T03:08:13.338Z,24.60
2018-12-26T03:09:13.331Z,24.40
2018-12-26T03:10:13.342Z,24.10
2018-12-26T03:11:13.317Z,24.90
2018-12-26T03:12:13.295Z,25.60
2018-12-26T03:13:13.294Z,24.50
2018-12-26T03:14:13.283Z,24.70
2018-12-26T03:15:13.542Z,25.60
2018-12-26T03:16:13.252Z,25.10
2018-12-26T03:17:13.234Z,25.60
2018-12-26T03:18:13.237Z,25.20
2018-12-26T03:19:13.225Z,25.10
2018-12-26T03:20:13.231Z,24.90
2018-12-26T03:21:13.211Z,24.50
2018-12-26T03:22:13.181Z,25.90
2018-12-26T03:23:13.191Z,25.70
2018-12-26T03:24:13.165Z,24.90
2018-12-26T03:25:13.206Z,25.30
2018-12-26T03:26:13.143Z,25.80
2018-12-26T03:27:13.135Z,26.00
2018-12-26T03:28:13.125Z,25.50
2018-12-26T03:29:13.117Z,25.20
2018-12-26T03:30:13.123Z,25.30
2018-12-26T03:31:13.095Z,26.10
2018-12-26T03:32:13.079Z,24.70
2018-12-26T03:33:13.068Z,25.00
2018-12-26T03:34:13.056Z,25.20
2018-12-26T03:35:13.063Z,25.50
2018-12-26T03:36:13.040Z,24.50
2018-12-26T03:37:13.020Z,25.50
2018-12-26T03:38:13.010Z,25.10
2018-12-26T03:39:13.008Z,25.10
2018-12-26T03:40:12.993Z,25.70
2018-12-26T03:41:13.017Z,24.80
2018-12-26T03:42:12.977Z,25.10
2018-12-26T03:43:12.961Z,24.70
2018-12-26T03:44:12.968Z,25.00
2018-12-26T03:45:12.942Z,25.10
2018-12-26T03:46:12.962Z,26.30
2018-12-26T03:47:12.929Z,25.70
2018-12-26T03:48:12.922Z,26.00
2018-12-26T03:49:12.893Z,25.20
2018-12-26T03:50:12.898Z,25.80
2018-12-26T03:51:12.913Z,25.50
2018-12-26T03:52:12.878Z,25.70
2018-12-26T03:53:12.852Z,25.90
2018-12-26T03:54:12.850Z,26.20
2018-12-26T03:55:12.827Z,26.30
2018-12-26T03:56:12.864Z,25.70
2018-12-26T03:57:12.842Z,26.10
2018-12-26T03:58:12.803Z,25.50
2018-12-26T03:59:12.792Z,25.60
2018-12-26T04:00:12.782Z,26.30
2018-12-26T04:01:12.788Z,25.60
2018-12-26T04:02:12.762Z,25.20
2018-12-26T04:03:12.756Z,26.30
2018-12-26T04:05:21.931Z,24.30
2018-12-26T04:06:23.038Z,26.00
2018-12-26T04:07:22.909Z,25.30
2018-12-26T04:08:22.899Z,26.00
2018-12-26T04:09:22.889Z,26.60
2018-12-26T04:10:22.875Z,26.70
2018-12-26T04:11:22.893Z,26.30
2018-12-26T04:12:22.861Z,25.00
2018-12-26T04:13:22.843Z,26.20
2018-12-26T04:14:22.836Z,26.00
2018-12-26T04:15:22.831Z,26.70
2018-12-26T04:16:22.836Z,26.30
2018-12-26T04:17:22.812Z,26.50
2018-12-26T04:18:22.792Z,25.20
2018-12-26T04:19:22.779Z,25.40
2018-12-26T04:20:22.781Z,26.50
2018-12-26T04:21:22.794Z,25.30
2018-12-26T04:22:22.753Z,25.80
2018-12-26T04:23:22.733Z,25.80
2018-12-26T04:24:22.731Z,25.30
2018-12-26T04:25:22.721Z,25.30
2018-12-26T04:26:22.964Z,25.90
2018-12-26T04:27:22.701Z,26.70
2018-12-26T04:28:22.680Z,25.70
2018-12-26T04:29:22.681Z,26.30
2018-12-26T04:30:22.666Z,25.50
2018-12-26T04:31:22.688Z,26.10
2018-12-26T04:32:22.655Z,26.00
2018-12-26T04:33:22.635Z,25.00
2018-12-26T04:34:22.641Z,25.60
2018-12-26T04:35:22.603Z,25.20
2018-12-26T04:36:22.625Z,25.50
2018-12-26T04:37:22.594Z,26.90
2018-12-26T04:38:22.572Z,25.90
2018-12-26T04:39:22.571Z,25.20
2018-12-26T04:40:22.557Z,26.20
2018-12-26T04:41:22.660Z,25.80
2018-12-26T04:42:22.537Z,25.10
2018-12-26T04:43:22.521Z,25.70
2018-12-26T04:44:22.516Z,25.20
2018-12-26T04:45:22.514Z,24.90
2018-12-26T04:46:22.514Z,25.50
2018-12-26T04:47:22.485Z,25.80
2018-12-26T04:48:22.462Z,25.00
2018-12-26T04:49:23.829Z,25.20
2018-12-26T04:50:22.466Z,24.60
2018-12-26T04:51:22.698Z,25.10
2018-12-26T04:52:22.426Z,26.30
2018-12-26T04:53:22.411Z,25.10
2018-12-26T04:54:22.409Z,25.90
2018-12-26T04:55:22.392Z,25.50
2018-12-26T04:56:22.415Z,25.70
2018-12-26T04:57:24.908Z,25.10
2018-12-26T04:58:22.369Z,25.90
2018-12-26T04:59:22.350Z,25.80
2018-12-26T05:00:22.338Z,25.90
2018-12-26T05:01:22.361Z,25.30
2018-12-26T05:02:22.323Z,26.00
2018-12-26T05:03:22.316Z,25.90
2018-12-26T05:04:22.298Z,25.60
2018-12-26T05:05:22.293Z,26.10
2018-12-26T05:06:22.312Z,24.80
2018-12-26T05:07:22.274Z,25.50
2018-12-26T05:08:22.258Z,26.10
2018-12-26T05:09:22.252Z,25.20
2018-12-26T05:10:22.237Z,26.10
2018-12-26T05:11:22.265Z,25.70
2018-12-26T05:12:22.216Z,25.90
2018-12-26T05:13:22.198Z,26.00
2018-12-26T05:14:22.313Z,25.60
2018-12-26T05:15:22.182Z,25.70
2018-12-26T05:16:22.435Z,27.20
2018-12-26T05:17:22.167Z,25.30
2018-12-26T05:18:22.152Z,25.70
2018-12-26T05:19:22.142Z,26.70
2018-12-26T05:20:22.125Z,26.10
2018-12-26T05:21:22.147Z,25.60
2018-12-26T05:22:22.103Z,25.80
2018-12-26T05:23:22.096Z,24.40
2018-12-26T05:24:22.086Z,25.50
2018-12-26T05:25:22.078Z,24.90
2018-12-26T05:26:22.081Z,25.30
2018-12-26T05:27:22.056Z,26.40
2018-12-26T05:28:22.039Z,25.50
2018-12-26T05:29:22.036Z,25.60
2018-12-26T05:30:22.024Z,26.20
2018-12-26T05:31:22.012Z,27.30
2018-12-26T05:32:22.004Z,26.30
2018-12-26T05:33:21.998Z,25.00
2018-12-26T05:34:21.982Z,25.30
2018-12-26T05:35:21.972Z,25.60
2018-12-26T05:36:21.960Z,26.80
2018-12-26T05:37:21.984Z,25.50
2018-12-26T05:38:22.123Z,26.60
2018-12-26T05:39:21.925Z,26.30
2018-12-26T05:40:21.911Z,25.50
2018-12-26T05:41:21.909Z,26.20
2018-12-26T05:42:21.909Z,26.10
2018-12-26T05:43:21.880Z,25.10
2018-12-26T05:44:21.871Z,26.40
2018-12-26T05:45:21.864Z,26.00
2018-12-26T05:46:21.844Z,25.40
2018-12-26T05:47:22.093Z,26.20
2018-12-26T05:48:21.837Z,26.30
2018-12-26T05:49:21.828Z,25.10
2018-12-26T05:50:21.808Z,25.90
2018-12-26T05:51:21.810Z,26.70
2018-12-26T05:52:21.782Z,26.20
2018-12-26T05:53:21.801Z,26.80
2018-12-26T05:54:21.770Z,26.60
2018-12-26T05:55:21.755Z,25.30
2018-12-26T05:56:22.682Z,25.60
2018-12-26T05:57:21.735Z,25.60
2018-12-26T05:58:21.761Z,26.00
2018-12-26T05:59:21.705Z,27.20
2018-12-26T06:00:21.705Z,27.20
2018-12-26T06:01:21.693Z,28.60
2018-12-26T06:02:21.681Z,28.10
2018-12-26T06:03:21.690Z,29.10
2018-12-26T06:04:21.648Z,29.50
2018-12-26T06:06:11.401Z,27.90
2018-12-26T06:07:12.386Z,30.40
2018-12-26T06:08:12.379Z,30.10
2018-12-26T06:09:12.403Z,31.50
2018-12-26T06:10:12.355Z,32.30
2018-12-26T06:11:12.352Z,31.50
2018-12-26T06:12:12.349Z,32.10
2018-12-26T06:13:12.321Z,32.90
2018-12-26T06:14:12.333Z,33.20
2018-12-26T06:15:12.317Z,33.50
2018-12-26T06:16:12.300Z,33.60
2018-12-26T06:17:12.284Z,33.30
2018-12-26T06:18:13.143Z,34.30
2018-12-26T06:19:12.286Z,32.80
2018-12-26T06:20:12.264Z,32.30
2018-12-26T06:21:12.271Z,35.60
2018-12-26T06:22:12.225Z,37.80
2018-12-26T06:23:12.211Z,35.60
2018-12-26T06:24:12.483Z,36.00
2018-12-26T06:25:12.209Z,37.10
2018-12-26T06:26:12.198Z,38.20
2018-12-26T06:27:12.184Z,38.60
2018-12-26T06:28:12.178Z,38.50
2018-12-26T06:29:12.184Z,41.20
2018-12-26T06:30:12.164Z,40.60
2018-12-26T06:31:12.128Z,40.60
2018-12-26T06:32:12.129Z,41.40
2018-12-26T06:33:12.123Z,42.10
2018-12-26T06:34:12.130Z,42.70
2018-12-26T06:35:12.087Z,42.50
2018-12-26T06:36:12.083Z,43.50
2018-12-26T06:37:12.064Z,42.80
2018-12-26T06:38:12.067Z,43.00
2018-12-26T06:39:12.073Z,44.30
2018-12-26T06:40:12.048Z,42.50
2018-12-26T06:41:12.038Z,45.20
2018-12-26T06:42:12.021Z,44.80
2018-12-26T06:43:12.010Z,45.80
2018-12-26T06:44:11.996Z,48.20
2018-12-26T06:45:11.983Z,47.00
2018-12-26T06:46:11.993Z,47.30
2018-12-26T06:47:11.992Z,45.90
2018-12-26T06:48:11.951Z,47.70
2018-12-26T06:49:11.943Z,46.30
2018-12-26T06:50:11.946Z,46.80
2018-12-26T06:51:11.929Z,47.80
2018-12-26T06:52:11.909Z,46.70
2018-12-26T06:53:11.907Z,47.20
2018-12-26T06:54:11.883Z,46.50
2018-12-26T06:55:11.888Z,47.10
2018-12-26T06:56:11.876Z,48.20
2018-12-26T06:57:11.857Z,46.20
2018-12-26T06:58:11.860Z,51.00
2018-12-26T06:59:11.826Z,48.60
2018-12-26T07:00:11.853Z,48.40
2018-12-26T07:01:11.809Z,46.50
2018-12-26T07:02:11.803Z,48.60
2018-12-26T07:03:11.791Z,47.60
2018-12-26T07:04:11.785Z,49.20
2018-12-26T07:05:11.786Z,50.20
2018-12-26T07:06:11.758Z,51.80
2018-12-26T07:07:11.756Z,54.00
2018-12-26T07:08:11.742Z,48.90
2018-12-26T07:09:11.749Z,51.60
2018-12-26T07:10:11.763Z,47.50
2018-12-26T07:11:11.710Z,52.00
2018-12-26T07:12:11.692Z,51.20
2018-12-26T07:13:11.704Z,50.00
2018-12-26T07:14:11.669Z,52.40
2018-12-26T07:15:11.687Z,50.40
2018-12-26T07:16:11.651Z,49.80
2018-12-26T07:17:11.651Z,51.10
2018-12-26T07:18:11.634Z,51.10
2018-12-26T07:19:11.614Z,52.20
2018-12-26T07:20:11.643Z,52.30
2018-12-26T07:21:11.603Z,54.10
2018-12-26T07:22:11.592Z,52.30
2018-12-26T07:23:11.575Z,51.90
2018-12-26T07:24:11.560Z,52.90
2018-12-26T07:25:11.581Z,50.10
2018-12-26T07:26:11.548Z,52.30
2018-12-26T07:27:11.534Z,51.80
2018-12-26T07:28:11.533Z,51.50
2018-12-26T07:29:11.521Z,51.40
2018-12-26T07:30:11.527Z,52.30
2018-12-26T07:31:11.504Z,52.00
2018-12-26T07:32:11.483Z,49.90
2018-12-26T07:33:11.475Z,50.60
2018-12-26T07:34:11.462Z,51.10
2018-12-26T07:35:11.486Z,49.90
2018-12-26T07:36:11.438Z,51.00
2018-12-26T07:37:11.534Z,49.40
2018-12-26T07:38:11.422Z,50.70
2018-12-26T07:39:11.412Z,52.00
2018-12-26T07:40:11.414Z,50.30
2018-12-26T07:41:11.396Z,50.90
2018-12-26T07:42:11.380Z,48.90
2018-12-26T07:43:11.371Z,49.00
2018-12-26T07:44:11.354Z,50.60
2018-12-26T07:45:11.370Z,53.00
2018-12-26T07:46:11.336Z,50.00
2018-12-26T07:47:11.327Z,48.50
2018-12-26T07:48:11.312Z,51.40
2018-12-26T07:49:11.306Z,51.50
2018-12-26T07:50:11.309Z,50.20
2018-12-26T07:51:11.293Z,52.70
2018-12-26T07:52:11.275Z,51.40
2018-12-26T07:53:11.259Z,52.00
2018-12-26T07:54:11.240Z,52.90
2018-12-26T07:55:11.270Z,51.00
2018-12-26T07:56:11.226Z,53.30
2018-12-26T07:57:11.220Z,52.30
2018-12-26T07:58:17.571Z,52.30
2018-12-26T07:59:11.201Z,52.30
2018-12-26T08:00:11.201Z,52.70
2018-12-26T08:01:11.181Z,53.00
2018-12-26T08:02:11.158Z,52.70
2018-12-26T08:03:11.159Z,52.30
2018-12-26T08:04:11.138Z,51.60
2018-12-26T08:05:11.162Z,52.10
2018-12-26T08:07:20.313Z,45.90
2018-12-26T08:08:21.301Z,50.20
2018-12-26T08:09:21.287Z,52.40
2018-12-26T08:10:21.296Z,50.80
2018-12-26T08:11:21.265Z,51.60
2018-12-26T08:12:21.252Z,52.40
2018-12-26T08:13:21.235Z,51.50
2018-12-26T08:14:21.231Z,52.70
2018-12-26T08:15:21.256Z,53.40
2018-12-26T08:16:21.214Z,54.90
2018-12-26T08:17:21.205Z,50.60
2018-12-26T08:18:21.193Z,50.20
2018-12-26T08:19:21.179Z,50.10
2018-12-26T08:20:21.190Z,49.40
2018-12-26T08:21:21.157Z,49.70
2018-12-26T08:22:21.152Z,51.00
2018-12-26T08:23:21.138Z,49.70
2018-12-26T08:24:21.121Z,50.40
2018-12-26T08:25:21.130Z,52.30
2018-12-26T08:26:21.116Z,48.30
2018-12-26T08:27:21.092Z,48.70
2018-12-26T08:28:26.607Z,50.50
2018-12-26T08:29:21.073Z,50.60
2018-12-26T08:30:21.073Z,52.30
2018-12-26T08:31:21.054Z,52.00
2018-12-26T08:32:21.053Z,49.60
2018-12-26T08:33:21.035Z,49.60
2018-12-26T08:34:21.014Z,50.20
2018-12-26T08:35:21.011Z,51.30
2018-12-26T08:36:21.003Z,53.00
2018-12-26T08:37:20.990Z,53.00
2018-12-26T08:38:20.972Z,51.50
2018-12-26T08:39:20.957Z,51.20
2018-12-26T08:40:20.957Z,52.20
2018-12-26T08:41:20.973Z,51.60
2018-12-26T08:42:20.926Z,50.50
2018-12-26T08:43:20.920Z,50.40
2018-12-26T08:44:20.911Z,50.60
2018-12-26T08:45:20.894Z,50.20
2018-12-26T08:46:20.920Z,49.90
2018-12-26T08:47:20.892Z,52.30
2018-12-26T08:48:20.869Z,53.10
2018-12-26T08:49:20.851Z,54.20
2018-12-26T08:50:20.841Z,56.60
2018-12-26T08:51:20.847Z,56.70
2018-12-26T08:52:20.825Z,55.40
2018-12-26T08:53:20.817Z,55.70
2018-12-26T08:54:20.807Z,53.40
2018-12-26T08:55:20.793Z,54.30
2018-12-26T08:56:20.800Z,54.60
2018-12-26T08:57:20.762Z,55.30
2018-12-26T08:58:20.751Z,52.80
2018-12-26T08:59:20.740Z,55.10
2018-12-26T09:00:20.734Z,53.80
2018-12-26T09:01:20.752Z,54.90
2018-12-26T09:02:20.720Z,54.10
2018-12-26T09:03:20.703Z,56.00
2018-12-26T09:04:20.693Z,54.40
2018-12-26T09:05:20.678Z,53.70
2018-12-26T09:06:20.682Z,53.20
2018-12-26T09:07:20.659Z,54.60
2018-12-26T09:08:20.638Z,55.00
2018-12-26T09:09:20.656Z,53.50
2018-12-26T09:10:20.618Z,53.40
2018-12-26T09:11:20.637Z,54.90
2018-12-26T09:12:20.603Z,57.40
2018-12-26T09:13:20.596Z,57.90
2018-12-26T09:14:20.590Z,55.00
2018-12-26T09:15:20.562Z,55.40
2018-12-26T09:16:20.575Z,54.70
2018-12-26T09:17:20.551Z,54.20
2018-12-26T09:18:20.535Z,54.70
2018-12-26T09:19:20.525Z,54.00
2018-12-26T09:20:20.517Z,55.60
2018-12-26T09:21:20.538Z,54.10
2018-12-26T09:22:20.490Z,49.60
2018-12-26T09:23:20.485Z,50.80
2018-12-26T09:24:20.477Z,50.90
2018-12-26T09:25:20.458Z,50.50
2018-12-26T09:26:20.462Z,49.20
2018-12-26T09:27:20.449Z,50.10
2018-12-26T09:28:20.434Z,50.30
2018-12-26T09:29:20.414Z,50.00
2018-12-26T09:30:20.416Z,48.10
2018-12-26T09:31:20.408Z,48.00
2018-12-26T09:32:20.389Z,47.80
2018-12-26T09:33:20.374Z,50.00
2018-12-26T09:34:20.362Z,49.10
2018-12-26T09:35:21.033Z,48.40
2018-12-26T09:36:20.353Z,47.10
2018-12-26T09:37:20.337Z,49.90
2018-12-26T09:38:20.321Z,48.10
2018-12-26T09:39:20.302Z,45.40
2018-12-26T09:40:20.297Z,48.80
2018-12-26T09:41:20.308Z,49.80
2018-12-26T09:42:20.284Z,47.10
2018-12-26T09:43:20.265Z,47.40
2018-12-26T09:44:20.249Z,48.10
2018-12-26T09:45:20.251Z,46.10
2018-12-26T09:46:20.253Z,45.40
2018-12-26T09:47:20.230Z,48.50
2018-12-26T09:48:20.233Z,46.60
2018-12-26T09:49:20.206Z,45.80
2018-12-26T09:50:20.191Z,46.20
2018-12-26T09:51:20.207Z,45.40
2018-12-26T09:52:20.173Z,47.00
2018-12-26T09:53:20.166Z,44.80
2018-12-26T09:54:20.142Z,45.20
2018-12-26T09:55:20.127Z,45.20
2018-12-26T09:56:20.139Z,45.20
2018-12-26T09:57:20.577Z,44.10
2018-12-26T09:58:20.099Z,45.00
2018-12-26T09:59:20.093Z,45.80
2018-12-26T10:00:20.084Z,45.90
2018-12-26T10:01:20.084Z,46.50
2018-12-26T10:02:20.075Z,47.00
2018-12-26T10:03:20.046Z,46.80
2018-12-26T10:04:20.031Z,48.00
2018-12-26T10:05:20.018Z,46.50
2018-12-26T10:06:20.017Z,47.80
2018-12-26T10:08:29.215Z,45.70
2018-12-26T10:09:30.212Z,48.00
2018-12-26T10:10:30.186Z,48.40
2018-12-26T10:11:30.206Z,50.70
2018-12-26T10:12:30.160Z,50.30
2018-12-26T10:13:30.161Z,50.50
2018-12-26T10:14:30.148Z,50.20
2018-12-26T10:15:30.129Z,49.50
2018-12-26T10:16:30.134Z,50.20
2018-12-26T10:17:30.126Z,51.50
2018-12-26T10:18:30.111Z,50.50
2018-12-26T10:19:30.082Z,52.20
2018-12-26T10:20:30.082Z,52.50
2018-12-26T10:21:30.087Z,52.50
2018-12-26T10:22:30.059Z,51.70
2018-12-26T10:23:30.138Z,56.50
2018-12-26T10:24:30.037Z,55.00
2018-12-26T10:25:30.025Z,54.40
2018-12-26T10:26:30.013Z,56.40
2018-12-26T10:27:30.006Z,54.70
2018-12-26T10:28:29.983Z,55.20
2018-12-26T10:29:29.981Z,55.70
2018-12-26T10:30:29.967Z,58.90
2018-12-26T10:31:29.967Z,54.90
2018-12-26T10:32:29.968Z,56.20
2018-12-26T10:33:29.942Z,56.70
2018-12-26T10:34:29.933Z,57.10
2018-12-26T10:35:29.932Z,54.90
2018-12-26T10:36:29.905Z,55.40
2018-12-26T10:37:29.992Z,57.20
2018-12-26T10:38:29.892Z,56.20
2018-12-26T10:39:29.877Z,57.50
2018-12-26T10:40:29.866Z,58.10
2018-12-26T10:41:29.846Z,59.60
2018-12-26T10:42:29.872Z,60.60
2018-12-26T10:43:29.832Z,60.70
2018-12-26T10:44:29.820Z,60.60
2018-12-26T10:45:29.798Z,63.80
2018-12-26T10:46:29.787Z,62.80
2018-12-26T10:47:29.801Z,61.30
2018-12-26T10:48:29.783Z,62.90
2018-12-26T10:49:29.767Z,64.70
2018-12-26T10:50:29.759Z,62.10
2018-12-26T10:51:29.744Z,61.50
2018-12-26T10:52:29.750Z,60.40
2018-12-26T10:53:29.713Z,62.20
2018-12-26T10:54:29.807Z,61.60
2018-12-26T10:55:29.703Z,60.80
2018-12-26T10:56:29.700Z,61.10
2018-12-26T10:57:29.698Z,61.60
2018-12-26T10:58:29.669Z,60.80
2018-12-26T10:59:29.646Z,61.40
2018-12-26T11:00:29.647Z,60.80
2018-12-26T11:01:29.636Z,60.90
2018-12-26T11:02:29.673Z,62.60
2018-12-26T11:03:29.619Z,60.80
2018-12-26T11:04:29.599Z,63.80
2018-12-26T11:05:29.740Z,62.30
2018-12-26T11:06:29.580Z,63.50
2018-12-26T11:07:29.591Z,62.20
2018-12-26T11:08:29.566Z,60.10
2018-12-26T11:09:29.551Z,60.40
2018-12-26T11:10:29.529Z,60.60
2018-12-26T11:11:29.517Z,61.90
2018-12-26T11:12:29.526Z,62.40
2018-12-26T11:13:29.504Z,64.00
2018-12-26T11:14:29.484Z,63.80
2018-12-26T11:15:29.477Z,58.40
2018-12-26T11:16:29.465Z,58.80
2018-12-26T11:17:29.485Z,58.90
2018-12-26T11:18:29.448Z,58.30
2018-12-26T11:19:29.430Z,59.20
2018-12-26T11:20:29.426Z,59.30
2018-12-26T11:21:29.405Z,62.80
2018-12-26T11:22:29.428Z,61.10
2018-12-26T11:23:29.396Z,63.70
2018-12-26T11:24:29.372Z,61.20
2018-12-26T11:25:29.363Z,58.30
2018-12-26T11:26:29.352Z,59.50
2018-12-26T11:27:29.364Z,60.50
2018-12-26T11:28:29.345Z,60.80
2018-12-26T11:29:29.333Z,60.10
2018-12-26T11:30:29.306Z,60.30
2018-12-26T11:31:29.296Z,60.10
2018-12-26T11:32:29.315Z,62.10
2018-12-26T11:33:29.294Z,59.70
2018-12-26T11:34:29.278Z,60.50
2018-12-26T11:35:29.264Z,61.80
2018-12-26T11:36:29.260Z,59.80
2018-12-26T11:37:29.263Z,62.60
2018-12-26T11:38:29.222Z,56.60
2018-12-26T11:39:29.221Z,61.00
2018-12-26T11:40:29.202Z,60.10
2018-12-26T11:41:29.185Z,59.70
2018-12-26T11:42:29.210Z,62.10
2018-12-26T11:43:29.181Z,59.90
2018-12-26T11:44:29.243Z,61.60
2018-12-26T11:45:29.157Z,59.80
2018-12-26T11:46:29.145Z,61.00
2018-12-26T11:47:29.152Z,58.30
2018-12-26T11:48:29.122Z,57.90
2018-12-26T11:49:29.103Z,57.80
2018-12-26T11:50:29.100Z,59.30
2018-12-26T11:51:29.092Z,58.10
2018-12-26T11:52:29.096Z,55.50
2018-12-26T11:53:29.056Z,58.80
2018-12-26T11:54:29.053Z,58.10
2018-12-26T11:55:29.048Z,58.30
2018-12-26T11:56:29.022Z,58.70
2018-12-26T11:57:29.018Z,57.60
2018-12-26T11:58:29.023Z,60.20
2018-12-26T11:59:29.001Z,59.60
2018-12-26T12:00:28.978Z,59.20
2018-12-26T12:01:28.968Z,58.90
2018-12-26T12:02:28.970Z,59.30
2018-12-26T12:03:28.979Z,59.40
2018-12-26T12:04:28.940Z,58.70
2018-12-26T12:05:28.923Z,59.50
2018-12-26T12:06:28.918Z,56.90
2018-12-26T12:07:28.911Z,58.50
2018-12-26T12:09:38.132Z,57.00
2018-12-26T12:10:39.085Z,60.20
2018-12-26T12:11:39.088Z,60.30
2018-12-26T12:12:39.085Z,58.90
2018-12-26T12:13:39.067Z,61.00
2018-12-26T12:14:39.079Z,62.10
2018-12-26T12:15:39.033Z,62.60
2018-12-26T12:16:39.032Z,64.20
2018-12-26T12:17:39.015Z,65.60
2018-12-26T12:18:39.010Z,71.40
2018-12-26T12:19:38.999Z,63.40
2018-12-26T12:20:39.034Z,69.40
2018-12-26T12:21:38.980Z,68.00
2018-12-26T12:22:38.960Z,67.30
2018-12-26T12:23:38.955Z,67.40
2018-12-26T12:24:38.944Z,68.80
2018-12-26T12:25:38.984Z,66.60
2018-12-26T12:26:38.925Z,65.00
2018-12-26T12:27:38.935Z,65.20
2018-12-26T12:28:38.893Z,70.20
2018-12-26T12:29:38.895Z,68.20
2018-12-26T12:30:38.912Z,67.60
2018-12-26T12:31:38.914Z,65.70
2018-12-26T12:32:38.872Z,62.80
2018-12-26T12:33:38.846Z,64.10
2018-12-26T12:34:38.826Z,66.90
2018-12-26T12:35:38.850Z,65.50
2018-12-26T12:36:38.813Z,63.30
2018-12-26T12:37:38.801Z,65.90
2018-12-26T12:38:38.791Z,64.40
2018-12-26T12:39:38.789Z,66.30
2018-12-26T12:40:38.803Z,65.70
2018-12-26T12:41:38.761Z,63.60
2018-12-26T12:42:38.751Z,62.40
2018-12-26T12:43:38.729Z,61.50
2018-12-26T12:44:38.730Z,62.70
2018-12-26T12:45:38.733Z,62.00
2018-12-26T12:46:38.708Z,62.20
2018-12-26T12:47:38.695Z,60.50
2018-12-26T12:48:38.675Z,62.50
2018-12-26T12:49:38.685Z,61.50
2018-12-26T12:50:38.685Z,59.60
2018-12-26T12:51:38.670Z,59.10
2018-12-26T12:52:38.645Z,60.30
2018-12-26T12:53:38.641Z,61.50
2018-12-26T12:54:38.620Z,60.30
2018-12-26T12:55:38.630Z,60.00
2018-12-26T12:56:38.608Z,60.50
2018-12-26T12:57:38.589Z,63.60
2018-12-26T12:58:38.574Z,63.10
2018-12-26T12:59:44.808Z,63.80
2018-12-26T13:00:38.575Z,60.30