createdAt,value
2023-08-15T00:00:24.620Z,18.15
2023-08-15T00:02:51.642Z,19.52
2023-08-15T00:05:18.613Z,16.95
2023-08-15T00:08:03.810Z,17.73
2023-08-15T00:10:30.696Z,19.60
2023-08-15T00:12:58.548Z,21.55
2023-08-15T00:15:25.691Z,17.58
2023-08-15T00:17:52.538Z,19.65
2023-08-15T00:20:19.549Z,21.23
2023-08-15T00:22:46.401Z,15.95
2023-08-15T00:25:13.407Z,14.38
2023-08-15T00:27:40.536Z,17.23
2023-08-15T00:30:08.054Z,19.65
2023-08-15T00:32:37.203Z,20.02
2023-08-15T00:35:05.283Z,18.30
2023-08-15T00:37:35.442Z,17.33
2023-08-15T00:40:02.509Z,15.75
2023-08-15T00:42:30.191Z,19.27
2023-08-15T00:44:58.816Z,19.00
2023-08-15T00:47:26.732Z,22.80
2023-08-15T00:49:55.069Z,23.20
2023-08-15T00:52:22.068Z,19.52
2023-08-15T00:54:51.161Z,22.58
2023-08-15T00:57:18.996Z,22.52
2023-08-15T00:59:46.568Z,21.15
2023-08-15T01:02:13.784Z,22.00
2023-08-15T01:04:42.890Z,21.83
2023-08-15T01:07:10.907Z,20.25
2023-08-15T01:09:38.475Z,17.98
2023-08-15T01:12:43.645Z,21.10
2023-08-15T01:15:16.787Z,20.00
2023-08-15T01:18:02.723Z,23.20
2023-08-15T01:20:34.302Z,21.25
2023-08-15T01:23:03.317Z,17.38
2023-08-15T01:25:33.367Z,17.95
2023-08-15T01:28:01.204Z,16.25
2023-08-15T01:30:28.700Z,19.42
2023-08-15T01:33:35.617Z,15.98
2023-08-15T01:36:17.626Z,19.63
2023-08-15T01:38:49.215Z,15.30
2023-08-15T01:41:20.588Z,16.10
2023-08-15T01:43:48.990Z,19.30
2023-08-15T01:46:16.155Z,16.98
2023-08-15T01:48:43.747Z,20.30
2023-08-15T01:51:11.816Z,22.60
2023-08-15T01:53:39.772Z,17.13
2023-08-15T01:56:07.233Z,20.02
2023-08-15T01:58:34.232Z,19.38
2023-08-15T02:01:04.038Z,17.80
2023-08-15T02:03:31.655Z,20.27
2023-08-15T02:05:58.630Z,19.33
2023-08-15T02:08:25.697Z,21.13
2023-08-15T02:10:53.439Z,21.33
2023-08-15T02:13:20.714Z,17.38
2023-08-15T02:15:47.704Z,17.40
2023-08-15T02:18:14.754Z,23.52
2023-08-15T02:20:41.625Z,21.25
2023-08-15T02:23:08.897Z,20.70
2023-08-15T02:25:36.093Z,21.48
2023-08-15T02:28:03.163Z,21.42
2023-08-15T02:30:30.982Z,21.30
2023-08-15T02:32:57.935Z,23.33
2023-08-15T02:35:24.909Z,23.83
2023-08-15T02:37:52.060Z,21.05
2023-08-15T02:40:18.928Z,23.80
2023-08-15T02:42:45.880Z,22.27
2023-08-15T02:45:12.680Z,24.10
2023-08-15T02:47:39.642Z,25.05
2023-08-15T02:50:07.775Z,23.02
2023-08-15T02:52:34.976Z,24.58
2023-08-15T02:55:01.789Z,25.48
2023-08-15T02:57:28.914Z,24.67
2023-08-15T02:59:55.958Z,23.35
2023-08-15T03:02:23.734Z,25.02
2023-08-15T03:04:50.679Z,26.23
2023-08-15T03:07:17.599Z,25.77
2023-08-15T03:09:44.345Z,28.17
2023-08-15T03:12:11.339Z,28.45
2023-08-15T03:14:38.277Z,24.25
2023-08-15T03:17:05.472Z,27.15
2023-08-15T03:19:32.310Z,25.17
2023-08-15T03:21:59.554Z,22.67
2023-08-15T03:24:29.422Z,20.80
2023-08-15T03:26:57.122Z,24.10
2023-08-15T03:29:24.076Z,19.95
2023-08-15T03:31:51.167Z,17.48
2023-08-15T03:34:18.023Z,13.32
2023-08-15T03:36:47.077Z,15.25
2023-08-15T03:39:13.840Z,10.68
2023-08-15T03:41:40.699Z,12.38
2023-08-15T03:44:07.570Z,11.18
2023-08-15T03:46:34.521Z,11.52
2023-08-15T03:49:01.458Z,13.73
2023-08-15T03:51:45.728Z,11.40
2023-08-15T03:54:14.806Z,10.27
2023-08-15T03:56:41.870Z,13.32
2023-08-15T03:59:09.463Z,10.50
2023-08-15T04:01:36.378Z,11.00
2023-08-15T04:04:04.487Z,11.50
2023-08-15T04:06:32.070Z,13.68
2023-08-15T04:08:59.031Z,11.25
2023-08-15T04:11:26.191Z,9.13
2023-08-15T04:13:53.185Z,7.18
2023-08-15T04:16:20.084Z,9.93
2023-08-15T04:18:47.063Z,12.07
2023-08-15T04:21:13.896Z,11.60
2023-08-15T04:23:40.868Z,8.02
2023-08-15T04:26:07.847Z,9.80
2023-08-15T04:28:35.174Z,12.30
2023-08-15T04:31:02.217Z,12.02
2023-08-15T04:33:29.181Z,10.65
2023-08-15T04:35:56.480Z,10.98
2023-08-15T04:38:23.401Z,8.68
2023-08-15T04:40:50.253Z,7.53
2023-08-15T04:43:17.142Z,11.40
2023-08-15T04:45:46.932Z,9.45
2023-08-15T04:48:14.668Z,9.05
2023-08-15T04:50:42.181Z,10.70
2023-08-15T04:53:09.280Z,10.90
2023-08-15T04:55:36.326Z,6.88
2023-08-15T04:58:03.553Z,7.20
2023-08-15T05:00:33.962Z,8.43
2023-08-15T05:03:02.513Z,7.30
2023-08-15T05:05:29.411Z,8.98
2023-08-15T05:07:56.356Z,8.32
2023-08-15T05:10:23.551Z,6.63
2023-08-15T05:12:50.624Z,7.93
2023-08-15T05:15:17.942Z,10.07
2023-08-15T05:17:45.727Z,8.15
2023-08-15T05:20:13.621Z,7.85
2023-08-15T05:22:40.848Z,8.30
2023-08-15T05:25:08.656Z,7.22
2023-08-15T05:27:41.819Z,7.22
2023-08-15T05:30:09.943Z,7.00
2023-08-15T05:32:36.968Z,8.23
2023-08-15T05:35:04.155Z,8.52
2023-08-15T05:37:31.055Z,7.30
2023-08-15T05:39:58.626Z,9.90
2023-08-15T05:42:25.512Z,6.40
2023-08-15T05:44:52.735Z,9.88
2023-08-15T05:47:22.065Z,6.47
2023-08-15T05:49:49.398Z,7.70
2023-08-15T05:52:16.332Z,8.50
2023-08-15T05:54:43.662Z,6.80
2023-08-15T05:57:10.477Z,7.60
2023-08-15T05:59:37.404Z,8.75
2023-08-15T06:02:04.240Z,10.05
2023-08-15T06:04:31.544Z,6.93
2023-08-15T06:06:58.368Z,8.15
2023-08-15T06:09:25.275Z,6.10
2023-08-15T06:11:52.149Z,6.70
2023-08-15T06:14:22.213Z,4.95
2023-08-15T06:16:49.953Z,6.18
2023-08-15T06:19:17.167Z,5.13
2023-08-15T06:21:44.231Z,6.07
2023-08-15T06:24:14.873Z,6.70
2023-08-15T06:26:41.692Z,4.30
2023-08-15T06:29:09.457Z,5.53
2023-08-15T06:31:37.223Z,4.28
2023-08-15T06:34:04.776Z,5.15
2023-08-15T06:36:32.922Z,5.35
2023-08-15T06:39:00.018Z,6.53
2023-08-15T06:41:27.094Z,8.98
2023-08-15T06:43:56.008Z,5.75
2023-08-15T06:46:23.556Z,9.70
2023-08-15T06:48:50.652Z,5.00
2023-08-15T06:51:17.536Z,3.75
2023-08-15T06:53:47.729Z,6.30
2023-08-15T06:56:14.704Z,4.85
2023-08-15T06:58:41.639Z,6.28
2023-08-15T07:01:08.658Z,5.00
2023-08-15T07:03:35.669Z,5.30
2023-08-15T07:06:02.874Z,4.75
2023-08-15T07:08:30.075Z,7.68
2023-08-15T07:10:58.126Z,5.07
2023-08-15T07:13:25.219Z,4.75
2023-08-15T07:15:57.408Z,4.07
2023-08-15T07:18:25.661Z,4.13
2023-08-15T07:20:53.130Z,5.30
2023-08-15T07:23:21.866Z,3.80
2023-08-15T07:25:49.227Z,8.18
2023-08-15T07:28:16.762Z,3.33
2023-08-15T07:30:47.036Z,3.30
2023-08-15T07:33:15.422Z,3.65
2023-08-15T07:35:46.048Z,4.03
2023-08-15T07:38:14.609Z,2.53
2023-08-15T07:40:42.786Z,4.50
2023-08-15T07:43:09.787Z,4.07
2023-08-15T07:45:36.811Z,7.00
2023-08-15T07:48:05.278Z,3.45
2023-08-15T07:50:32.642Z,5.00
2023-08-15T07:52:59.858Z,2.55
2023-08-15T07:55:33.963Z,7.35
2023-08-15T07:58:01.384Z,4.60
2023-08-15T08:00:28.754Z,2.63
2023-08-15T08:02:56.167Z,3.88
2023-08-15T08:05:23.795Z,4.45
2023-08-15T08:07:51.541Z,3.47
2023-08-15T08:10:19.053Z,4.05
2023-08-15T08:12:47.349Z,2.25
2023-08-15T08:15:14.734Z,5.45
2023-08-15T08:17:42.128Z,3.72
2023-08-15T08:20:13.719Z,2.95
2023-08-15T08:22:41.527Z,3.47
2023-08-15T08:25:17.524Z,4.05
2023-08-15T08:27:45.877Z,3.85
2023-08-15T08:30:14.891Z,5.22
2023-08-15T08:32:42.161Z,3.22
2023-08-15T08:35:09.931Z,3.10
2023-08-15T08:37:37.060Z,4.05
2023-08-15T08:40:05.968Z,4.30
2023-08-15T08:42:33.472Z,3.03
2023-08-15T08:45:01.546Z,3.03
2023-08-15T08:47:31.772Z,4.88
2023-08-15T08:50:01.336Z,2.47
2023-08-15T08:52:31.277Z,6.43
2023-08-15T08:54:58.595Z,3.88
2023-08-15T08:57:31.891Z,3.15
2023-08-15T09:00:02.128Z,2.85
2023-08-15T09:02:29.513Z,3.10
2023-08-15T09:04:57.079Z,3.72
2023-08-15T09:07:24.365Z,3.97
2023-08-15T09:09:51.627Z,6.53
2023-08-15T09:12:41.498Z,3.10
2023-08-15T09:15:10.440Z,2.83
2023-08-15T09:17:39.622Z,4.18
2023-08-15T09:20:15.465Z,5.83
2023-08-15T09:22:47.067Z,2.95
2023-08-15T09:25:24.282Z,6.90
2023-08-15T09:27:51.269Z,4.07
2023-08-15T09:30:19.106Z,4.45
2023-08-15T09:32:47.722Z,2.58
2023-08-15T09:35:17.194Z,3.83
2023-08-15T09:37:45.877Z,2.53
2023-08-15T09:40:15.850Z,4.30
2023-08-15T09:42:44.422Z,5.55
2023-08-15T09:45:16.295Z,2.63
2023-08-15T09:47:45.426Z,4.78
2023-08-15T09:50:14.867Z,3.25
2023-08-15T09:52:50.847Z,2.50
2023-08-15T09:55:20.447Z,3.35
2023-08-15T09:57:48.066Z,4.03
2023-08-15T10:00:18.668Z,2.35
2023-08-15T10:02:56.842Z,3.90
2023-08-15T10:05:26.708Z,5.53
2023-08-15T10:07:54.508Z,3.90
2023-08-15T10:10:22.663Z,4.72
2023-08-15T10:12:51.890Z,2.80
2023-08-15T10:15:20.240Z,4.03
2023-08-15T10:17:47.625Z,5.53
2023-08-15T10:20:19.424Z,5.40
2023-08-15T10:22:51.861Z,3.63
2023-08-15T10:25:41.221Z,5.55
2023-08-15T10:28:13.487Z,4.10
2023-08-15T10:30:44.122Z,4.20
2023-08-15T10:33:25.218Z,2.58
2023-08-15T10:35:58.367Z,4.13
2023-08-15T10:38:29.292Z,4.95
2023-08-15T10:41:07.969Z,3.65
2023-08-15T10:43:37.265Z,3.10
2023-08-15T10:46:06.480Z,4.15
2023-08-15T10:49:03.455Z,2.28
2023-08-15T10:51:31.550Z,4.90
2023-08-15T10:54:07.766Z,6.10
2023-08-15T10:56:37.559Z,3.55
2023-08-15T10:59:08.430Z,2.33
2023-08-15T11:01:38.069Z,2.00
2023-08-15T11:04:09.778Z,3.25
2023-08-15T11:06:48.039Z,2.65
2023-08-15T11:09:16.144Z,4.85
2023-08-15T11:11:43.501Z,4.05
2023-08-15T11:14:18.227Z,2.70
2023-08-15T11:16:47.195Z,2.55
2023-08-15T11:19:21.264Z,3.85
2023-08-15T11:21:49.544Z,2.67
2023-08-15T11:24:17.561Z,3.67
2023-08-15T11:26:45.774Z,2.75
2023-08-15T11:29:14.468Z,2.53
2023-08-15T11:31:42.865Z,3.90
2023-08-15T11:34:12.892Z,4.38
2023-08-15T11:36:40.042Z,4.75
2023-08-15T11:39:12.029Z,3.42
2023-08-15T11:41:39.398Z,2.67
2023-08-15T11:44:06.555Z,6.45
2023-08-15T11:46:52.948Z,3.70
2023-08-15T11:49:23.257Z,4.78
2023-08-15T11:51:51.036Z,3.45
2023-08-15T11:54:18.440Z,2.63
2023-08-15T11:56:54.409Z,3.78
2023-08-15T11:59:23.740Z,3.83
2023-08-15T12:01:51.176Z,2.78
2023-08-15T12:04:20.538Z,3.55
2023-08-15T12:06:47.844Z,2.42
2023-08-15T12:09:14.979Z,2.78
2023-08-15T12:11:42.840Z,2.85
2023-08-15T12:14:20.539Z,2.25
2023-08-15T12:16:47.610Z,2.25
2023-08-15T12:19:17.097Z,3.15
2023-08-15T12:21:45.309Z,4.13
2023-08-15T12:24:12.469Z,4.78
2023-08-15T12:26:39.665Z,2.55
2023-08-15T12:29:06.762Z,3.22
2023-08-15T12:31:38.014Z,2.17
2023-08-15T12:34:05.152Z,5.40
2023-08-15T12:36:32.247Z,3.42
2023-08-15T12:38:59.185Z,2.67
2023-08-15T12:41:26.348Z,2.20
2023-08-15T12:43:53.757Z,2.72
2023-08-15T12:46:21.125Z,2.40
2023-08-15T12:48:48.190Z,2.97
2023-08-15T12:51:15.863Z,3.50
2023-08-15T12:53:43.284Z,3.30
2023-08-15T12:56:11.050Z,2.65
2023-08-15T12:58:38.645Z,3.22
2023-08-15T13:01:05.749Z,6.18
2023-08-15T13:03:32.788Z,2.65
2023-08-15T13:06:00.404Z,4.95
2023-08-15T13:08:27.532Z,3.92
2023-08-15T13:10:55.401Z,6.00
2023-08-15T13:13:22.420Z,4.47
2023-08-15T13:15:51.631Z,3.45
2023-08-15T13:18:18.698Z,3.50
2023-08-15T13:20:45.940Z,2.63
2023-08-15T13:23:12.856Z,3.05
2023-08-15T13:25:39.944Z,3.22
2023-08-15T13:28:07.172Z,3.03
2023-08-15T13:30:34.533Z,4.90
2023-08-15T13:33:02.197Z,4.45
2023-08-15T13:35:29.173Z,4.18
2023-08-15T13:37:56.112Z,4.78
2023-08-15T13:40:23.153Z,4.50
2023-08-15T13:42:50.098Z,3.72
2023-08-15T13:45:18.562Z,5.43
2023-08-15T13:47:45.586Z,4.20
2023-08-15T13:50:13.031Z,4.53
2023-08-15T13:52:40.070Z,2.90
2023-08-15T13:55:07.705Z,2.85
2023-08-15T13:57:34.604Z,3.03
2023-08-15T14:00:02.582Z,4.97
2023-08-15T14:02:35.211Z,3.80
2023-08-15T14:05:04.213Z,3.75
2023-08-15T14:07:31.235Z,4.80
2023-08-15T14:09:58.299Z,4.72
2023-08-15T14:12:27.355Z,4.18
2023-08-15T14:14:54.333Z,3.85
2023-08-15T14:17:21.247Z,5.28
2023-08-15T14:19:48.271Z,4.13
2023-08-15T14:22:16.271Z,3.38
2023-08-15T14:24:47.990Z,3.33
2023-08-15T14:27:15.277Z,4.40
2023-08-15T14:29:42.825Z,3.17
2023-08-15T14:32:10.161Z,5.75
2023-08-15T14:34:37.249Z,4.30
2023-08-15T14:37:04.189Z,8.95
2023-08-15T14:39:31.132Z,3.83
2023-08-15T14:41:58.018Z,3.88
2023-08-15T14:44:25.003Z,6.75
2023-08-15T14:46:52.169Z,4.18
2023-08-15T14:49:19.227Z,3.15
2023-08-15T14:51:46.571Z,6.30
2023-08-15T14:54:13.899Z,4.47
2023-08-15T14:56:41.149Z,6.13
2023-08-15T14:59:08.639Z,4.00
2023-08-15T15:01:36.210Z,4.85
2023-08-15T15:04:03.316Z,3.85
2023-08-15T15:06:30.387Z,6.70
2023-08-15T15:08:57.469Z,4.07
2023-08-15T15:11:24.685Z,3.70
2023-08-15T15:13:51.681Z,3.80
2023-08-15T15:16:19.122Z,6.20
2023-08-15T15:18:46.107Z,8.50
2023-08-15T15:21:13.009Z,3.63
2023-08-15T15:23:40.137Z,8.27
2023-08-15T15:26:07.175Z,4.15
2023-08-15T15:28:34.739Z,6.13
2023-08-15T15:31:02.226Z,6.75
2023-08-15T15:33:30.668Z,6.00
2023-08-15T15:35:57.760Z,5.63
2023-08-15T15:38:24.760Z,6.18
2023-08-15T15:40:51.873Z,6.50
2023-08-15T15:43:19.011Z,4.00
2023-08-15T15:45:46.432Z,6.78
2023-08-15T15:48:13.486Z,7.53
2023-08-15T15:50:40.723Z,6.40
2023-08-15T15:53:08.075Z,4.32
2023-08-15T15:55:35.414Z,4.25
2023-08-15T15:58:02.865Z,8.25
2023-08-15T16:00:30.058Z,5.00
2023-08-15T16:02:57.220Z,3.10
2023-08-15T16:05:24.702Z,5.65
2023-08-15T16:07:52.052Z,5.10
2023-08-15T16:10:19.446Z,7.72
2023-08-15T16:12:46.536Z,7.10
2023-08-15T16:15:13.834Z,3.75
2023-08-15T16:17:43.846Z,6.85
2023-08-15T16:20:11.911Z,5.72
2023-08-15T16:22:39.433Z,7.32
2023-08-15T16:25:06.920Z,6.15
2023-08-15T16:27:34.011Z,6.90
2023-08-15T16:30:14.917Z,4.70
2023-08-15T16:32:42.764Z,5.47
2023-08-15T16:35:09.905Z,5.35
2023-08-15T16:37:37.029Z,4.35
2023-08-15T16:40:04.193Z,5.82
2023-08-15T16:42:31.175Z,5.18
2023-08-15T16:44:58.148Z,7.55
2023-08-15T16:47:25.301Z,4.55
2023-08-15T16:49:52.537Z,6.45
2023-08-15T16:52:20.044Z,8.02
2023-08-15T16:54:47.879Z,15.98
2023-08-15T16:57:15.044Z,16.50
2023-08-15T16:59:43.273Z,11.13
2023-08-15T17:02:10.697Z,11.05
2023-08-15T17:04:37.777Z,8.10
2023-08-15T17:07:04.842Z,14.65
2023-08-15T17:09:31.876Z,15.55
2023-08-15T17:11:58.773Z,12.10
2023-08-15T17:14:25.716Z,28.35
2023-08-15T17:16:52.654Z,16.52
2023-08-15T17:19:20.397Z,24.45
2023-08-15T17:21:47.428Z,27.23
2023-08-15T17:24:14.614Z,32.53
2023-08-15T17:26:41.701Z,24.80
2023-08-15T17:29:08.631Z,24.13
2023-08-15T17:31:35.473Z,12.57
2023-08-15T17:34:02.400Z,17.77
2023-08-15T17:36:30.289Z,15.15
2023-08-15T17:38:57.179Z,20.92
2023-08-15T17:41:24.186Z,17.65
2023-08-15T17:43:51.129Z,16.20
2023-08-15T17:46:18.913Z,15.95
2023-08-15T17:48:46.105Z,15.10
2023-08-15T17:51:13.030Z,15.15
2023-08-15T17:53:40.314Z,15.95
2023-08-15T17:56:07.294Z,18.92
2023-08-15T17:58:51.519Z,13.07
2023-08-15T18:01:19.229Z,19.52
2023-08-15T18:03:47.511Z,23.70
2023-08-15T18:06:15.688Z,29.42
2023-08-15T18:08:42.757Z,21.10
2023-08-15T18:11:09.839Z,17.10
2023-08-15T18:13:37.820Z,15.68
2023-08-15T18:16:05.239Z,19.98
2023-08-15T18:18:32.172Z,17.50
2023-08-15T18:20:59.338Z,13.63
2023-08-15T18:23:26.186Z,17.25
2023-08-15T18:25:53.293Z,24.70
2023-08-15T18:28:20.291Z,19.85
2023-08-15T18:30:47.306Z,22.95
2023-08-15T18:33:15.410Z,24.42
2023-08-15T18:35:43.157Z,18.08
2023-08-15T18:38:10.148Z,19.00
2023-08-15T18:40:39.365Z,23.38
2023-08-15T18:43:09.148Z,21.85
2023-08-15T18:45:43.519Z,21.77
2023-08-15T18:48:11.928Z,24.77
2023-08-15T18:50:43.794Z,30.13
2023-08-15T18:53:10.837Z,28.05
2023-08-15T18:55:37.950Z,20.05
2023-08-15T18:58:05.517Z,21.73
2023-08-15T19:00:32.413Z,25.83
2023-08-15T19:02:59.547Z,26.42
2023-08-15T19:05:26.894Z,13.10
2023-08-15T19:07:54.218Z,14.60
2023-08-15T19:10:22.202Z,11.88
2023-08-15T19:12:49.221Z,12.85
2023-08-15T19:15:23.117Z,11.10
2023-08-15T19:17:51.132Z,9.70
2023-08-15T19:20:28.613Z,10.77
2023-08-15T19:22:55.700Z,15.95
2023-08-15T19:25:24.687Z,13.48
2023-08-15T19:27:53.450Z,16.52
2023-08-15T19:30:21.393Z,12.80
2023-08-15T19:32:48.802Z,14.55
2023-08-15T19:35:16.967Z,14.13
2023-08-15T19:37:44.488Z,11.80
2023-08-15T19:40:11.747Z,13.27
2023-08-15T19:42:44.325Z,13.25
2023-08-15T19:47:40.273Z,13.45
2023-08-15T19:50:08.799Z,11.82
2023-08-15T19:52:36.301Z,14.23
2023-08-15T19:55:07.005Z,12.77
2023-08-15T19:57:34.140Z,13.50
2023-08-15T20:00:01.281Z,20.98
2023-08-15T20:02:28.331Z,18.00
2023-08-15T20:04:56.625Z,15.80
2023-08-15T20:07:23.772Z,17.33
2023-08-15T20:10:03.959Z,14.85
2023-08-15T20:12:35.710Z,18.48
2023-08-15T20:15:02.848Z,18.42
2023-08-15T20:17:29.870Z,17.38
2023-08-15T20:19:56.904Z,18.30
2023-08-15T20:22:24.067Z,19.48
2023-08-15T20:24:51.321Z,16.13
2023-08-15T20:27:18.364Z,19.23
2023-08-15T20:29:45.693Z,17.25
2023-08-15T20:32:12.891Z,16.98
2023-08-15T20:34:40.369Z,22.15
2023-08-15T20:37:07.854Z,20.60
2023-08-15T20:39:35.152Z,20.60
2023-08-15T20:42:02.102Z,24.67
2023-08-15T20:44:29.082Z,17.27
2023-08-15T20:46:56.418Z,17.77
2023-08-15T20:49:23.494Z,18.15
2023-08-15T20:51:50.650Z,22.90
2023-08-15T20:54:17.711Z,17.23
2023-08-15T20:56:44.659Z,24.63
2023-08-15T20:59:11.677Z,19.23
2023-08-15T21:01:38.701Z,26.63
2023-08-15T21:04:06.267Z,28.02
2023-08-15T21:06:33.342Z,24.92
2023-08-15T21:09:00.383Z,30.77
2023-08-15T21:11:27.453Z,21.48
2023-08-15T21:13:56.669Z,25.10
2023-08-15T21:16:23.885Z,25.10
2023-08-15T21:18:51.071Z,22.95
2023-08-15T21:21:18.070Z,22.08
2023-08-15T21:23:45.083Z,17.42
2023-08-15T21:26:11.990Z,14.35
2023-08-15T21:28:38.964Z,19.17
2023-08-15T21:31:06.360Z,16.15
2023-08-15T21:33:33.750Z,14.05
2023-08-15T21:36:01.426Z,18.88
2023-08-15T21:38:28.545Z,18.52
2023-08-15T21:40:55.605Z,19.05
2023-08-15T21:43:22.619Z,18.10
2023-08-15T21:45:49.622Z,20.17
2023-08-15T21:48:16.656Z,19.20
2023-08-15T21:50:43.719Z,17.83
2023-08-15T21:53:10.582Z,20.60
2023-08-15T21:55:37.554Z,21.88
2023-08-15T21:58:04.607Z,19.83
2023-08-15T22:00:31.714Z,18.35
2023-08-15T22:02:58.978Z,19.35
2023-08-15T22:05:26.880Z,21.10
2023-08-15T22:07:54.259Z,19.77
2023-08-15T22:10:23.100Z,21.65
2023-08-15T22:12:51.172Z,17.42
2023-08-15T22:15:19.363Z,17.20
2023-08-15T22:17:52.185Z,18.02
2023-08-15T22:20:21.682Z,20.60
2023-08-15T22:22:48.846Z,18.30
2023-08-15T22:25:18.580Z,17.73
2023-08-15T22:27:46.151Z,19.58
2023-08-15T22:30:13.867Z,18.25
2023-08-15T22:32:40.900Z,18.15
2023-08-15T22:35:08.353Z,17.48
2023-08-15T22:37:35.401Z,21.13
2023-08-15T22:40:04.902Z,16.27
2023-08-15T22:42:32.403Z,18.83
2023-08-15T22:44:59.325Z,23.85
2023-08-15T22:47:26.613Z,22.00
2023-08-15T22:49:53.483Z,18.45
2023-08-15T22:52:20.472Z,23.25
2023-08-15T22:54:47.375Z,20.38
2023-08-15T22:57:14.313Z,21.63
2023-08-15T22:59:41.297Z,19.25
2023-08-15T23:02:08.493Z,19.67
2023-08-15T23:04:35.473Z,19.77
2023-08-15T23:07:02.560Z,21.52
2023-08-15T23:09:29.545Z,19.10
2023-08-15T23:11:56.543Z,19.90
2023-08-15T23:14:23.536Z,19.98
2023-08-15T23:16:50.567Z,20.95
2023-08-15T23:19:17.717Z,22.88
2023-08-15T23:21:44.752Z,21.02
2023-08-15T23:24:11.770Z,18.90
2023-08-15T23:26:38.913Z,19.48
2023-08-15T23:29:05.943Z,28.75
2023-08-15T23:31:34.620Z,20.65
2023-08-15T23:34:05.675Z,22.50
2023-08-15T23:36:33.692Z,20.98
2023-08-15T23:39:00.852Z,24.38
2023-08-15T23:41:28.764Z,23.52
2023-08-15T23:43:55.764Z,27.30
2023-08-15T23:46:24.446Z,23.38
2023-08-15T23:48:52.180Z,26.50
2023-08-15T23:51:19.385Z,25.40
2023-08-15T23:53:48.637Z,23.85
2023-08-15T23:56:16.329Z,21.58
2023-08-15T23:58:43.517Z,22.60
