createdAt,value
2018-04-01T00:00:49.897Z,34.34
2018-04-01T00:01:53.850Z,34.33
2018-04-01T00:02:58.339Z,34.31
2018-04-01T00:04:02.477Z,34.33
2018-04-01T00:05:06.693Z,34.30
2018-04-01T00:06:11.071Z,34.33
2018-04-01T00:07:15.157Z,34.32
2018-04-01T00:08:19.346Z,34.33
2018-04-01T00:09:23.788Z,34.30
2018-04-01T00:10:27.999Z,34.32
2018-04-01T00:11:32.079Z,34.31
2018-04-01T00:12:36.207Z,34.30
2018-04-01T00:13:40.317Z,34.34
2018-04-01T00:14:44.630Z,34.38
2018-04-01T00:15:48.629Z,34.34
2018-04-01T00:16:52.733Z,34.35
2018-04-01T00:17:57.000Z,34.36
2018-04-01T00:19:01.307Z,34.36
2018-04-01T00:20:05.691Z,34.35
2018-04-01T00:21:10.237Z,34.36
2018-04-01T00:22:14.275Z,34.36
2018-04-01T00:23:18.415Z,34.38
2018-04-01T00:24:22.824Z,34.38
2018-04-01T00:25:26.938Z,34.38
2018-04-01T00:26:30.979Z,34.36
2018-04-01T00:27:35.432Z,34.41
2018-04-01T00:28:39.654Z,34.44
2018-04-01T00:29:44.765Z,34.45
2018-04-01T00:30:48.903Z,34.50
2018-04-01T00:31:52.990Z,34.54
2018-04-01T00:32:57.248Z,34.61
2018-04-01T00:34:01.683Z,34.67
2018-04-01T00:35:05.823Z,34.71
2018-04-01T00:36:10.051Z,34.74
2018-04-01T00:37:14.032Z,34.77
2018-04-01T00:38:18.053Z,34.77
2018-04-01T00:39:22.532Z,34.85
2018-04-01T00:40:26.786Z,34.87
2018-04-01T00:41:30.692Z,34.88
2018-04-01T00:42:34.691Z,34.88
2018-04-01T00:43:38.708Z,34.91
2018-04-01T00:44:42.988Z,34.94
2018-04-01T00:45:47.271Z,34.95
2018-04-01T00:46:51.706Z,34.98
2018-04-01T00:47:55.871Z,35.01
2018-04-01T00:49:00.083Z,35.06
2018-04-01T00:50:04.450Z,35.07
2018-04-01T00:51:08.846Z,35.12
2018-04-01T00:52:13.238Z,35.12
2018-04-01T00:53:17.410Z,35.16
2018-04-01T00:54:21.859Z,35.16
2018-04-01T00:55:26.017Z,35.19
2018-04-01T00:56:30.124Z,35.23
2018-04-01T00:57:34.241Z,35.23
2018-04-01T00:58:38.749Z,35.21
2018-04-01T00:59:42.798Z,35.20
2018-04-01T01:00:47.308Z,35.20
2018-04-01T01:01:51.460Z,35.21
2018-04-01T01:02:55.434Z,35.21
2018-04-01T01:03:59.942Z,35.27
2018-04-01T01:05:04.382Z,35.24
2018-04-01T01:06:08.691Z,35.24
2018-04-01T01:07:12.853Z,35.24
2018-04-01T01:08:16.884Z,35.27
2018-04-01T01:09:21.384Z,35.33
2018-04-01T01:10:25.531Z,35.37
2018-04-01T01:11:30.038Z,35.37
2018-04-01T01:12:34.194Z,35.39
2018-04-01T01:13:38.312Z,35.47
2018-04-01T01:14:42.465Z,35.49
2018-04-01T01:15:46.519Z,35.48
2018-04-01T01:16:50.698Z,35.45
2018-04-01T01:17:54.828Z,35.56
2018-04-01T01:18:58.954Z,35.44
2018-04-01T01:20:03.203Z,35.50
2018-04-01T01:21:07.263Z,35.42
2018-04-01T01:22:11.392Z,35.60
2018-04-01T01:23:15.969Z,35.62
2018-04-01T01:24:20.210Z,35.62
2018-04-01T01:25:24.854Z,35.70
2018-04-01T01:26:28.866Z,35.62
2018-04-01T01:27:32.967Z,35.64
2018-04-01T01:28:37.117Z,35.69
2018-04-01T01:29:41.781Z,35.72
2018-04-01T01:30:45.805Z,35.73
2018-04-01T01:31:49.961Z,35.70
2018-04-01T01:32:54.026Z,35.72
2018-04-01T01:33:58.701Z,35.75
2018-04-01T01:35:03.075Z,35.73
2018-04-01T01:36:07.722Z,35.78
2018-04-01T01:37:11.798Z,35.78
2018-04-01T01:38:15.929Z,35.76
2018-04-01T01:39:19.959Z,35.84
2018-04-01T01:40:24.192Z,35.87
2018-04-01T01:41:28.526Z,35.85
2018-04-01T01:42:33.235Z,35.84
2018-04-01T01:43:37.581Z,35.85
2018-04-01T01:44:41.981Z,35.88
2018-04-01T01:45:46.272Z,35.87
2018-04-01T01:46:50.749Z,35.88
2018-04-01T01:47:54.937Z,35.86
2018-04-01T01:48:59.604Z,35.86
2018-04-01T01:50:03.999Z,35.88
2018-04-01T01:51:08.370Z,35.89
2018-04-01T01:52:13.087Z,35.93
2018-04-01T01:53:17.323Z,35.93
2018-04-01T01:54:21.909Z,35.96
2018-04-01T01:55:26.261Z,35.96
2018-04-01T01:56:30.622Z,35.89
2018-04-01T01:57:34.990Z,35.90
2018-04-01T01:58:39.071Z,35.86
2018-04-01T01:59:43.188Z,35.87
2018-04-01T02:00:47.771Z,35.81
2018-04-01T02:01:52.079Z,35.86
2018-04-01T02:02:56.443Z,35.87
2018-04-01T02:04:00.717Z,35.90
2018-04-01T02:05:04.908Z,36.03
2018-04-01T02:06:08.891Z,35.91
2018-04-01T02:07:13.220Z,35.93
2018-04-01T02:08:17.530Z,36.20
2018-04-01T02:09:21.733Z,35.91
2018-04-01T02:10:25.908Z,35.71
2018-04-01T02:11:30.332Z,35.65
2018-04-01T02:12:34.487Z,35.65
2018-04-01T02:13:38.988Z,36.18
2018-04-01T02:14:42.860Z,35.44
2018-04-01T02:15:47.327Z,35.50
2018-04-01T02:16:51.463Z,35.68
2018-04-01T02:17:55.611Z,35.61
2018-04-01T02:18:59.868Z,35.49
2018-04-01T02:20:04.077Z,35.54
2018-04-01T02:21:08.073Z,35.55
2018-04-01T02:22:12.372Z,35.68
2018-04-01T02:23:16.376Z,35.71
2018-04-01T02:24:20.320Z,35.72
2018-04-01T02:25:24.084Z,35.79
2018-04-01T02:26:28.519Z,35.79
2018-04-01T02:27:32.893Z,35.83
2018-04-01T02:28:37.143Z,35.78
2018-04-01T02:29:41.673Z,35.71
2018-04-01T02:30:45.755Z,35.64
2018-04-01T02:31:49.886Z,35.64
2018-04-01T02:32:54.412Z,35.61
2018-04-01T02:33:58.756Z,35.64
2018-04-01T02:35:02.926Z,35.95
2018-04-01T02:36:06.927Z,35.65
2018-04-01T02:37:11.121Z,35.61
2018-04-01T02:38:15.722Z,35.69
2018-04-01T02:39:19.788Z,35.64
2018-04-01T02:40:24.039Z,35.54
2018-04-01T02:41:28.192Z,35.51
2018-04-01T02:42:32.063Z,35.52
2018-04-01T02:43:36.149Z,35.53
2018-04-01T02:44:39.980Z,35.57
2018-04-01T02:45:44.437Z,35.57
2018-04-01T02:46:48.610Z,35.64
2018-04-01T02:47:52.788Z,35.65
2018-04-01T02:48:57.525Z,35.67
2018-04-01T02:50:01.407Z,35.69
2018-04-01T02:51:05.485Z,35.61
2018-04-01T02:52:10.167Z,35.51
2018-04-01T02:53:13.910Z,35.56
2018-04-01T02:54:17.757Z,35.55
2018-04-01T02:55:21.882Z,35.59
2018-04-01T02:56:27.286Z,35.58
2018-04-01T02:57:31.492Z,35.58
2018-04-01T02:58:35.847Z,35.58
2018-04-01T02:59:40.001Z,35.59
2018-04-01T03:00:45.629Z,35.58
2018-04-01T03:01:49.749Z,35.48
2018-04-01T03:02:53.742Z,35.52
2018-04-01T03:03:57.991Z,35.59
2018-04-01T03:05:02.341Z,35.59
2018-04-01T03:06:06.417Z,35.54
2018-04-01T03:07:10.361Z,35.50
2018-04-01T03:08:14.336Z,35.52
2018-04-01T03:09:18.162Z,35.50
2018-04-01T03:10:21.908Z,35.42
2018-04-01T03:11:26.182Z,35.42
2018-04-01T03:12:30.187Z,35.52
2018-04-01T03:13:36.261Z,35.45
2018-04-01T03:14:40.392Z,35.43
2018-04-01T03:15:44.106Z,35.51
2018-04-01T03:16:48.389Z,35.57
2018-04-01T03:17:52.808Z,35.55
2018-04-01T03:18:56.780Z,35.55
2018-04-01T03:20:00.802Z,35.58
2018-04-01T03:21:04.871Z,35.75
2018-04-01T03:22:09.020Z,35.56
2018-04-01T03:23:13.234Z,35.60
2018-04-01T03:24:17.080Z,35.59
2018-04-01T03:25:20.972Z,35.58
2018-04-01T03:26:24.706Z,35.57
2018-04-01T03:27:28.875Z,35.65
2018-04-01T03:28:32.851Z,35.73
2018-04-01T03:29:36.983Z,35.81
2018-04-01T03:30:40.909Z,35.91
2018-04-01T03:31:44.744Z,36.00
2018-04-01T03:32:48.446Z,36.05
2018-04-01T03:33:52.212Z,36.05
2018-04-01T03:34:56.542Z,36.06
2018-04-01T03:36:00.518Z,36.02
2018-04-01T03:37:04.709Z,36.16
2018-04-01T03:38:08.545Z,36.22
2018-04-01T03:39:12.432Z,36.21
2018-04-01T03:40:16.757Z,36.11
2018-04-01T03:41:20.809Z,36.09
2018-04-01T03:42:24.977Z,36.07
2018-04-01T03:43:28.878Z,36.08
2018-04-01T03:44:32.679Z,36.12
2018-04-01T03:45:36.472Z,36.32
2018-04-01T03:46:40.408Z,36.27
2018-04-01T03:47:45.716Z,36.26
2018-04-01T03:48:49.594Z,36.22
2018-04-01T03:49:53.779Z,36.25
2018-04-01T03:50:57.573Z,36.24
2018-04-01T03:52:01.522Z,36.24
2018-04-01T03:53:05.292Z,36.17
2018-04-01T03:54:09.007Z,36.18
2018-04-01T03:55:12.920Z,36.26
2018-04-01T03:56:17.067Z,36.25
2018-04-01T03:57:21.061Z,36.29
2018-04-01T03:58:24.809Z,36.31
2018-04-01T03:59:28.832Z,36.32
2018-04-01T04:00:32.683Z,36.38
2018-04-01T04:01:36.792Z,36.35
2018-04-01T04:02:41.012Z,36.34
2018-04-01T04:03:45.570Z,36.18
2018-04-01T04:04:49.871Z,36.16
2018-04-01T04:05:54.501Z,36.03
2018-04-01T04:06:58.454Z,36.04
2018-04-01T04:08:02.196Z,36.03
2018-04-01T04:09:06.155Z,36.05
2018-04-01T04:10:09.947Z,36.01
2018-04-01T04:11:13.836Z,36.05
2018-04-01T04:12:18.058Z,36.09
2018-04-01T04:13:21.922Z,36.05
2018-04-01T04:14:25.726Z,36.01
2018-04-01T04:15:29.552Z,36.04
2018-04-01T04:16:33.397Z,36.05
2018-04-01T04:17:37.255Z,36.03
2018-04-01T04:18:41.269Z,36.01
2018-04-01T04:19:44.984Z,35.98
2018-04-01T04:20:48.713Z,35.95
2018-04-01T04:21:52.352Z,36.06
2018-04-01T04:22:56.094Z,36.09
2018-04-01T04:23:59.812Z,36.05
2018-04-01T04:25:03.776Z,36.07
2018-04-01T04:26:07.461Z,36.11
2018-04-01T04:27:11.792Z,36.10
2018-04-01T04:28:15.450Z,36.13
2018-04-01T04:29:19.135Z,36.12
2018-04-01T04:30:22.930Z,36.13
2018-04-01T04:31:26.963Z,36.16
2018-04-01T04:32:30.705Z,36.15
2018-04-01T04:33:34.503Z,36.17
2018-04-01T04:34:38.261Z,36.21
2018-04-01T04:35:42.070Z,36.19
2018-04-01T04:36:45.836Z,36.24
2018-04-01T04:37:49.986Z,36.25
2018-04-01T04:38:53.691Z,36.28
2018-04-01T04:39:57.410Z,36.27
2018-04-01T04:41:01.284Z,36.21
2018-04-01T04:42:05.105Z,36.25
2018-04-01T04:43:08.938Z,36.30
2018-04-01T04:44:13.151Z,36.32
2018-04-01T04:45:16.972Z,36.35
2018-04-01T04:46:20.800Z,36.36
2018-04-01T04:47:24.562Z,36.46
2018-04-01T04:48:28.328Z,36.47
2018-04-01T04:49:32.088Z,36.51
2018-04-01T04:50:36.030Z,36.52
2018-04-01T04:51:40.835Z,36.47
2018-04-01T04:52:44.627Z,36.49
2018-04-01T04:53:48.507Z,36.44
2018-04-01T04:54:52.702Z,36.46
2018-04-01T04:55:57.283Z,36.37
2018-04-01T04:57:01.373Z,36.41
2018-04-01T04:58:05.295Z,36.50
2018-04-01T04:59:08.986Z,36.52
2018-04-01T05:00:12.968Z,36.54
2018-04-01T05:01:16.885Z,36.54
2018-04-01T05:02:20.694Z,36.58
2018-04-01T05:03:24.857Z,36.59
2018-04-01T05:04:28.637Z,36.57
2018-04-01T05:05:32.401Z,36.56
2018-04-01T05:06:36.166Z,36.59
2018-04-01T05:07:40.011Z,36.58
2018-04-01T05:08:43.674Z,36.57
2018-04-01T05:09:47.583Z,36.59
2018-04-01T05:10:51.371Z,36.63
2018-04-01T05:11:55.325Z,36.73
2018-04-01T05:12:59.041Z,36.76
2018-04-01T05:14:03.359Z,36.77
2018-04-01T05:15:07.376Z,36.76
2018-04-01T05:16:12.568Z,36.76
2018-04-01T05:17:16.627Z,36.82
2018-04-01T05:18:20.803Z,36.78
2018-04-01T05:19:24.616Z,36.80
2018-04-01T05:20:29.043Z,36.78
2018-04-01T05:21:33.063Z,36.78
2018-04-01T05:22:37.347Z,36.75
2018-04-01T05:23:41.399Z,36.70
2018-04-01T05:24:45.232Z,36.71
2018-04-01T05:25:49.124Z,36.69
2018-04-01T05:26:53.066Z,36.64
2018-04-01T05:27:56.935Z,36.61
2018-04-01T05:29:01.224Z,36.60
2018-04-01T05:30:05.062Z,36.61
2018-04-01T05:31:09.927Z,36.56
2018-04-01T05:32:13.976Z,36.49
2018-04-01T05:33:18.395Z,36.47
2018-04-01T05:34:22.341Z,36.52
2018-04-01T05:35:26.413Z,36.67
2018-04-01T05:36:30.421Z,35.86
2018-04-01T05:37:34.288Z,37.47
2018-04-01T05:38:38.152Z,36.04
2018-04-01T05:39:41.963Z,36.06
2018-04-01T05:40:45.992Z,36.11
2018-04-01T05:41:50.385Z,36.04
2018-04-01T05:42:54.905Z,36.13
2018-04-01T05:43:58.822Z,36.12
2018-04-01T05:45:02.528Z,36.14
2018-04-01T05:46:06.510Z,36.21
2018-04-01T05:47:10.368Z,36.22
2018-04-01T05:48:14.488Z,36.06
2018-04-01T05:49:18.299Z,36.08
2018-04-01T05:50:22.063Z,36.13
2018-04-01T05:51:26.014Z,36.16
2018-04-01T05:52:29.781Z,36.24
2018-04-01T05:53:33.914Z,36.23
2018-04-01T05:54:37.954Z,36.31
2018-04-01T05:55:41.826Z,36.40
2018-04-01T05:56:46.023Z,36.33
2018-04-01T05:57:50.112Z,36.34
2018-04-01T05:58:54.739Z,36.33
2018-04-01T05:59:59.699Z,36.33
2018-04-01T06:01:04.440Z,36.36
2018-04-01T06:02:08.565Z,36.39
2018-04-01T06:03:12.760Z,36.40
2018-04-01T06:04:17.151Z,36.41
2018-04-01T06:05:21.275Z,36.37
2018-04-01T06:06:26.071Z,36.29
2018-04-01T06:07:30.992Z,36.29
2018-04-01T06:08:35.142Z,36.23
2018-04-01T06:09:39.223Z,36.27
2018-04-01T06:10:43.949Z,36.32
2018-04-01T06:11:48.392Z,36.33
2018-04-01T06:12:52.504Z,36.32
2018-04-01T06:13:57.420Z,36.33
2018-04-01T06:15:01.877Z,36.35
2018-04-01T06:16:06.583Z,36.33
2018-04-01T06:17:10.751Z,36.26
2018-04-01T06:18:15.539Z,36.32
2018-04-01T06:19:20.081Z,36.30
2018-04-01T06:20:25.327Z,36.25
2018-04-01T06:21:29.663Z,36.33
2018-04-01T06:22:34.012Z,36.33
2018-04-01T06:23:38.170Z,36.32
2018-04-01T06:24:43.498Z,36.35
2018-04-01T06:25:48.117Z,36.36
2018-04-01T06:26:52.829Z,36.34
2018-04-01T06:27:56.843Z,36.31
2018-04-01T06:29:01.228Z,36.22
2018-04-01T06:30:06.294Z,36.21
2018-04-01T06:31:10.221Z,36.25
2018-04-01T06:32:14.763Z,36.32
2018-04-01T06:33:19.060Z,36.29
2018-04-01T06:34:22.897Z,36.29
2018-04-01T06:35:27.133Z,36.29
2018-04-01T06:36:31.227Z,36.33
2018-04-01T06:37:35.046Z,36.25
2018-04-01T06:38:39.491Z,36.26
2018-04-01T06:39:43.844Z,36.38
2018-04-01T06:40:48.084Z,36.30
2018-04-01T06:41:52.316Z,36.30
2018-04-01T06:42:56.290Z,36.33
2018-04-01T06:44:00.484Z,36.40
2018-04-01T06:45:05.111Z,36.45
2018-04-01T06:46:09.959Z,36.49
2018-04-01T06:47:14.177Z,36.50
2018-04-01T06:48:18.536Z,37.10
2018-04-01T06:49:22.668Z,36.75
2018-04-01T06:50:26.742Z,36.34
2018-04-01T06:51:31.206Z,36.06
2018-04-01T06:52:35.384Z,36.07
2018-04-01T06:53:39.577Z,35.98
2018-04-01T06:54:43.848Z,35.92
2018-04-01T06:55:48.066Z,35.96
2018-04-01T06:56:52.211Z,35.95
2018-04-01T06:57:56.732Z,35.98
2018-04-01T06:59:00.966Z,36.02
2018-04-01T07:00:05.153Z,35.94
2018-04-01T07:01:09.415Z,35.89
2018-04-01T07:02:13.534Z,35.95
2018-04-01T07:03:18.053Z,35.92
2018-04-01T07:04:22.784Z,35.96
2018-04-01T07:05:27.218Z,35.96
2018-04-01T07:06:31.491Z,35.84
2018-04-01T07:07:35.727Z,35.71
2018-04-01T07:08:39.941Z,35.65
2018-04-01T07:09:44.222Z,35.49
2018-04-01T07:10:48.829Z,35.76
2018-04-01T07:11:52.894Z,35.31
2018-04-01T07:12:58.274Z,35.12
2018-04-01T07:14:03.524Z,34.71
2018-04-01T07:15:08.861Z,34.79
2018-04-01T07:16:13.424Z,34.39
2018-04-01T07:17:19.167Z,34.28
2018-04-01T07:18:24.160Z,34.29
2018-04-01T07:19:28.746Z,34.07
2018-04-01T07:20:33.401Z,34.15
2018-04-01T07:21:37.670Z,34.22
2018-04-01T07:22:41.750Z,34.36
2018-04-01T07:23:46.543Z,34.35
2018-04-01T07:24:50.683Z,34.35
2018-04-01T07:25:54.833Z,34.27
2018-04-01T07:26:59.414Z,34.23
2018-04-01T07:28:04.572Z,34.17
2018-04-01T07:29:09.283Z,34.09
2018-04-01T07:30:15.225Z,34.00
2018-04-01T07:31:20.860Z,33.94
2018-04-01T07:32:25.778Z,33.84
2018-04-01T07:33:30.328Z,33.92
2018-04-01T07:34:35.438Z,34.05
2018-04-01T07:35:40.053Z,34.12
2018-04-01T07:36:45.564Z,34.15
2018-04-01T07:37:50.089Z,34.31
2018-04-01T07:38:54.256Z,34.32
2018-04-01T07:39:58.477Z,34.40
2018-04-01T07:41:02.498Z,34.40
2018-04-01T07:42:06.793Z,34.31
2018-04-01T07:43:11.971Z,34.20
2018-04-01T07:44:16.922Z,34.39
2018-04-01T07:45:23.987Z,34.53
2018-04-01T07:46:29.406Z,34.61
2018-04-01T07:47:34.231Z,34.70
2018-04-01T07:48:38.317Z,34.71
2018-04-01T07:49:43.157Z,34.60
2018-04-01T07:50:47.522Z,34.68
2018-04-01T07:51:52.809Z,34.65
2018-04-01T07:52:58.252Z,34.71
2018-04-01T07:54:04.038Z,34.67
2018-04-01T07:55:08.813Z,34.68
2018-04-01T07:56:14.204Z,34.67
2018-04-01T07:57:18.894Z,34.66
2018-04-01T07:58:24.462Z,34.67
2018-04-01T07:59:30.172Z,34.68
2018-04-01T08:00:36.071Z,34.61
2018-04-01T08:01:40.726Z,34.64
2018-04-01T08:02:45.610Z,34.64
2018-04-01T08:03:50.393Z,34.65
2018-04-01T08:04:55.275Z,34.71
2018-04-01T08:05:59.324Z,34.70
2018-04-01T08:07:04.052Z,34.66
2018-04-01T08:08:08.221Z,34.60
2018-04-01T08:09:12.314Z,34.49
2018-04-01T08:10:16.481Z,34.58
2018-04-01T08:11:20.639Z,34.61
2018-04-01T08:12:25.231Z,34.67
2018-04-01T08:13:30.170Z,34.64
2018-04-01T08:14:35.860Z,34.65
2018-04-01T08:15:40.723Z,34.64
2018-04-01T08:16:46.153Z,34.65
2018-04-01T08:17:52.433Z,34.65
2018-04-01T08:18:57.126Z,34.61
2018-04-01T08:20:03.495Z,34.65
2018-04-01T08:21:08.705Z,34.72
2018-04-01T08:22:13.319Z,34.67
2018-04-01T08:23:18.558Z,34.73
2018-04-01T08:24:23.162Z,34.65
2018-04-01T08:25:29.424Z,34.61
2018-04-01T08:26:34.943Z,34.64
2018-04-01T08:27:41.628Z,34.70
2018-04-01T08:28:46.008Z,34.78
2018-04-01T08:29:52.928Z,34.73
2018-04-01T08:30:58.213Z,34.67
2018-04-01T08:32:02.763Z,34.69
2018-04-01T08:33:06.764Z,34.67
2018-04-01T08:34:11.045Z,34.68
2018-04-01T08:35:15.122Z,34.71
2018-04-01T08:36:19.282Z,34.66
2018-04-01T08:37:24.098Z,34.59
2018-04-01T08:38:28.585Z,34.55
2018-04-01T08:39:33.671Z,34.60
2018-04-01T08:40:39.207Z,34.66
2018-04-01T08:41:43.718Z,34.52
2018-04-01T08:42:47.874Z,34.53
2018-04-01T08:43:53.169Z,34.50
2018-04-01T08:44:57.385Z,34.47
2018-04-01T08:46:01.391Z,34.46
2018-04-01T08:47:05.512Z,34.39
2018-04-01T08:48:09.709Z,34.38
2018-04-01T08:49:13.794Z,34.36
2018-04-01T08:50:18.767Z,34.35
2018-04-01T08:51:23.258Z,34.34
2018-04-01T08:52:28.844Z,34.18
2018-04-01T08:53:34.389Z,34.18
2018-04-01T08:54:39.336Z,34.02
2018-04-01T08:55:44.945Z,34.03
2018-04-01T08:56:49.619Z,33.93
2018-04-01T08:57:53.592Z,34.00
2018-04-01T08:58:57.768Z,34.00
2018-04-01T09:00:01.985Z,33.88
2018-04-01T09:01:06.092Z,33.69
2018-04-01T09:02:10.876Z,33.68
2018-04-01T09:03:15.302Z,33.75
2018-04-01T09:04:20.105Z,33.73
2018-04-01T09:05:25.064Z,33.73
2018-04-01T09:06:29.338Z,33.54
2018-04-01T09:07:33.672Z,33.58
2018-04-01T09:08:38.962Z,33.50
2018-04-01T09:09:43.050Z,33.54
2018-04-01T09:10:47.417Z,33.46
2018-04-01T09:11:51.780Z,33.49
2018-04-01T09:12:56.676Z,33.56
2018-04-01T09:14:00.886Z,33.48
2018-04-01T09:15:05.501Z,33.46
2018-04-01T09:16:09.909Z,33.47
2018-04-01T09:17:14.155Z,33.52
2018-04-01T09:18:18.982Z,33.52
2018-04-01T09:19:23.524Z,33.37
2018-04-01T09:20:27.917Z,33.41
2018-04-01T09:21:32.684Z,33.44
2018-04-01T09:22:36.963Z,33.47
2018-04-01T09:23:41.333Z,33.45
2018-04-01T09:24:45.555Z,33.76
2018-04-01T09:25:49.757Z,34.59
2018-04-01T09:26:54.089Z,33.50
2018-04-01T09:27:59.762Z,33.50
2018-04-01T09:29:05.028Z,33.56
2018-04-01T09:30:09.784Z,33.63
2018-04-01T09:31:15.492Z,33.72
2018-04-01T09:32:20.647Z,33.71
2018-04-01T09:33:27.818Z,33.67
2018-04-01T09:34:32.599Z,33.65
2018-04-01T09:35:38.171Z,33.45
2018-04-01T09:36:43.653Z,33.39
2018-04-01T09:37:48.352Z,33.48
2018-04-01T09:38:53.464Z,33.65
2018-04-01T09:39:59.154Z,33.70
2018-04-01T09:41:04.057Z,33.79
2018-04-01T09:42:09.788Z,33.94
2018-04-01T09:43:14.962Z,34.11
2018-04-01T09:44:20.356Z,34.00
2018-04-01T09:45:26.110Z,33.96
2018-04-01T09:46:31.530Z,34.00
2018-04-01T09:47:36.164Z,34.08
2018-04-01T09:48:40.293Z,33.96
2018-04-01T09:49:44.314Z,33.84
2018-04-01T09:50:48.432Z,33.64
2018-04-01T09:51:52.434Z,33.69
2018-04-01T09:52:56.533Z,33.60
2018-04-01T09:54:01.449Z,33.53
2018-04-01T09:55:06.358Z,33.63
2018-04-01T09:56:10.825Z,33.58
2018-04-01T09:57:16.330Z,33.50
2018-04-01T09:58:21.170Z,33.60
2018-04-01T09:59:25.335Z,33.61
2018-04-01T10:00:29.803Z,33.70
2018-04-01T10:01:37.292Z,33.79
2018-04-01T10:02:41.417Z,33.75
2018-04-01T10:03:45.594Z,33.77
2018-04-01T10:04:49.501Z,33.72
2018-04-01T10:05:53.876Z,33.74
2018-04-01T10:06:57.982Z,33.69
2018-04-01T10:08:02.406Z,33.62
2018-04-01T10:09:06.640Z,33.52
2018-04-01T10:10:11.143Z,33.54
2018-04-01T10:11:16.668Z,33.58
2018-04-01T10:12:21.816Z,33.55
2018-04-01T10:13:26.146Z,33.48
2018-04-01T10:14:31.495Z,33.51
2018-04-01T10:15:35.583Z,33.48
2018-04-01T10:16:39.568Z,33.53
2018-04-01T10:17:43.570Z,33.58
2018-04-01T10:18:48.020Z,33.62
2018-04-01T10:19:52.227Z,33.68
2018-04-01T10:20:56.492Z,33.66
2018-04-01T10:22:00.783Z,33.67
2018-04-01T10:23:05.223Z,33.65
2018-04-01T10:24:09.150Z,33.68
2018-04-01T10:25:20.175Z,33.76
2018-04-01T10:26:24.543Z,33.78
2018-04-01T10:27:29.494Z,33.76
2018-04-01T10:28:34.138Z,33.70
2018-04-01T10:29:38.389Z,33.69
2018-04-01T10:30:42.705Z,33.70
2018-04-01T10:31:46.958Z,33.68
2018-04-01T10:32:51.636Z,33.74
2018-04-01T10:33:55.834Z,33.69
2018-04-01T10:34:59.986Z,33.76
2018-04-01T10:36:04.420Z,33.76
2018-04-01T10:37:09.807Z,33.81
2018-04-01T10:38:14.894Z,33.80
2018-04-01T10:39:19.216Z,33.73
2018-04-01T10:40:23.309Z,33.73
2018-04-01T10:41:27.314Z,33.73
2018-04-01T10:42:31.401Z,33.70
2018-04-01T10:43:35.367Z,33.77
2018-04-01T10:44:39.608Z,33.80
2018-04-01T10:45:43.861Z,33.75
2018-04-01T10:46:48.139Z,33.78
2018-04-01T10:47:53.424Z,33.83
2018-04-01T10:48:57.624Z,33.80
2018-04-01T10:50:01.974Z,33.80
2018-04-01T10:51:06.564Z,33.85
2018-04-01T10:52:10.516Z,33.82
2018-04-01T10:53:14.538Z,33.79
2018-04-01T10:54:18.657Z,33.85
2018-04-01T10:55:22.894Z,33.93
2018-04-01T10:56:27.614Z,33.79
2018-04-01T10:57:32.812Z,33.75
2018-04-01T10:58:37.829Z,33.74
2018-04-01T10:59:41.855Z,33.88
2018-04-01T11:00:45.904Z,33.92
2018-04-01T11:01:49.877Z,33.91
2018-04-01T11:02:53.777Z,33.94
2018-04-01T11:03:58.079Z,34.02
2018-04-01T11:05:02.266Z,33.91
2018-04-01T11:06:07.263Z,33.96
2018-04-01T11:07:11.656Z,34.04
2018-04-01T11:08:15.977Z,34.05
2018-04-01T11:09:20.145Z,34.08
2018-04-01T11:10:24.396Z,34.13
2018-04-01T11:11:28.388Z,34.09
2018-04-01T11:12:32.360Z,34.04
2018-04-01T11:13:36.332Z,34.03
2018-04-01T11:14:40.420Z,34.05
2018-04-01T11:15:44.394Z,34.15
2018-04-01T11:16:48.592Z,34.11
2018-04-01T11:17:52.952Z,34.14
2018-04-01T11:18:57.376Z,34.14
2018-04-01T11:20:01.227Z,34.19
2018-04-01T11:21:05.266Z,34.08
2018-04-01T11:22:09.419Z,34.13
2018-04-01T11:23:13.968Z,34.16
2018-04-01T11:24:17.851Z,34.23
2018-04-01T11:25:21.754Z,34.15
2018-04-01T11:26:26.111Z,34.23
2018-04-01T11:27:30.703Z,34.33
2018-04-01T11:28:36.884Z,34.22
2018-04-01T11:29:42.268Z,34.15
2018-04-01T11:30:48.013Z,34.29
2018-04-01T11:31:52.575Z,34.20
2018-04-01T11:32:57.048Z,34.22
2018-04-01T11:34:01.003Z,34.23
2018-04-01T11:35:05.002Z,34.26
2018-04-01T11:36:09.462Z,34.21
2018-04-01T11:37:13.346Z,34.21
2018-04-01T11:38:17.280Z,34.25
2018-04-01T11:39:21.352Z,34.35
2018-04-01T11:40:25.841Z,34.33
2018-04-01T11:41:31.799Z,34.37
2018-04-01T11:42:36.502Z,34.36
2018-04-01T11:43:40.439Z,34.33
2018-04-01T11:44:44.389Z,34.37
2018-04-01T11:45:48.470Z,34.42
2018-04-01T11:46:52.529Z,34.46
2018-04-01T11:47:56.649Z,34.45
2018-04-01T11:49:01.241Z,34.53
2018-04-01T11:50:05.319Z,34.58
2018-04-01T11:51:09.389Z,34.37
2018-04-01T11:52:13.872Z,34.47
2018-04-01T11:53:18.737Z,34.30
2018-04-01T11:54:23.285Z,34.24
2018-04-01T11:55:27.955Z,34.31
2018-04-01T11:56:31.918Z,34.37
2018-04-01T11:57:36.092Z,34.28
2018-04-01T11:58:40.017Z,34.32
2018-04-01T11:59:43.990Z,34.42
2018-04-01T12:00:48.108Z,34.53
2018-04-01T12:01:53.913Z,34.56
2018-04-01T12:02:58.691Z,34.47
2018-04-01T12:04:03.758Z,34.59
2018-04-01T12:05:08.364Z,34.44
2018-04-01T12:06:13.783Z,34.56
2018-04-01T12:07:17.700Z,34.67
2018-04-01T12:08:21.909Z,34.76
2018-04-01T12:09:25.723Z,34.69
2018-04-01T12:10:29.720Z,34.68
2018-04-01T12:11:33.830Z,34.68
2018-04-01T12:12:37.962Z,34.71
2018-04-01T12:13:43.083Z,34.75
2018-04-01T12:14:48.225Z,34.76
2018-04-01T12:15:52.972Z,34.78
2018-04-01T12:16:57.835Z,34.80
2018-04-01T12:18:02.075Z,34.85
2018-04-01T12:19:06.179Z,34.86
2018-04-01T12:20:10.340Z,34.94
2018-04-01T12:21:14.788Z,34.92
2018-04-01T12:22:18.768Z,34.93
2018-04-01T12:23:22.866Z,34.88
2018-04-01T12:24:26.995Z,34.87
2018-04-01T12:25:31.328Z,34.78
2018-04-01T12:26:36.035Z,34.84
2018-04-01T12:27:40.579Z,34.88
2018-04-01T12:28:45.881Z,34.83
2018-04-01T12:29:50.793Z,34.85
2018-04-01T12:30:54.767Z,34.87
2018-04-01T12:31:59.013Z,34.88
2018-04-01T12:33:02.752Z,34.86
2018-04-01T12:34:07.354Z,34.88
2018-04-01T12:35:11.394Z,34.84
2018-04-01T12:36:15.257Z,34.89
2018-04-01T12:37:20.115Z,34.96
2018-04-01T12:38:24.262Z,35.05
2018-04-01T12:39:30.429Z,35.14
2018-04-01T12:40:35.517Z,35.10
2018-04-01T12:41:41.049Z,35.06
2018-04-01T12:42:45.211Z,35.07
2018-04-01T12:43:50.679Z,35.20
2018-04-01T12:44:55.622Z,35.13
2018-04-01T12:46:00.543Z,35.12
2018-04-01T12:47:05.117Z,35.06
2018-04-01T12:48:11.171Z,35.03
2018-04-01T12:49:15.391Z,34.97
2018-04-01T12:50:19.373Z,35.08
2018-04-01T12:51:24.219Z,35.13
2018-04-01T12:52:28.185Z,35.12
2018-04-01T12:53:32.759Z,35.12
2018-04-01T12:54:36.710Z,35.15
2018-04-01T12:55:40.686Z,35.17
2018-04-01T12:56:44.587Z,35.18
2018-04-01T12:57:49.504Z,35.17
2018-04-01T12:58:54.240Z,35.16
2018-04-01T12:59:59.282Z,35.23
2018-04-01T13:01:04.190Z,35.35
2018-04-01T13:02:08.164Z,35.33
2018-04-01T13:03:12.387Z,35.30
2018-04-01T13:04:16.248Z,35.32
2018-04-01T13:05:20.160Z,35.35
2018-04-01T13:06:24.479Z,35.39
2018-04-01T13:07:28.455Z,35.32
2018-04-01T13:08:32.627Z,35.34
2018-04-01T13:09:37.330Z,35.39
2018-04-01T13:10:42.846Z,35.35
2018-04-01T13:11:47.514Z,35.41
2018-04-01T13:12:52.393Z,35.40
2018-04-01T13:13:57.744Z,35.37
2018-04-01T13:15:02.043Z,35.36
2018-04-01T13:16:06.207Z,35.39
2018-04-01T13:17:10.192Z,35.45
2018-04-01T13:18:14.077Z,35.47
2018-04-01T13:19:18.824Z,35.40
2018-04-01T13:20:23.008Z,35.46
2018-04-01T13:21:27.856Z,35.49
2018-04-01T13:22:32.237Z,35.52
2018-04-01T13:23:36.410Z,35.45
2018-04-01T13:24:41.650Z,35.47
2018-04-01T13:25:46.272Z,35.47
2018-04-01T13:26:50.400Z,35.35
2018-04-01T13:27:54.345Z,35.36
2018-04-01T13:28:58.362Z,35.37
2018-04-01T13:30:02.593Z,35.30
2018-04-01T13:31:06.861Z,35.38
2018-04-01T13:32:11.700Z,35.39
2018-04-01T13:33:15.694Z,35.46
2018-04-01T13:34:19.662Z,35.41
2018-04-01T13:35:23.634Z,35.36
2018-04-01T13:36:27.715Z,35.19
2018-04-01T13:37:31.607Z,35.20
2018-04-01T13:38:35.502Z,35.35
2018-04-01T13:39:40.870Z,35.40
2018-04-01T13:40:45.511Z,35.52
2018-04-01T13:41:50.288Z,35.52
2018-04-01T13:42:54.408Z,35.33
2018-04-01T13:43:59.299Z,35.39
2018-04-01T13:45:03.548Z,35.53
2018-04-01T13:46:07.553Z,35.50
2018-04-01T13:47:11.459Z,35.49
2018-04-01T13:48:15.401Z,35.61
2018-04-01T13:49:19.508Z,35.60