createdAt,value
2018-07-19T00:02:26.001Z,21.20
2018-07-19T00:04:55.846Z,21.20
2018-07-19T00:07:25.627Z,21.20
2018-07-19T00:09:55.370Z,21.20
2018-07-19T00:12:25.146Z,21.10
2018-07-19T00:14:54.980Z,21.10
2018-07-19T00:17:24.776Z,21.10
2018-07-19T00:19:54.519Z,21.10
2018-07-19T00:22:24.272Z,21.10
2018-07-19T00:24:54.044Z,21.10
2018-07-19T00:27:24.017Z,21.10
2018-07-19T00:29:53.889Z,21.10
2018-07-19T00:32:23.592Z,21.10
2018-07-19T00:34:53.400Z,21.00
2018-07-19T00:37:23.169Z,21.00
2018-07-19T00:39:52.920Z,21.10
2018-07-19T00:42:22.780Z,21.10
2018-07-19T00:44:52.645Z,21.10
2018-07-19T00:47:22.298Z,21.10
2018-07-19T00:49:52.172Z,21.00
2018-07-19T00:52:21.924Z,21.00
2018-07-19T00:54:51.720Z,21.00
2018-07-19T00:57:21.657Z,21.00
2018-07-19T00:59:51.415Z,21.00
2018-07-19T01:02:21.176Z,21.00
2018-07-19T01:04:50.994Z,21.00
2018-07-19T01:07:20.906Z,21.00
2018-07-19T01:09:50.587Z,21.00
2018-07-19T01:12:20.547Z,21.00
2018-07-19T01:14:50.416Z,21.10
2018-07-19T01:17:20.145Z,21.00
2018-07-19T01:19:49.859Z,21.10
2018-07-19T01:22:19.672Z,21.10
2018-07-19T01:24:49.496Z,21.10
2018-07-19T01:27:19.372Z,21.10
2018-07-19T01:29:49.077Z,21.10
2018-07-19T01:32:18.778Z,21.00
2018-07-19T01:34:48.527Z,21.00
2018-07-19T01:37:18.344Z,21.00
2018-07-19T01:39:48.047Z,21.00
2018-07-19T01:42:31.864Z,21.00
2018-07-19T01:45:01.577Z,21.00
2018-07-19T01:47:31.296Z,20.90
2018-07-19T01:50:00.872Z,20.90
2018-07-19T01:52:30.529Z,20.90
2018-07-19T01:55:00.215Z,20.90
2018-07-19T01:57:29.955Z,20.90
2018-07-19T01:59:59.783Z,20.90
2018-07-19T02:02:29.568Z,20.80
2018-07-19T02:04:59.372Z,20.80
2018-07-19T02:07:29.984Z,20.80
2018-07-19T02:09:59.723Z,20.70
2018-07-19T02:12:29.546Z,20.80
2018-07-19T02:14:59.411Z,20.70
2018-07-19T02:17:29.039Z,20.70
2018-07-19T02:19:58.768Z,20.70
2018-07-19T02:22:28.580Z,20.70
2018-07-19T02:24:58.343Z,20.80
2018-07-19T02:27:28.005Z,20.70
2018-07-19T02:29:57.689Z,20.70
2018-07-19T02:32:27.473Z,20.70
2018-07-19T02:34:57.225Z,20.70
2018-07-19T02:37:27.099Z,20.70
2018-07-19T02:39:56.757Z,20.60
2018-07-19T02:42:26.520Z,20.70
2018-07-19T02:44:56.282Z,20.60
2018-07-19T02:47:26.160Z,20.60
2018-07-19T02:49:55.997Z,20.60
2018-07-19T02:52:25.978Z,20.60
2018-07-19T02:54:55.726Z,20.60
2018-07-19T02:57:25.396Z,20.60
2018-07-19T02:59:55.046Z,20.60
2018-07-19T03:02:24.761Z,20.60
2018-07-19T03:04:54.515Z,20.70
2018-07-19T03:07:24.264Z,20.70
2018-07-19T03:09:54.043Z,20.70
2018-07-19T03:12:23.702Z,20.70
2018-07-19T03:14:53.766Z,20.70
2018-07-19T03:17:26.364Z,20.70
2018-07-19T03:19:58.449Z,20.70
2018-07-19T03:22:29.627Z,20.70
2018-07-19T03:24:59.415Z,20.70
2018-07-19T03:27:29.104Z,20.60
2018-07-19T03:29:58.788Z,20.60
2018-07-19T03:32:28.640Z,20.60
2018-07-19T03:34:58.461Z,20.60
2018-07-19T03:37:28.167Z,20.60
2018-07-19T03:39:57.896Z,20.60
2018-07-19T03:42:27.551Z,20.50
2018-07-19T03:44:57.296Z,20.50
2018-07-19T03:47:27.067Z,20.50
2018-07-19T03:49:57.201Z,20.50
2018-07-19T03:52:27.011Z,20.60
2018-07-19T03:54:56.733Z,20.60
2018-07-19T03:57:26.521Z,20.60
2018-07-19T03:59:56.381Z,20.60
2018-07-19T04:02:35.982Z,20.70
2018-07-19T04:05:06.460Z,20.70
2018-07-19T04:07:36.268Z,20.80
2018-07-19T04:10:06.411Z,20.80
2018-07-19T04:12:36.156Z,20.80
2018-07-19T04:15:06.004Z,20.80
2018-07-19T04:17:40.023Z,20.90
2018-07-19T04:20:10.004Z,20.90
2018-07-19T04:22:39.633Z,20.90
2018-07-19T04:25:09.372Z,20.90
2018-07-19T04:27:38.951Z,21.00
2018-07-19T04:30:08.785Z,21.00
2018-07-19T04:32:38.685Z,21.00
2018-07-19T04:35:08.483Z,21.00
2018-07-19T04:37:38.264Z,21.10
2018-07-19T04:40:08.034Z,21.10
2018-07-19T04:42:37.886Z,21.10
2018-07-19T04:45:07.557Z,21.10
2018-07-19T04:47:37.408Z,21.20
2018-07-19T04:50:07.296Z,21.20
2018-07-19T04:52:37.137Z,21.20
2018-07-19T04:55:06.784Z,21.30
2018-07-19T04:57:36.464Z,21.30
2018-07-19T05:00:06.514Z,21.30
2018-07-19T05:02:36.225Z,21.30
2018-07-19T05:05:06.032Z,21.30
2018-07-19T05:07:35.956Z,21.40
2018-07-19T05:10:05.733Z,21.40
2018-07-19T05:12:35.365Z,21.40
2018-07-19T05:15:05.452Z,21.40
2018-07-19T05:17:35.172Z,21.50
2018-07-19T05:20:05.066Z,21.40
2018-07-19T05:22:34.791Z,21.50
2018-07-19T05:25:04.701Z,21.50
2018-07-19T05:27:34.558Z,21.60
2018-07-19T05:30:04.432Z,21.70
2018-07-19T05:32:34.086Z,21.70
2018-07-19T05:35:03.948Z,21.70
2018-07-19T05:37:33.588Z,21.70
2018-07-19T05:40:03.391Z,21.80
2018-07-19T05:42:33.127Z,21.80
2018-07-19T05:45:02.940Z,21.90
2018-07-19T05:47:32.697Z,21.90
2018-07-19T05:50:02.362Z,22.00
2018-07-19T05:52:32.215Z,22.00
2018-07-19T05:55:01.986Z,22.20
2018-07-19T05:57:31.657Z,22.30
2018-07-19T06:00:01.349Z,22.40
2018-07-19T06:02:31.260Z,22.60
2018-07-19T06:05:01.044Z,22.60
2018-07-19T06:07:30.737Z,22.60
2018-07-19T06:10:00.495Z,22.60
2018-07-19T06:12:30.151Z,22.60
2018-07-19T06:14:59.937Z,22.70
2018-07-19T06:17:29.674Z,22.70
2018-07-19T06:19:59.496Z,22.90
2018-07-19T06:22:29.395Z,23.10
2018-07-19T06:24:59.097Z,23.20
2018-07-19T06:27:28.868Z,23.40
2018-07-19T06:29:58.546Z,23.40
2018-07-19T06:32:28.397Z,23.50
2018-07-19T06:34:58.144Z,23.40
2018-07-19T06:37:28.019Z,23.40
2018-07-19T06:39:57.687Z,23.30
2018-07-19T06:42:27.376Z,23.40
2018-07-19T06:44:57.203Z,23.50
2018-07-19T06:47:27.154Z,23.70
2018-07-19T06:49:56.920Z,23.80
2018-07-19T06:52:26.904Z,23.70
2018-07-19T06:54:56.750Z,24.00
2018-07-19T06:57:26.487Z,24.20
2018-07-19T06:59:56.280Z,24.50
2018-07-19T07:04:55.293Z,25.80
2018-07-19T07:07:25.171Z,26.80
2018-07-19T07:09:54.800Z,27.40
2018-07-19T07:17:22.865Z,28.60
2018-07-19T07:19:52.644Z,28.60
2018-07-19T07:22:22.488Z,28.60
2018-07-19T07:24:52.269Z,28.70
2018-07-19T07:27:22.076Z,29.00
2018-07-19T07:29:51.760Z,29.20
2018-07-19T07:32:21.532Z,29.30
2018-07-19T07:34:51.400Z,29.30
2018-07-19T07:37:21.254Z,29.40
2018-07-19T07:39:50.924Z,29.70
2018-07-19T07:42:20.732Z,29.80
2018-07-19T07:44:50.443Z,29.90
2018-07-19T07:47:20.155Z,30.60
2018-07-19T07:49:49.917Z,30.90
2018-07-19T07:52:19.792Z,31.20
2018-07-19T07:54:49.439Z,32.10
2018-07-19T07:57:19.288Z,33.10
2018-07-19T07:59:49.147Z,33.50
2018-07-19T08:02:18.924Z,33.80
2018-07-19T08:04:48.737Z,34.50
2018-07-19T08:07:18.255Z,34.90
2018-07-19T08:09:48.048Z,35.60
2018-07-19T08:12:17.929Z,36.10
2018-07-19T08:14:47.311Z,36.00
2018-07-19T08:17:16.756Z,35.30
2018-07-19T08:19:46.160Z,35.50
2018-07-19T08:22:15.544Z,35.30
2018-07-19T08:24:45.483Z,35.80
2018-07-19T08:27:15.354Z,35.90
2018-07-19T08:29:45.194Z,36.40
2018-07-19T08:32:15.289Z,37.00
2018-07-19T08:34:45.047Z,37.50
2018-07-19T08:37:14.462Z,38.10
2018-07-19T08:39:44.293Z,38.60
2018-07-19T08:42:14.243Z,39.00
2018-07-19T08:44:43.886Z,39.10
2018-07-19T08:47:15.879Z,39.60
2018-07-19T08:49:46.833Z,39.80
2018-07-19T08:52:17.443Z,40.00
2018-07-19T08:54:47.283Z,40.00
2018-07-19T08:57:17.197Z,40.10
2018-07-19T08:59:46.901Z,40.50
2018-07-19T09:02:16.522Z,39.90
2018-07-19T09:04:46.144Z,39.80
2018-07-19T09:07:15.883Z,39.60
2018-07-19T09:09:45.492Z,39.90
2018-07-19T09:12:15.287Z,40.10
2018-07-19T09:14:45.070Z,40.40
2018-07-19T09:17:14.809Z,40.70
2018-07-19T09:19:44.461Z,40.70
2018-07-19T09:24:43.649Z,40.60
2018-07-19T09:27:13.662Z,40.50
2018-07-19T09:29:43.344Z,40.40
2018-07-19T09:32:13.328Z,40.50
2018-07-19T09:34:42.900Z,39.60
2018-07-19T09:37:14.700Z,38.20
2018-07-19T09:39:46.523Z,37.50
2018-07-19T09:42:16.302Z,37.50
2018-07-19T09:44:58.295Z,38.00
2018-07-19T09:47:28.848Z,38.20
2018-07-19T09:49:58.403Z,38.10
2018-07-19T09:52:27.841Z,37.80
2018-07-19T09:55:02.215Z,37.80
2018-07-19T09:57:32.232Z,37.80
2018-07-19T10:00:01.586Z,38.00
2018-07-19T10:02:31.021Z,38.10
2018-07-19T10:05:00.418Z,37.90
2018-07-19T10:07:30.203Z,38.20
2018-07-19T10:09:59.827Z,38.50
2018-07-19T10:12:29.640Z,38.80
2018-07-19T10:14:59.294Z,39.30
2018-07-19T10:17:28.931Z,39.20
2018-07-19T10:19:58.270Z,39.00
2018-07-19T10:22:27.616Z,38.70
2018-07-19T10:24:56.955Z,38.50
2018-07-19T10:27:26.336Z,38.30
2018-07-19T10:29:55.705Z,38.00
2018-07-19T10:32:25.165Z,37.50
2018-07-19T10:34:54.520Z,37.10
2018-07-19T10:37:23.940Z,36.50
2018-07-19T10:42:30.837Z,35.40
2018-07-19T10:45:00.305Z,34.70
2018-07-19T10:47:29.733Z,34.20
2018-07-19T10:49:59.081Z,33.80
2018-07-19T10:52:28.429Z,33.40
2018-07-19T10:54:57.791Z,33.10
2018-07-19T10:57:27.189Z,32.70
2018-07-19T10:59:56.556Z,32.50
2018-07-19T11:02:25.933Z,32.20
2018-07-19T11:04:55.329Z,32.10
2018-07-19T11:07:24.693Z,32.10
2018-07-19T11:09:54.035Z,31.70
2018-07-19T11:12:23.377Z,31.60
2018-07-19T11:14:52.691Z,31.50
2018-07-19T11:17:22.073Z,31.40
2018-07-19T11:19:51.450Z,31.20
2018-07-19T11:22:20.811Z,31.20
2018-07-19T11:24:50.185Z,31.10
2018-07-19T11:27:19.577Z,31.10
2018-07-19T11:29:48.916Z,31.00
2018-07-19T11:32:18.252Z,30.90
2018-07-19T11:34:47.718Z,30.90
2018-07-19T11:37:17.146Z,30.90
2018-07-19T11:39:46.934Z,30.80
2018-07-19T11:42:16.637Z,30.70
2018-07-19T11:44:46.013Z,30.60
2018-07-19T11:47:15.347Z,30.70
2018-07-19T11:49:44.739Z,30.80
2018-07-19T11:52:14.117Z,30.90
2018-07-19T11:54:43.516Z,30.80
2018-07-19T11:57:12.941Z,30.70
2018-07-19T11:59:42.268Z,30.60
2018-07-19T12:02:11.614Z,30.70
2018-07-19T12:04:40.945Z,30.70
2018-07-19T12:07:10.285Z,30.60
2018-07-19T12:09:39.626Z,30.50
2018-07-19T12:12:09.089Z,30.40
2018-07-19T12:14:38.420Z,30.50
2018-07-19T12:17:07.777Z,30.40
2018-07-19T12:19:37.170Z,30.40
2018-07-19T12:22:06.547Z,30.30
2018-07-19T12:24:35.897Z,30.30
2018-07-19T12:27:05.437Z,30.20
2018-07-19T12:29:34.861Z,30.10
2018-07-19T12:32:04.318Z,29.90
2018-07-19T12:34:33.891Z,29.70
2018-07-19T12:37:03.275Z,29.70
2018-07-19T12:39:32.794Z,29.70
2018-07-19T12:42:02.247Z,29.70
2018-07-19T12:47:00.705Z,29.70
2018-07-19T12:49:30.609Z,29.70
2018-07-19T12:51:59.912Z,29.60
2018-07-19T12:54:29.276Z,29.60
2018-07-19T12:56:58.690Z,29.60
2018-07-19T12:59:28.275Z,29.50
2018-07-19T13:01:57.634Z,29.50
2018-07-19T13:04:27.024Z,29.50
2018-07-19T13:06:56.420Z,29.50
2018-07-19T13:09:25.859Z,29.50
2018-07-19T13:11:55.482Z,29.40
2018-07-19T13:14:26.362Z,29.40
2018-07-19T13:16:56.263Z,29.50
2018-07-19T13:19:25.632Z,29.40
2018-07-19T13:21:55.111Z,29.40
2018-07-19T13:24:24.886Z,29.30
2018-07-19T13:26:54.280Z,29.30
2018-07-19T13:29:23.697Z,29.30
2018-07-19T13:31:52.989Z,29.30
2018-07-19T13:34:27.427Z,29.20
2018-07-19T13:36:56.772Z,29.20
2018-07-19T13:39:26.476Z,29.20
2018-07-19T13:41:55.807Z,29.20
2018-07-19T13:44:25.193Z,29.10
2018-07-19T13:46:54.525Z,29.20
2018-07-19T13:49:23.900Z,29.10
2018-07-19T13:51:53.251Z,29.10
2018-07-19T13:54:36.117Z,29.10
2018-07-19T13:57:05.513Z,29.10
2018-07-19T13:59:34.826Z,29.00
2018-07-19T14:02:04.240Z,29.10
2018-07-19T14:04:33.712Z,29.10
2018-07-19T14:07:03.389Z,29.20
2018-07-19T14:09:32.705Z,29.20
2018-07-19T14:12:02.022Z,29.10
2018-07-19T14:14:31.375Z,29.10
2018-07-19T14:17:00.696Z,29.10
2018-07-19T14:19:30.079Z,29.10
2018-07-19T14:21:59.544Z,29.10
2018-07-19T14:24:28.892Z,29.10
2018-07-19T14:26:58.243Z,29.00
2018-07-19T14:29:27.602Z,29.00
2018-07-19T14:31:56.941Z,29.00
2018-07-19T14:34:26.322Z,28.90
2018-07-19T14:36:55.657Z,28.90
2018-07-19T14:39:25.285Z,28.90
2018-07-19T14:41:54.665Z,28.80
2018-07-19T14:44:24.277Z,28.80
2018-07-19T14:46:53.633Z,28.70
2018-07-19T14:49:22.946Z,28.70
2018-07-19T14:51:52.240Z,28.60
2018-07-19T14:54:21.559Z,28.50
2018-07-19T14:56:50.891Z,28.50
2018-07-19T15:01:49.040Z,28.40
2018-07-19T15:04:18.378Z,28.30
2018-07-19T15:06:47.703Z,28.20
2018-07-19T15:09:17.128Z,28.20
2018-07-19T15:11:46.620Z,28.10
2018-07-19T15:14:16.245Z,28.00
2018-07-19T15:16:45.831Z,28.00
2018-07-19T15:19:15.282Z,27.90
2018-07-19T15:21:44.727Z,27.90
2018-07-19T15:24:14.268Z,27.90
2018-07-19T15:26:43.619Z,27.80
2018-07-19T15:29:13.116Z,27.80
2018-07-19T15:31:42.417Z,27.70
2018-07-19T15:34:11.796Z,27.70
2018-07-19T15:36:41.395Z,27.60
2018-07-19T15:39:11.137Z,27.60
2018-07-19T15:41:40.442Z,27.60
2018-07-19T15:44:09.760Z,27.50
2018-07-19T15:46:39.269Z,27.50
2018-07-19T15:49:08.823Z,27.50
2018-07-19T15:51:38.569Z,27.40
2018-07-19T15:54:08.068Z,27.40
2018-07-19T15:59:06.514Z,27.30
2018-07-19T16:01:36.120Z,27.30
2018-07-19T16:04:05.916Z,27.20
2018-07-19T16:06:35.211Z,27.20
2018-07-19T16:09:07.246Z,27.10
2018-07-19T16:11:36.637Z,27.10
2018-07-19T16:14:06.015Z,27.10
2018-07-19T16:16:35.653Z,27.10
2018-07-19T16:19:05.025Z,27.00
2018-07-19T16:21:34.364Z,26.90
2018-07-19T16:24:03.721Z,26.90
2018-07-19T16:26:33.030Z,26.80
2018-07-19T16:29:02.361Z,26.80
2018-07-19T16:31:31.676Z,26.80
2018-07-19T16:34:01.545Z,26.80
2018-07-19T16:36:32.024Z,26.80
2018-07-19T16:39:01.349Z,26.70
2018-07-19T16:41:30.692Z,26.70
2018-07-19T16:44:00.043Z,26.70
2018-07-19T16:46:29.409Z,26.70
2018-07-19T16:48:58.702Z,26.60
2018-07-19T16:51:28.049Z,26.50
2018-07-19T16:53:57.347Z,26.50
2018-07-19T16:56:26.768Z,26.40
2018-07-19T16:58:56.566Z,26.40
2018-07-19T17:01:25.945Z,26.30
2018-07-19T17:03:56.180Z,26.30
2018-07-19T17:06:25.634Z,26.30
2018-07-19T17:08:55.017Z,26.30
2018-07-19T17:11:24.396Z,26.20
2018-07-19T17:13:53.791Z,26.20
2018-07-19T17:16:23.172Z,26.20
2018-07-19T17:18:52.568Z,26.10
2018-07-19T17:21:21.967Z,26.10
2018-07-19T17:23:51.389Z,26.00
2018-07-19T17:26:20.796Z,26.00
2018-07-19T17:31:19.246Z,26.00
2018-07-19T17:33:48.701Z,25.80
2018-07-19T17:36:18.064Z,25.80
2018-07-19T17:38:47.557Z,25.70
2018-07-19T17:41:17.393Z,25.70
2018-07-19T17:43:47.793Z,25.70
2018-07-19T17:46:17.773Z,25.60
2018-07-19T17:48:47.736Z,25.60
2018-07-19T17:51:17.864Z,25.50
2018-07-19T17:53:48.356Z,25.40
2018-07-19T17:56:18.470Z,25.30
2018-07-19T17:58:48.368Z,25.30
2018-07-19T18:01:18.414Z,25.20
2018-07-19T18:03:48.591Z,25.20
2018-07-19T18:06:18.984Z,25.10
2018-07-19T18:08:50.261Z,25.00
2018-07-19T18:11:20.502Z,25.00
2018-07-19T18:13:49.923Z,24.90
2018-07-19T18:16:19.354Z,24.80
2018-07-19T18:18:48.819Z,24.70
2018-07-19T18:21:18.586Z,24.60
2018-07-19T18:23:47.968Z,24.60
2018-07-19T18:26:17.646Z,24.50
2018-07-19T18:28:47.043Z,24.40
2018-07-19T18:31:16.420Z,24.40
2018-07-19T18:33:45.793Z,24.30
2018-07-19T18:36:15.192Z,24.30
2018-07-19T18:38:44.613Z,24.20
2018-07-19T18:41:14.012Z,24.20
2018-07-19T18:43:43.405Z,24.10
2018-07-19T18:46:12.820Z,24.10
2018-07-19T18:48:42.208Z,24.10
2018-07-19T18:51:11.596Z,24.10
2018-07-19T18:53:40.976Z,24.00
2018-07-19T18:56:10.392Z,24.00
2018-07-19T18:58:39.836Z,23.90
2018-07-19T19:01:09.307Z,23.90
2018-07-19T19:03:38.720Z,23.90
2018-07-19T19:06:08.125Z,23.80
2018-07-19T19:08:37.504Z,23.80
2018-07-19T19:11:07.034Z,23.70
2018-07-19T19:13:42.100Z,23.70
2018-07-19T19:16:11.539Z,23.70
2018-07-19T19:18:48.563Z,23.70
2018-07-19T19:21:18.066Z,23.60
2018-07-19T19:23:47.458Z,23.60
2018-07-19T19:26:16.846Z,23.60
2018-07-19T19:28:46.264Z,23.50
2018-07-19T19:31:15.645Z,23.50
2018-07-19T19:33:45.070Z,23.50
2018-07-19T19:36:14.472Z,23.40
2018-07-19T19:38:43.845Z,23.40
2018-07-19T19:41:13.237Z,23.30
2018-07-19T19:43:42.625Z,23.30
2018-07-19T19:46:12.032Z,23.20
2018-07-19T19:48:41.458Z,23.10
2018-07-19T19:51:10.856Z,23.10
2018-07-19T19:53:40.244Z,23.00
2018-07-19T19:56:09.627Z,23.00
2018-07-19T19:58:39.083Z,22.90
2018-07-19T20:01:08.480Z,22.90
2018-07-19T20:03:38.281Z,22.90
2018-07-19T20:06:07.793Z,22.80
2018-07-19T20:08:37.235Z,22.70
2018-07-19T20:11:06.660Z,22.70
2018-07-19T20:13:36.564Z,22.70
2018-07-19T20:16:06.305Z,22.60
2018-07-19T20:18:36.001Z,22.60
2018-07-19T20:21:05.867Z,22.60
2018-07-19T20:23:35.603Z,22.50
2018-07-19T20:26:05.357Z,22.50
2018-07-19T20:28:35.191Z,22.50
2018-07-19T20:31:04.976Z,22.50
2018-07-19T20:33:34.765Z,22.50
2018-07-19T20:36:04.499Z,22.40
2018-07-19T20:38:34.312Z,22.40
2018-07-19T20:41:04.136Z,22.40
2018-07-19T20:43:33.920Z,22.40
2018-07-19T20:46:03.644Z,22.30
2018-07-19T20:48:33.632Z,22.30
2018-07-19T20:51:03.628Z,22.30
2018-07-19T20:53:33.369Z,22.20
2018-07-19T20:56:02.988Z,22.20
2018-07-19T20:58:32.595Z,22.10
2018-07-19T21:01:02.285Z,22.10
2018-07-19T21:03:32.017Z,22.10
2018-07-19T21:06:01.821Z,22.00
2018-07-19T21:08:31.550Z,22.10
2018-07-19T21:11:01.436Z,22.00
2018-07-19T21:13:31.190Z,22.00
2018-07-19T21:16:00.979Z,21.90
2018-07-19T21:18:30.611Z,21.90
2018-07-19T21:21:00.412Z,21.90
2018-07-19T21:23:30.371Z,21.90
2018-07-19T21:26:00.129Z,21.80
2018-07-19T21:28:29.900Z,21.70
2018-07-19T21:30:59.662Z,21.70
2018-07-19T21:33:29.317Z,21.70
2018-07-19T21:35:58.876Z,21.60
2018-07-19T21:38:28.560Z,21.60
2018-07-19T21:40:58.371Z,21.50
2018-07-19T21:43:28.112Z,21.50
2018-07-19T21:45:58.084Z,21.40
2018-07-19T21:48:27.829Z,21.40
2018-07-19T21:50:57.792Z,21.40
2018-07-19T21:53:27.460Z,21.30
2018-07-19T21:55:57.317Z,21.30
2018-07-19T21:58:27.199Z,21.30
2018-07-19T22:01:01.877Z,21.20
2018-07-19T22:03:31.728Z,21.20
2018-07-19T22:06:01.586Z,21.20
2018-07-19T22:08:31.329Z,21.10
2018-07-19T22:11:01.013Z,21.10
2018-07-19T22:16:00.188Z,21.00
2018-07-19T22:18:29.940Z,21.00
2018-07-19T22:20:59.551Z,21.00
2018-07-19T22:23:29.244Z,20.90
2018-07-19T22:25:59.019Z,20.80
2018-07-19T22:28:28.800Z,20.80
2018-07-19T22:30:58.530Z,20.70
2018-07-19T22:33:28.209Z,20.70
2018-07-19T22:35:57.888Z,20.60
2018-07-19T22:38:27.553Z,20.60
2018-07-19T22:40:57.330Z,20.60
2018-07-19T22:43:27.089Z,20.60
2018-07-19T22:45:56.872Z,20.60
2018-07-19T22:48:26.545Z,20.50
2018-07-19T22:50:56.195Z,20.50
2018-07-19T22:53:25.865Z,20.50
2018-07-19T22:55:55.517Z,20.50
2018-07-19T22:58:25.328Z,20.40
2018-07-19T23:00:54.832Z,20.40
2018-07-19T23:03:24.762Z,20.30
2018-07-19T23:05:54.625Z,20.30
2018-07-19T23:08:24.255Z,20.30
2018-07-19T23:10:53.967Z,20.30
2018-07-19T23:13:23.588Z,20.20
2018-07-19T23:15:53.293Z,20.20
2018-07-19T23:18:22.964Z,20.20
2018-07-19T23:20:52.698Z,20.20
2018-07-19T23:23:22.592Z,20.20
2018-07-19T23:25:52.330Z,20.10
2018-07-19T23:28:22.126Z,20.10
2018-07-19T23:30:51.978Z,20.10
2018-07-19T23:33:21.755Z,20.10
2018-07-19T23:35:55.424Z,20.00
2018-07-19T23:38:30.464Z,20.10
2018-07-19T23:41:02.208Z,20.00
2018-07-19T23:43:35.070Z,20.00
2018-07-19T23:46:14.200Z,20.00
2018-07-19T23:48:43.904Z,20.00
2018-07-19T23:51:13.723Z,20.00
2018-07-19T23:53:43.426Z,20.00
2018-07-19T23:56:13.232Z,19.90
2018-07-19T23:58:43.057Z,20.00
