createdAt,value
2022-09-15T00:02:13.416Z,82.47
2022-09-15T00:04:42.651Z,82.28
2022-09-15T00:07:11.243Z,82.03
2022-09-15T00:09:39.596Z,82.03
2022-09-15T00:12:09.426Z,82.35
2022-09-15T00:14:41.194Z,82.95
2022-09-15T00:17:10.731Z,83.21
2022-09-15T00:19:39.484Z,83.23
2022-09-15T00:22:09.737Z,82.93
2022-09-15T00:24:38.410Z,82.94
2022-09-15T00:27:06.743Z,82.77
2022-09-15T00:29:36.761Z,82.62
2022-09-15T00:32:05.492Z,82.52
2022-09-15T00:34:35.195Z,82.20
2022-09-15T00:37:04.093Z,82.06
2022-09-15T00:39:32.938Z,81.82
2022-09-15T00:42:01.361Z,81.80
2022-09-15T00:44:36.503Z,81.60
2022-09-15T00:47:19.172Z,81.84
2022-09-15T00:49:58.821Z,81.63
2022-09-15T00:52:45.658Z,81.66
2022-09-15T00:55:32.607Z,81.37
2022-09-15T00:58:14.676Z,81.76
2022-09-15T01:00:49.823Z,81.65
2022-09-15T01:03:19.869Z,81.88
2022-09-15T01:05:54.757Z,81.82
2022-09-15T01:08:32.237Z,81.97
2022-09-15T01:11:00.957Z,82.65
2022-09-15T01:13:29.914Z,82.94
2022-09-15T01:16:16.433Z,83.05
2022-09-15T01:19:14.587Z,83.22
2022-09-15T01:21:58.141Z,82.87
2022-09-15T01:24:44.937Z,82.81
2022-09-15T01:27:42.546Z,82.92
2022-09-15T01:30:18.118Z,83.09
2022-09-15T01:33:11.809Z,83.14
2022-09-15T01:35:52.569Z,83.06
2022-09-15T01:38:57.397Z,83.00
2022-09-15T01:41:40.600Z,82.86
2022-09-15T01:44:36.634Z,82.73
2022-09-15T01:47:11.908Z,82.50
2022-09-15T01:49:47.329Z,82.27
2022-09-15T01:52:20.145Z,81.97
2022-09-15T01:55:04.547Z,81.80
2022-09-15T01:57:33.550Z,81.72
2022-09-15T02:00:06.288Z,81.29
2022-09-15T02:02:46.495Z,81.12
2022-09-15T02:05:25.661Z,80.67
2022-09-15T02:08:12.823Z,80.52
2022-09-15T02:10:46.368Z,80.09
2022-09-15T02:13:25.731Z,79.97
2022-09-15T02:16:00.244Z,79.28
2022-09-15T02:18:46.805Z,78.58
2022-09-15T02:21:29.924Z,77.26
2022-09-15T02:24:06.091Z,76.11
2022-09-15T02:26:37.917Z,76.27
2022-09-15T02:29:13.373Z,76.30
2022-09-15T02:31:47.791Z,76.25
2022-09-15T02:34:24.719Z,76.00
2022-09-15T02:36:55.118Z,75.42
2022-09-15T02:39:31.094Z,74.42
2022-09-15T02:42:02.472Z,73.17
2022-09-15T02:44:31.302Z,73.32
2022-09-15T02:47:02.430Z,73.73
2022-09-15T02:49:30.609Z,73.07
2022-09-15T02:52:00.332Z,72.54
2022-09-15T02:54:28.724Z,73.22
2022-09-15T02:56:57.072Z,72.77
2022-09-15T02:59:25.293Z,72.66
2022-09-15T03:01:54.437Z,72.80
2022-09-15T03:04:23.839Z,72.81
2022-09-15T03:06:53.421Z,72.86
2022-09-15T03:09:21.656Z,73.21
2022-09-15T03:11:50.429Z,73.17
2022-09-15T03:14:18.734Z,72.96
2022-09-15T03:16:47.854Z,72.55
2022-09-15T03:19:16.139Z,72.45
2022-09-15T03:21:44.414Z,72.38
2022-09-15T03:24:15.592Z,72.27
2022-09-15T03:26:43.873Z,72.12
2022-09-15T03:29:13.249Z,71.46
2022-09-15T03:31:41.955Z,71.62
2022-09-15T03:34:10.447Z,71.40
2022-09-15T03:36:39.406Z,71.40
2022-09-15T03:39:08.430Z,71.33
2022-09-15T03:41:36.771Z,71.10
2022-09-15T03:44:04.949Z,70.49
2022-09-15T03:46:33.316Z,70.88
2022-09-15T03:49:01.614Z,70.88
2022-09-15T03:51:30.351Z,70.78
2022-09-15T03:53:58.981Z,70.87
2022-09-15T03:56:33.637Z,70.89
2022-09-15T03:59:04.256Z,71.18
2022-09-15T04:01:33.318Z,71.32
2022-09-15T04:04:03.514Z,71.13
2022-09-15T04:06:33.092Z,70.95
2022-09-15T04:09:02.461Z,70.74
2022-09-15T04:11:32.565Z,70.42
2022-09-15T04:14:02.632Z,70.41
2022-09-15T04:16:31.086Z,70.53
2022-09-15T04:19:00.379Z,70.29
2022-09-15T04:21:32.268Z,70.34
2022-09-15T04:24:00.623Z,70.51
2022-09-15T04:26:32.549Z,69.42
2022-09-15T04:29:04.787Z,69.39
2022-09-15T04:31:34.393Z,69.17
2022-09-15T04:34:03.895Z,68.78
2022-09-15T04:36:34.146Z,68.50
2022-09-15T04:39:05.026Z,68.35
2022-09-15T04:41:33.939Z,67.85
2022-09-15T04:44:08.959Z,67.52
2022-09-15T04:46:37.916Z,67.20
2022-09-15T04:49:06.833Z,67.41
2022-09-15T04:51:37.143Z,67.43
2022-09-15T04:54:08.630Z,67.17
2022-09-15T04:56:43.390Z,66.25
2022-09-15T04:59:17.767Z,66.45
2022-09-15T05:01:57.856Z,66.39
2022-09-15T05:04:32.275Z,66.90
2022-09-15T05:07:03.775Z,66.81
2022-09-15T05:09:32.361Z,66.61
2022-09-15T05:12:08.062Z,66.47
2022-09-15T05:14:48.024Z,66.63
2022-09-15T05:17:27.155Z,66.59
2022-09-15T05:20:47.728Z,66.76
2022-09-15T05:28:12.983Z,67.44
2022-09-15T05:44:10.787Z,68.44
2022-09-15T05:45:17.644Z,68.50
2022-09-15T05:47:46.852Z,68.43
2022-09-15T05:50:16.515Z,68.72
2022-09-15T05:52:53.133Z,68.89
2022-09-15T05:55:23.568Z,69.34
2022-09-15T05:57:55.657Z,69.14
2022-09-15T06:00:39.022Z,69.56
2022-09-15T06:03:30.081Z,69.27
2022-09-15T06:06:10.987Z,69.12
2022-09-15T06:08:56.824Z,69.05
2022-09-15T06:11:55.905Z,68.90
2022-09-15T06:14:57.379Z,68.22
2022-09-15T06:17:35.425Z,67.71
2022-09-15T06:20:07.061Z,67.29
2022-09-15T06:22:44.871Z,67.15
2022-09-15T06:25:17.046Z,67.07
2022-09-15T06:28:05.817Z,66.63
2022-09-15T06:30:43.827Z,64.38
2022-09-15T06:33:26.103Z,62.85
2022-09-15T06:36:05.186Z,61.45
2022-09-15T06:38:37.535Z,58.30
2022-09-15T06:41:12.650Z,55.41
2022-09-15T06:51:23.166Z,51.94
2022-09-15T06:54:18.522Z,52.30
2022-09-15T06:57:19.217Z,53.16
2022-09-15T07:02:49.153Z,54.63
2022-09-15T07:05:32.702Z,54.85
2022-09-15T07:08:05.328Z,55.31
2022-09-15T07:10:36.754Z,55.98
2022-09-15T07:13:05.917Z,56.27
2022-09-15T07:15:35.927Z,56.69
2022-09-15T07:18:06.274Z,57.05
2022-09-15T07:20:44.251Z,57.43
2022-09-15T07:23:15.178Z,58.26
2022-09-15T07:29:06.984Z,58.85
2022-09-15T07:32:09.093Z,59.12
2022-09-15T07:41:52.325Z,58.45
2022-09-15T07:44:49.706Z,57.83
2022-09-15T07:48:02.044Z,57.69
2022-09-15T07:50:48.336Z,58.38
2022-09-15T07:53:16.885Z,58.88
2022-09-15T07:56:04.232Z,59.46
2022-09-15T07:58:38.884Z,59.72
2022-09-15T08:01:22.949Z,59.81
2022-09-15T08:03:59.754Z,60.11
2022-09-15T08:06:30.571Z,60.01
2022-09-15T08:09:06.467Z,60.05
2022-09-15T08:11:55.378Z,60.36
2022-09-15T08:14:55.386Z,61.11
2022-09-15T08:17:47.266Z,61.61
2022-09-15T08:20:21.437Z,60.88
2022-09-15T08:22:52.492Z,60.42
2022-09-15T08:25:40.727Z,59.85
2022-09-15T08:28:38.991Z,59.35
2022-09-15T08:31:16.706Z,59.10
2022-09-15T08:34:06.012Z,59.14
2022-09-15T08:37:02.943Z,59.35
2022-09-15T08:39:59.322Z,59.30
2022-09-15T08:43:00.112Z,59.96
2022-09-15T08:46:00.802Z,59.74
2022-09-15T08:48:46.953Z,59.65
2022-09-15T08:51:33.548Z,59.91
2022-09-15T08:54:16.400Z,59.90
2022-09-15T08:56:57.868Z,60.10
2022-09-15T08:59:45.004Z,58.65
2022-09-15T09:02:46.396Z,56.13
2022-09-15T09:06:04.650Z,52.68
2022-09-15T10:34:35.660Z,33.13
2022-09-15T10:37:30.717Z,33.28
2022-09-15T10:40:55.059Z,33.60
2022-09-15T10:43:40.497Z,34.85
2022-09-15T10:46:16.725Z,34.38
2022-09-15T10:49:12.237Z,35.29
2022-09-15T10:52:49.609Z,35.57
2022-09-15T10:58:45.857Z,34.44
2022-09-15T11:01:33.360Z,33.79
2022-09-15T11:04:20.035Z,33.70
2022-09-15T11:07:04.445Z,33.53
2022-09-15T11:09:46.258Z,33.81
2022-09-15T11:12:43.800Z,34.14
2022-09-15T11:15:14.929Z,33.89
2022-09-15T11:18:09.547Z,34.58
2022-09-15T11:21:06.388Z,34.95
2022-09-15T11:23:42.779Z,35.75
2022-09-15T11:26:24.908Z,36.36
2022-09-15T11:29:28.325Z,36.74
2022-09-15T11:32:04.950Z,37.46
2022-09-15T11:34:51.557Z,38.14
2022-09-15T11:37:57.958Z,38.46
2022-09-15T11:40:41.264Z,39.38
2022-09-15T11:43:35.905Z,39.59
2022-09-15T11:46:16.616Z,38.84
2022-09-15T11:48:56.763Z,39.14
2022-09-15T11:51:28.508Z,40.05
2022-09-15T11:54:10.128Z,39.42
2022-09-15T11:56:46.937Z,39.66
2022-09-15T11:59:30.136Z,39.56
2022-09-15T12:02:25.035Z,39.69
2022-09-15T12:05:15.252Z,40.46
2022-09-15T12:08:15.377Z,40.44
2022-09-15T12:10:49.039Z,40.36
2022-09-15T12:13:22.781Z,40.88
2022-09-15T12:15:54.319Z,40.47
2022-09-15T12:18:41.030Z,40.45
2022-09-15T12:21:29.633Z,39.88
2022-09-15T12:24:30.109Z,39.56
2022-09-15T12:27:02.650Z,40.23
2022-09-15T12:29:42.147Z,40.20
2022-09-15T12:32:21.665Z,39.78
2022-09-15T12:35:02.268Z,39.87
2022-09-15T12:37:41.523Z,39.77
2022-09-15T12:40:41.862Z,39.80
2022-09-15T12:43:23.227Z,39.83
2022-09-15T12:45:59.759Z,39.74
2022-09-15T12:48:36.084Z,40.41
2022-09-15T12:51:10.676Z,40.47
2022-09-15T12:54:00.663Z,39.80
2022-09-15T12:56:31.959Z,39.41
2022-09-15T12:59:07.792Z,39.37
2022-09-15T13:01:50.793Z,39.46
2022-09-15T13:04:41.606Z,39.83
2022-09-15T13:07:16.259Z,40.38
2022-09-15T13:10:00.447Z,40.63
2022-09-15T13:12:38.515Z,39.90
2022-09-15T13:15:16.208Z,40.82
2022-09-15T13:17:47.721Z,41.46
2022-09-15T13:20:25.138Z,41.40
2022-09-15T13:22:56.717Z,40.76
2022-09-15T13:25:32.940Z,40.40
2022-09-15T13:28:04.418Z,40.95
2022-09-15T13:30:52.002Z,41.57
2022-09-15T13:40:07.576Z,41.93
2022-09-15T13:43:22.010Z,42.31
2022-09-15T13:46:23.287Z,42.54
2022-09-15T13:48:58.177Z,42.90
2022-09-15T13:51:29.784Z,43.36
2022-09-15T13:54:07.530Z,43.51
2022-09-15T13:56:43.204Z,43.60
2022-09-15T13:59:30.286Z,43.40
2022-09-15T14:02:00.920Z,43.39
2022-09-15T14:04:31.842Z,43.26
2022-09-15T14:07:03.607Z,43.52
2022-09-15T14:09:44.994Z,44.00
2022-09-15T14:12:18.647Z,44.67
2022-09-15T14:14:54.020Z,45.30
2022-09-15T14:17:29.154Z,45.99
2022-09-15T14:20:02.163Z,46.10
2022-09-15T14:22:34.405Z,46.51
2022-09-15T14:25:14.619Z,46.62
2022-09-15T14:27:46.662Z,46.80
2022-09-15T14:30:28.408Z,47.34
2022-09-15T14:33:01.415Z,47.73
2022-09-15T14:35:36.008Z,48.63
2022-09-15T14:38:05.399Z,48.83
2022-09-15T14:40:38.453Z,49.09
2022-09-15T14:43:27.262Z,48.56
2022-09-15T14:46:05.923Z,48.66
2022-09-15T14:48:36.827Z,48.74
2022-09-15T14:51:13.654Z,49.09
2022-09-15T14:53:44.946Z,49.50
2022-09-15T14:56:25.240Z,49.62
2022-09-15T14:59:01.877Z,49.81
2022-09-15T15:01:39.806Z,50.28
2022-09-15T15:04:16.708Z,51.07
2022-09-15T15:07:02.038Z,51.66
2022-09-15T15:09:39.545Z,51.94
2022-09-15T15:12:25.180Z,52.46
2022-09-15T15:14:55.330Z,53.09
2022-09-15T15:17:29.131Z,53.67
2022-09-15T15:20:12.600Z,53.89
2022-09-15T15:22:44.937Z,54.91
2022-09-15T15:25:34.325Z,55.13
2022-09-15T15:28:05.976Z,56.04
2022-09-15T15:30:34.673Z,55.96
2022-09-15T15:33:24.200Z,56.10
2022-09-15T15:36:09.943Z,57.05
2022-09-15T15:38:47.576Z,57.26
2022-09-15T15:41:22.594Z,56.95
2022-09-15T15:44:25.940Z,57.12
2022-09-15T15:47:13.974Z,57.69
2022-09-15T15:50:02.250Z,57.56
2022-09-15T15:52:32.347Z,57.48
2022-09-15T15:55:00.928Z,57.71
2022-09-15T15:57:35.332Z,57.64
2022-09-15T16:00:12.424Z,57.65
2022-09-15T16:02:41.140Z,58.23
2022-09-15T16:05:10.789Z,58.23
2022-09-15T16:07:40.481Z,58.48
2022-09-15T16:10:14.858Z,58.60
2022-09-15T16:12:45.480Z,58.96
2022-09-15T16:15:17.966Z,59.13
2022-09-15T16:17:47.474Z,59.13
2022-09-15T16:20:19.905Z,59.22
2022-09-15T16:22:48.509Z,59.22
2022-09-15T16:25:40.955Z,59.22
2022-09-15T16:28:09.407Z,59.47
2022-09-15T16:30:39.536Z,59.15
2022-09-15T16:33:10.515Z,59.23
2022-09-15T16:35:51.477Z,59.43
2022-09-15T16:38:21.518Z,59.30
2022-09-15T16:40:51.478Z,59.19
2022-09-15T16:43:22.237Z,59.59
2022-09-15T16:45:52.180Z,59.63
2022-09-15T16:48:21.782Z,59.63
2022-09-15T16:53:41.066Z,59.66
2022-09-15T16:56:14.699Z,59.69
2022-09-15T16:58:44.719Z,59.87
2022-09-15T17:01:18.463Z,59.95
2022-09-15T17:03:48.443Z,59.85
2022-09-15T17:06:19.165Z,60.08
2022-09-15T17:08:50.078Z,60.05
2022-09-15T17:11:20.744Z,60.08
2022-09-15T17:13:49.296Z,60.17
2022-09-15T17:16:20.493Z,60.50
2022-09-15T17:18:49.206Z,60.71
2022-09-15T17:21:19.002Z,61.07
2022-09-15T17:23:50.251Z,61.30
2022-09-15T17:26:27.597Z,61.19
2022-09-15T17:28:59.597Z,61.98
2022-09-15T17:31:28.609Z,62.34
2022-09-15T17:33:57.315Z,62.56
2022-09-15T17:36:26.130Z,62.46
2022-09-15T17:38:54.502Z,62.61
2022-09-15T17:41:25.655Z,62.59
2022-09-15T17:43:55.314Z,63.19
2022-09-15T17:46:24.583Z,63.08
2022-09-15T17:48:54.474Z,63.31
2022-09-15T17:51:25.266Z,63.62
2022-09-15T17:53:55.213Z,63.77
2022-09-15T17:56:23.980Z,63.42
2022-09-15T17:58:52.662Z,63.58
2022-09-15T18:01:21.050Z,63.33
2022-09-15T18:03:52.007Z,62.92
2022-09-15T18:06:20.288Z,62.47
2022-09-15T18:08:48.806Z,61.63
2022-09-15T18:11:18.754Z,60.70
2022-09-15T18:13:47.247Z,60.61
2022-09-15T18:16:17.253Z,60.85
2022-09-15T18:18:46.961Z,61.24
2022-09-15T18:21:28.781Z,61.44
2022-09-15T18:23:57.202Z,61.66
2022-09-15T18:26:26.813Z,61.81
2022-09-15T18:28:57.221Z,61.95
2022-09-15T18:31:27.543Z,62.10
2022-09-15T18:33:55.935Z,62.72
2022-09-15T18:36:25.262Z,63.39
2022-09-15T18:38:54.059Z,63.19
2022-09-15T18:41:22.681Z,63.56
2022-09-15T18:43:52.795Z,64.05
2022-09-15T18:46:21.777Z,64.36
2022-09-15T18:48:50.395Z,64.47
2022-09-15T18:51:24.085Z,64.70
2022-09-15T18:53:57.732Z,65.30
2022-09-15T18:56:26.099Z,65.44
2022-09-15T18:58:57.075Z,65.48
2022-09-15T19:01:26.259Z,65.60
2022-09-15T19:03:54.836Z,65.20
2022-09-15T19:06:23.305Z,64.91
2022-09-15T19:08:52.456Z,64.36
2022-09-15T19:11:21.315Z,63.93
2022-09-15T19:13:52.726Z,63.67
2022-09-15T19:16:30.014Z,63.41
2022-09-15T19:19:12.113Z,62.93
2022-09-15T19:21:41.478Z,62.79
2022-09-15T19:24:14.439Z,62.49
2022-09-15T19:26:49.156Z,62.60
2022-09-15T19:29:18.126Z,62.54
2022-09-15T19:31:47.955Z,62.30
2022-09-15T19:34:18.587Z,62.49
2022-09-15T19:36:48.550Z,62.63
2022-09-15T19:39:18.142Z,63.18
2022-09-15T19:41:47.005Z,63.73
2022-09-15T19:44:16.310Z,64.21
2022-09-15T19:46:44.822Z,64.23
2022-09-15T19:49:13.208Z,64.28
2022-09-15T19:51:43.505Z,64.29
2022-09-15T19:54:12.203Z,64.35
2022-09-15T19:56:40.563Z,64.22
2022-09-15T19:59:10.150Z,64.31
2022-09-15T20:01:38.591Z,64.68
2022-09-15T20:04:07.190Z,64.86
2022-09-15T20:06:37.080Z,64.82
2022-09-15T20:09:07.179Z,65.24
2022-09-15T20:11:38.665Z,65.80
2022-09-15T20:14:07.898Z,66.15
2022-09-15T20:16:37.264Z,66.54
2022-09-15T20:19:06.502Z,66.35
2022-09-15T20:21:49.675Z,66.07
2022-09-15T20:24:20.781Z,66.09
2022-09-15T20:26:51.972Z,66.11
2022-09-15T20:29:21.448Z,65.95
2022-09-15T20:31:51.564Z,66.05
2022-09-15T20:34:20.300Z,66.39
2022-09-15T20:36:50.193Z,67.16
2022-09-15T20:39:19.624Z,67.60
2022-09-15T20:41:48.465Z,67.92
2022-09-15T20:44:18.771Z,68.52
2022-09-15T20:46:47.783Z,68.59
2022-09-15T20:49:16.734Z,69.01
2022-09-15T20:51:45.368Z,69.29
2022-09-15T20:56:59.189Z,69.53
2022-09-15T20:59:27.706Z,69.57
2022-09-15T21:01:58.042Z,69.30
2022-09-15T21:04:26.441Z,69.57
2022-09-15T21:06:55.006Z,69.67
2022-09-15T21:09:24.616Z,69.85
2022-09-15T21:11:56.006Z,69.79
2022-09-15T21:14:24.687Z,69.42
2022-09-15T21:16:54.131Z,69.31
2022-09-15T21:19:25.299Z,69.35
2022-09-15T21:21:55.126Z,69.10
2022-09-15T21:24:24.162Z,68.85
2022-09-15T21:27:11.624Z,68.79
2022-09-15T21:29:41.744Z,68.74
2022-09-15T21:32:10.235Z,68.40
2022-09-15T21:34:38.856Z,68.41
2022-09-15T21:37:08.009Z,68.10
2022-09-15T21:39:36.634Z,68.19
2022-09-15T21:42:05.827Z,68.25
2022-09-15T21:44:34.170Z,68.24
2022-09-15T21:47:03.117Z,68.12
2022-09-15T21:49:31.547Z,67.91
2022-09-15T21:52:00.102Z,67.76
2022-09-15T21:54:28.514Z,67.65
2022-09-15T21:56:59.284Z,67.81
2022-09-15T21:59:27.613Z,67.92
2022-09-15T22:01:56.350Z,67.91
2022-09-15T22:04:26.303Z,68.04
2022-09-15T22:06:54.785Z,68.37
2022-09-15T22:09:25.863Z,68.73
2022-09-15T22:11:56.830Z,68.96
2022-09-15T22:14:25.051Z,69.05
2022-09-15T22:16:53.999Z,69.42
2022-09-15T22:19:22.291Z,69.59
2022-09-15T22:21:50.700Z,69.60
2022-09-15T22:24:20.652Z,69.82
2022-09-15T22:26:50.269Z,69.95
2022-09-15T22:29:19.265Z,70.03
2022-09-15T22:31:47.750Z,70.33
2022-09-15T22:34:16.822Z,70.89
2022-09-15T22:36:46.606Z,71.07
2022-09-15T22:39:15.005Z,71.92
2022-09-15T22:41:46.089Z,72.48
2022-09-15T22:44:21.103Z,72.76
2022-09-15T22:46:52.635Z,71.79
2022-09-15T22:49:23.296Z,72.08
2022-09-15T22:51:51.866Z,71.55
2022-09-15T22:54:20.874Z,71.76
2022-09-15T22:56:51.497Z,71.49
2022-09-15T22:59:19.947Z,70.30
2022-09-15T23:01:48.917Z,69.33
2022-09-15T23:04:17.696Z,68.98
2022-09-15T23:06:46.470Z,68.53
2022-09-15T23:09:16.542Z,68.40
2022-09-15T23:11:45.386Z,68.29
2022-09-15T23:14:17.901Z,68.42
2022-09-15T23:16:47.080Z,68.48
2022-09-15T23:19:15.645Z,68.80
2022-09-15T23:21:47.517Z,69.18
2022-09-15T23:24:17.333Z,69.34
2022-09-15T23:26:46.066Z,69.47
2022-09-15T23:29:15.314Z,69.43
2022-09-15T23:31:46.442Z,69.20
2022-09-15T23:34:14.906Z,68.97
2022-09-15T23:36:43.690Z,68.65
2022-09-15T23:39:14.527Z,68.47
2022-09-15T23:41:43.748Z,68.39
2022-09-15T23:44:12.044Z,68.60
2022-09-15T23:46:42.750Z,68.70
2022-09-15T23:49:15.483Z,68.92
2022-09-15T23:51:47.410Z,68.87
2022-09-15T23:54:18.834Z,68.98
2022-09-15T23:56:48.238Z,69.10
2022-09-15T23:59:17.187Z,69.13
