createdAt,value
2022-11-28T00:00:02.851Z,23.88
2022-11-28T00:02:31.186Z,23.63
2022-11-28T00:04:57.998Z,26.70
2022-11-28T00:07:24.795Z,26.07
2022-11-28T00:09:51.570Z,28.58
2022-11-28T00:12:18.395Z,25.27
2022-11-28T00:14:45.228Z,24.95
2022-11-28T00:17:12.020Z,29.42
2022-11-28T00:19:40.135Z,25.10
2022-11-28T00:22:06.833Z,24.30
2022-11-28T00:24:33.546Z,27.45
2022-11-28T00:27:00.217Z,25.50
2022-11-28T00:29:26.925Z,24.27
2022-11-28T00:31:53.691Z,23.67
2022-11-28T00:34:20.465Z,21.10
2022-11-28T00:36:48.691Z,22.25
2022-11-28T00:39:16.718Z,28.10
2022-11-28T00:41:44.055Z,22.70
2022-11-28T00:44:11.197Z,25.30
2022-11-28T00:46:38.037Z,26.58
2022-11-28T00:49:04.981Z,23.73
2022-11-28T00:51:34.021Z,20.85
2022-11-28T00:54:03.739Z,21.27
2022-11-28T00:56:32.436Z,20.77
2022-11-28T00:58:59.565Z,19.73
2022-11-28T01:01:28.913Z,20.27
2022-11-28T01:03:57.613Z,21.83
2022-11-28T01:06:27.108Z,19.23
2022-11-28T01:08:54.576Z,22.37
2022-11-28T01:11:23.157Z,21.77
2022-11-28T01:13:50.735Z,20.63
2022-11-28T01:16:17.725Z,17.60
2022-11-28T01:18:44.538Z,19.30
2022-11-28T01:21:11.375Z,19.43
2022-11-28T01:23:38.412Z,19.38
2022-11-28T01:26:08.530Z,17.98
2022-11-28T01:28:36.765Z,19.92
2022-11-28T01:31:05.944Z,18.08
2022-11-28T01:33:33.282Z,18.55
2022-11-28T01:36:00.403Z,19.70
2022-11-28T01:38:28.684Z,19.55
2022-11-28T01:40:56.417Z,20.55
2022-11-28T01:43:24.069Z,15.98
2022-11-28T01:45:52.909Z,19.70
2022-11-28T01:48:24.950Z,20.08
2022-11-28T01:50:54.256Z,17.85
2022-11-28T01:53:21.837Z,20.50
2022-11-28T01:55:52.955Z,17.13
2022-11-28T01:58:19.763Z,21.23
2022-11-28T02:00:46.872Z,18.88
2022-11-28T02:03:21.290Z,21.00
2022-11-28T02:05:50.243Z,20.63
2022-11-28T02:08:16.973Z,20.13
2022-11-28T02:10:59.643Z,18.97
2022-11-28T02:13:38.629Z,18.00
2022-11-28T02:16:18.973Z,21.15
2022-11-28T02:19:07.226Z,21.50
2022-11-28T02:21:54.377Z,17.33
2022-11-28T02:24:48.321Z,22.42
2022-11-28T02:27:30.061Z,20.45
2022-11-28T02:30:05.872Z,22.92
2022-11-28T02:33:07.860Z,18.23
2022-11-28T02:35:40.803Z,22.73
2022-11-28T02:38:16.777Z,20.40
2022-11-28T02:40:51.337Z,18.38
2022-11-28T02:43:25.551Z,19.33
2022-11-28T02:45:58.364Z,20.10
2022-11-28T02:48:34.090Z,21.00
2022-11-28T02:51:06.246Z,19.02
2022-11-28T02:53:34.082Z,21.48
2022-11-28T02:56:00.942Z,19.30
2022-11-28T02:58:27.716Z,21.08
2022-11-28T03:00:54.991Z,19.58
2022-11-28T03:06:21.468Z,21.08
2022-11-28T03:09:02.317Z,19.60
2022-11-28T03:11:43.548Z,19.15
2022-11-28T03:14:22.713Z,19.88
2022-11-28T03:17:01.815Z,20.58
2022-11-28T03:19:34.429Z,21.73
2022-11-28T03:22:10.260Z,20.50
2022-11-28T03:24:43.566Z,25.52
2022-11-28T03:27:17.730Z,19.60
2022-11-28T03:29:48.156Z,23.83
2022-11-28T03:32:18.885Z,19.30
2022-11-28T03:34:52.274Z,19.17
2022-11-28T03:37:23.426Z,21.38
2022-11-28T03:39:54.991Z,21.52
2022-11-28T03:42:24.687Z,20.53
2022-11-28T03:44:58.350Z,17.67
2022-11-28T03:47:30.577Z,19.05
2022-11-28T03:50:04.692Z,20.67
2022-11-28T03:52:36.099Z,23.45
2022-11-28T03:55:06.343Z,19.15
2022-11-28T03:57:35.116Z,20.13
2022-11-28T04:00:05.571Z,20.00
2022-11-28T04:02:36.397Z,17.83
2022-11-28T04:05:15.813Z,17.13
2022-11-28T04:07:46.862Z,16.75
2022-11-28T04:10:18.982Z,18.40
2022-11-28T04:12:54.354Z,16.90
2022-11-28T04:15:30.560Z,17.75
2022-11-28T04:18:03.673Z,19.58
2022-11-28T04:20:36.621Z,21.60
2022-11-28T04:23:09.130Z,17.45
2022-11-28T04:25:39.720Z,18.55
2022-11-28T04:28:11.216Z,18.08
2022-11-28T04:30:41.034Z,17.73
2022-11-28T04:33:11.056Z,17.07
2022-11-28T04:35:42.921Z,19.15
2022-11-28T04:38:11.899Z,21.08
2022-11-28T04:40:43.895Z,20.52
2022-11-28T04:43:18.007Z,17.55
2022-11-28T04:45:49.971Z,17.57
2022-11-28T04:48:17.078Z,17.65
2022-11-28T04:50:52.646Z,18.92
2022-11-28T04:53:24.816Z,16.67
2022-11-28T04:55:55.390Z,18.75
2022-11-28T04:58:25.029Z,19.93
2022-11-28T05:00:54.897Z,18.92
2022-11-28T05:03:22.533Z,16.23
2022-11-28T05:05:51.664Z,19.20
2022-11-28T05:08:18.974Z,20.88
2022-11-28T05:10:46.134Z,21.38
2022-11-28T05:13:13.213Z,19.38
2022-11-28T05:15:40.109Z,21.85
2022-11-28T05:18:06.938Z,21.50
2022-11-28T05:20:33.983Z,23.65
2022-11-28T05:23:02.061Z,22.50
2022-11-28T05:25:28.729Z,21.25
2022-11-28T05:27:55.458Z,23.25
2022-11-28T05:30:22.269Z,26.55
2022-11-28T05:32:48.992Z,24.13
2022-11-28T05:35:15.892Z,25.57
2022-11-28T05:37:42.578Z,25.92
2022-11-28T05:40:11.291Z,27.65
2022-11-28T05:42:38.012Z,28.00
2022-11-28T05:45:05.196Z,21.20
2022-11-28T05:47:32.894Z,23.42
2022-11-28T05:49:59.680Z,22.42
2022-11-28T05:52:28.424Z,21.50
2022-11-28T05:54:55.359Z,21.15
2022-11-28T05:57:23.764Z,19.80
2022-11-28T05:59:50.383Z,17.20
2022-11-28T06:02:17.331Z,20.05
2022-11-28T06:04:44.328Z,16.33
2022-11-28T06:07:11.034Z,20.60
2022-11-28T06:09:37.685Z,17.77
2022-11-28T06:12:04.516Z,18.80
2022-11-28T06:14:32.933Z,16.98
2022-11-28T06:16:59.602Z,18.30
2022-11-28T06:19:26.475Z,22.75
2022-11-28T06:21:53.371Z,21.48
2022-11-28T06:24:20.202Z,20.37
2022-11-28T06:26:46.895Z,20.67
2022-11-28T06:29:13.599Z,22.15
2022-11-28T06:31:41.780Z,22.23
2022-11-28T06:34:10.007Z,22.27
2022-11-28T06:36:36.669Z,20.80
2022-11-28T06:39:05.870Z,23.40
2022-11-28T06:41:32.568Z,24.13
2022-11-28T06:43:59.202Z,19.77
2022-11-28T06:46:27.803Z,25.85
2022-11-28T06:48:55.896Z,20.00
2022-11-28T06:51:22.584Z,25.40
2022-11-28T06:53:49.649Z,22.10
2022-11-28T06:56:18.368Z,23.55
2022-11-28T06:58:46.469Z,22.55
2022-11-28T07:01:15.743Z,21.05
2022-11-28T07:03:42.769Z,20.42
2022-11-28T07:06:11.651Z,21.38
2022-11-28T07:08:38.972Z,21.48
2022-11-28T07:11:11.011Z,20.67
2022-11-28T07:13:37.922Z,19.17
2022-11-28T07:16:07.134Z,21.92
2022-11-28T07:18:35.038Z,24.27
2022-11-28T07:21:01.781Z,21.60
2022-11-28T07:23:31.271Z,22.10
2022-11-28T07:25:58.903Z,18.77
2022-11-28T07:28:27.958Z,19.02
2022-11-28T07:31:06.554Z,19.42
2022-11-28T07:33:34.934Z,21.42
2022-11-28T07:36:02.847Z,21.05
2022-11-28T07:38:34.720Z,18.10
2022-11-28T07:41:08.726Z,20.58
2022-11-28T07:43:35.726Z,18.38
2022-11-28T07:46:04.950Z,20.48
2022-11-28T07:48:31.855Z,21.55
2022-11-28T07:50:58.508Z,23.10
2022-11-28T07:53:25.565Z,21.48
2022-11-28T07:55:53.551Z,18.17
2022-11-28T07:58:20.181Z,18.40
2022-11-28T08:00:46.892Z,22.05
2022-11-28T08:03:13.540Z,18.93
2022-11-28T08:05:46.592Z,19.65
2022-11-28T08:08:17.887Z,22.40
2022-11-28T08:10:45.165Z,20.05
2022-11-28T08:13:16.809Z,17.02
2022-11-28T08:15:43.513Z,18.40
2022-11-28T08:18:10.203Z,19.27
2022-11-28T08:20:39.707Z,18.48
2022-11-28T08:23:06.480Z,20.25
2022-11-28T08:25:33.403Z,19.08
2022-11-28T08:28:00.044Z,22.52
2022-11-28T08:30:32.704Z,21.48
2022-11-28T08:32:59.413Z,17.52
2022-11-28T08:35:26.113Z,19.27
2022-11-28T08:37:52.770Z,20.80
2022-11-28T08:40:19.841Z,17.85
2022-11-28T08:42:46.578Z,16.10
2022-11-28T08:45:13.224Z,18.70
2022-11-28T08:47:41.304Z,19.73
2022-11-28T08:50:08.495Z,18.92
2022-11-28T08:52:38.333Z,22.95
2022-11-28T08:55:09.191Z,21.02
2022-11-28T08:57:38.256Z,18.25
2022-11-28T09:00:06.161Z,19.83
2022-11-28T09:02:36.534Z,20.08
2022-11-28T09:05:05.271Z,19.55
2022-11-28T09:07:34.876Z,23.17
2022-11-28T09:10:02.534Z,19.17
2022-11-28T09:12:33.781Z,55.72
2022-11-28T09:15:00.467Z,32.85
2022-11-28T09:17:27.118Z,23.58
2022-11-28T09:19:53.998Z,18.10
2022-11-28T09:22:21.994Z,20.20
2022-11-28T09:24:48.678Z,18.02
2022-11-28T09:27:15.316Z,20.40
2022-11-28T09:29:42.270Z,18.10
2022-11-28T09:32:09.202Z,15.10
2022-11-28T09:34:41.007Z,13.25
2022-11-28T09:37:07.721Z,17.27
2022-11-28T09:39:44.329Z,18.13
2022-11-28T09:42:28.632Z,16.48
2022-11-28T09:45:01.387Z,18.60
2022-11-28T09:47:30.437Z,20.52
2022-11-28T09:50:02.441Z,15.88
2022-11-28T09:52:33.833Z,16.45
2022-11-28T09:55:10.916Z,17.65
2022-11-28T09:57:40.832Z,14.90
2022-11-28T10:00:16.241Z,15.70
2022-11-28T10:02:52.495Z,15.15
2022-11-28T10:05:26.415Z,15.02
2022-11-28T10:08:05.062Z,14.90
2022-11-28T10:10:43.595Z,15.95
2022-11-28T10:13:23.363Z,15.57
2022-11-28T10:16:02.982Z,15.80
2022-11-28T10:18:38.112Z,16.60
2022-11-28T10:21:21.421Z,13.38
2022-11-28T10:23:50.407Z,13.73
2022-11-28T10:26:24.085Z,19.38
2022-11-28T10:28:55.047Z,31.38
2022-11-28T10:31:32.561Z,23.27
2022-11-28T10:34:08.951Z,23.75
2022-11-28T10:36:50.765Z,18.88
2022-11-28T10:39:20.534Z,13.90
2022-11-28T10:41:57.804Z,12.77
2022-11-28T10:44:33.674Z,15.30
2022-11-28T10:47:07.938Z,12.75
2022-11-28T10:49:49.577Z,19.17
2022-11-28T10:52:24.150Z,17.08
2022-11-28T10:55:14.299Z,13.45
2022-11-28T10:57:50.073Z,13.13
2022-11-28T11:00:19.490Z,16.70
2022-11-28T11:02:48.438Z,15.93
2022-11-28T11:05:17.689Z,15.95
2022-11-28T11:07:48.625Z,13.80
2022-11-28T11:10:18.168Z,12.73
2022-11-28T11:12:47.130Z,14.70
2022-11-28T11:15:23.219Z,14.32
2022-11-28T11:17:50.473Z,14.68
2022-11-28T11:20:33.807Z,12.45
2022-11-28T11:23:02.355Z,12.73
2022-11-28T11:25:31.347Z,12.07
2022-11-28T11:28:03.260Z,17.20
2022-11-28T11:30:35.001Z,15.90
2022-11-28T11:33:04.578Z,14.70
2022-11-28T11:35:39.012Z,12.45
2022-11-28T11:38:17.931Z,12.70
2022-11-28T11:40:48.045Z,13.63
2022-11-28T11:43:36.847Z,14.27
2022-11-28T11:46:08.783Z,14.10
2022-11-28T11:48:37.147Z,12.18
2022-11-28T11:51:04.366Z,12.52
2022-11-28T11:53:31.305Z,15.73
2022-11-28T11:56:02.643Z,17.50
2022-11-28T11:58:40.837Z,14.80
2022-11-28T12:01:11.808Z,17.38
2022-11-28T12:03:41.988Z,16.55
2022-11-28T12:06:15.811Z,14.98
2022-11-28T12:08:49.241Z,13.05
2022-11-28T12:11:21.274Z,14.30
2022-11-28T12:13:49.749Z,14.60
2022-11-28T12:16:41.842Z,16.77
2022-11-28T12:19:20.841Z,22.00
2022-11-28T12:22:01.070Z,19.35
2022-11-28T12:24:38.999Z,20.02
2022-11-28T12:27:17.866Z,16.35
2022-11-28T12:29:53.306Z,14.82
2022-11-28T12:32:32.375Z,15.35
2022-11-28T12:35:14.991Z,15.73
2022-11-28T12:38:10.374Z,15.98
2022-11-28T12:40:48.266Z,14.68
2022-11-28T12:43:26.584Z,14.35
2022-11-28T12:45:59.684Z,15.65
2022-11-28T12:48:41.063Z,16.50
2022-11-28T12:51:14.796Z,14.00
2022-11-28T12:53:57.801Z,14.25
2022-11-28T12:56:45.527Z,13.40
2022-11-28T12:59:22.024Z,12.48
2022-11-28T13:02:01.391Z,17.23
2022-11-28T13:04:52.630Z,15.65
2022-11-28T13:07:32.052Z,15.77
2022-11-28T13:10:05.632Z,15.85
2022-11-28T13:12:47.469Z,14.63
2022-11-28T13:15:21.963Z,14.13
2022-11-28T13:18:01.957Z,13.88
2022-11-28T13:20:35.836Z,16.50
2022-11-28T13:23:15.915Z,14.30
2022-11-28T13:25:50.833Z,15.05
2022-11-28T13:28:21.974Z,20.33
2022-11-28T13:30:55.231Z,12.32
2022-11-28T13:33:33.199Z,13.77
2022-11-28T13:36:02.860Z,13.07
2022-11-28T13:38:49.280Z,13.07
2022-11-28T13:42:09.604Z,14.77
2022-11-28T13:44:28.979Z,14.00
2022-11-28T13:46:56.813Z,14.27
2022-11-28T13:49:26.193Z,16.05
2022-11-28T13:52:22.727Z,16.02
2022-11-28T13:54:54.300Z,14.70
2022-11-28T13:57:29.816Z,18.17
2022-11-28T14:00:01.511Z,12.50
2022-11-28T14:02:39.390Z,17.00
2022-11-28T14:05:27.127Z,18.40
2022-11-28T14:07:56.030Z,13.98
2022-11-28T14:10:49.527Z,15.88
2022-11-28T14:13:55.510Z,13.38
2022-11-28T14:16:37.621Z,17.60
2022-11-28T14:19:19.771Z,15.32
2022-11-28T14:21:56.189Z,15.27
2022-11-28T14:24:35.113Z,13.88
2022-11-28T14:27:05.371Z,13.30
2022-11-28T14:29:36.436Z,14.93
2022-11-28T14:32:28.928Z,13.55
2022-11-28T14:34:51.107Z,16.63
2022-11-28T14:37:48.774Z,14.52
2022-11-28T14:40:52.062Z,17.48
2022-11-28T14:43:26.187Z,16.60
2022-11-28T14:46:33.789Z,14.77
2022-11-28T14:49:17.439Z,15.85
2022-11-28T14:52:38.273Z,14.98
2022-11-28T14:55:16.722Z,18.42
2022-11-28T14:57:55.393Z,19.27
2022-11-28T15:00:24.706Z,19.42
2022-11-28T15:03:06.520Z,16.50
2022-11-28T15:05:46.897Z,18.77
2022-11-28T15:08:37.315Z,18.10
2022-11-28T15:11:16.714Z,18.45
2022-11-28T15:14:05.027Z,19.08
2022-11-28T15:16:34.221Z,19.23
2022-11-28T15:19:06.188Z,17.80
2022-11-28T15:21:42.914Z,17.85
2022-11-28T15:24:17.080Z,18.52
2022-11-28T15:26:43.748Z,16.25
2022-11-28T15:29:17.775Z,17.23
2022-11-28T15:31:46.758Z,17.83
2022-11-28T15:34:21.586Z,14.40
2022-11-28T15:36:51.616Z,19.00
2022-11-28T15:39:26.188Z,15.80
2022-11-28T15:41:53.199Z,17.60
2022-11-28T15:44:19.957Z,17.50
2022-11-28T15:46:46.980Z,15.55
2022-11-28T15:49:23.978Z,14.45
2022-11-28T15:51:53.748Z,15.85
2022-11-28T15:54:34.723Z,17.48
2022-11-28T15:57:01.966Z,22.27
2022-11-28T15:59:28.909Z,21.27
2022-11-28T16:01:59.502Z,29.58
2022-11-28T16:04:27.256Z,18.80
2022-11-28T16:06:57.449Z,17.15
2022-11-28T16:09:28.166Z,16.73
2022-11-28T16:11:55.374Z,16.75
2022-11-28T16:14:25.636Z,16.40
2022-11-28T16:16:52.757Z,18.02
2022-11-28T16:19:24.130Z,16.90
2022-11-28T16:21:53.998Z,18.45
2022-11-28T16:24:26.628Z,21.88
2022-11-28T16:26:55.978Z,22.52
2022-11-28T16:29:24.088Z,19.90
2022-11-28T16:31:51.089Z,28.52
2022-11-28T16:34:44.711Z,37.58
2022-11-28T16:37:12.770Z,22.70
2022-11-28T16:39:41.305Z,20.42
2022-11-28T16:42:15.191Z,20.05
2022-11-28T16:44:42.257Z,15.93
2022-11-28T16:47:25.615Z,15.68
2022-11-28T16:50:16.492Z,17.58
2022-11-28T16:52:51.651Z,16.27
2022-11-28T16:55:42.618Z,15.65
2022-11-28T16:58:12.524Z,19.42
2022-11-28T17:00:41.815Z,16.17
2022-11-28T17:03:39.379Z,18.35
2022-11-28T17:06:07.861Z,16.20
2022-11-28T17:08:34.483Z,17.13
2022-11-28T17:11:02.594Z,15.55
2022-11-28T17:13:29.518Z,17.85
2022-11-28T17:15:56.420Z,16.80
2022-11-28T17:18:23.588Z,20.15
2022-11-28T17:20:50.275Z,20.60
2022-11-28T17:23:17.126Z,21.17
2022-11-28T17:25:43.796Z,17.67
2022-11-28T17:28:14.828Z,19.27
2022-11-28T17:30:45.645Z,15.88
2022-11-28T17:33:15.809Z,21.23
2022-11-28T17:35:43.992Z,16.77
2022-11-28T17:38:10.727Z,16.55
2022-11-28T17:40:38.678Z,19.33
2022-11-28T17:43:05.327Z,16.75
2022-11-28T17:45:35.344Z,18.00
2022-11-28T17:48:02.040Z,17.40
2022-11-28T17:50:30.405Z,17.70
2022-11-28T17:52:57.139Z,18.00
2022-11-28T17:55:23.792Z,15.77
2022-11-28T17:57:50.548Z,20.15
2022-11-28T18:00:17.526Z,21.85
2022-11-28T18:02:51.952Z,17.15
2022-11-28T18:05:18.655Z,17.40
2022-11-28T18:07:45.576Z,15.70
2022-11-28T18:10:12.285Z,14.60
2022-11-28T18:12:39.017Z,14.77
2022-11-28T18:15:06.353Z,16.33
2022-11-28T18:17:33.083Z,17.08
2022-11-28T18:20:01.068Z,16.45
2022-11-28T18:22:27.745Z,16.38
2022-11-28T18:24:54.422Z,17.40
2022-11-28T18:27:21.191Z,19.38
2022-11-28T18:29:47.972Z,18.55
2022-11-28T18:32:14.676Z,19.00
2022-11-28T18:34:41.314Z,18.55
2022-11-28T18:37:09.400Z,16.38
2022-11-28T18:39:37.127Z,21.63
2022-11-28T18:42:06.935Z,16.40
2022-11-28T18:44:33.605Z,16.40
2022-11-28T18:47:00.413Z,18.63
2022-11-28T18:49:27.126Z,17.30
2022-11-28T18:51:55.428Z,18.83
2022-11-28T18:54:23.469Z,18.30
2022-11-28T18:56:50.125Z,17.58
2022-11-28T18:59:16.879Z,19.95
2022-11-28T19:01:43.579Z,21.63
2022-11-28T19:04:12.399Z,30.70
2022-11-28T19:06:40.458Z,28.20
2022-11-28T19:09:09.234Z,25.80
2022-11-28T19:11:37.369Z,22.33
2022-11-28T19:14:05.036Z,22.55
2022-11-28T19:16:34.442Z,21.60
2022-11-28T19:19:02.827Z,20.42
2022-11-28T19:21:32.296Z,20.17
2022-11-28T19:23:59.985Z,20.30
2022-11-28T19:26:28.420Z,21.30
2022-11-28T19:28:56.835Z,21.42
2022-11-28T19:31:25.515Z,19.55
2022-11-28T19:34:00.486Z,19.90
2022-11-28T19:36:29.062Z,20.02
2022-11-28T19:38:55.750Z,18.15
2022-11-28T19:41:22.769Z,17.70
2022-11-28T19:43:50.016Z,18.85
2022-11-28T19:46:18.509Z,20.75
2022-11-28T19:48:45.274Z,23.75
2022-11-28T19:51:12.588Z,15.63
2022-11-28T19:53:41.237Z,19.25
2022-11-28T19:56:11.557Z,20.52
2022-11-28T19:58:38.944Z,20.17
2022-11-28T20:01:06.894Z,20.85
2022-11-28T20:03:38.814Z,27.92
2022-11-28T20:06:07.754Z,38.50
2022-11-28T20:08:34.467Z,79.65
2022-11-28T20:11:07.519Z,45.03
2022-11-28T20:13:34.289Z,29.10
2022-11-28T20:16:02.648Z,23.20
2022-11-28T20:18:29.343Z,31.90
2022-11-28T20:21:03.518Z,29.67
2022-11-28T20:23:30.313Z,31.38
2022-11-28T20:26:02.011Z,24.05
2022-11-28T20:28:31.765Z,22.17
2022-11-28T20:30:58.561Z,23.55
2022-11-28T20:33:25.261Z,25.67
2022-11-28T20:35:56.868Z,21.55
2022-11-28T20:38:29.196Z,22.88
2022-11-28T20:40:59.667Z,20.77
2022-11-28T20:43:26.350Z,18.27
2022-11-28T20:45:53.140Z,20.05
2022-11-28T20:48:19.980Z,18.45
2022-11-28T20:50:46.650Z,18.88
2022-11-28T20:53:13.327Z,18.80
2022-11-28T20:55:41.395Z,19.63
2022-11-28T20:58:08.169Z,20.05
2022-11-28T21:00:34.825Z,19.38
2022-11-28T21:03:01.490Z,21.33
2022-11-28T21:05:28.262Z,21.20
2022-11-28T21:07:55.013Z,25.70
2022-11-28T21:10:21.786Z,24.42
2022-11-28T21:12:49.901Z,21.20
2022-11-28T21:15:16.743Z,19.13
2022-11-28T21:17:43.417Z,19.27
2022-11-28T21:20:10.786Z,18.90
2022-11-28T21:22:37.449Z,18.13
2022-11-28T21:25:04.597Z,19.77
2022-11-28T21:27:31.295Z,20.08
2022-11-28T21:29:59.370Z,19.25
2022-11-28T21:32:26.130Z,18.42
2022-11-28T21:34:52.848Z,20.05
2022-11-28T21:37:19.674Z,18.35
2022-11-28T21:39:46.501Z,20.60
2022-11-28T21:42:18.979Z,19.73
2022-11-28T21:44:47.101Z,21.95
2022-11-28T21:47:15.140Z,18.35
2022-11-28T21:49:41.964Z,20.40
2022-11-28T21:52:08.752Z,22.08
2022-11-28T21:54:35.389Z,21.52
2022-11-28T21:57:02.165Z,20.80
2022-11-28T21:59:28.819Z,20.48
2022-11-28T22:01:55.708Z,19.02
2022-11-28T22:04:23.953Z,20.45
2022-11-28T22:06:50.604Z,23.52
2022-11-28T22:09:17.270Z,21.20
2022-11-28T22:11:43.960Z,21.98
2022-11-28T22:14:10.921Z,20.10
2022-11-28T22:16:37.661Z,24.02
2022-11-28T22:19:05.286Z,22.15
2022-11-28T22:21:52.083Z,21.42
2022-11-28T22:24:19.437Z,25.05
2022-11-28T22:26:46.154Z,21.00
2022-11-28T22:29:13.223Z,20.25
2022-11-28T22:31:40.032Z,19.58
2022-11-28T22:34:07.966Z,21.00
2022-11-28T22:36:35.965Z,26.02
2022-11-28T22:39:02.739Z,21.58
2022-11-28T22:41:30.017Z,20.23
2022-11-28T22:43:57.861Z,21.30
2022-11-28T22:46:24.700Z,24.13
2022-11-28T22:48:51.764Z,22.67
2022-11-28T22:51:20.916Z,20.27
2022-11-28T22:53:52.735Z,20.23
2022-11-28T22:56:19.410Z,23.05
2022-11-28T22:58:46.311Z,20.15
2022-11-28T23:01:15.141Z,18.92
2022-11-28T23:03:41.852Z,22.00
2022-11-28T23:06:11.382Z,18.38
2022-11-28T23:08:38.090Z,19.60
2022-11-28T23:11:07.036Z,20.35
2022-11-28T23:13:34.580Z,20.98
2022-11-28T23:16:09.587Z,20.73
2022-11-28T23:18:36.300Z,19.90
2022-11-28T23:21:03.118Z,20.88
2022-11-28T23:23:30.638Z,19.88
2022-11-28T23:25:57.380Z,19.15
2022-11-28T23:28:25.432Z,21.15
2022-11-28T23:30:52.113Z,19.02
2022-11-28T23:33:18.795Z,19.63
2022-11-28T23:35:45.436Z,22.38
2022-11-28T23:38:12.101Z,18.70
2022-11-28T23:40:38.750Z,19.23
2022-11-28T23:43:05.419Z,22.92
2022-11-28T23:45:33.554Z,21.20
2022-11-28T23:48:00.314Z,19.35
2022-11-28T23:50:27.014Z,22.38
2022-11-28T23:52:53.649Z,19.23
2022-11-28T23:55:20.348Z,21.05
2022-11-28T23:57:47.041Z,19.75
