createdAt,value
2018-12-17T00:01:06.098Z,51.97
2018-12-17T00:03:34.491Z,50.13
2018-12-17T00:06:03.982Z,49.10
2018-12-17T00:08:33.177Z,50.30
2018-12-17T00:11:02.212Z,50.80
2018-12-17T00:13:30.573Z,51.40
2018-12-17T00:15:58.825Z,52.33
2018-12-17T00:18:27.153Z,50.70
2018-12-17T00:20:55.459Z,49.67
2018-12-17T00:23:23.831Z,52.40
2018-12-17T00:25:52.132Z,51.13
2018-12-17T00:28:20.443Z,52.50
2018-12-17T00:30:48.696Z,46.77
2018-12-17T00:33:16.961Z,46.10
2018-12-17T00:35:45.206Z,48.47
2018-12-17T00:38:13.499Z,46.70
2018-12-17T00:40:42.068Z,45.97
2018-12-17T00:43:17.085Z,46.37
2018-12-17T00:45:45.471Z,44.10
2018-12-17T00:48:13.826Z,44.80
2018-12-17T00:50:42.134Z,43.93
2018-12-17T00:53:10.438Z,47.47
2018-12-17T00:55:38.742Z,47.23
2018-12-17T00:58:07.014Z,45.67
2018-12-17T01:00:35.336Z,46.80
2018-12-17T01:03:03.731Z,47.53
2018-12-17T01:05:32.164Z,48.17
2018-12-17T01:08:00.594Z,50.47
2018-12-17T01:10:28.878Z,44.97
2018-12-17T01:12:57.199Z,46.73
2018-12-17T01:15:25.435Z,49.17
2018-12-17T01:17:53.678Z,50.17
2018-12-17T01:20:21.951Z,49.97
2018-12-17T01:22:50.370Z,49.90
2018-12-17T01:25:18.745Z,47.00
2018-12-17T01:27:47.013Z,47.80
2018-12-17T01:30:15.248Z,50.00
2018-12-17T01:32:43.629Z,46.20
2018-12-17T01:35:11.902Z,49.10
2018-12-17T01:37:40.179Z,46.50
2018-12-17T01:40:08.515Z,49.37
2018-12-17T01:42:36.777Z,47.77
2018-12-17T01:45:05.751Z,52.60
2018-12-17T01:47:34.028Z,49.10
2018-12-17T01:50:02.304Z,53.87
2018-12-17T01:52:30.672Z,51.10
2018-12-17T01:54:58.893Z,52.53
2018-12-17T01:57:27.250Z,53.03
2018-12-17T01:59:55.505Z,59.70
2018-12-17T02:02:23.843Z,49.37
2018-12-17T02:04:52.184Z,50.73
2018-12-17T02:07:20.409Z,48.13
2018-12-17T02:09:48.686Z,50.33
2018-12-17T02:12:17.023Z,53.17
2018-12-17T02:14:45.285Z,55.57
2018-12-17T02:17:13.648Z,56.17
2018-12-17T02:19:41.880Z,54.30
2018-12-17T02:22:10.213Z,54.03
2018-12-17T02:24:38.473Z,51.77
2018-12-17T02:27:06.866Z,48.27
2018-12-17T02:29:35.107Z,54.40
2018-12-17T02:32:03.367Z,59.63
2018-12-17T02:34:31.618Z,55.27
2018-12-17T02:36:59.874Z,53.70
2018-12-17T02:39:28.168Z,51.53
2018-12-17T02:41:56.469Z,53.60
2018-12-17T02:44:24.901Z,56.67
2018-12-17T02:46:53.251Z,53.90
2018-12-17T02:49:21.834Z,53.90
2018-12-17T02:51:50.157Z,58.83
2018-12-17T02:54:18.508Z,51.00
2018-12-17T02:56:46.787Z,52.20
2018-12-17T02:59:15.633Z,49.93
2018-12-17T03:01:43.927Z,51.17
2018-12-17T03:04:12.520Z,56.70
2018-12-17T03:06:40.791Z,66.00
2018-12-17T03:09:09.024Z,60.70
2018-12-17T03:11:38.624Z,67.37
2018-12-17T03:14:07.015Z,62.57
2018-12-17T03:16:35.347Z,69.93
2018-12-17T03:19:03.595Z,64.73
2018-12-17T03:21:31.855Z,68.03
2018-12-17T03:24:00.341Z,65.57
2018-12-17T03:26:28.661Z,66.13
2018-12-17T03:28:57.352Z,63.27
2018-12-17T03:31:25.623Z,66.60
2018-12-17T03:33:54.004Z,67.57
2018-12-17T03:36:22.322Z,67.33
2018-12-17T03:38:50.599Z,66.37
2018-12-17T03:41:18.989Z,70.83
2018-12-17T03:43:47.271Z,65.30
2018-12-17T03:46:15.585Z,74.43
2018-12-17T03:48:43.906Z,69.67
2018-12-17T03:51:12.180Z,69.00
2018-12-17T03:53:40.391Z,78.53
2018-12-17T03:56:09.328Z,74.40
2018-12-17T03:58:37.606Z,71.00
2018-12-17T04:01:05.893Z,83.97
2018-12-17T04:03:34.221Z,76.93
2018-12-17T04:06:02.841Z,79.17
2018-12-17T04:08:31.367Z,83.60
2018-12-17T04:10:59.665Z,84.47
2018-12-17T04:13:27.921Z,88.07
2018-12-17T04:15:56.546Z,91.07
2018-12-17T04:18:25.785Z,81.27
2018-12-17T04:20:54.174Z,85.20
2018-12-17T04:23:22.451Z,82.27
2018-12-17T04:25:51.149Z,81.13
2018-12-17T04:28:19.682Z,90.60
2018-12-17T04:30:47.929Z,94.80
2018-12-17T04:33:16.334Z,102.93
2018-12-17T04:35:44.939Z,103.43
2018-12-17T04:38:13.530Z,100.50
2018-12-17T04:40:42.144Z,115.67
2018-12-17T04:43:10.416Z,111.67
2018-12-17T04:45:38.839Z,118.00
2018-12-17T04:48:07.218Z,104.93
2018-12-17T04:50:35.466Z,105.40
2018-12-17T04:53:03.730Z,101.03
2018-12-17T04:55:31.992Z,95.20
2018-12-17T04:58:00.673Z,97.67
2018-12-17T05:00:28.981Z,99.23
2018-12-17T05:02:57.505Z,91.17
2018-12-17T05:05:25.829Z,95.83
2018-12-17T05:07:55.198Z,99.37
2018-12-17T05:10:23.482Z,110.90
2018-12-17T05:12:51.732Z,94.37
2018-12-17T05:15:20.027Z,108.03
2018-12-17T05:17:48.368Z,110.00
2018-12-17T05:20:16.703Z,108.07
2018-12-17T05:22:45.425Z,123.80
2018-12-17T05:25:13.734Z,110.90
2018-12-17T05:27:42.353Z,106.33
2018-12-17T05:30:10.937Z,112.57
2018-12-17T05:32:39.360Z,114.20
2018-12-17T05:35:07.608Z,104.17
2018-12-17T05:37:36.021Z,107.97
2018-12-17T05:40:05.211Z,106.57
2018-12-17T05:42:33.459Z,107.67
2018-12-17T05:45:02.221Z,102.43
2018-12-17T05:47:30.618Z,98.03
2018-12-17T05:49:58.975Z,109.90
2018-12-17T05:52:27.662Z,106.50
2018-12-17T05:54:55.935Z,121.20
2018-12-17T05:57:24.161Z,115.90
2018-12-17T05:59:52.489Z,114.83
2018-12-17T06:02:20.780Z,110.23
2018-12-17T06:04:49.027Z,114.67
2018-12-17T06:07:17.366Z,114.77
2018-12-17T06:09:45.683Z,119.23
2018-12-17T06:12:13.977Z,117.17
2018-12-17T06:14:42.216Z,121.80
2018-12-17T06:17:10.569Z,119.93
2018-12-17T06:19:38.869Z,113.07
2018-12-17T06:22:07.137Z,111.17
2018-12-17T06:24:35.470Z,126.73
2018-12-17T06:27:03.765Z,114.80
2018-12-17T06:29:35.576Z,120.10
2018-12-17T06:32:02.448Z,128.23
2018-12-17T06:34:30.778Z,130.77
2018-12-17T06:36:59.067Z,135.33
2018-12-17T06:39:27.462Z,132.00
2018-12-17T06:41:55.782Z,126.47
2018-12-17T06:44:24.653Z,127.07
2018-12-17T06:46:52.997Z,118.47
2018-12-17T06:49:21.243Z,126.87
2018-12-17T06:51:49.632Z,115.33
2018-12-17T06:54:18.297Z,110.90
2018-12-17T06:56:46.538Z,110.73
2018-12-17T06:59:14.939Z,110.50
2018-12-17T07:01:43.201Z,107.40
2018-12-17T07:04:11.480Z,109.13
2018-12-17T07:06:39.743Z,112.20
2018-12-17T07:09:08.005Z,110.77
2018-12-17T07:11:36.277Z,109.37
2018-12-17T07:14:04.629Z,104.90
2018-12-17T07:16:32.949Z,110.50
2018-12-17T07:19:01.328Z,113.67
2018-12-17T07:21:29.571Z,106.10
2018-12-17T07:23:58.932Z,105.73
2018-12-17T07:26:28.784Z,110.10
2018-12-17T07:28:57.331Z,104.87
2018-12-17T07:31:25.597Z,119.43
2018-12-17T07:33:53.945Z,115.43
2018-12-17T07:36:29.570Z,106.70
2018-12-17T07:38:57.920Z,116.27
2018-12-17T07:41:26.255Z,120.27
2018-12-17T07:43:54.670Z,115.67
2018-12-17T07:46:23.033Z,110.07
2018-12-17T07:48:57.109Z,114.60
2018-12-17T07:51:25.473Z,106.30
2018-12-17T07:53:53.857Z,116.20
2018-12-17T07:59:16.123Z,116.73
2018-12-17T08:01:44.515Z,120.20
2018-12-17T08:04:12.900Z,122.40
2018-12-17T08:06:41.125Z,113.57
2018-12-17T08:09:09.387Z,121.50
2018-12-17T08:11:37.676Z,130.60
2018-12-17T08:14:05.937Z,123.77
2018-12-17T08:16:34.194Z,117.93
2018-12-17T08:19:02.544Z,122.50
2018-12-17T08:21:30.807Z,127.30
2018-12-17T08:23:59.044Z,139.83
2018-12-17T08:26:27.331Z,123.13
2018-12-17T08:28:55.643Z,127.90
2018-12-17T08:31:24.015Z,128.77
2018-12-17T08:33:52.385Z,141.43
2018-12-17T08:36:20.895Z,140.07
2018-12-17T08:38:49.153Z,148.50
2018-12-17T08:41:17.543Z,155.53
2018-12-17T08:43:46.086Z,154.47
2018-12-17T08:46:14.348Z,159.40
2018-12-17T08:48:42.723Z,144.53
2018-12-17T08:51:11.026Z,149.30
2018-12-17T08:53:39.253Z,156.13
2018-12-17T08:56:07.473Z,157.07
2018-12-17T08:58:35.881Z,156.93
2018-12-17T09:01:04.128Z,155.73
2018-12-17T09:03:32.516Z,167.80
2018-12-17T09:06:00.740Z,155.10
2018-12-17T09:09:53.179Z,141.23
2018-12-17T09:12:21.487Z,138.73
2018-12-17T09:14:49.843Z,144.73
2018-12-17T09:17:18.088Z,159.67
2018-12-17T09:19:46.371Z,149.90
2018-12-17T09:22:14.762Z,162.10
2018-12-17T09:24:43.059Z,154.57
2018-12-17T09:27:11.676Z,163.03
2018-12-17T09:29:39.975Z,169.03
2018-12-17T09:32:08.240Z,156.83
2018-12-17T09:34:36.501Z,152.07
2018-12-17T09:37:04.888Z,154.17
2018-12-17T09:39:33.166Z,160.97
2018-12-17T09:42:01.431Z,159.77
2018-12-17T09:44:29.762Z,156.97
2018-12-17T09:46:58.030Z,165.43
2018-12-17T09:49:26.463Z,162.30
2018-12-17T09:51:54.695Z,169.87
2018-12-17T09:54:22.970Z,194.47
2018-12-17T09:56:51.270Z,175.73
2018-12-17T09:59:19.497Z,180.43
2018-12-17T10:01:51.237Z,189.40
2018-12-17T10:04:20.090Z,187.50
2018-12-17T10:06:48.704Z,187.93
2018-12-17T10:09:16.983Z,184.87
2018-12-17T10:11:45.202Z,203.40
2018-12-17T10:14:13.561Z,194.30
2018-12-17T10:16:41.871Z,191.17
2018-12-17T10:19:10.127Z,183.93
2018-12-17T10:21:38.488Z,197.70
2018-12-17T10:24:06.813Z,186.73
2018-12-17T10:26:35.280Z,166.03
2018-12-17T10:29:03.564Z,164.77
2018-12-17T10:31:31.819Z,155.83
2018-12-17T10:34:00.083Z,158.93
2018-12-17T10:36:28.381Z,159.67
2018-12-17T10:38:56.683Z,146.00
2018-12-17T10:41:24.926Z,155.20
2018-12-17T10:43:59.461Z,150.07
2018-12-17T10:46:27.675Z,146.07
2018-12-17T10:48:55.914Z,162.20
2018-12-17T10:51:24.150Z,144.90
2018-12-17T10:53:52.522Z,148.40
2018-12-17T10:56:20.848Z,165.67
2018-12-17T10:58:49.227Z,139.77
2018-12-17T11:01:22.973Z,151.37
2018-12-17T11:03:55.744Z,149.53
2018-12-17T11:06:24.025Z,154.07
2018-12-17T11:08:52.474Z,156.03
2018-12-17T11:11:20.713Z,146.90
2018-12-17T11:13:49.014Z,152.73
2018-12-17T11:16:17.896Z,148.97
2018-12-17T11:18:46.206Z,141.23
2018-12-17T11:21:14.498Z,154.53
2018-12-17T11:23:42.728Z,142.63
2018-12-17T11:26:11.263Z,147.13
2018-12-17T11:28:39.529Z,127.40
2018-12-17T11:31:07.892Z,140.93
2018-12-17T11:33:36.271Z,126.40
2018-12-17T11:36:04.675Z,153.17
2018-12-17T11:38:32.913Z,162.07
2018-12-17T11:41:01.273Z,154.17
2018-12-17T11:43:29.810Z,148.00
2018-12-17T11:45:58.109Z,141.70
2018-12-17T11:48:26.446Z,148.37
2018-12-17T11:50:54.783Z,143.77
2018-12-17T11:53:23.059Z,147.63
2018-12-17T11:55:51.287Z,130.73
2018-12-17T11:58:19.543Z,135.17
2018-12-17T12:00:53.987Z,149.37
2018-12-17T12:03:22.694Z,150.67
2018-12-17T12:05:50.998Z,138.73
2018-12-17T12:08:19.223Z,162.07
2018-12-17T12:10:47.461Z,148.30
2018-12-17T12:13:15.739Z,149.10
2018-12-17T12:15:44.016Z,153.83
2018-12-17T12:18:12.245Z,156.37
2018-12-17T12:20:40.595Z,142.30
2018-12-17T12:23:08.847Z,133.87
2018-12-17T12:25:37.087Z,131.97
2018-12-17T12:28:05.405Z,140.97
2018-12-17T12:30:33.790Z,142.83
2018-12-17T12:33:02.207Z,127.67
2018-12-17T12:35:30.466Z,155.07
2018-12-17T12:37:58.709Z,147.43
2018-12-17T12:40:27.059Z,145.80
2018-12-17T12:42:55.432Z,127.63
2018-12-17T12:45:23.793Z,131.53
2018-12-17T12:47:52.044Z,129.50
2018-12-17T12:50:27.016Z,124.07
2018-12-17T12:52:55.308Z,138.60
2018-12-17T12:55:23.560Z,111.47
2018-12-17T12:57:51.889Z,121.93
2018-12-17T13:00:20.588Z,115.97
2018-12-17T13:02:48.943Z,128.30
2018-12-17T13:05:17.250Z,113.73
2018-12-17T13:07:45.547Z,128.63
2018-12-17T13:10:13.996Z,127.07
2018-12-17T13:15:35.915Z,122.70
2018-12-17T13:18:05.011Z,118.63
2018-12-17T13:20:33.261Z,114.07
2018-12-17T13:23:01.536Z,121.47
2018-12-17T13:25:33.980Z,134.90
2018-12-17T13:30:55.670Z,117.10
2018-12-17T13:33:23.930Z,128.60
2018-12-17T13:35:52.513Z,118.67
2018-12-17T13:38:20.824Z,113.33
2018-12-17T13:40:49.811Z,114.57
2018-12-17T13:43:18.103Z,124.10
2018-12-17T13:45:46.353Z,110.10
2018-12-17T13:48:14.637Z,121.57
2018-12-17T13:50:42.859Z,111.23
2018-12-17T13:53:16.611Z,127.10
2018-12-17T13:55:44.840Z,113.10
2018-12-17T13:58:13.242Z,116.90
2018-12-17T14:00:41.633Z,115.53
2018-12-17T14:03:10.051Z,112.77
2018-12-17T14:05:38.769Z,111.97
2018-12-17T14:08:07.019Z,118.73
2018-12-17T14:10:40.875Z,115.13
2018-12-17T14:13:09.184Z,109.73
2018-12-17T14:15:42.916Z,101.83
2018-12-17T14:18:16.732Z,101.23
2018-12-17T14:20:50.413Z,112.00
2018-12-17T14:23:19.071Z,108.63
2018-12-17T14:25:47.362Z,101.33
2018-12-17T14:28:15.625Z,112.53
2018-12-17T14:30:43.978Z,111.20
2018-12-17T14:33:12.474Z,105.53
2018-12-17T14:35:44.971Z,104.67
2018-12-17T14:38:13.273Z,109.27
2018-12-17T14:40:41.506Z,111.83
2018-12-17T14:43:09.786Z,110.23
2018-12-17T14:45:38.232Z,106.67
2018-12-17T14:48:06.490Z,110.33
2018-12-17T14:50:34.881Z,98.07
2018-12-17T14:53:03.151Z,100.73
2018-12-17T14:55:31.418Z,101.47
2018-12-17T14:57:59.731Z,97.53
2018-12-17T15:00:28.413Z,87.07
2018-12-17T15:02:56.764Z,88.70
2018-12-17T15:05:25.065Z,85.93
2018-12-17T15:07:53.338Z,95.93
2018-12-17T15:10:21.865Z,88.53
2018-12-17T15:12:50.196Z,84.27
2018-12-17T15:15:18.451Z,91.67
2018-12-17T15:17:46.754Z,80.97
2018-12-17T15:20:15.010Z,86.57
2018-12-17T15:22:43.251Z,78.07
2018-12-17T15:25:11.729Z,79.80
2018-12-17T15:27:40.029Z,88.47
2018-12-17T15:30:08.730Z,85.97
2018-12-17T15:32:38.127Z,83.97
2018-12-17T15:35:07.286Z,81.33
2018-12-17T15:37:36.468Z,85.10
2018-12-17T15:40:05.614Z,88.50
2018-12-17T15:42:40.630Z,83.30
2018-12-17T15:45:05.405Z,87.70
2018-12-17T15:47:33.719Z,83.90
2018-12-17T15:50:02.046Z,76.67
2018-12-17T15:52:30.416Z,91.00
2018-12-17T15:54:58.698Z,90.10
2018-12-17T15:57:26.938Z,77.23
2018-12-17T15:59:55.192Z,80.73
2018-12-17T16:02:23.723Z,75.40
2018-12-17T16:04:52.104Z,75.37
2018-12-17T16:07:20.840Z,86.40
2018-12-17T16:09:51.118Z,81.03
2018-12-17T16:12:19.775Z,86.07
2018-12-17T16:14:48.094Z,76.03
2018-12-17T16:17:16.642Z,87.90
2018-12-17T16:19:44.988Z,84.83
2018-12-17T16:22:13.280Z,80.67
2018-12-17T16:24:41.640Z,64.17
2018-12-17T16:27:10.077Z,77.13
2018-12-17T16:29:38.331Z,76.80
2018-12-17T16:32:06.920Z,76.30
2018-12-17T16:34:35.362Z,76.40
2018-12-17T16:37:03.953Z,75.47
2018-12-17T16:39:32.336Z,79.37
2018-12-17T16:42:00.635Z,67.03
2018-12-17T16:44:28.905Z,78.50
2018-12-17T16:46:57.916Z,75.10
2018-12-17T16:49:26.285Z,76.57
2018-12-17T16:51:54.561Z,83.90
2018-12-17T16:54:23.011Z,77.93
2018-12-17T16:56:51.287Z,79.17
2018-12-17T16:59:19.594Z,75.30
2018-12-17T17:01:48.002Z,65.90
2018-12-17T17:04:16.258Z,77.40
2018-12-17T17:06:44.546Z,84.60
2018-12-17T17:09:12.865Z,74.53
2018-12-17T17:11:41.289Z,69.57
2018-12-17T17:14:09.642Z,70.80
2018-12-17T17:16:38.167Z,75.87
2018-12-17T17:19:06.468Z,74.40
2018-12-17T17:21:34.756Z,75.67
2018-12-17T17:24:03.069Z,69.27
2018-12-17T17:26:31.375Z,72.60
2018-12-17T17:31:53.004Z,64.77
2018-12-17T17:34:21.532Z,69.93
2018-12-17T17:36:49.832Z,66.03
2018-12-17T17:39:18.127Z,76.33
2018-12-17T17:41:46.468Z,71.30
2018-12-17T17:44:14.772Z,65.93
2018-12-17T17:46:43.070Z,71.97
2018-12-17T17:49:11.328Z,80.43
2018-12-17T17:51:40.165Z,70.70
2018-12-17T17:54:08.461Z,78.97
2018-12-17T17:59:29.290Z,76.33
2018-12-17T18:01:57.693Z,80.90
2018-12-17T18:04:26.193Z,69.97
2018-12-17T18:07:01.024Z,73.27
2018-12-17T18:09:29.371Z,68.50
2018-12-17T18:11:57.647Z,67.27
2018-12-17T18:14:26.006Z,78.13
2018-12-17T18:16:54.790Z,77.53
2018-12-17T18:19:23.997Z,75.80
2018-12-17T18:22:02.552Z,77.87
2018-12-17T18:24:30.807Z,77.43
2018-12-17T18:26:59.094Z,82.43
2018-12-17T18:29:28.296Z,82.17
2018-12-17T18:31:56.615Z,81.73
2018-12-17T18:34:25.125Z,76.93
2018-12-17T18:36:53.390Z,85.30
2018-12-17T18:39:22.146Z,83.47
2018-12-17T18:41:50.520Z,84.80
2018-12-17T18:44:18.800Z,75.57
2018-12-17T18:46:47.183Z,69.97
2018-12-17T18:49:15.502Z,71.27
2018-12-17T18:51:43.868Z,77.57
2018-12-17T18:54:12.165Z,69.33
2018-12-17T18:59:33.446Z,69.43
2018-12-17T19:02:01.715Z,70.63
2018-12-17T19:04:29.978Z,68.37
2018-12-17T19:06:58.253Z,73.67
2018-12-17T19:12:19.934Z,69.07
2018-12-17T19:14:54.234Z,64.47
2018-12-17T19:17:23.412Z,73.23
2018-12-17T19:19:51.700Z,64.00
2018-12-17T19:22:21.110Z,65.13
2018-12-17T19:27:42.256Z,69.30
2018-12-17T19:30:10.650Z,69.60
2018-12-17T19:32:40.289Z,69.67
2018-12-17T19:35:09.170Z,66.10
2018-12-17T19:37:37.421Z,80.50
2018-12-17T19:40:06.798Z,72.23
2018-12-17T19:42:35.122Z,67.63
2018-12-17T19:45:03.516Z,71.47
2018-12-17T19:47:31.878Z,77.30
2018-12-17T19:52:52.932Z,72.17
2018-12-17T19:55:21.368Z,74.40
2018-12-17T19:57:49.793Z,78.53
2018-12-17T20:00:18.299Z,68.00
2018-12-17T20:02:47.097Z,71.90
2018-12-17T20:05:15.794Z,76.03
2018-12-17T20:07:44.079Z,72.03
2018-12-17T20:10:17.787Z,71.47
2018-12-17T20:12:46.061Z,61.03
2018-12-17T20:15:14.474Z,66.83
2018-12-17T20:20:35.374Z,64.90
2018-12-17T20:23:03.844Z,69.73
2018-12-17T20:25:32.248Z,73.53
2018-12-17T20:28:00.530Z,72.83
2018-12-17T20:30:28.892Z,66.80
2018-12-17T20:32:57.292Z,74.70
2018-12-17T20:35:25.995Z,69.33
2018-12-17T20:37:54.353Z,67.00
2018-12-17T20:40:23.071Z,62.93
2018-12-17T20:42:52.146Z,67.63
2018-12-17T20:45:20.678Z,80.17
2018-12-17T20:47:49.556Z,68.60
2018-12-17T20:50:18.147Z,67.83
2018-12-17T20:52:46.694Z,77.20
2018-12-17T20:55:15.016Z,68.50
2018-12-17T20:57:43.861Z,68.30
2018-12-17T21:00:12.498Z,73.93
2018-12-17T21:02:40.995Z,75.43
2018-12-17T21:05:09.497Z,63.23
2018-12-17T21:07:37.919Z,66.20
2018-12-17T21:10:07.953Z,70.67
2018-12-17T21:12:36.401Z,69.77
2018-12-17T21:15:05.856Z,65.60
2018-12-17T21:17:34.197Z,77.43
2018-12-17T21:20:02.535Z,71.00
2018-12-17T21:22:31.012Z,70.03
2018-12-17T21:24:59.393Z,70.90
2018-12-17T21:27:27.790Z,71.30
2018-12-17T21:29:56.279Z,71.43
2018-12-17T21:32:24.640Z,72.23
2018-12-17T21:34:53.122Z,68.80
2018-12-17T21:37:21.676Z,73.90
2018-12-17T21:39:49.960Z,72.90
2018-12-17T21:42:18.348Z,67.50
2018-12-17T21:44:46.907Z,65.97
2018-12-17T21:47:15.196Z,71.83
2018-12-17T21:49:43.567Z,69.90
2018-12-17T21:52:11.880Z,71.70
2018-12-17T21:54:40.214Z,70.60
2018-12-17T21:57:08.542Z,63.90
2018-12-17T21:59:36.866Z,73.63
2018-12-17T22:02:05.187Z,74.40
2018-12-17T22:04:33.828Z,73.30
2018-12-17T22:07:02.170Z,74.90
2018-12-17T22:09:30.914Z,76.77
2018-12-17T22:11:59.293Z,68.03
2018-12-17T22:14:27.576Z,78.53
2018-12-17T22:16:55.885Z,80.40
2018-12-17T22:19:24.248Z,73.80
2018-12-17T22:24:45.282Z,81.20
2018-12-17T22:27:13.532Z,69.87
2018-12-17T22:29:41.856Z,80.70
2018-12-17T22:32:10.189Z,80.63
2018-12-17T22:34:38.799Z,74.13
2018-12-17T22:37:07.297Z,70.07
2018-12-17T22:39:35.642Z,74.83
2018-12-17T22:42:04.145Z,77.17
2018-12-17T22:44:32.447Z,71.80
2018-12-17T22:47:00.752Z,71.57
2018-12-17T22:49:29.034Z,71.90
2018-12-17T22:51:57.385Z,65.90
2018-12-17T22:54:25.786Z,73.77
2018-12-17T22:56:54.076Z,72.47
2018-12-17T22:59:22.333Z,72.53
2018-12-17T23:01:50.593Z,80.90
2018-12-17T23:04:18.963Z,79.70
2018-12-17T23:06:47.238Z,74.33
2018-12-17T23:09:14.528Z,72.20
2018-12-17T23:11:59.702Z,68.80
2018-12-17T23:14:39.484Z,71.97
2018-12-17T23:17:19.150Z,63.27
2018-12-17T23:19:48.112Z,74.63
2018-12-17T23:22:16.643Z,67.50
2018-12-17T23:24:44.912Z,75.73
2018-12-17T23:27:13.260Z,66.90
2018-12-17T23:29:41.520Z,68.57
2018-12-17T23:32:09.944Z,73.43
2018-12-17T23:34:38.244Z,75.53
2018-12-17T23:37:06.549Z,75.40
2018-12-17T23:39:34.824Z,74.37
2018-12-17T23:42:03.153Z,82.50
2018-12-17T23:44:35.693Z,79.67
2018-12-17T23:47:03.999Z,81.03
2018-12-17T23:49:32.257Z,76.03
2018-12-17T23:52:00.569Z,86.50
2018-12-17T23:54:28.839Z,87.10
2018-12-17T23:56:57.095Z,87.83
2018-12-17T23:59:25.387Z,89.93
