createdAt,value
2022-10-06T00:00:07.470Z,99510.60
2022-10-06T00:03:04.136Z,99517.80
2022-10-06T00:05:40.249Z,99518.80
2022-10-06T00:08:16.279Z,99516.20
2022-10-06T00:10:55.093Z,99519.20
2022-10-06T00:13:33.240Z,99521.20
2022-10-06T00:16:15.188Z,99521.40
2022-10-06T00:18:51.615Z,99524.00
2022-10-06T00:21:27.551Z,99526.20
2022-10-06T00:24:03.460Z,99525.60
2022-10-06T00:26:39.313Z,99529.00
2022-10-06T00:29:16.154Z,99529.40
2022-10-06T00:31:52.290Z,99524.60
2022-10-06T00:34:28.235Z,99529.00
2022-10-06T00:37:04.511Z,99532.00
2022-10-06T00:39:40.354Z,99532.60
2022-10-06T00:42:31.005Z,99535.80
2022-10-06T00:45:10.875Z,99538.80
2022-10-06T00:47:47.448Z,99540.20
2022-10-06T00:50:23.784Z,99544.20
2022-10-06T00:52:59.996Z,99542.40
2022-10-06T00:55:35.970Z,99538.40
2022-10-06T00:58:13.386Z,99544.00
2022-10-06T01:00:54.277Z,99547.40
2022-10-06T01:03:38.422Z,99548.00
2022-10-06T01:06:14.946Z,99558.40
2022-10-06T01:08:51.905Z,99557.40
2022-10-06T01:11:28.060Z,99558.60
2022-10-06T01:14:04.449Z,99558.80
2022-10-06T01:16:45.398Z,99562.40
2022-10-06T01:19:47.413Z,99561.40
2022-10-06T01:22:30.031Z,99565.80
2022-10-06T01:25:08.465Z,99567.40
2022-10-06T01:27:53.677Z,99571.20
2022-10-06T01:30:37.990Z,99571.60
2022-10-06T01:33:14.122Z,99576.00
2022-10-06T01:35:54.095Z,99572.20
2022-10-06T01:38:32.528Z,99574.40
2022-10-06T01:41:11.962Z,99578.40
2022-10-06T01:43:49.781Z,99575.80
2022-10-06T01:46:26.017Z,99575.60
2022-10-06T01:49:02.288Z,99575.20
2022-10-06T01:51:38.551Z,99581.00
2022-10-06T01:54:14.818Z,99579.20
2022-10-06T01:56:50.808Z,99575.60
2022-10-06T01:59:28.230Z,99571.80
2022-10-06T02:02:04.661Z,99574.00
2022-10-06T02:04:41.183Z,99580.40
2022-10-06T02:07:17.174Z,99577.60
2022-10-06T02:09:54.846Z,99582.20
2022-10-06T02:12:31.875Z,99581.60
2022-10-06T02:15:11.792Z,99587.80
2022-10-06T02:17:48.558Z,99586.00
2022-10-06T02:20:24.709Z,99587.20
2022-10-06T02:23:01.341Z,99589.40
2022-10-06T02:25:37.669Z,99583.40
2022-10-06T02:28:14.149Z,99588.80
2022-10-06T02:30:51.075Z,99594.40
2022-10-06T02:33:27.198Z,99590.60
2022-10-06T02:36:03.995Z,99592.40
2022-10-06T02:38:41.699Z,99588.40
2022-10-06T02:41:17.774Z,99592.20
2022-10-06T02:43:55.333Z,99593.00
2022-10-06T02:46:32.676Z,99589.80
2022-10-06T02:49:08.811Z,99592.60
2022-10-06T02:51:45.118Z,99589.40
2022-10-06T02:54:21.977Z,99594.00
2022-10-06T02:56:57.899Z,99595.20
2022-10-06T02:59:35.343Z,99597.80
2022-10-06T03:02:11.978Z,99599.60
2022-10-06T03:04:48.164Z,99599.40
2022-10-06T03:07:24.371Z,99605.00
2022-10-06T03:10:00.735Z,99605.00
2022-10-06T03:12:37.052Z,99603.40
2022-10-06T03:15:16.676Z,99611.40
2022-10-06T03:17:55.497Z,99611.40
2022-10-06T03:20:31.507Z,99613.40
2022-10-06T03:23:12.722Z,99608.20
2022-10-06T03:25:57.938Z,99614.20
2022-10-06T03:28:34.942Z,99611.60
2022-10-06T03:31:12.097Z,99609.40
2022-10-06T03:33:48.421Z,99610.40
2022-10-06T03:36:27.001Z,99605.20
2022-10-06T03:39:06.107Z,99605.00
2022-10-06T03:41:43.157Z,99604.00
2022-10-06T03:44:19.085Z,99605.20
2022-10-06T03:46:55.665Z,99608.00
2022-10-06T03:49:31.941Z,99612.00
2022-10-06T03:52:07.834Z,99613.00
2022-10-06T03:54:45.785Z,99618.20
2022-10-06T03:57:21.664Z,99617.80
2022-10-06T03:59:59.987Z,99619.40
2022-10-06T04:02:36.254Z,99611.80
2022-10-06T04:05:13.669Z,99617.20
2022-10-06T04:07:50.130Z,99617.80
2022-10-06T04:10:28.309Z,99620.60
2022-10-06T04:13:04.436Z,99619.60
2022-10-06T04:15:40.398Z,99618.80
2022-10-06T04:18:19.103Z,99624.20
2022-10-06T04:21:02.138Z,99621.60
2022-10-06T04:23:38.229Z,99622.20
2022-10-06T04:26:18.413Z,99625.80
2022-10-06T04:28:57.922Z,99625.40
2022-10-06T04:31:39.210Z,99628.80
2022-10-06T04:34:17.163Z,99624.80
2022-10-06T04:36:54.602Z,99627.20
2022-10-06T04:39:30.698Z,99628.00
2022-10-06T04:42:07.582Z,99631.60
2022-10-06T04:44:43.592Z,99627.40
2022-10-06T04:47:20.061Z,99633.00
2022-10-06T04:49:57.656Z,99638.20
2022-10-06T04:52:34.825Z,99640.20
2022-10-06T04:55:13.459Z,99641.40
2022-10-06T04:57:49.917Z,99645.40
2022-10-06T05:00:26.949Z,99643.00
2022-10-06T05:03:04.570Z,99651.60
2022-10-06T05:05:40.781Z,99647.80
2022-10-06T05:08:17.203Z,99652.00
2022-10-06T05:10:59.620Z,99647.00
2022-10-06T05:13:37.370Z,99647.40
2022-10-06T05:16:18.483Z,99650.00
2022-10-06T05:18:55.133Z,99648.80
2022-10-06T05:21:34.337Z,99650.20
2022-10-06T05:24:10.817Z,99653.40
2022-10-06T05:26:47.666Z,99650.00
2022-10-06T05:29:24.743Z,99654.60
2022-10-06T05:32:00.907Z,99662.00
2022-10-06T05:34:38.175Z,99659.00
2022-10-06T05:37:14.876Z,99663.00
2022-10-06T05:39:50.887Z,99666.40
2022-10-06T05:42:29.719Z,99665.20
2022-10-06T05:45:06.964Z,99666.40
2022-10-06T05:47:42.844Z,99673.40
2022-10-06T05:50:20.744Z,99671.40
2022-10-06T05:52:58.611Z,99674.20
2022-10-06T05:55:34.572Z,99680.80
2022-10-06T05:58:11.832Z,99679.40
2022-10-06T06:00:49.538Z,99684.80
2022-10-06T06:03:25.647Z,99694.60
2022-10-06T06:06:01.668Z,99695.40
2022-10-06T06:08:37.630Z,99701.80
2022-10-06T06:11:14.070Z,99708.40
2022-10-06T06:13:49.891Z,99712.80
2022-10-06T06:16:26.834Z,99722.00
2022-10-06T06:19:04.124Z,99724.60
2022-10-06T06:21:40.905Z,99724.00
2022-10-06T06:24:17.943Z,99726.20
2022-10-06T06:26:54.160Z,99734.80
2022-10-06T06:29:30.156Z,99744.40
2022-10-06T06:32:06.319Z,99748.80
2022-10-06T06:34:42.228Z,99752.00
2022-10-06T06:37:19.085Z,99754.20
2022-10-06T06:39:55.951Z,99757.80
2022-10-06T06:42:32.459Z,99755.40
2022-10-06T06:46:09.516Z,99759.60
2022-10-06T06:49:05.907Z,99767.00
2022-10-06T06:51:49.975Z,99772.60
2022-10-06T06:54:28.530Z,99781.00
2022-10-06T06:57:10.115Z,99781.40
2022-10-06T06:59:46.714Z,99785.40
2022-10-06T07:02:29.303Z,99789.00
2022-10-06T07:05:05.852Z,99796.40
2022-10-06T07:07:41.792Z,99800.80
2022-10-06T07:10:17.969Z,99804.40
2022-10-06T07:12:53.922Z,99807.20
2022-10-06T07:15:47.440Z,99813.00
2022-10-06T07:18:41.363Z,99819.40
2022-10-06T07:21:35.827Z,99825.00
2022-10-06T07:24:31.138Z,99827.40
2022-10-06T07:27:07.428Z,99831.40
2022-10-06T07:29:44.816Z,99830.40
2022-10-06T07:32:21.360Z,99834.20
2022-10-06T07:34:58.285Z,99834.40
2022-10-06T07:37:36.678Z,99833.20
2022-10-06T07:40:14.938Z,99834.60
2022-10-06T07:42:52.402Z,99839.00
2022-10-06T07:45:41.423Z,99839.00
2022-10-06T07:48:23.564Z,99851.20
2022-10-06T07:51:15.583Z,99850.00
2022-10-06T07:53:53.721Z,99855.80
2022-10-06T07:57:16.693Z,99856.40
2022-10-06T07:59:52.885Z,99855.60
2022-10-06T08:02:33.135Z,99851.80
2022-10-06T08:05:13.118Z,99859.00
2022-10-06T08:07:49.343Z,99862.40
2022-10-06T08:10:25.255Z,99857.40
2022-10-06T08:13:01.734Z,99866.00
2022-10-06T08:15:38.096Z,99871.00
2022-10-06T08:18:33.796Z,99870.20
2022-10-06T08:21:18.090Z,99882.60
2022-10-06T08:23:56.740Z,99887.20
2022-10-06T08:26:34.544Z,99890.60
2022-10-06T08:29:10.928Z,99892.60
2022-10-06T08:31:47.577Z,99901.60
2022-10-06T08:34:23.755Z,99905.40
2022-10-06T08:37:19.479Z,99911.00
2022-10-06T08:39:57.422Z,99906.20
2022-10-06T08:42:43.144Z,99917.20
2022-10-06T08:45:30.805Z,99912.40
2022-10-06T08:48:15.548Z,99917.00
2022-10-06T08:51:06.933Z,99920.40
2022-10-06T08:53:55.986Z,99920.60
2022-10-06T08:56:48.726Z,99921.40
2022-10-06T08:59:25.664Z,99915.60
2022-10-06T09:02:07.611Z,99918.00
2022-10-06T09:04:43.534Z,99919.80
2022-10-06T09:07:33.209Z,99918.80
2022-10-06T09:10:34.769Z,99924.60
2022-10-06T09:13:21.764Z,99926.20
2022-10-06T09:16:07.455Z,99923.80
2022-10-06T09:19:08.079Z,99933.00
2022-10-06T09:21:51.405Z,99929.00
2022-10-06T09:24:41.451Z,99937.60
2022-10-06T09:27:29.200Z,99945.00
2022-10-06T09:30:06.321Z,99947.00
2022-10-06T09:32:48.823Z,99941.20
2022-10-06T09:35:28.641Z,99942.00
2022-10-06T09:38:09.128Z,99945.00
2022-10-06T09:40:54.057Z,99949.20
2022-10-06T09:43:32.689Z,99947.60
2022-10-06T09:46:31.554Z,99947.60
2022-10-06T09:49:27.255Z,99944.60
2022-10-06T09:52:15.180Z,99950.20
2022-10-06T09:55:13.616Z,99951.60
2022-10-06T09:57:57.843Z,99944.40
2022-10-06T10:00:40.320Z,99952.00
2022-10-06T10:03:16.845Z,99955.80
2022-10-06T10:05:59.947Z,99959.20
2022-10-06T10:08:36.265Z,99967.20
2022-10-06T10:11:42.331Z,99963.00
2022-10-06T10:14:27.220Z,99968.00
2022-10-06T10:17:17.386Z,99964.00
2022-10-06T10:19:57.968Z,99965.00
2022-10-06T10:22:40.728Z,99966.00
2022-10-06T10:25:41.653Z,99962.80
2022-10-06T10:28:51.782Z,99962.60
2022-10-06T10:31:48.297Z,99964.20
2022-10-06T10:35:03.092Z,99961.20
2022-10-06T10:37:47.980Z,99967.20
2022-10-06T10:40:36.184Z,99964.40
2022-10-06T10:43:30.072Z,99962.80
2022-10-06T10:46:16.992Z,99960.60
2022-10-06T10:48:59.072Z,99956.60
2022-10-06T10:51:42.796Z,99955.60
2022-10-06T10:54:26.386Z,99956.80
2022-10-06T10:57:04.175Z,99959.20
2022-10-06T10:59:54.842Z,99959.60
2022-10-06T11:02:31.565Z,99959.20
2022-10-06T11:05:30.434Z,99958.60
2022-10-06T11:08:16.860Z,99959.40
2022-10-06T11:10:59.058Z,99959.20
2022-10-06T11:13:45.626Z,99960.20
2022-10-06T11:16:42.558Z,99955.80
2022-10-06T11:19:41.536Z,99960.20
2022-10-06T11:22:31.853Z,99958.80
2022-10-06T11:25:34.281Z,99964.40
2022-10-06T11:28:23.090Z,99960.20
2022-10-06T11:31:22.836Z,99960.40
2022-10-06T11:34:03.958Z,99964.00
2022-10-06T11:36:53.959Z,99966.40
2022-10-06T11:39:40.685Z,99962.00
2022-10-06T11:45:19.733Z,99966.20
2022-10-06T11:48:25.911Z,99967.00
2022-10-06T11:51:32.351Z,99964.80
2022-10-06T11:54:46.834Z,99970.20
2022-10-06T12:01:52.652Z,99977.60
2022-10-06T12:04:29.098Z,99979.20
2022-10-06T12:07:11.736Z,99982.20
2022-10-06T12:10:35.670Z,99982.60
2022-10-06T12:14:26.289Z,99984.40
2022-10-06T12:19:39.862Z,99994.40
2022-10-06T12:22:23.576Z,99986.80
2022-10-06T12:25:07.792Z,99987.80
2022-10-06T12:28:06.040Z,99999.00
2022-10-06T12:31:14.533Z,99992.40
2022-10-06T12:33:52.666Z,99994.40
2022-10-06T12:36:33.068Z,99994.40
2022-10-06T12:39:26.998Z,99997.60
2022-10-06T12:42:18.481Z,100002.40
2022-10-06T12:44:54.767Z,100000.40
2022-10-06T12:47:39.552Z,100003.60
2022-10-06T12:50:25.319Z,100004.60
2022-10-06T12:53:13.117Z,100003.20
2022-10-06T12:55:53.442Z,99998.80
2022-10-06T12:58:35.931Z,99996.00
2022-10-06T13:01:16.120Z,99992.60
2022-10-06T13:03:55.745Z,99982.00
2022-10-06T13:06:32.065Z,99989.20
2022-10-06T13:09:17.437Z,99993.20
2022-10-06T13:11:53.257Z,99997.20
2022-10-06T13:14:29.169Z,99997.20
2022-10-06T13:17:05.599Z,99999.40
2022-10-06T13:19:45.287Z,99999.40
2022-10-06T13:22:22.108Z,100002.60
2022-10-06T13:25:05.156Z,100005.20
2022-10-06T13:27:49.340Z,99998.20
2022-10-06T13:30:27.791Z,99997.80
2022-10-06T13:33:03.749Z,100004.00
2022-10-06T13:35:40.401Z,100004.80
2022-10-06T13:38:16.364Z,100005.40
2022-10-06T13:41:19.311Z,100005.00
2022-10-06T13:43:59.598Z,100005.00
2022-10-06T13:46:44.094Z,100011.20
2022-10-06T13:49:30.333Z,100009.20
2022-10-06T13:52:16.377Z,100013.00
2022-10-06T13:54:58.949Z,100016.40
2022-10-06T13:57:48.747Z,100019.00
2022-10-06T14:00:28.226Z,100023.00
2022-10-06T14:03:28.411Z,100023.20
2022-10-06T14:06:25.018Z,100015.60
2022-10-06T14:09:09.718Z,100022.80
2022-10-06T14:11:46.854Z,100022.40
2022-10-06T14:14:23.623Z,100028.20
2022-10-06T14:16:59.633Z,100032.40
2022-10-06T14:19:41.950Z,100032.80
2022-10-06T14:22:39.009Z,100036.40
2022-10-06T14:25:19.479Z,100038.60
2022-10-06T14:27:55.699Z,100042.20
2022-10-06T14:30:31.663Z,100044.40
2022-10-06T14:33:07.517Z,100049.00
2022-10-06T14:35:43.617Z,100048.40
2022-10-06T14:38:20.406Z,100050.80
2022-10-06T14:40:56.494Z,100056.60
2022-10-06T14:43:32.935Z,100056.00
2022-10-06T14:46:14.748Z,100054.40
2022-10-06T14:48:50.888Z,100054.40
2022-10-06T14:51:30.042Z,100059.20
2022-10-06T14:54:10.537Z,100057.40
2022-10-06T14:56:46.632Z,100055.20
2022-10-06T14:59:23.487Z,100055.60
2022-10-06T15:01:59.450Z,100058.20
2022-10-06T15:04:35.475Z,100059.40
2022-10-06T15:07:28.684Z,100062.20
2022-10-06T15:10:05.939Z,100072.20
2022-10-06T15:12:41.981Z,100072.80
2022-10-06T15:15:18.484Z,100071.00
2022-10-06T15:17:54.800Z,100080.40
2022-10-06T15:20:31.112Z,100073.40
2022-10-06T15:23:07.231Z,100074.20
2022-10-06T15:26:09.719Z,100074.60
2022-10-06T15:29:04.280Z,100079.20
2022-10-06T15:31:43.273Z,100081.60
2022-10-06T15:34:20.688Z,100089.40
2022-10-06T15:36:58.752Z,100090.00
2022-10-06T15:39:38.309Z,100086.60
2022-10-06T15:42:15.539Z,100088.20
2022-10-06T15:44:51.725Z,100092.00
2022-10-06T15:47:29.479Z,100099.00
2022-10-06T15:50:05.840Z,100103.00
2022-10-06T15:52:41.638Z,100105.00
2022-10-06T15:55:17.953Z,100103.80
2022-10-06T15:57:53.903Z,100110.80
2022-10-06T16:00:29.738Z,100114.80
2022-10-06T16:03:23.433Z,100114.00
2022-10-06T16:06:00.715Z,100112.40
2022-10-06T16:08:38.613Z,100111.80
2022-10-06T16:11:14.600Z,100112.20
2022-10-06T16:13:50.592Z,100114.00
2022-10-06T16:16:26.552Z,100117.20
2022-10-06T16:19:03.393Z,100114.40
2022-10-06T16:21:39.761Z,100118.60
2022-10-06T16:24:15.812Z,100123.20
2022-10-06T16:26:54.143Z,100129.20
2022-10-06T16:29:31.146Z,100123.00
2022-10-06T16:32:07.110Z,100128.60
2022-10-06T16:34:43.000Z,100134.00
2022-10-06T16:37:18.872Z,100137.80
2022-10-06T16:39:54.986Z,100143.60
2022-10-06T16:42:31.122Z,100150.40
2022-10-06T16:45:08.223Z,100153.40
2022-10-06T16:47:47.298Z,100162.80
2022-10-06T16:50:23.340Z,100168.20
2022-10-06T16:52:59.197Z,100174.40
2022-10-06T16:55:38.026Z,100175.00
2022-10-06T16:58:14.031Z,100176.20
2022-10-06T17:00:58.722Z,100180.60
2022-10-06T17:03:35.104Z,100183.20
2022-10-06T17:06:16.016Z,100186.20
2022-10-06T17:08:53.763Z,100186.00
2022-10-06T17:11:29.984Z,100187.00
2022-10-06T17:14:06.545Z,100185.80
2022-10-06T17:16:46.054Z,100187.80
2022-10-06T17:19:25.358Z,100195.00
2022-10-06T17:22:01.469Z,100194.00
2022-10-06T17:24:37.269Z,100193.60
2022-10-06T17:27:13.139Z,100197.80
2022-10-06T17:29:49.350Z,100202.40
2022-10-06T17:32:25.995Z,100206.60
2022-10-06T17:35:02.031Z,100210.80
2022-10-06T17:37:40.413Z,100215.20
2022-10-06T17:40:16.485Z,100215.40
2022-10-06T17:42:52.464Z,100216.20
2022-10-06T17:45:28.558Z,100217.60
2022-10-06T17:48:05.398Z,100219.60
2022-10-06T17:50:41.345Z,100222.40
2022-10-06T17:53:17.243Z,100224.00
2022-10-06T17:55:53.859Z,100223.60
2022-10-06T17:58:30.349Z,100229.60
2022-10-06T18:01:14.841Z,100222.60
2022-10-06T18:03:55.829Z,100216.00
2022-10-06T18:06:34.884Z,100221.40
2022-10-06T18:09:10.765Z,100221.20
2022-10-06T18:11:48.520Z,100223.60
2022-10-06T18:14:27.601Z,100224.20
2022-10-06T18:17:05.128Z,100224.60
2022-10-06T18:20:07.016Z,100224.60
2022-10-06T18:22:45.722Z,100228.60
2022-10-06T18:25:26.551Z,100230.80
2022-10-06T18:28:03.059Z,100231.00
2022-10-06T18:30:39.146Z,100235.00
2022-10-06T18:36:14.705Z,100234.40
2022-10-06T18:38:52.698Z,100237.60
2022-10-06T18:41:31.373Z,100247.40
2022-10-06T18:44:07.931Z,100252.20
2022-10-06T18:47:01.438Z,100250.20
2022-10-06T18:49:37.402Z,100248.60
2022-10-06T18:52:13.370Z,100256.20
2022-10-06T18:54:50.186Z,100257.60
2022-10-06T18:57:27.925Z,100257.00
2022-10-06T19:00:04.653Z,100258.20
2022-10-06T19:02:42.827Z,100260.40
2022-10-06T19:05:21.442Z,100268.00
2022-10-06T19:07:59.016Z,100272.00
2022-10-06T19:10:56.481Z,100274.40
2022-10-06T19:13:32.344Z,100278.20
2022-10-06T19:16:08.959Z,100280.00
2022-10-06T19:18:45.688Z,100280.80
2022-10-06T19:21:21.739Z,100284.80
2022-10-06T19:23:57.993Z,100290.40
2022-10-06T19:26:34.350Z,100295.20
2022-10-06T19:29:13.454Z,100296.60
2022-10-06T19:31:49.863Z,100299.20
2022-10-06T19:34:27.325Z,100301.60
2022-10-06T19:37:03.745Z,100305.00
2022-10-06T19:39:44.100Z,100315.80
2022-10-06T19:42:39.987Z,100317.20
2022-10-06T19:45:16.792Z,100317.00
2022-10-06T19:47:53.119Z,100320.00
2022-10-06T19:50:36.136Z,100320.00
2022-10-06T19:53:12.302Z,100330.80
2022-10-06T19:55:48.602Z,100331.80
2022-10-06T19:58:25.242Z,100335.60
2022-10-06T20:01:05.022Z,100338.60
2022-10-06T20:03:44.572Z,100335.00
2022-10-06T20:06:23.147Z,100337.40
2022-10-06T20:09:06.664Z,100343.60
2022-10-06T20:11:47.175Z,100339.20
2022-10-06T20:14:26.448Z,100340.60
2022-10-06T20:17:02.855Z,100344.80
2022-10-06T20:19:40.270Z,100348.00
2022-10-06T20:22:16.164Z,100353.20
2022-10-06T20:24:52.378Z,100359.20
2022-10-06T20:27:28.639Z,100364.60
2022-10-06T20:30:04.958Z,100365.80
2022-10-06T20:32:41.797Z,100362.80
2022-10-06T20:35:18.107Z,100364.80
2022-10-06T20:37:54.978Z,100368.00
2022-10-06T20:40:50.892Z,100369.60
2022-10-06T20:43:27.156Z,100363.80
2022-10-06T20:46:03.621Z,100363.40
2022-10-06T20:48:40.823Z,100366.00
2022-10-06T20:51:17.823Z,100367.40
2022-10-06T20:53:53.922Z,100363.60
2022-10-06T20:56:29.902Z,100365.20
2022-10-06T20:59:07.955Z,100366.80
2022-10-06T21:01:44.023Z,100364.00
2022-10-06T21:04:21.077Z,100371.40
2022-10-06T21:06:57.185Z,100375.00
2022-10-06T21:09:32.973Z,100374.20
2022-10-06T21:12:08.978Z,100374.20
2022-10-06T21:14:44.757Z,100377.20
2022-10-06T21:17:20.671Z,100377.40
2022-10-06T21:19:56.484Z,100379.20
2022-10-06T21:22:33.627Z,100375.00
2022-10-06T21:25:11.099Z,100376.40
2022-10-06T21:27:47.321Z,100375.00
2022-10-06T21:30:24.488Z,100379.40
2022-10-06T21:33:00.504Z,100382.40
2022-10-06T21:35:36.222Z,100386.00
2022-10-06T21:38:15.362Z,100385.80
2022-10-06T21:40:51.152Z,100391.40
2022-10-06T21:43:27.955Z,100391.00
2022-10-06T21:46:27.018Z,100388.00
2022-10-06T21:49:02.369Z,100393.60
2022-10-06T21:51:39.103Z,100390.40
2022-10-06T21:54:15.823Z,100394.60
2022-10-06T21:56:52.395Z,100395.00
2022-10-06T21:59:28.341Z,100392.80
2022-10-06T22:02:04.313Z,100392.20
2022-10-06T22:04:40.523Z,100398.20
2022-10-06T22:07:16.230Z,100395.00
2022-10-06T22:09:52.201Z,100395.60
2022-10-06T22:12:28.289Z,100392.20
2022-10-06T22:15:04.148Z,100392.60
2022-10-06T22:17:39.938Z,100389.20
2022-10-06T22:20:16.270Z,100387.00
2022-10-06T22:22:53.446Z,100383.60
2022-10-06T22:25:29.300Z,100385.00
2022-10-06T22:28:05.226Z,100386.60
2022-10-06T22:30:41.122Z,100398.20
2022-10-06T22:33:16.984Z,100397.60
2022-10-06T22:35:58.979Z,100392.80
2022-10-06T22:38:35.732Z,100396.00
2022-10-06T22:41:13.705Z,100396.60
2022-10-06T22:43:49.705Z,100397.00
2022-10-06T22:46:26.277Z,100396.00
2022-10-06T22:49:02.687Z,100395.40
2022-10-06T22:51:38.978Z,100393.60
2022-10-06T22:54:22.284Z,100390.80
2022-10-06T22:56:58.965Z,100382.80
2022-10-06T22:59:34.937Z,100389.00
2022-10-06T23:02:10.856Z,100389.00
2022-10-06T23:04:46.732Z,100386.40
2022-10-06T23:07:22.535Z,100387.40
2022-10-06T23:09:58.543Z,100391.20
2022-10-06T23:12:34.518Z,100388.60
2022-10-06T23:15:13.878Z,100385.80
2022-10-06T23:17:49.691Z,100387.60
2022-10-06T23:20:25.663Z,100384.40
2022-10-06T23:23:01.631Z,100381.60
2022-10-06T23:25:40.645Z,100387.00
2022-10-06T23:28:18.001Z,100383.80
2022-10-06T23:30:53.862Z,100385.60
2022-10-06T23:33:32.120Z,100389.40
2022-10-06T23:36:11.775Z,100385.00
2022-10-06T23:38:48.347Z,100380.00
2022-10-06T23:41:24.379Z,100386.00
2022-10-06T23:44:00.406Z,100387.00
2022-10-06T23:46:36.496Z,100389.80
2022-10-06T23:49:12.425Z,100385.20
2022-10-06T23:51:48.382Z,100392.80
2022-10-06T23:54:24.440Z,100392.40
2022-10-06T23:57:00.193Z,100389.40
2022-10-06T23:59:36.052Z,100385.60
