createdAt,value
2022-10-23T00:00:37.880Z,99767.38
2022-10-23T00:03:05.038Z,99775.31
2022-10-23T00:05:31.500Z,99774.47
2022-10-23T00:07:59.392Z,99766.66
2022-10-23T00:10:26.986Z,99767.47
2022-10-23T00:12:54.281Z,99764.81
2022-10-23T00:15:22.226Z,99758.69
2022-10-23T00:17:48.706Z,99760.50
2022-10-23T00:20:16.340Z,99759.63
2022-10-23T00:22:42.858Z,99763.25
2022-10-23T00:25:10.792Z,99768.56
2022-10-23T00:27:37.536Z,99768.81
2022-10-23T00:30:04.973Z,99765.31
2022-10-23T00:34:58.932Z,99768.09
2022-10-23T00:37:25.361Z,99761.09
2022-10-23T00:39:51.985Z,99771.00
2022-10-23T00:42:19.364Z,99764.84
2022-10-23T00:44:45.809Z,99768.44
2022-10-23T00:47:12.440Z,99774.72
2022-10-23T00:49:41.961Z,99767.75
2022-10-23T00:52:11.996Z,99768.56
2022-10-23T00:54:41.183Z,99771.22
2022-10-23T00:57:09.797Z,99766.66
2022-10-23T00:59:36.275Z,99758.69
2022-10-23T01:02:03.240Z,99754.22
2022-10-23T01:04:30.272Z,99751.44
2022-10-23T01:07:05.730Z,99745.31
2022-10-23T01:09:39.713Z,99751.44
2022-10-23T01:12:09.180Z,99745.31
2022-10-23T01:14:35.750Z,99757.72
2022-10-23T01:17:02.413Z,99756.03
2022-10-23T01:19:38.738Z,99757.84
2022-10-23T01:25:05.734Z,99782.09
2022-10-23T01:27:34.463Z,99784.88
2022-10-23T01:30:03.731Z,99776.06
2022-10-23T01:32:33.190Z,99769.91
2022-10-23T01:34:59.603Z,99770.03
2022-10-23T01:37:39.604Z,99761.22
2022-10-23T01:40:09.579Z,99757.00
2022-10-23T01:42:41.400Z,99752.53
2022-10-23T01:45:17.994Z,99762.31
2022-10-23T01:47:45.518Z,99759.75
2022-10-23T01:50:13.384Z,99756.28
2022-10-23T01:52:40.008Z,99753.75
2022-10-23T01:55:08.685Z,99740.59
2022-10-23T01:57:36.426Z,99736.38
2022-10-23T02:00:07.664Z,99727.56
2022-10-23T02:02:36.398Z,99737.47
2022-10-23T02:05:15.739Z,99734.94
2022-10-23T02:07:42.654Z,99743.00
2022-10-23T02:10:09.832Z,99731.53
2022-10-23T02:12:43.678Z,99722.88
2022-10-23T02:15:14.326Z,99709.72
2022-10-23T02:17:48.906Z,99721.31
2022-10-23T02:20:34.345Z,99724.94
2022-10-23T02:23:15.755Z,99725.16
2022-10-23T02:26:03.840Z,99720.84
2022-10-23T02:28:39.102Z,99712.00
2022-10-23T02:31:09.152Z,99706.00
2022-10-23T02:33:35.977Z,99707.81
2022-10-23T02:36:02.821Z,99699.00
2022-10-23T02:38:32.562Z,99692.00
2022-10-23T02:41:04.428Z,99697.41
2022-10-23T02:43:36.793Z,99700.06
2022-10-23T02:46:08.037Z,99690.44
2022-10-23T02:48:41.767Z,99681.63
2022-10-23T02:51:11.337Z,99684.41
2022-10-23T02:56:23.903Z,99669.56
2022-10-23T02:59:01.883Z,99674.88
2022-10-23T03:01:48.861Z,99666.09
2022-10-23T03:04:16.459Z,99660.06
2022-10-23T03:06:43.110Z,99658.25
2022-10-23T03:09:10.146Z,99656.56
2022-10-23T03:11:36.783Z,99657.50
2022-10-23T03:14:03.326Z,99652.34
2022-10-23T03:16:29.937Z,99647.06
2022-10-23T03:18:56.423Z,99648.00
2022-10-23T03:21:23.232Z,99648.00
2022-10-23T03:23:49.686Z,99656.91
2022-10-23T03:26:16.138Z,99662.22
2022-10-23T03:28:42.761Z,99662.22
2022-10-23T03:31:09.415Z,99657.78
2022-10-23T03:33:35.813Z,99647.16
2022-10-23T03:36:02.280Z,99648.84
2022-10-23T03:38:28.715Z,99647.06
2022-10-23T03:40:55.203Z,99649.56
2022-10-23T03:43:21.722Z,99657.41
2022-10-23T03:45:48.227Z,99656.47
2022-10-23T03:48:15.018Z,99657.28
2022-10-23T03:50:41.806Z,99651.00
2022-10-23T03:53:08.610Z,99646.56
2022-10-23T03:55:35.138Z,99642.94
2022-10-23T03:58:01.624Z,99646.44
2022-10-23T04:00:28.126Z,99636.81
2022-10-23T04:02:54.571Z,99634.97
2022-10-23T04:05:21.084Z,99635.84
2022-10-23T04:07:47.712Z,99628.00
2022-10-23T04:10:14.250Z,99631.50
2022-10-23T04:12:41.211Z,99637.63
2022-10-23T04:15:08.178Z,99631.50
2022-10-23T04:17:34.688Z,99633.28
2022-10-23T04:20:01.131Z,99638.59
2022-10-23T04:22:28.580Z,99638.59
2022-10-23T04:24:55.205Z,99634.16
2022-10-23T04:27:21.668Z,99633.28
2022-10-23T04:29:49.316Z,99616.53
2022-10-23T04:32:15.897Z,99620.03
2022-10-23T04:34:42.366Z,99622.69
2022-10-23T04:37:08.822Z,99614.72
2022-10-23T04:39:35.242Z,99614.72
2022-10-23T04:42:01.753Z,99614.72
2022-10-23T04:44:28.256Z,99620.03
2022-10-23T04:46:54.956Z,99607.75
2022-10-23T04:49:21.599Z,99606.91
2022-10-23T04:51:48.339Z,99605.94
2022-10-23T04:54:14.782Z,99599.78
2022-10-23T04:56:41.447Z,99601.47
2022-10-23T04:59:07.996Z,99606.78
2022-10-23T05:01:34.678Z,99605.09
2022-10-23T05:04:01.258Z,99609.44
2022-10-23T05:06:27.895Z,99604.13
2022-10-23T05:08:54.372Z,99606.78
2022-10-23T05:11:20.771Z,99593.41
2022-10-23T05:13:47.251Z,99593.28
2022-10-23T05:16:21.802Z,99584.34
2022-10-23T05:18:48.991Z,99585.91
2022-10-23T05:21:20.684Z,99578.81
2022-10-23T05:23:47.385Z,99581.34
2022-10-23T05:26:13.895Z,99565.28
2022-10-23T05:28:40.480Z,99567.94
2022-10-23T05:31:07.099Z,99564.34
2022-10-23T05:33:34.798Z,99566.13
2022-10-23T05:36:01.892Z,99564.19
2022-10-23T05:38:29.352Z,99562.41
2022-10-23T05:40:55.886Z,99553.47
2022-10-23T05:43:22.280Z,99559.50
2022-10-23T05:45:48.805Z,99555.03
2022-10-23T05:48:22.765Z,99559.25
2022-10-23T05:51:07.075Z,99555.63
2022-10-23T05:53:36.137Z,99560.66
2022-10-23T05:56:08.441Z,99556.09
2022-10-23T05:58:35.180Z,99555.13
2022-10-23T06:01:05.546Z,99552.34
2022-10-23T06:03:32.146Z,99556.56
2022-10-23T06:05:58.778Z,99546.81
2022-10-23T06:08:25.240Z,99545.72
2022-10-23T06:10:51.713Z,99542.06
2022-10-23T06:13:18.283Z,99532.19
2022-10-23T06:15:44.765Z,99535.56
2022-10-23T06:18:11.571Z,99529.28
2022-10-23T06:20:39.094Z,99537.84
2022-10-23T06:23:06.136Z,99530.69
2022-10-23T06:25:33.173Z,99532.25
2022-10-23T06:27:59.675Z,99532.00
2022-10-23T06:30:26.206Z,99527.56
2022-10-23T06:32:54.660Z,99530.78
2022-10-23T06:35:21.336Z,99525.34
2022-10-23T06:37:48.034Z,99542.72
2022-10-23T06:40:14.484Z,99543.41
2022-10-23T06:42:41.104Z,99540.53
2022-10-23T06:45:07.967Z,99534.13
2022-10-23T06:47:34.601Z,99529.56
2022-10-23T06:50:01.012Z,99527.47
2022-10-23T06:52:46.086Z,99529.88
2022-10-23T06:55:13.688Z,99534.09
2022-10-23T06:57:40.235Z,99533.00
2022-10-23T07:00:07.249Z,99541.66
2022-10-23T07:02:33.697Z,99543.34
2022-10-23T07:05:00.114Z,99536.09
2022-10-23T07:07:26.582Z,99546.47
2022-10-23T07:09:52.975Z,99547.16
2022-10-23T07:12:19.473Z,99545.22
2022-10-23T07:14:45.929Z,99535.31
2022-10-23T07:17:12.396Z,99533.38
2022-10-23T07:19:38.879Z,99535.75
2022-10-23T07:22:05.456Z,99532.97
2022-10-23T07:24:37.029Z,99535.38
2022-10-23T07:27:04.235Z,99519.31
2022-10-23T07:29:30.691Z,99525.19
2022-10-23T07:31:58.276Z,99536.38
2022-10-23T07:34:24.951Z,99521.19
2022-10-23T07:36:51.515Z,99524.41
2022-10-23T07:39:18.584Z,99522.47
2022-10-23T07:41:45.157Z,99511.44
2022-10-23T07:44:11.604Z,99504.06
2022-10-23T07:46:38.210Z,99505.59
2022-10-23T07:49:04.829Z,99503.50
2022-10-23T07:51:31.276Z,99497.81
2022-10-23T07:53:57.933Z,99506.22
2022-10-23T07:56:26.317Z,99503.28
2022-10-23T07:58:55.833Z,99517.00
2022-10-23T08:01:25.556Z,99514.78
2022-10-23T08:03:52.116Z,99522.22
2022-10-23T08:06:18.702Z,99515.66
2022-10-23T08:11:17.889Z,99506.75
2022-10-23T08:13:44.364Z,99511.53
2022-10-23T08:16:10.845Z,99515.47
2022-10-23T08:18:37.276Z,99508.75
2022-10-23T08:21:04.504Z,99500.38
2022-10-23T08:23:31.105Z,99494.47
2022-10-23T08:25:59.151Z,99492.09
2022-10-23T08:28:25.983Z,99489.88
2022-10-23T08:30:52.564Z,99499.28
2022-10-23T08:33:19.038Z,99505.00
2022-10-23T08:35:46.610Z,99494.91
2022-10-23T08:38:13.149Z,99510.34
2022-10-23T08:40:43.898Z,99510.75
2022-10-23T08:43:10.339Z,99511.19
2022-10-23T08:45:40.603Z,99503.72
2022-10-23T08:48:13.867Z,99496.31
2022-10-23T08:50:40.288Z,99496.03
2022-10-23T08:53:35.832Z,99497.41
2022-10-23T08:56:04.374Z,99490.00
2022-10-23T08:58:36.856Z,99487.03
2022-10-23T09:01:17.250Z,99467.25
2022-10-23T09:03:44.453Z,99473.19
2022-10-23T09:06:22.253Z,99473.06
2022-10-23T09:09:07.522Z,99469.13
2022-10-23T09:11:36.927Z,99475.97
2022-10-23T09:14:09.655Z,99469.38
2022-10-23T09:16:44.479Z,99460.94
2022-10-23T09:19:24.740Z,99454.34
2022-10-23T09:21:51.456Z,99454.72
2022-10-23T09:24:19.421Z,99447.97
2022-10-23T09:26:50.133Z,99447.41
2022-10-23T09:29:36.128Z,99449.63
2022-10-23T09:32:05.100Z,99445.53
2022-10-23T09:34:33.555Z,99436.13
2022-10-23T09:37:01.510Z,99433.13
2022-10-23T09:39:32.270Z,99438.03
2022-10-23T09:41:59.195Z,99441.94
2022-10-23T09:44:27.975Z,99429.13
2022-10-23T09:46:56.015Z,99428.69
2022-10-23T09:49:22.448Z,99433.72
2022-10-23T09:52:12.305Z,99425.41
2022-10-23T09:54:44.486Z,99422.47
2022-10-23T09:57:13.809Z,99423.13
2022-10-23T09:59:40.696Z,99414.84
2022-10-23T10:02:20.672Z,99416.38
2022-10-23T10:07:33.414Z,99409.00
2022-10-23T10:10:02.472Z,99413.75
2022-10-23T10:12:47.288Z,99411.44
2022-10-23T10:15:16.626Z,99409.84
2022-10-23T10:17:47.602Z,99413.03
2022-10-23T10:20:14.167Z,99414.28
2022-10-23T10:23:03.373Z,99412.97
2022-10-23T10:25:53.541Z,99412.66
2022-10-23T10:28:28.970Z,99408.66
2022-10-23T10:31:01.542Z,99412.88
2022-10-23T10:33:38.588Z,99405.56
2022-10-23T10:36:11.155Z,99406.25
2022-10-23T10:38:44.675Z,99399.56
2022-10-23T10:41:11.289Z,99401.78
2022-10-23T10:43:43.648Z,99388.97
2022-10-23T10:46:24.591Z,99376.81
2022-10-23T10:49:02.199Z,99371.69
2022-10-23T10:51:30.103Z,99368.25
2022-10-23T10:53:56.591Z,99362.28
2022-10-23T10:56:26.101Z,99365.16
2022-10-23T10:59:01.110Z,99360.69
2022-10-23T11:01:43.244Z,99358.03
2022-10-23T11:04:14.060Z,99347.53
2022-10-23T11:06:41.872Z,99340.72
2022-10-23T11:09:20.559Z,99334.91
2022-10-23T11:11:48.888Z,99327.38
2022-10-23T11:14:16.909Z,99331.72
2022-10-23T11:16:46.818Z,99326.38
2022-10-23T11:19:14.244Z,99317.84
2022-10-23T11:21:43.458Z,99306.66
2022-10-23T11:24:19.703Z,99298.28
2022-10-23T11:27:00.102Z,99299.63
2022-10-23T11:29:32.917Z,99297.25
2022-10-23T11:32:11.612Z,99300.25
2022-10-23T11:34:44.171Z,99298.59
2022-10-23T11:37:15.820Z,99298.59
2022-10-23T11:39:57.521Z,99293.09
2022-10-23T11:42:30.790Z,99279.56
2022-10-23T11:44:57.379Z,99278.56
2022-10-23T11:47:26.664Z,99272.91
2022-10-23T11:50:12.900Z,99262.84
2022-10-23T11:52:50.406Z,99260.03
2022-10-23T11:55:24.645Z,99251.84
2022-10-23T11:58:09.886Z,99239.31
2022-10-23T12:00:40.449Z,99230.47
2022-10-23T12:03:17.506Z,99218.78
2022-10-23T12:05:45.788Z,99219.63
2022-10-23T12:08:22.008Z,99218.59
2022-10-23T12:10:55.934Z,99222.94
2022-10-23T12:13:44.459Z,99209.41
2022-10-23T12:16:11.011Z,99209.09
2022-10-23T12:18:51.549Z,99199.22
2022-10-23T12:21:22.730Z,99198.25
2022-10-23T12:23:52.147Z,99188.38
2022-10-23T12:26:39.425Z,99186.38
2022-10-23T12:29:41.021Z,99173.00
2022-10-23T12:32:31.001Z,99165.00
2022-10-23T12:35:00.563Z,99165.97
2022-10-23T12:37:51.576Z,99161.47
2022-10-23T12:40:18.125Z,99159.50
2022-10-23T12:42:52.935Z,99153.13
2022-10-23T12:45:24.214Z,99148.59
2022-10-23T12:47:51.810Z,99150.28
2022-10-23T12:50:20.072Z,99158.31
2022-10-23T12:52:53.076Z,99162.50
2022-10-23T12:55:20.412Z,99153.63
2022-10-23T12:57:47.249Z,99149.94
2022-10-23T13:00:21.822Z,99144.59
2022-10-23T13:02:57.766Z,99146.28
2022-10-23T13:05:25.270Z,99144.59
2022-10-23T13:07:51.830Z,99149.13
2022-10-23T13:10:19.802Z,99147.25
2022-10-23T13:13:04.590Z,99135.59
2022-10-23T13:15:39.302Z,99135.41
2022-10-23T13:18:07.118Z,99125.38
2022-10-23T13:21:06.122Z,99116.19
2022-10-23T13:23:34.056Z,99117.69
2022-10-23T13:26:00.902Z,99111.16
2022-10-23T13:28:27.317Z,99091.44
2022-10-23T13:31:15.140Z,99085.91
2022-10-23T13:33:45.755Z,99064.53
2022-10-23T13:36:15.242Z,99056.50
2022-10-23T13:38:42.794Z,99063.72
2022-10-23T13:41:13.838Z,99047.66
2022-10-23T13:43:40.455Z,99047.66
2022-10-23T13:46:13.482Z,99038.63
2022-10-23T13:48:39.976Z,99042.63
2022-10-23T13:51:12.305Z,99043.09
2022-10-23T13:53:38.720Z,99039.94
2022-10-23T13:56:05.375Z,99033.09
2022-10-23T13:58:31.882Z,99040.25
2022-10-23T14:00:58.876Z,99032.84
2022-10-23T14:03:25.405Z,99026.56
2022-10-23T14:05:51.926Z,99026.47
2022-10-23T14:08:18.422Z,99026.03
2022-10-23T14:10:45.423Z,99019.22
2022-10-23T14:13:11.889Z,99019.94
2022-10-23T14:15:38.527Z,99025.16
2022-10-23T14:18:08.176Z,99016.28
2022-10-23T14:20:35.036Z,99011.53
2022-10-23T14:23:01.457Z,99008.94
2022-10-23T14:25:27.915Z,99011.22
2022-10-23T14:30:22.214Z,99006.88
2022-10-23T14:32:50.092Z,99003.75
2022-10-23T14:35:16.528Z,98996.25
2022-10-23T14:37:43.252Z,98996.16
2022-10-23T14:40:10.103Z,99001.22
2022-10-23T14:42:36.669Z,99002.97
2022-10-23T14:45:04.193Z,98984.28
2022-10-23T14:47:31.222Z,98984.34
2022-10-23T14:49:57.723Z,98978.06
2022-10-23T14:52:24.551Z,98978.13
2022-10-23T14:54:52.095Z,98977.19
2022-10-23T14:57:21.112Z,98970.91
2022-10-23T14:59:48.690Z,98963.53
2022-10-23T15:02:15.878Z,98958.75
2022-10-23T15:04:42.565Z,98960.28
2022-10-23T15:07:09.055Z,98952.78
2022-10-23T15:09:36.721Z,98962.19
2022-10-23T15:12:04.174Z,98951.34
2022-10-23T15:14:30.695Z,98951.91
2022-10-23T15:16:57.298Z,98949.75
2022-10-23T15:19:26.558Z,98949.44
2022-10-23T15:21:53.211Z,98948.13
2022-10-23T15:24:21.218Z,98938.13
2022-10-23T15:26:48.785Z,98934.34
2022-10-23T15:29:15.826Z,98938.53
2022-10-23T15:31:44.249Z,98927.72
2022-10-23T15:34:12.074Z,98933.75
2022-10-23T15:36:38.654Z,98919.41
2022-10-23T15:39:09.122Z,98913.06
2022-10-23T15:41:36.653Z,98911.28
2022-10-23T15:44:06.597Z,98906.63
2022-10-23T15:46:33.481Z,98911.81
2022-10-23T15:48:59.983Z,98911.69
2022-10-23T15:51:26.954Z,98911.38
2022-10-23T15:53:53.554Z,98909.41
2022-10-23T15:56:20.109Z,98899.38
2022-10-23T15:58:46.562Z,98901.75
2022-10-23T16:01:13.242Z,98893.41
2022-10-23T16:03:39.817Z,98890.44
2022-10-23T16:06:07.028Z,98885.59
2022-10-23T16:08:33.497Z,98884.44
2022-10-23T16:11:00.381Z,98899.13
2022-10-23T16:13:27.052Z,98885.44
2022-10-23T16:15:54.470Z,98875.25
2022-10-23T16:18:21.481Z,98890.78
2022-10-23T16:20:50.911Z,98889.44
2022-10-23T16:23:17.688Z,98882.78
2022-10-23T16:25:44.212Z,98892.97
2022-10-23T16:28:10.663Z,98889.81
2022-10-23T16:30:43.497Z,98898.97
2022-10-23T16:33:10.024Z,98912.69
2022-10-23T16:35:37.031Z,98923.69
2022-10-23T16:38:04.039Z,98907.84
2022-10-23T16:40:31.014Z,98912.53
2022-10-23T16:42:58.446Z,98917.00
2022-10-23T16:45:24.889Z,98909.16
2022-10-23T16:47:51.389Z,98911.03
2022-10-23T16:50:17.872Z,98913.69
2022-10-23T16:52:44.736Z,98909.16
2022-10-23T16:55:11.363Z,98910.00
2022-10-23T16:57:37.837Z,98904.69
2022-10-23T17:00:04.672Z,98889.47
2022-10-23T17:02:31.275Z,98892.16
2022-10-23T17:04:57.999Z,98888.66
2022-10-23T17:07:24.584Z,98894.81
2022-10-23T17:09:51.165Z,98893.84
2022-10-23T17:12:17.760Z,98900.84
2022-10-23T17:14:44.250Z,98905.16
2022-10-23T17:17:11.045Z,98907.84
2022-10-23T17:19:45.491Z,98915.69
2022-10-23T17:22:13.487Z,98915.50
2022-10-23T17:24:40.859Z,98926.84
2022-10-23T17:27:07.298Z,98934.84
2022-10-23T17:29:33.799Z,98931.00
2022-10-23T17:32:00.329Z,98939.88
2022-10-23T17:34:26.790Z,98946.06
2022-10-23T17:36:54.552Z,98941.53
2022-10-23T17:39:22.860Z,98967.41
2022-10-23T17:41:50.010Z,98966.56
2022-10-23T17:44:16.758Z,98980.94
2022-10-23T17:46:43.575Z,98975.59
2022-10-23T17:49:10.614Z,98976.59
2022-10-23T17:51:37.192Z,98989.25
2022-10-23T17:54:05.568Z,98994.09
2022-10-23T17:56:33.122Z,98991.75
2022-10-23T17:59:01.486Z,98999.28
2022-10-23T18:01:28.771Z,98992.59
2022-10-23T18:03:56.184Z,99002.94
2022-10-23T18:06:29.577Z,99005.41
2022-10-23T18:08:56.550Z,99013.22
2022-10-23T18:11:24.822Z,99003.22
2022-10-23T18:13:51.396Z,98963.00
2022-10-23T18:16:18.521Z,98913.00
2022-10-23T18:18:48.157Z,98850.47
2022-10-23T18:21:15.495Z,98831.59
2022-10-23T18:23:42.332Z,98846.25
2022-10-23T18:26:16.214Z,98850.41
2022-10-23T18:28:43.901Z,98854.41
2022-10-23T18:31:11.326Z,98865.38
2022-10-23T18:33:37.867Z,98868.56
2022-10-23T18:36:04.497Z,98845.72
2022-10-23T18:38:31.054Z,98843.38
2022-10-23T18:40:57.446Z,98848.03
2022-10-23T18:43:42.471Z,98837.53
2022-10-23T18:46:10.406Z,98859.84
2022-10-23T18:48:36.893Z,98860.84
2022-10-23T18:51:03.325Z,98874.34
2022-10-23T18:53:29.772Z,98864.66
2022-10-23T18:55:56.287Z,98866.50
2022-10-23T18:58:22.745Z,98857.69
2022-10-23T19:00:49.340Z,98856.19
2022-10-23T19:03:15.805Z,98855.34
2022-10-23T19:05:43.422Z,98854.69
2022-10-23T19:08:09.941Z,98854.69
2022-10-23T19:10:36.404Z,98858.31
2022-10-23T19:13:02.878Z,98862.81
2022-10-23T19:15:29.801Z,98861.13
2022-10-23T19:17:56.281Z,98874.47
2022-10-23T19:20:23.007Z,98873.66
2022-10-23T19:22:51.254Z,98871.97
2022-10-23T19:25:19.781Z,98877.31
2022-10-23T19:27:47.836Z,98862.44
2022-10-23T19:30:16.320Z,98871.44
2022-10-23T19:32:45.334Z,98881.44
2022-10-23T19:35:13.431Z,98867.28
2022-10-23T19:37:39.961Z,98869.28
2022-10-23T19:40:06.856Z,98870.44
2022-10-23T19:42:40.129Z,98865.44
2022-10-23T19:45:07.645Z,98859.41
2022-10-23T19:47:34.526Z,98865.75
2022-10-23T19:50:00.998Z,98866.06
2022-10-23T19:52:27.511Z,98856.41
2022-10-23T19:54:53.934Z,98857.41
2022-10-23T19:57:22.524Z,98847.75
2022-10-23T19:59:50.092Z,98841.56
2022-10-23T20:02:17.529Z,98829.41
2022-10-23T20:04:44.151Z,98820.56
2022-10-23T20:07:11.146Z,98835.03
2022-10-23T20:09:37.669Z,98832.53
2022-10-23T20:12:04.248Z,98833.53
2022-10-23T20:14:31.135Z,98840.72
2022-10-23T20:16:57.663Z,98836.53
2022-10-23T20:19:24.218Z,98826.88
2022-10-23T20:21:50.734Z,98836.72
2022-10-23T20:24:18.401Z,98841.19
2022-10-23T20:26:46.605Z,98834.34
2022-10-23T20:29:13.054Z,98846.97
2022-10-23T20:31:39.620Z,98848.97
2022-10-23T20:34:06.827Z,98849.97
2022-10-23T20:36:34.558Z,98849.41
2022-10-23T20:39:02.721Z,98849.59
2022-10-23T20:41:29.202Z,98848.75
2022-10-23T20:43:56.223Z,98840.06
2022-10-23T20:46:25.641Z,98835.75
2022-10-23T20:48:52.836Z,98833.22
2022-10-23T20:51:20.570Z,98845.72
2022-10-23T20:53:48.077Z,98860.00
2022-10-23T20:56:14.452Z,98835.25
2022-10-23T20:58:40.942Z,98837.06
2022-10-23T21:01:09.014Z,98853.72
2022-10-23T21:03:35.934Z,98851.88
2022-10-23T21:06:07.030Z,98849.06
2022-10-23T21:08:33.681Z,98851.56
2022-10-23T21:11:00.313Z,98855.75
2022-10-23T21:13:27.279Z,98858.25
2022-10-23T21:15:53.724Z,98864.97
2022-10-23T21:18:27.475Z,98886.94
2022-10-23T21:21:08.096Z,98906.94
2022-10-23T21:23:35.333Z,98904.09
2022-10-23T21:26:04.872Z,98893.31
2022-10-23T21:28:33.769Z,98903.81
2022-10-23T21:31:07.457Z,98912.28
2022-10-23T21:33:34.478Z,98914.00
2022-10-23T21:36:13.493Z,98921.13
2022-10-23T21:38:40.723Z,98910.31
2022-10-23T21:41:08.127Z,98915.50
2022-10-23T21:43:34.581Z,98917.16
2022-10-23T21:46:10.630Z,98906.50
2022-10-23T21:48:37.494Z,98925.97
2022-10-23T21:51:03.954Z,98891.34
2022-10-23T21:53:30.425Z,98903.84
2022-10-23T21:56:01.141Z,98895.84
2022-10-23T21:58:27.625Z,98914.50
2022-10-23T22:00:54.025Z,98915.31
2022-10-23T22:03:20.458Z,98902.19
2022-10-23T22:05:46.891Z,98904.84
2022-10-23T22:08:13.335Z,98892.69
2022-10-23T22:10:39.749Z,98892.84
2022-10-23T22:13:06.218Z,98894.00
2022-10-23T22:15:32.652Z,98898.63
2022-10-23T22:18:00.452Z,98902.44
2022-10-23T22:20:26.923Z,98898.28
2022-10-23T22:22:53.468Z,98906.56
2022-10-23T22:25:19.941Z,98903.41
2022-10-23T22:27:46.624Z,98903.66
2022-10-23T22:30:13.382Z,98912.81
2022-10-23T22:32:39.870Z,98925.63
2022-10-23T22:35:06.946Z,98907.13
2022-10-23T22:37:33.905Z,98909.94
2022-10-23T22:40:01.159Z,98907.44
2022-10-23T22:42:27.642Z,98905.91
2022-10-23T22:44:54.166Z,98887.28
2022-10-23T22:47:20.658Z,98893.59
2022-10-23T22:49:47.048Z,98893.75
2022-10-23T22:52:13.483Z,98901.91
2022-10-23T22:54:39.942Z,98893.25
2022-10-23T22:57:06.360Z,98884.56
2022-10-23T22:59:32.808Z,98900.69
2022-10-23T23:01:59.210Z,98905.34
2022-10-23T23:04:37.265Z,98903.84
2022-10-23T23:07:05.723Z,98905.66
2022-10-23T23:09:32.219Z,98913.94
2022-10-23T23:11:58.695Z,98912.41
2022-10-23T23:14:25.170Z,98924.06
2022-10-23T23:16:52.155Z,98917.06
2022-10-23T23:19:18.601Z,98911.06
2022-10-23T23:21:45.028Z,98925.38
2022-10-23T23:24:11.972Z,98914.06
2022-10-23T23:26:38.399Z,98906.06
2022-10-23T23:29:04.898Z,98918.53
2022-10-23T23:31:31.321Z,98916.88
2022-10-23T23:33:57.770Z,98930.03
2022-10-23T23:36:25.380Z,98934.34
2022-10-23T23:38:52.547Z,98928.03
2022-10-23T23:41:20.042Z,98931.53
2022-10-23T23:43:46.933Z,98932.19
2022-10-23T23:46:13.458Z,98928.38
2022-10-23T23:48:40.332Z,98921.91
2022-10-23T23:51:06.778Z,98922.47
2022-10-23T23:53:33.292Z,98919.66
2022-10-23T23:55:59.775Z,98922.13
2022-10-23T23:58:26.243Z,98919.16
