createdAt,value
2022-08-27T00:01:49.913Z,20.70
2022-08-27T00:04:18.203Z,20.70
2022-08-27T00:06:46.445Z,20.70
2022-08-27T00:09:14.626Z,20.70
2022-08-27T00:11:45.079Z,20.70
2022-08-27T00:14:13.264Z,20.80
2022-08-27T00:16:42.921Z,20.70
2022-08-27T00:19:11.927Z,20.70
2022-08-27T00:21:40.240Z,20.70
2022-08-27T00:24:08.331Z,20.70
2022-08-27T00:26:39.149Z,20.70
2022-08-27T00:29:10.838Z,20.70
2022-08-27T00:31:38.997Z,20.70
2022-08-27T00:34:08.399Z,20.70
2022-08-27T00:36:41.122Z,20.80
2022-08-27T00:39:09.482Z,20.80
2022-08-27T00:41:38.541Z,20.80
2022-08-27T00:44:07.655Z,20.80
2022-08-27T00:46:39.013Z,20.80
2022-08-27T00:49:12.179Z,20.80
2022-08-27T00:51:41.329Z,20.80
2022-08-27T00:54:10.460Z,20.80
2022-08-27T00:56:45.548Z,20.70
2022-08-27T00:59:22.057Z,20.70
2022-08-27T01:02:07.407Z,20.70
2022-08-27T01:04:38.419Z,20.80
2022-08-27T01:07:07.066Z,20.80
2022-08-27T01:09:36.335Z,20.70
2022-08-27T01:12:05.655Z,20.70
2022-08-27T01:14:34.038Z,20.70
2022-08-27T01:17:04.611Z,20.70
2022-08-27T01:19:38.179Z,20.70
2022-08-27T01:22:21.917Z,20.70
2022-08-27T01:24:55.804Z,20.60
2022-08-27T01:27:32.431Z,20.60
2022-08-27T01:30:00.959Z,20.60
2022-08-27T01:32:31.314Z,20.60
2022-08-27T01:35:00.349Z,20.70
2022-08-27T01:37:29.401Z,20.70
2022-08-27T01:39:59.544Z,20.60
2022-08-27T01:42:31.521Z,20.60
2022-08-27T01:45:01.742Z,20.50
2022-08-27T01:47:34.428Z,20.50
2022-08-27T01:50:03.141Z,20.50
2022-08-27T01:52:32.447Z,20.40
2022-08-27T01:55:01.834Z,20.40
2022-08-27T01:57:29.899Z,20.40
2022-08-27T01:59:58.162Z,20.50
2022-08-27T02:02:26.845Z,20.40
2022-08-27T02:04:55.355Z,20.40
2022-08-27T02:07:23.395Z,20.30
2022-08-27T02:09:52.085Z,20.40
2022-08-27T02:12:21.563Z,20.30
2022-08-27T02:14:49.575Z,20.40
2022-08-27T02:17:17.664Z,20.40
2022-08-27T02:19:45.660Z,20.40
2022-08-27T02:22:13.688Z,20.30
2022-08-27T02:24:42.145Z,20.30
2022-08-27T02:27:10.504Z,20.30
2022-08-27T02:29:40.221Z,20.20
2022-08-27T02:32:17.654Z,20.20
2022-08-27T02:34:51.993Z,20.30
2022-08-27T02:37:20.167Z,20.30
2022-08-27T02:39:48.163Z,20.20
2022-08-27T02:42:16.435Z,20.20
2022-08-27T02:44:45.872Z,20.20
2022-08-27T02:47:14.365Z,20.20
2022-08-27T02:49:42.541Z,20.10
2022-08-27T02:52:10.583Z,20.20
2022-08-27T02:54:38.621Z,20.10
2022-08-27T02:57:07.604Z,20.10
2022-08-27T02:59:35.958Z,20.10
2022-08-27T03:02:05.805Z,20.10
2022-08-27T03:04:33.915Z,20.10
2022-08-27T03:07:01.923Z,20.10
2022-08-27T03:09:29.899Z,20.10
2022-08-27T03:11:58.323Z,20.10
2022-08-27T03:14:26.390Z,20.10
2022-08-27T03:16:54.456Z,20.10
2022-08-27T03:19:23.957Z,20.10
2022-08-27T03:21:54.711Z,20.10
2022-08-27T03:24:23.075Z,20.10
2022-08-27T03:26:53.868Z,20.20
2022-08-27T03:29:22.030Z,20.10
2022-08-27T03:31:50.054Z,20.10
2022-08-27T03:34:19.931Z,20.10
2022-08-27T03:36:51.390Z,20.10
2022-08-27T03:39:19.546Z,20.10
2022-08-27T03:41:55.450Z,20.10
2022-08-27T03:44:24.451Z,20.10
2022-08-27T03:46:53.010Z,20.10
2022-08-27T03:49:22.083Z,20.10
2022-08-27T03:51:52.603Z,20.10
2022-08-27T03:54:21.070Z,20.10
2022-08-27T03:56:49.488Z,20.10
2022-08-27T03:59:17.896Z,20.00
2022-08-27T04:01:46.621Z,20.00
2022-08-27T04:04:14.683Z,20.00
2022-08-27T04:06:42.902Z,20.00
2022-08-27T04:09:12.580Z,20.00
2022-08-27T04:11:40.599Z,20.00
2022-08-27T04:14:24.703Z,20.10
2022-08-27T04:16:56.101Z,20.10
2022-08-27T04:19:27.601Z,20.10
2022-08-27T04:22:00.777Z,20.00
2022-08-27T04:24:31.207Z,20.00
2022-08-27T04:26:59.528Z,20.00
2022-08-27T04:29:27.591Z,20.10
2022-08-27T04:31:56.682Z,20.00
2022-08-27T04:34:25.103Z,20.00
2022-08-27T04:36:55.531Z,20.00
2022-08-27T04:39:24.179Z,20.00
2022-08-27T04:41:55.073Z,20.00
2022-08-27T04:44:23.755Z,20.00
2022-08-27T04:46:57.147Z,20.00
2022-08-27T04:49:25.360Z,19.90
2022-08-27T04:51:53.511Z,19.90
2022-08-27T04:54:22.500Z,20.00
2022-08-27T04:57:03.107Z,20.00
2022-08-27T04:59:31.263Z,19.90
2022-08-27T05:01:59.720Z,19.80
2022-08-27T05:04:29.159Z,19.80
2022-08-27T05:06:57.379Z,19.90
2022-08-27T05:09:26.841Z,20.00
2022-08-27T05:11:55.489Z,20.00
2022-08-27T05:14:29.923Z,20.00
2022-08-27T05:16:58.511Z,20.00
2022-08-27T05:19:27.315Z,20.00
2022-08-27T05:21:55.318Z,19.90
2022-08-27T05:24:23.928Z,19.90
2022-08-27T05:26:52.537Z,20.00
2022-08-27T05:29:20.866Z,19.90
2022-08-27T05:31:50.380Z,20.00
2022-08-27T05:34:24.597Z,20.00
2022-08-27T05:36:54.609Z,20.00
2022-08-27T05:39:22.775Z,20.00
2022-08-27T05:41:52.358Z,20.10
2022-08-27T05:47:10.068Z,20.00
2022-08-27T05:49:38.456Z,19.90
2022-08-27T05:52:10.682Z,19.90
2022-08-27T05:54:39.742Z,19.90
2022-08-27T05:57:08.085Z,19.90
2022-08-27T05:59:54.032Z,19.90
2022-08-27T06:02:24.105Z,19.90
2022-08-27T06:04:53.558Z,20.00
2022-08-27T06:07:21.971Z,20.00
2022-08-27T06:09:49.973Z,20.00
2022-08-27T06:12:18.184Z,20.00
2022-08-27T06:14:46.216Z,20.00
2022-08-27T06:17:14.233Z,19.90
2022-08-27T06:19:43.658Z,20.00
2022-08-27T06:22:11.648Z,20.00
2022-08-27T06:24:41.146Z,20.10
2022-08-27T06:27:11.576Z,20.10
2022-08-27T06:29:40.014Z,20.00
2022-08-27T06:32:09.445Z,20.10
2022-08-27T06:34:37.894Z,20.20
2022-08-27T06:37:07.747Z,20.10
2022-08-27T06:39:36.276Z,20.10
2022-08-27T06:42:06.309Z,20.20
2022-08-27T06:44:34.851Z,20.20
2022-08-27T06:47:03.839Z,20.20
2022-08-27T06:49:32.158Z,20.20
2022-08-27T06:52:00.431Z,20.20
2022-08-27T06:54:29.833Z,20.30
2022-08-27T06:57:00.070Z,20.30
2022-08-27T06:59:28.151Z,20.30
2022-08-27T07:01:56.271Z,20.30
2022-08-27T07:04:32.308Z,20.30
2022-08-27T07:07:01.620Z,20.30
2022-08-27T07:09:32.576Z,20.40
2022-08-27T07:12:01.410Z,20.30
2022-08-27T07:14:34.183Z,20.30
2022-08-27T07:17:06.119Z,20.40
2022-08-27T07:19:41.049Z,20.30
2022-08-27T07:22:10.521Z,20.30
2022-08-27T07:24:40.293Z,20.30
2022-08-27T07:27:08.661Z,20.40
2022-08-27T07:29:37.065Z,20.30
2022-08-27T07:32:05.507Z,20.30
2022-08-27T07:34:33.518Z,20.30
2022-08-27T07:37:01.579Z,20.30
2022-08-27T07:39:29.617Z,20.20
2022-08-27T07:42:17.000Z,20.20
2022-08-27T07:44:45.118Z,20.20
2022-08-27T07:47:13.692Z,20.20
2022-08-27T07:49:41.869Z,20.30
2022-08-27T07:52:09.879Z,20.30
2022-08-27T07:54:38.087Z,20.30
2022-08-27T07:57:07.580Z,20.30
2022-08-27T07:59:35.675Z,20.30
2022-08-27T08:02:03.851Z,20.30
2022-08-27T08:04:32.009Z,20.40
2022-08-27T08:07:00.069Z,20.30
2022-08-27T08:09:28.138Z,20.30
2022-08-27T08:11:56.157Z,20.40
2022-08-27T08:14:25.724Z,20.40
2022-08-27T08:16:54.192Z,20.30
2022-08-27T08:19:22.417Z,20.40
2022-08-27T08:21:54.019Z,20.50
2022-08-27T08:24:27.590Z,20.60
2022-08-27T08:26:55.563Z,20.70
2022-08-27T08:29:24.967Z,20.80
2022-08-27T08:31:53.078Z,20.80
2022-08-27T08:34:21.800Z,20.80
2022-08-27T08:36:54.713Z,20.80
2022-08-27T08:39:23.759Z,20.70
2022-08-27T08:41:55.090Z,20.70
2022-08-27T08:44:32.637Z,20.70
2022-08-27T08:47:04.716Z,20.60
2022-08-27T08:49:43.752Z,20.60
2022-08-27T08:52:30.699Z,20.50
2022-08-27T08:55:07.877Z,20.50
2022-08-27T08:57:40.668Z,20.40
2022-08-27T09:00:13.459Z,20.30
2022-08-27T09:02:46.114Z,20.30
2022-08-27T09:05:14.193Z,20.40
2022-08-27T09:07:49.803Z,20.30
2022-08-27T09:10:27.402Z,20.30
2022-08-27T09:13:00.889Z,20.30
2022-08-27T09:15:32.227Z,20.40
2022-08-27T09:18:08.283Z,20.40
2022-08-27T09:20:48.371Z,20.40
2022-08-27T09:23:24.230Z,20.50
2022-08-27T09:25:52.291Z,20.50
2022-08-27T09:28:41.191Z,20.60
2022-08-27T09:31:13.731Z,20.60
2022-08-27T09:33:56.797Z,20.50
2022-08-27T09:36:25.725Z,20.60
2022-08-27T09:38:58.218Z,20.70
2022-08-27T09:41:33.417Z,20.90
2022-08-27T09:44:03.201Z,20.90
2022-08-27T09:46:32.664Z,21.00
2022-08-27T09:49:11.724Z,21.10
2022-08-27T09:51:43.176Z,21.10
2022-08-27T09:54:13.339Z,21.10
2022-08-27T09:56:48.390Z,21.10
2022-08-27T09:59:24.520Z,21.10
2022-08-27T10:01:57.810Z,21.10
2022-08-27T10:04:28.448Z,21.20
2022-08-27T10:06:56.603Z,21.30
2022-08-27T10:09:30.671Z,21.30
2022-08-27T10:12:04.579Z,21.30
2022-08-27T10:14:35.721Z,21.40
2022-08-27T10:17:16.808Z,21.40
2022-08-27T10:19:59.311Z,21.40
2022-08-27T10:22:38.975Z,21.40
2022-08-27T10:25:18.423Z,21.40
2022-08-27T10:27:54.930Z,21.40
2022-08-27T10:30:32.767Z,21.50
2022-08-27T10:33:08.507Z,21.70
2022-08-27T10:35:48.119Z,21.80
2022-08-27T10:38:25.726Z,21.70
2022-08-27T10:40:59.629Z,21.70
2022-08-27T10:43:53.493Z,21.60
2022-08-27T10:46:50.552Z,21.70
2022-08-27T10:49:32.624Z,21.70
2022-08-27T10:52:10.494Z,21.80
2022-08-27T10:54:41.626Z,21.80
2022-08-27T10:57:35.180Z,21.90
2022-08-27T11:00:11.778Z,21.90
2022-08-27T11:02:45.269Z,21.80
2022-08-27T11:05:19.036Z,21.90
2022-08-27T11:07:52.516Z,22.00
2022-08-27T11:10:27.056Z,22.00
2022-08-27T11:12:59.021Z,21.90
2022-08-27T11:15:30.439Z,21.80
2022-08-27T11:18:05.616Z,21.70
2022-08-27T11:20:42.170Z,21.80
2022-08-27T11:23:15.148Z,21.90
2022-08-27T11:25:51.399Z,21.90
2022-08-27T11:28:30.014Z,21.90
2022-08-27T11:31:05.425Z,22.00
2022-08-27T11:33:45.832Z,21.90
2022-08-27T11:36:43.398Z,21.90
2022-08-27T11:39:25.566Z,21.90
2022-08-27T11:42:08.897Z,21.90
2022-08-27T11:44:44.483Z,22.00
2022-08-27T11:47:16.717Z,22.10
2022-08-27T11:49:49.011Z,22.00
2022-08-27T11:52:32.442Z,21.90
2022-08-27T11:55:14.837Z,22.00
2022-08-27T11:57:43.613Z,22.00
2022-08-27T12:00:17.923Z,21.90
2022-08-27T12:02:57.260Z,21.90
2022-08-27T12:05:36.324Z,21.90
2022-08-27T12:08:27.084Z,21.90
2022-08-27T12:11:07.507Z,22.10
2022-08-27T12:13:42.524Z,22.20
2022-08-27T12:16:23.537Z,22.10
2022-08-27T12:19:19.751Z,22.30
2022-08-27T12:22:02.785Z,22.40
2022-08-27T12:24:44.032Z,22.50
2022-08-27T12:27:28.269Z,22.60
2022-08-27T12:29:59.835Z,22.90
2022-08-27T12:32:32.433Z,23.10
2022-08-27T12:35:06.192Z,23.20
2022-08-27T12:37:37.731Z,23.20
2022-08-27T12:40:19.921Z,23.00
2022-08-27T12:42:48.766Z,23.00
2022-08-27T12:45:22.397Z,22.90
2022-08-27T12:47:51.237Z,23.00
2022-08-27T12:50:26.267Z,23.00
2022-08-27T12:53:26.644Z,23.00
2022-08-27T12:56:04.068Z,22.90
2022-08-27T12:58:45.451Z,22.90
2022-08-27T13:01:29.401Z,23.00
2022-08-27T13:04:01.021Z,23.30
2022-08-27T13:06:33.100Z,23.40
2022-08-27T13:09:02.839Z,23.50
2022-08-27T13:11:33.927Z,23.40
2022-08-27T13:14:10.968Z,23.20
2022-08-27T13:16:43.540Z,22.90
2022-08-27T13:19:26.006Z,23.10
2022-08-27T13:21:55.265Z,23.00
2022-08-27T13:24:31.098Z,23.10
2022-08-27T13:27:02.640Z,23.00
2022-08-27T13:29:31.243Z,23.10
2022-08-27T13:32:00.699Z,23.00
2022-08-27T13:34:33.306Z,23.00
2022-08-27T13:37:04.235Z,22.80
2022-08-27T13:39:33.335Z,22.60
2022-08-27T13:42:05.707Z,22.60
2022-08-27T13:44:37.035Z,22.60
2022-08-27T13:47:08.358Z,22.50
2022-08-27T13:49:40.294Z,22.40
2022-08-27T13:52:25.108Z,22.40
2022-08-27T13:54:59.751Z,22.60
2022-08-27T13:57:31.550Z,22.60
2022-08-27T14:00:11.908Z,22.70
2022-08-27T14:02:40.411Z,22.60
2022-08-27T14:05:12.303Z,22.40
2022-08-27T14:07:45.655Z,22.40
2022-08-27T14:10:30.779Z,22.40
2022-08-27T14:13:02.923Z,22.60
2022-08-27T14:15:35.019Z,22.70
2022-08-27T14:18:05.256Z,22.90
2022-08-27T14:20:34.022Z,23.30
2022-08-27T14:23:02.849Z,23.20
2022-08-27T14:25:31.555Z,22.80
2022-08-27T14:28:01.712Z,22.80
2022-08-27T14:30:30.289Z,22.80
2022-08-27T14:33:00.441Z,22.80
2022-08-27T14:35:29.467Z,22.70
2022-08-27T14:37:58.411Z,22.60
2022-08-27T14:40:26.946Z,22.60
2022-08-27T14:42:55.043Z,22.50
2022-08-27T14:45:24.599Z,22.60
2022-08-27T14:47:53.136Z,22.60
2022-08-27T14:50:30.054Z,22.60
2022-08-27T14:53:00.863Z,22.40
2022-08-27T14:55:30.769Z,22.50
2022-08-27T14:57:59.087Z,22.60
2022-08-27T15:00:30.496Z,22.80
2022-08-27T15:02:58.976Z,22.80
2022-08-27T15:05:27.961Z,22.80
2022-08-27T15:07:58.114Z,22.50
2022-08-27T15:10:26.723Z,22.40
2022-08-27T15:12:55.232Z,22.30
2022-08-27T15:15:23.370Z,22.30
2022-08-27T15:17:52.919Z,22.40
2022-08-27T15:20:21.035Z,22.40
2022-08-27T15:22:51.513Z,22.60
2022-08-27T15:25:20.315Z,22.50
2022-08-27T15:27:48.824Z,22.40
2022-08-27T15:30:18.714Z,22.40
2022-08-27T15:32:48.979Z,22.50
2022-08-27T15:35:20.884Z,22.40
2022-08-27T15:37:48.994Z,22.30
2022-08-27T15:40:18.962Z,22.40
2022-08-27T15:42:48.674Z,22.50
2022-08-27T15:45:17.118Z,22.40
2022-08-27T15:47:45.198Z,22.40
2022-08-27T15:50:13.822Z,22.40
2022-08-27T15:52:43.557Z,22.40
2022-08-27T15:55:21.694Z,22.20
2022-08-27T15:57:50.870Z,22.20
2022-08-27T16:00:22.074Z,22.10
2022-08-27T16:02:52.243Z,21.90
2022-08-27T16:05:22.861Z,22.00
2022-08-27T16:07:52.743Z,21.90
2022-08-27T16:10:21.003Z,21.90
2022-08-27T16:12:49.136Z,22.00
2022-08-27T16:15:17.364Z,22.00
2022-08-27T16:17:45.875Z,21.90
2022-08-27T16:20:16.921Z,22.00
2022-08-27T16:22:46.108Z,22.10
2022-08-27T16:25:18.614Z,22.10
2022-08-27T16:27:48.807Z,22.00
2022-08-27T16:30:16.942Z,21.90
2022-08-27T16:32:48.166Z,21.80
2022-08-27T16:35:17.217Z,21.70
2022-08-27T16:37:45.947Z,21.60
2022-08-27T16:40:16.265Z,21.60
2022-08-27T16:42:48.478Z,21.50
2022-08-27T16:45:18.024Z,21.50
2022-08-27T16:48:03.395Z,21.50
2022-08-27T16:50:34.715Z,21.40
2022-08-27T16:53:05.390Z,21.30
2022-08-27T16:55:35.196Z,21.30
2022-08-27T16:58:03.387Z,21.30
2022-08-27T17:00:32.370Z,21.20
2022-08-27T17:03:00.457Z,21.10
2022-08-27T17:05:34.366Z,21.10
2022-08-27T17:08:03.403Z,21.00
2022-08-27T17:10:36.732Z,21.00
2022-08-27T17:13:05.399Z,20.90
2022-08-27T17:15:33.766Z,20.90
2022-08-27T17:18:02.764Z,20.90
2022-08-27T17:20:33.494Z,20.80
2022-08-27T17:23:02.086Z,20.90
2022-08-27T17:25:30.772Z,20.80
2022-08-27T17:28:00.706Z,20.80
2022-08-27T17:30:29.527Z,20.80
2022-08-27T17:32:57.783Z,20.70
2022-08-27T17:35:25.925Z,20.70
2022-08-27T17:37:54.619Z,20.70
2022-08-27T17:40:22.786Z,20.60
2022-08-27T17:42:50.962Z,20.60
2022-08-27T17:45:20.859Z,20.60
2022-08-27T17:47:48.847Z,20.50
2022-08-27T17:50:17.022Z,20.50
2022-08-27T17:52:45.038Z,20.50
2022-08-27T17:55:13.286Z,20.40
2022-08-27T17:57:41.570Z,20.40
2022-08-27T18:00:13.266Z,20.40
2022-08-27T18:02:45.287Z,20.30
2022-08-27T18:05:14.555Z,20.30
2022-08-27T18:07:43.232Z,20.30
2022-08-27T18:10:13.652Z,20.30
2022-08-27T18:12:42.383Z,20.30
2022-08-27T18:15:16.860Z,20.30
2022-08-27T18:17:46.798Z,20.30
2022-08-27T18:20:16.616Z,20.20
2022-08-27T18:22:48.901Z,20.10
2022-08-27T18:25:21.103Z,20.20
2022-08-27T18:27:52.296Z,20.10
2022-08-27T18:30:21.519Z,20.10
2022-08-27T18:32:50.906Z,20.20
2022-08-27T18:35:22.116Z,20.10
2022-08-27T18:37:50.771Z,20.10
2022-08-27T18:40:25.108Z,20.00
2022-08-27T18:42:53.819Z,20.00
2022-08-27T18:45:26.431Z,19.90
2022-08-27T18:48:00.108Z,19.90
2022-08-27T18:50:28.436Z,19.90
2022-08-27T18:52:57.725Z,19.90
2022-08-27T18:55:28.572Z,19.90
2022-08-27T18:57:56.771Z,19.80
2022-08-27T19:00:25.266Z,19.80
2022-08-27T19:02:54.069Z,19.80
2022-08-27T19:05:26.725Z,19.80
2022-08-27T19:07:55.467Z,19.80
2022-08-27T19:10:24.282Z,19.80
2022-08-27T19:12:52.428Z,19.90
2022-08-27T19:15:20.656Z,19.90
2022-08-27T19:17:51.791Z,19.80
2022-08-27T19:20:20.394Z,19.90
2022-08-27T19:22:50.544Z,19.90
2022-08-27T19:25:19.283Z,19.80
2022-08-27T19:27:48.503Z,19.80
2022-08-27T19:30:18.319Z,19.80
2022-08-27T19:32:46.771Z,19.80
2022-08-27T19:35:15.177Z,19.70
2022-08-27T19:37:52.593Z,19.80
2022-08-27T19:40:23.336Z,19.80
2022-08-27T19:42:52.191Z,19.80
2022-08-27T19:45:23.103Z,19.80
2022-08-27T19:47:54.055Z,19.80
2022-08-27T19:50:24.146Z,19.80
2022-08-27T19:52:53.363Z,19.80
2022-08-27T19:55:22.803Z,19.80
2022-08-27T19:57:51.316Z,19.70
2022-08-27T20:00:21.743Z,19.80
2022-08-27T20:02:50.883Z,19.80
2022-08-27T20:05:20.724Z,19.70
2022-08-27T20:07:51.159Z,19.70
2022-08-27T20:10:21.476Z,19.70
2022-08-27T20:12:51.538Z,19.70
2022-08-27T20:15:21.027Z,19.70
2022-08-27T20:17:52.969Z,19.70
2022-08-27T20:20:24.714Z,19.70
2022-08-27T20:22:53.248Z,19.60
2022-08-27T20:25:21.399Z,19.60
2022-08-27T20:27:51.236Z,19.60
2022-08-27T20:30:22.780Z,19.50
2022-08-27T20:32:51.418Z,19.50
2022-08-27T20:35:19.947Z,19.50
2022-08-27T20:37:48.062Z,19.50
2022-08-27T20:40:18.574Z,19.60
2022-08-27T20:42:46.885Z,19.50
2022-08-27T20:45:17.190Z,19.50
2022-08-27T20:47:48.168Z,19.50
2022-08-27T20:50:17.872Z,19.50
2022-08-27T20:52:46.304Z,19.50
2022-08-27T20:55:15.263Z,19.50
2022-08-27T20:58:11.658Z,19.50
2022-08-27T21:00:42.690Z,19.50
2022-08-27T21:03:12.130Z,19.50
2022-08-27T21:05:43.572Z,19.50
2022-08-27T21:08:11.755Z,19.50
2022-08-27T21:10:45.737Z,19.40
2022-08-27T21:13:13.964Z,19.40
2022-08-27T21:15:43.451Z,19.30
2022-08-27T21:18:12.921Z,19.40
2022-08-27T21:20:41.611Z,19.30
2022-08-27T21:23:10.322Z,19.30
2022-08-27T21:25:38.583Z,19.20
2022-08-27T21:28:07.519Z,19.20
2022-08-27T21:30:35.852Z,19.20
2022-08-27T21:33:05.783Z,19.10
2022-08-27T21:35:34.187Z,19.10
2022-08-27T21:38:02.646Z,19.10
2022-08-27T21:40:30.730Z,19.10
2022-08-27T21:42:59.062Z,19.00
2022-08-27T21:45:27.275Z,19.00
2022-08-27T21:47:55.646Z,19.00
2022-08-27T21:50:25.292Z,19.00
2022-08-27T21:52:53.667Z,19.00
2022-08-27T21:55:21.963Z,19.00
2022-08-27T21:57:50.010Z,19.00
2022-08-27T22:00:38.915Z,18.90
2022-08-27T22:03:10.147Z,18.90
2022-08-27T22:05:41.514Z,18.90
2022-08-27T22:08:09.892Z,18.90
2022-08-27T22:10:38.507Z,18.80
2022-08-27T22:13:07.230Z,18.70
2022-08-27T22:15:35.803Z,18.80
2022-08-27T22:18:04.604Z,18.70
2022-08-27T22:20:33.007Z,18.70
2022-08-27T22:23:02.436Z,18.60
2022-08-27T22:25:30.651Z,18.60
2022-08-27T22:27:58.640Z,18.60
2022-08-27T22:30:26.755Z,18.70
2022-08-27T22:32:54.902Z,18.60
2022-08-27T22:35:23.301Z,18.50
2022-08-27T22:37:54.607Z,18.50
2022-08-27T22:40:26.735Z,18.40
2022-08-27T22:42:56.942Z,18.30
2022-08-27T22:45:26.127Z,18.30
2022-08-27T22:47:54.750Z,18.20
2022-08-27T22:50:23.313Z,18.10
2022-08-27T22:52:51.397Z,18.10
2022-08-27T22:55:24.202Z,18.10
2022-08-27T22:57:54.422Z,18.00
2022-08-27T23:00:25.447Z,17.90
2022-08-27T23:02:53.707Z,17.90
2022-08-27T23:05:22.238Z,17.80
2022-08-27T23:07:50.584Z,17.80
2022-08-27T23:10:21.481Z,17.70
2022-08-27T23:12:53.526Z,17.70
2022-08-27T23:15:23.666Z,17.60
2022-08-27T23:17:51.990Z,17.50
2022-08-27T23:20:21.952Z,17.50
2022-08-27T23:22:51.071Z,17.40
2022-08-27T23:25:38.325Z,17.30
2022-08-27T23:28:14.081Z,17.30
2022-08-27T23:30:43.816Z,17.20
2022-08-27T23:33:12.747Z,17.10
2022-08-27T23:35:43.318Z,17.10
2022-08-27T23:38:11.769Z,17.10
2022-08-27T23:40:40.156Z,17.00
2022-08-27T23:43:09.732Z,17.00
2022-08-27T23:45:40.797Z,17.00
2022-08-27T23:48:09.015Z,16.90
2022-08-27T23:50:37.761Z,16.80
2022-08-27T23:53:07.473Z,16.80
2022-08-27T23:55:36.395Z,16.80
2022-08-27T23:58:04.753Z,16.80
