createdAt,value
2022-12-04T00:01:07.012Z,9.30
2022-12-04T00:03:35.603Z,2.10
2022-12-04T00:06:03.863Z,2.15
2022-12-04T00:08:30.950Z,2.28
2022-12-04T00:10:58.506Z,2.33
2022-12-04T00:13:25.986Z,2.20
2022-12-04T00:15:53.892Z,1.90
2022-12-04T00:18:21.262Z,1.80
2022-12-04T00:20:48.818Z,2.10
2022-12-04T00:23:15.963Z,1.80
2022-12-04T00:25:43.215Z,1.85
2022-12-04T00:28:10.424Z,1.88
2022-12-04T00:30:40.878Z,1.80
2022-12-04T00:33:08.043Z,1.77
2022-12-04T00:35:35.120Z,1.63
2022-12-04T00:38:02.248Z,1.83
2022-12-04T00:40:29.275Z,1.65
2022-12-04T00:42:56.471Z,1.65
2022-12-04T00:45:23.546Z,1.50
2022-12-04T00:47:50.803Z,1.50
2022-12-04T00:50:18.063Z,1.58
2022-12-04T00:52:45.211Z,1.65
2022-12-04T00:55:12.525Z,1.80
2022-12-04T00:57:40.727Z,1.77
2022-12-04T01:00:08.381Z,1.98
2022-12-04T01:02:35.448Z,1.60
2022-12-04T01:05:02.582Z,1.85
2022-12-04T01:07:29.780Z,1.77
2022-12-04T01:09:57.631Z,1.63
2022-12-04T01:12:25.039Z,1.67
2022-12-04T01:14:52.224Z,1.40
2022-12-04T01:17:19.290Z,1.50
2022-12-04T01:19:46.439Z,1.70
2022-12-04T01:22:13.617Z,1.50
2022-12-04T01:24:40.955Z,1.33
2022-12-04T01:27:08.232Z,1.65
2022-12-04T01:29:35.304Z,1.90
2022-12-04T01:32:02.430Z,1.50
2022-12-04T01:34:29.588Z,1.50
2022-12-04T01:36:56.897Z,1.50
2022-12-04T01:39:23.924Z,1.42
2022-12-04T01:41:51.042Z,1.42
2022-12-04T01:44:25.759Z,1.52
2022-12-04T01:46:56.762Z,1.40
2022-12-04T01:49:29.946Z,1.40
2022-12-04T01:51:59.563Z,1.45
2022-12-04T01:54:32.810Z,1.30
2022-12-04T01:57:06.791Z,1.33
2022-12-04T01:59:38.258Z,1.50
2022-12-04T02:02:07.958Z,1.35
2022-12-04T02:04:35.603Z,1.40
2022-12-04T02:07:02.749Z,1.50
2022-12-04T02:09:31.208Z,1.40
2022-12-04T02:12:03.876Z,1.40
2022-12-04T02:14:40.143Z,1.50
2022-12-04T02:17:07.263Z,1.48
2022-12-04T02:19:55.690Z,1.60
2022-12-04T02:22:31.821Z,1.35
2022-12-04T02:25:37.238Z,1.30
2022-12-04T02:28:24.606Z,1.10
2022-12-04T02:30:53.465Z,1.20
2022-12-04T02:33:22.653Z,1.40
2022-12-04T02:35:55.836Z,1.10
2022-12-04T02:38:27.268Z,1.40
2022-12-04T02:41:00.532Z,1.42
2022-12-04T02:43:30.062Z,1.23
2022-12-04T02:45:59.717Z,1.20
2022-12-04T02:48:28.998Z,1.30
2022-12-04T02:50:57.114Z,1.30
2022-12-04T02:53:26.767Z,1.20
2022-12-04T02:55:56.225Z,1.30
2022-12-04T02:58:28.863Z,1.20
2022-12-04T03:00:56.719Z,1.45
2022-12-04T03:03:25.634Z,1.40
2022-12-04T03:06:11.069Z,1.20
2022-12-04T03:08:41.899Z,1.10
2022-12-04T03:11:09.122Z,1.33
2022-12-04T03:13:40.558Z,1.20
2022-12-04T03:16:10.838Z,1.20
2022-12-04T03:19:07.044Z,1.17
2022-12-04T03:21:38.957Z,1.10
2022-12-04T03:24:14.199Z,1.20
2022-12-04T03:26:44.092Z,1.20
2022-12-04T03:29:15.980Z,1.15
2022-12-04T03:31:45.993Z,1.25
2022-12-04T03:34:14.215Z,1.38
2022-12-04T03:36:52.584Z,1.23
2022-12-04T03:39:23.127Z,1.30
2022-12-04T03:41:59.494Z,1.30
2022-12-04T03:44:35.439Z,1.38
2022-12-04T03:47:08.309Z,1.15
2022-12-04T03:49:46.879Z,1.10
2022-12-04T03:52:21.254Z,1.40
2022-12-04T03:54:57.914Z,1.23
2022-12-04T03:57:28.501Z,1.38
2022-12-04T04:00:11.128Z,1.52
2022-12-04T04:02:40.107Z,1.20
2022-12-04T04:05:09.122Z,1.20
2022-12-04T04:07:40.365Z,1.10
2022-12-04T04:10:18.229Z,1.27
2022-12-04T04:13:11.158Z,1.10
2022-12-04T04:15:58.587Z,1.30
2022-12-04T04:18:46.384Z,1.25
2022-12-04T04:21:32.474Z,1.33
2022-12-04T04:26:49.590Z,1.10
2022-12-04T04:29:16.751Z,1.40
2022-12-04T04:31:48.110Z,0.95
2022-12-04T04:34:15.203Z,1.08
2022-12-04T04:36:50.834Z,1.10
2022-12-04T04:39:25.785Z,1.20
2022-12-04T04:41:58.820Z,1.20
2022-12-04T04:44:30.064Z,1.30
2022-12-04T04:47:00.444Z,0.82
2022-12-04T04:49:30.055Z,1.20
2022-12-04T04:51:57.839Z,1.10
2022-12-04T04:54:25.641Z,1.27
2022-12-04T04:56:52.758Z,1.10
2022-12-04T04:59:19.819Z,1.00
2022-12-04T05:01:47.351Z,1.10
2022-12-04T05:04:14.634Z,0.85
2022-12-04T05:06:41.784Z,1.05
2022-12-04T05:09:08.899Z,1.02
2022-12-04T05:11:36.415Z,1.13
2022-12-04T05:14:03.583Z,1.13
2022-12-04T05:16:30.780Z,0.90
2022-12-04T05:19:16.402Z,1.10
2022-12-04T05:21:43.519Z,1.00
2022-12-04T05:24:10.676Z,0.90
2022-12-04T05:26:37.846Z,1.52
2022-12-04T05:29:05.055Z,1.27
2022-12-04T05:31:32.427Z,1.90
2022-12-04T05:33:59.575Z,1.70
2022-12-04T05:36:26.687Z,1.90
2022-12-04T05:38:53.787Z,2.00
2022-12-04T05:41:20.941Z,2.05
2022-12-04T05:43:48.065Z,1.80
2022-12-04T05:46:15.288Z,2.15
2022-12-04T05:48:42.282Z,1.70
2022-12-04T05:51:10.776Z,1.88
2022-12-04T05:53:38.386Z,1.50
2022-12-04T05:56:06.114Z,2.25
2022-12-04T05:58:35.606Z,1.70
2022-12-04T06:01:08.283Z,1.40
2022-12-04T06:03:35.441Z,1.38
2022-12-04T06:06:02.852Z,1.38
2022-12-04T06:08:30.057Z,1.00
2022-12-04T06:10:57.751Z,0.80
2022-12-04T06:13:24.912Z,1.08
2022-12-04T06:15:52.230Z,0.80
2022-12-04T06:18:19.373Z,1.00
2022-12-04T06:20:46.506Z,1.02
2022-12-04T06:23:13.746Z,0.70
2022-12-04T06:25:40.801Z,1.13
2022-12-04T06:28:07.999Z,1.30
2022-12-04T06:30:35.050Z,1.60
2022-12-04T06:33:02.248Z,1.48
2022-12-04T06:35:29.557Z,1.25
2022-12-04T06:37:56.670Z,1.50
2022-12-04T06:40:23.777Z,1.80
2022-12-04T06:42:51.061Z,1.30
2022-12-04T06:45:18.276Z,2.10
2022-12-04T06:47:45.379Z,1.88
2022-12-04T06:50:12.701Z,2.85
2022-12-04T06:52:39.972Z,2.50
2022-12-04T06:55:07.378Z,2.22
2022-12-04T06:57:34.584Z,2.70
2022-12-04T07:00:01.777Z,3.20
2022-12-04T07:02:29.153Z,2.97
2022-12-04T07:04:59.209Z,2.40
2022-12-04T07:07:26.372Z,2.60
2022-12-04T07:09:53.944Z,3.13
2022-12-04T07:12:21.467Z,2.95
2022-12-04T07:14:48.647Z,3.20
2022-12-04T07:17:15.980Z,3.38
2022-12-04T07:19:43.349Z,3.50
2022-12-04T07:22:10.521Z,3.38
2022-12-04T07:24:40.925Z,3.17
2022-12-04T07:27:08.241Z,2.40
2022-12-04T07:29:35.440Z,2.30
2022-12-04T07:32:02.932Z,2.60
2022-12-04T07:34:31.533Z,2.95
2022-12-04T07:36:58.706Z,2.35
2022-12-04T07:39:26.086Z,3.03
2022-12-04T07:41:53.490Z,2.72
2022-12-04T07:44:21.224Z,2.45
2022-12-04T07:46:48.424Z,2.42
2022-12-04T07:49:15.666Z,2.72
2022-12-04T07:51:42.846Z,2.58
2022-12-04T07:54:10.173Z,2.75
2022-12-04T07:56:37.320Z,1.90
2022-12-04T07:59:04.582Z,2.10
2022-12-04T08:01:32.312Z,2.10
2022-12-04T08:04:00.949Z,1.92
2022-12-04T08:06:28.808Z,2.30
2022-12-04T08:08:57.589Z,2.08
2022-12-04T08:11:25.932Z,2.20
2022-12-04T08:13:57.173Z,2.30
2022-12-04T08:16:24.778Z,2.78
2022-12-04T08:18:52.193Z,2.78
2022-12-04T08:21:23.685Z,2.90
2022-12-04T08:23:51.884Z,2.90
2022-12-04T08:26:20.687Z,3.78
2022-12-04T08:28:48.074Z,3.05
2022-12-04T08:31:16.767Z,2.40
2022-12-04T08:33:44.590Z,2.58
2022-12-04T08:36:14.059Z,2.30
2022-12-04T08:38:42.889Z,2.40
2022-12-04T08:41:11.746Z,2.15
2022-12-04T08:43:39.183Z,2.75
2022-12-04T08:46:07.651Z,2.97
2022-12-04T08:48:35.018Z,2.95
2022-12-04T08:51:04.347Z,2.67
2022-12-04T08:53:31.712Z,2.40
2022-12-04T08:56:00.811Z,2.58
2022-12-04T08:58:28.282Z,2.72
2022-12-04T09:00:55.768Z,3.05
2022-12-04T09:03:29.209Z,2.60
2022-12-04T09:06:01.254Z,3.00
2022-12-04T09:08:28.494Z,3.00
2022-12-04T09:10:56.788Z,2.95
2022-12-04T09:13:24.218Z,2.67
2022-12-04T09:15:51.570Z,2.88
2022-12-04T09:18:19.113Z,2.45
2022-12-04T09:20:46.624Z,2.50
2022-12-04T09:23:13.824Z,2.30
2022-12-04T09:25:41.067Z,1.75
2022-12-04T09:28:09.126Z,2.63
2022-12-04T09:30:36.429Z,2.63
2022-12-04T09:33:03.634Z,2.50
2022-12-04T09:35:30.793Z,2.30
2022-12-04T09:37:59.423Z,2.78
2022-12-04T09:40:35.175Z,2.22
2022-12-04T09:43:21.670Z,2.10
2022-12-04T09:45:51.855Z,1.73
2022-12-04T09:48:20.355Z,2.55
2022-12-04T09:50:48.900Z,2.20
2022-12-04T09:53:16.080Z,2.13
2022-12-04T09:55:58.977Z,1.20
2022-12-04T09:58:29.370Z,1.40
2022-12-04T10:00:57.036Z,1.15
2022-12-04T10:03:27.099Z,2.10
2022-12-04T10:06:09.928Z,1.80
2022-12-04T10:08:41.400Z,1.25
2022-12-04T10:11:20.909Z,1.60
2022-12-04T10:13:58.360Z,1.70
2022-12-04T10:16:31.299Z,1.65
2022-12-04T10:18:58.801Z,1.75
2022-12-04T10:21:43.167Z,2.65
2022-12-04T10:24:10.464Z,2.20
2022-12-04T10:26:42.225Z,2.60
2022-12-04T10:29:16.164Z,4.30
2022-12-04T10:31:45.082Z,2.78
2022-12-04T10:34:18.758Z,3.20
2022-12-04T10:36:50.054Z,4.13
2022-12-04T10:39:27.802Z,8.07
2022-12-04T10:42:00.061Z,3.33
2022-12-04T10:44:27.978Z,3.05
2022-12-04T10:46:58.141Z,3.30
2022-12-04T10:49:30.290Z,3.20
2022-12-04T10:51:58.057Z,7.70
2022-12-04T10:54:28.923Z,1.60
2022-12-04T10:56:58.213Z,2.10
2022-12-04T10:59:27.173Z,2.20
2022-12-04T11:02:07.192Z,2.05
2022-12-04T11:04:35.116Z,2.67
2022-12-04T11:07:04.712Z,2.00
2022-12-04T11:09:32.886Z,1.77
2022-12-04T11:12:16.813Z,1.92
2022-12-04T11:14:47.163Z,3.00
2022-12-04T11:17:23.255Z,2.35
2022-12-04T11:20:02.881Z,2.88
2022-12-04T11:22:31.743Z,2.95
2022-12-04T11:25:03.747Z,2.25
2022-12-04T11:27:35.601Z,2.22
2022-12-04T11:30:09.017Z,2.35
2022-12-04T11:32:37.073Z,2.40
2022-12-04T11:35:19.292Z,1.33
2022-12-04T11:38:05.835Z,2.53
2022-12-04T11:40:34.760Z,2.33
