createdAt,value
2022-09-13T00:01:12.228Z,11.70
2022-09-13T00:03:39.548Z,11.70
2022-09-13T00:06:13.558Z,11.70
2022-09-13T00:08:40.881Z,11.70
2022-09-13T00:11:08.486Z,11.70
2022-09-13T00:13:35.640Z,11.60
2022-09-13T00:16:05.564Z,11.60
2022-09-13T00:18:44.643Z,11.60
2022-09-13T00:21:14.898Z,11.60
2022-09-13T00:23:52.641Z,11.50
2022-09-13T00:26:23.253Z,11.60
2022-09-13T00:28:56.494Z,11.50
2022-09-13T00:31:25.520Z,11.50
2022-09-13T00:34:18.855Z,11.40
2022-09-13T00:36:45.963Z,11.40
2022-09-13T00:39:13.150Z,11.30
2022-09-13T00:41:42.032Z,11.30
2022-09-13T00:44:46.690Z,11.30
2022-09-13T00:48:45.405Z,11.30
2022-09-13T00:51:12.912Z,11.30
2022-09-13T01:01:12.552Z,11.30
2022-09-13T01:03:42.312Z,11.30
2022-09-13T01:14:43.816Z,11.20
2022-09-13T01:17:11.019Z,11.10
2022-09-13T01:20:35.470Z,11.10
2022-09-13T01:23:55.040Z,11.00
2022-09-13T01:31:23.106Z,11.00
2022-09-13T01:34:03.201Z,11.00
2022-09-13T01:37:11.589Z,11.10
2022-09-13T01:40:17.575Z,11.10
2022-09-13T01:43:25.321Z,11.10
2022-09-13T01:46:21.738Z,11.00
2022-09-13T01:49:16.334Z,10.90
2022-09-13T01:51:46.904Z,10.90
2022-09-13T01:54:34.217Z,10.90
2022-09-13T01:57:17.232Z,10.90
2022-09-13T01:59:56.591Z,10.90
2022-09-13T02:02:27.217Z,10.90
2022-09-13T02:05:13.741Z,10.80
2022-09-13T02:07:50.891Z,10.80
2022-09-13T02:10:29.865Z,10.80
2022-09-13T02:12:59.427Z,10.80
2022-09-13T02:16:20.525Z,10.80
2022-09-13T02:18:53.823Z,10.80
2022-09-13T02:21:28.686Z,10.80
2022-09-13T02:24:11.223Z,10.80
2022-09-13T02:26:42.102Z,10.80
2022-09-13T02:29:13.507Z,10.70
2022-09-13T02:31:47.550Z,10.70
2022-09-13T02:34:22.440Z,10.70
2022-09-13T02:36:54.990Z,10.70
2022-09-13T02:39:25.676Z,10.70
2022-09-13T02:42:21.988Z,10.60
2022-09-13T02:44:59.900Z,10.60
2022-09-13T02:47:58.302Z,10.60
2022-09-13T02:50:44.218Z,10.60
2022-09-13T02:53:39.585Z,10.60
2022-09-13T02:56:16.222Z,10.60
2022-09-13T02:58:46.880Z,10.60
2022-09-13T03:01:15.484Z,10.60
2022-09-13T03:03:43.953Z,10.60
2022-09-13T03:06:11.336Z,10.60
2022-09-13T03:08:38.532Z,10.60
2022-09-13T03:11:36.122Z,10.50
2022-09-13T03:14:20.901Z,10.50
2022-09-13T03:17:07.290Z,10.50
2022-09-13T03:19:40.527Z,10.40
2022-09-13T03:22:39.391Z,10.40
2022-09-13T03:25:09.469Z,10.40
2022-09-13T03:28:08.012Z,10.40
2022-09-13T03:30:38.515Z,10.30
2022-09-13T03:33:21.866Z,10.40
2022-09-13T03:35:57.820Z,10.40
2022-09-13T03:39:16.458Z,10.30
2022-09-13T03:41:51.229Z,10.30
2022-09-13T03:44:20.507Z,10.30
2022-09-13T03:46:50.237Z,10.30
2022-09-13T03:49:23.344Z,10.30
2022-09-13T03:51:52.931Z,10.30
2022-09-13T03:54:38.542Z,10.30
2022-09-13T03:57:11.534Z,10.30
2022-09-13T03:59:56.674Z,10.30
2022-09-13T04:02:25.860Z,10.30
2022-09-13T04:04:56.947Z,10.20
2022-09-13T04:07:25.195Z,10.20
2022-09-13T04:09:52.467Z,10.30
2022-09-13T04:12:19.596Z,10.30
2022-09-13T04:14:47.300Z,10.30
2022-09-13T04:17:16.267Z,10.20
2022-09-13T04:19:45.836Z,10.20
2022-09-13T04:22:13.763Z,10.30
2022-09-13T04:24:40.894Z,10.30
2022-09-13T04:27:08.019Z,10.30
2022-09-13T04:29:35.210Z,10.20
2022-09-13T04:32:02.480Z,10.20
2022-09-13T04:34:30.104Z,10.20
2022-09-13T04:36:57.598Z,10.20
2022-09-13T04:39:24.670Z,10.10
2022-09-13T04:41:54.652Z,10.20
2022-09-13T04:44:25.601Z,10.20
2022-09-13T04:46:52.801Z,10.20
2022-09-13T04:49:22.892Z,10.30
2022-09-13T04:51:50.015Z,10.30
2022-09-13T04:54:18.282Z,10.30
2022-09-13T04:56:45.924Z,10.40
2022-09-13T04:59:14.026Z,10.40
2022-09-13T05:01:41.521Z,10.50
2022-09-13T05:04:10.160Z,10.50
2022-09-13T05:06:37.343Z,10.50
2022-09-13T05:09:05.642Z,10.60
2022-09-13T05:11:32.899Z,10.60
2022-09-13T05:14:03.076Z,10.70
2022-09-13T05:16:32.685Z,10.70
2022-09-13T05:19:01.031Z,10.70
2022-09-13T05:21:28.996Z,10.70
2022-09-13T05:23:57.317Z,10.70
2022-09-13T05:26:29.541Z,10.80
2022-09-13T05:28:57.059Z,10.80
2022-09-13T05:31:28.304Z,10.90
2022-09-13T05:33:58.933Z,10.90
2022-09-13T05:36:26.986Z,10.90
2022-09-13T05:39:06.829Z,11.00
2022-09-13T05:41:42.310Z,11.00
2022-09-13T05:44:34.610Z,11.10
2022-09-13T05:47:01.665Z,11.20
2022-09-13T05:49:28.795Z,11.20
2022-09-13T05:52:01.195Z,11.30
2022-09-13T05:54:28.357Z,11.30
2022-09-13T05:56:57.673Z,11.40
2022-09-13T05:59:24.945Z,11.50
2022-09-13T06:01:52.247Z,11.50
2022-09-13T06:04:19.417Z,11.60
2022-09-13T06:06:46.512Z,11.60
2022-09-13T06:09:13.912Z,11.70
2022-09-13T06:11:40.986Z,11.70
2022-09-13T06:14:08.466Z,11.80
2022-09-13T06:16:35.539Z,11.80
2022-09-13T06:19:02.791Z,11.90
2022-09-13T06:21:29.934Z,12.00
2022-09-13T06:23:57.206Z,12.00
2022-09-13T06:26:26.675Z,12.10
2022-09-13T06:28:56.591Z,12.20
2022-09-13T06:31:25.927Z,12.20
2022-09-13T06:33:59.498Z,12.30
2022-09-13T06:36:26.921Z,12.30
2022-09-13T06:38:54.303Z,12.40
2022-09-13T06:41:23.696Z,12.50
2022-09-13T06:43:56.029Z,12.50
2022-09-13T06:46:25.217Z,12.60
2022-09-13T06:48:53.459Z,12.70
2022-09-13T06:51:23.245Z,12.70
2022-09-13T06:53:52.022Z,12.80
2022-09-13T06:56:21.737Z,12.80
2022-09-13T06:58:50.776Z,12.90
2022-09-13T07:01:26.875Z,12.90
2022-09-13T07:03:59.690Z,13.00
2022-09-13T07:06:29.338Z,13.10
2022-09-13T07:08:58.369Z,13.20
2022-09-13T07:11:29.054Z,13.30
2022-09-13T07:13:58.191Z,13.40
2022-09-13T07:16:28.259Z,13.50
2022-09-13T07:19:05.813Z,13.60
2022-09-13T07:21:34.400Z,13.60
2022-09-13T07:24:01.932Z,13.70
2022-09-13T07:26:29.638Z,13.80
2022-09-13T07:28:59.964Z,13.90
2022-09-13T07:31:36.197Z,13.90
2022-09-13T07:34:06.010Z,14.00
2022-09-13T07:36:35.808Z,14.10
2022-09-13T07:39:03.827Z,14.20
2022-09-13T07:41:32.568Z,14.30
2022-09-13T07:44:03.332Z,14.30
2022-09-13T07:46:32.517Z,14.30
2022-09-13T07:49:01.318Z,14.40
2022-09-13T07:51:30.858Z,14.40
2022-09-13T07:54:11.287Z,14.40
2022-09-13T07:56:41.389Z,14.50
2022-09-13T07:59:14.074Z,14.50
2022-09-13T08:01:49.551Z,14.60
2022-09-13T08:04:19.631Z,14.60
2022-09-13T08:06:47.122Z,14.70
2022-09-13T08:09:15.820Z,14.70
2022-09-13T08:11:48.282Z,14.80
2022-09-13T08:14:17.849Z,15.00
2022-09-13T08:16:45.278Z,15.00
2022-09-13T08:19:17.914Z,15.20
2022-09-13T08:21:46.056Z,15.20
2022-09-13T08:24:21.599Z,15.30
2022-09-13T08:26:49.198Z,15.40
2022-09-13T08:29:16.566Z,15.50
2022-09-13T08:31:43.994Z,15.50
2022-09-13T08:34:14.677Z,15.80
2022-09-13T08:36:42.083Z,15.90
2022-09-13T08:39:10.426Z,16.00
2022-09-13T08:41:40.440Z,16.10
2022-09-13T08:44:28.689Z,16.30
2022-09-13T08:47:08.248Z,16.50
2022-09-13T08:49:41.606Z,16.80
2022-09-13T08:52:26.703Z,16.80
2022-09-13T08:54:58.322Z,16.80
2022-09-13T08:57:36.501Z,16.80
2022-09-13T09:00:12.436Z,16.80
2022-09-13T09:03:12.091Z,17.00
2022-09-13T09:05:50.507Z,17.20
2022-09-13T09:08:34.281Z,17.50
2022-09-13T09:11:25.741Z,17.50
2022-09-13T09:14:03.467Z,17.50
2022-09-13T09:16:43.103Z,17.90
2022-09-13T09:19:16.995Z,18.20
2022-09-13T09:21:46.961Z,18.30
2022-09-13T09:24:24.320Z,18.40
2022-09-13T09:26:56.254Z,18.40
2022-09-13T09:29:27.286Z,18.60
2022-09-13T09:32:09.491Z,18.40
2022-09-13T09:34:51.859Z,18.30
2022-09-13T09:37:21.385Z,18.30
2022-09-13T09:39:51.580Z,18.30
2022-09-13T09:42:25.577Z,18.30
2022-09-13T09:44:53.997Z,18.40
2022-09-13T09:47:29.231Z,18.50
2022-09-13T09:50:18.085Z,18.50
2022-09-13T09:53:17.180Z,18.50
2022-09-13T09:56:04.054Z,18.50
2022-09-13T09:58:59.650Z,18.50
2022-09-13T10:01:28.229Z,18.40
2022-09-13T10:04:16.707Z,18.30
2022-09-13T10:06:46.275Z,18.20
2022-09-13T10:09:21.716Z,18.00
2022-09-13T10:12:00.153Z,18.00
2022-09-13T10:14:29.357Z,17.90
2022-09-13T10:17:22.789Z,17.90
2022-09-13T10:20:04.696Z,17.60
2022-09-13T10:22:33.246Z,17.60
2022-09-13T10:25:23.516Z,17.50
2022-09-13T10:27:54.274Z,17.40
2022-09-13T10:30:47.487Z,17.30
2022-09-13T10:33:34.851Z,17.20
2022-09-13T10:36:51.233Z,17.20
2022-09-13T10:39:19.108Z,17.20
2022-09-13T10:41:58.350Z,17.40
2022-09-13T10:44:40.730Z,17.60
2022-09-13T10:47:18.268Z,17.80
2022-09-13T10:49:49.045Z,18.00
2022-09-13T10:52:28.484Z,18.10
2022-09-13T10:54:56.305Z,18.20
2022-09-13T11:02:53.195Z,18.30
2022-09-13T11:05:30.747Z,18.40
2022-09-13T11:08:07.034Z,18.40
2022-09-13T11:10:42.949Z,18.50
2022-09-13T11:13:25.607Z,18.40
2022-09-13T11:16:05.755Z,18.40
2022-09-13T11:19:00.832Z,18.50
2022-09-13T11:21:27.961Z,18.50
2022-09-13T11:24:07.991Z,18.60
2022-09-13T11:26:46.919Z,18.60
2022-09-13T11:29:48.081Z,18.70
2022-09-13T11:32:40.478Z,18.60
2022-09-13T11:35:44.795Z,18.70
2022-09-13T11:38:56.612Z,18.80
2022-09-13T11:41:28.263Z,18.80
2022-09-13T11:43:55.289Z,18.70
2022-09-13T11:46:25.154Z,18.90
2022-09-13T11:49:18.605Z,19.00
2022-09-13T11:52:04.676Z,19.00
2022-09-13T11:54:50.297Z,19.00
2022-09-13T11:57:25.635Z,19.00
2022-09-13T12:00:14.699Z,19.00
2022-09-13T12:02:59.991Z,18.90
2022-09-13T12:05:33.641Z,18.80
2022-09-13T12:08:13.414Z,18.80
2022-09-13T12:10:43.242Z,18.70
2022-09-13T12:13:18.643Z,18.60
2022-09-13T12:15:49.992Z,18.60
2022-09-13T12:18:31.734Z,18.60
2022-09-13T12:21:10.726Z,18.70
2022-09-13T12:23:53.714Z,18.70
2022-09-13T12:26:26.625Z,18.70
2022-09-13T12:29:01.725Z,18.70
2022-09-13T12:31:31.748Z,18.80
2022-09-13T12:34:05.614Z,18.70
2022-09-13T12:36:46.656Z,18.60
2022-09-13T12:39:45.027Z,18.60
2022-09-13T12:42:39.700Z,18.60
2022-09-13T12:45:25.623Z,18.60
2022-09-13T12:48:11.525Z,18.60
2022-09-13T12:51:07.121Z,18.60
2022-09-13T12:53:52.906Z,18.70
2022-09-13T12:56:45.383Z,18.90
2022-09-13T12:59:53.691Z,18.90
2022-09-13T13:02:44.669Z,18.90
2022-09-13T13:05:34.646Z,19.00
2022-09-13T13:08:17.151Z,19.00
2022-09-13T13:10:44.289Z,19.00
2022-09-13T13:13:22.882Z,19.10
2022-09-13T13:15:50.365Z,19.10
2022-09-13T13:18:45.034Z,19.10
2022-09-13T13:21:44.463Z,19.20
2022-09-13T13:24:17.681Z,19.30
2022-09-13T13:26:50.390Z,19.30
2022-09-13T13:29:27.024Z,19.40
2022-09-13T13:32:04.332Z,19.50
2022-09-13T13:34:47.985Z,19.50
2022-09-13T13:37:15.064Z,19.60
2022-09-13T13:39:43.610Z,19.50
2022-09-13T13:42:25.778Z,19.50
2022-09-13T13:44:52.855Z,19.50
2022-09-13T13:47:19.834Z,19.40
2022-09-13T13:50:14.801Z,19.40
2022-09-13T13:52:48.245Z,19.30
2022-09-13T13:55:47.066Z,19.40
2022-09-13T13:58:45.317Z,19.30
2022-09-13T14:01:25.266Z,19.40
2022-09-13T14:04:15.463Z,19.50
2022-09-13T14:06:49.302Z,19.40
2022-09-13T14:09:55.432Z,19.50
2022-09-13T14:12:34.557Z,19.50
2022-09-13T14:15:43.798Z,19.60
2022-09-13T14:18:28.754Z,19.50
2022-09-13T14:21:04.680Z,19.40
2022-09-13T14:23:33.454Z,19.40
2022-09-13T14:26:01.829Z,19.30
2022-09-13T14:28:32.292Z,19.40
2022-09-13T14:30:59.898Z,19.40
2022-09-13T14:33:36.367Z,19.40
2022-09-13T14:36:18.941Z,19.40
2022-09-13T14:39:00.022Z,19.30
2022-09-13T14:41:33.981Z,19.30
2022-09-13T14:44:22.477Z,19.20
2022-09-13T14:47:04.597Z,19.20
2022-09-13T14:49:38.701Z,19.20
2022-09-13T14:52:09.144Z,19.20
2022-09-13T14:54:48.616Z,19.20
2022-09-13T14:57:26.897Z,19.30
2022-09-13T14:59:58.604Z,19.20
2022-09-13T15:02:30.578Z,19.20
2022-09-13T15:05:00.154Z,19.20
2022-09-13T15:07:33.477Z,19.20
2022-09-13T15:10:09.861Z,19.30
2022-09-13T15:12:37.922Z,19.40
2022-09-13T15:15:27.635Z,19.50
2022-09-13T15:18:16.800Z,19.50
2022-09-13T15:20:47.142Z,19.50
2022-09-13T15:23:17.225Z,19.50
2022-09-13T15:26:01.805Z,19.60
2022-09-13T15:28:33.051Z,19.80
2022-09-13T15:31:02.137Z,19.80
2022-09-13T15:33:31.832Z,19.70
2022-09-13T15:36:20.814Z,19.70
2022-09-13T15:39:13.513Z,19.60
2022-09-13T15:41:50.979Z,19.50
2022-09-13T15:44:18.129Z,19.60
2022-09-13T15:46:49.518Z,19.60
2022-09-13T15:49:18.759Z,19.50
2022-09-13T15:51:46.565Z,19.40
2022-09-13T15:54:15.474Z,19.40
2022-09-13T15:56:45.590Z,19.40
2022-09-13T15:59:17.703Z,19.30
2022-09-13T16:01:46.026Z,19.20
2022-09-13T16:04:13.090Z,19.10
2022-09-13T16:06:40.518Z,19.10
2022-09-13T16:09:22.513Z,19.10
2022-09-13T16:11:51.029Z,19.10
2022-09-13T16:14:19.323Z,19.10
2022-09-13T16:16:46.838Z,19.00
2022-09-13T16:19:16.162Z,18.90
2022-09-13T16:21:43.592Z,18.90
2022-09-13T16:24:11.093Z,18.90
2022-09-13T16:26:38.790Z,18.80
2022-09-13T16:29:06.128Z,18.80
2022-09-13T16:31:33.728Z,18.80
2022-09-13T16:34:00.862Z,18.70
2022-09-13T16:36:28.989Z,18.60
2022-09-13T16:38:56.954Z,18.60
2022-09-13T16:41:24.452Z,18.70
2022-09-13T16:43:51.604Z,18.70
2022-09-13T16:46:18.807Z,18.70
2022-09-13T16:48:46.367Z,18.60
2022-09-13T16:51:13.593Z,18.50
2022-09-13T16:53:42.223Z,18.40
2022-09-13T16:56:15.571Z,18.40
2022-09-13T16:58:46.612Z,18.40
2022-09-13T17:01:17.058Z,18.40
2022-09-13T17:03:44.465Z,18.30
2022-09-13T17:06:14.119Z,18.30
2022-09-13T17:08:43.658Z,18.30
2022-09-13T17:11:13.188Z,18.20
2022-09-13T17:13:41.539Z,18.20
2022-09-13T17:16:22.162Z,18.20
2022-09-13T17:18:49.661Z,18.20
2022-09-13T17:21:17.682Z,18.20
2022-09-13T17:23:44.877Z,18.20
2022-09-13T17:26:11.930Z,18.20
2022-09-13T17:28:39.027Z,18.20
2022-09-13T17:31:06.369Z,18.20
2022-09-13T17:33:33.529Z,18.20
2022-09-13T17:36:02.004Z,18.10
2022-09-13T17:38:29.398Z,18.10
2022-09-13T17:41:04.009Z,18.00
2022-09-13T17:43:31.610Z,18.00
2022-09-13T17:46:04.478Z,18.00
2022-09-13T17:48:31.952Z,18.00
2022-09-13T17:51:07.675Z,18.00
2022-09-13T17:53:43.944Z,18.00
2022-09-13T17:56:11.074Z,18.00
2022-09-13T17:58:38.133Z,18.00
2022-09-13T18:01:07.697Z,17.90
2022-09-13T18:03:36.618Z,17.90
2022-09-13T18:06:05.447Z,17.90
2022-09-13T18:08:34.416Z,17.90
2022-09-13T18:11:13.553Z,17.90
2022-09-13T18:13:42.851Z,17.80
2022-09-13T18:16:20.911Z,17.80
2022-09-13T18:18:49.994Z,17.70
2022-09-13T18:21:21.613Z,17.70
2022-09-13T18:23:50.624Z,17.70
2022-09-13T18:26:23.520Z,17.70
2022-09-13T18:29:03.751Z,17.60
2022-09-13T18:31:36.090Z,17.70
2022-09-13T18:34:06.439Z,17.60
2022-09-13T18:36:35.051Z,17.60
2022-09-13T18:39:04.607Z,17.60
2022-09-13T18:41:37.377Z,17.50
2022-09-13T18:44:05.178Z,17.50
2022-09-13T18:46:34.527Z,17.40
2022-09-13T18:49:03.271Z,17.40
2022-09-13T18:51:36.933Z,17.40
2022-09-13T18:54:05.834Z,17.40
2022-09-13T18:56:33.663Z,17.40
2022-09-13T18:59:04.025Z,17.40
2022-09-13T19:01:34.416Z,17.40
2022-09-13T19:04:04.822Z,17.40
2022-09-13T19:06:37.419Z,17.40
2022-09-13T19:09:05.698Z,17.40
2022-09-13T19:11:46.702Z,17.30
2022-09-13T19:14:19.639Z,17.20
2022-09-13T19:16:47.381Z,17.20
2022-09-13T19:19:14.834Z,17.20
2022-09-13T19:21:42.399Z,17.10
2022-09-13T19:24:17.742Z,17.00
2022-09-13T19:26:48.639Z,17.00
2022-09-13T19:29:17.946Z,17.00
2022-09-13T19:31:48.431Z,17.00
2022-09-13T19:34:19.557Z,16.90
2022-09-13T19:36:49.011Z,16.90
2022-09-13T19:39:16.283Z,16.80
2022-09-13T19:41:43.434Z,16.80
2022-09-13T19:44:13.158Z,16.70
2022-09-13T19:46:42.115Z,16.70
2022-09-13T19:49:16.220Z,16.70
2022-09-13T19:51:48.810Z,16.70
2022-09-13T19:54:20.659Z,16.70
2022-09-13T19:56:50.377Z,16.70
2022-09-13T19:59:19.975Z,16.70
2022-09-13T20:01:48.252Z,16.70
2022-09-13T20:04:18.683Z,16.70
2022-09-13T20:06:48.225Z,16.60
2022-09-13T20:09:17.472Z,16.60
2022-09-13T20:11:45.662Z,16.50
2022-09-13T20:14:14.973Z,16.40
2022-09-13T20:16:43.105Z,16.40
2022-09-13T20:19:36.779Z,16.30
2022-09-13T20:22:04.795Z,16.30
2022-09-13T20:24:32.468Z,16.20
2022-09-13T20:26:59.605Z,16.20
2022-09-13T20:29:26.740Z,16.20
2022-09-13T20:31:55.618Z,16.10
2022-09-13T20:34:22.729Z,16.10
2022-09-13T20:36:49.792Z,16.00
2022-09-13T20:39:17.162Z,15.90
2022-09-13T20:41:44.418Z,15.90
2022-09-13T20:44:12.289Z,15.90
2022-09-13T20:46:40.601Z,15.80
2022-09-13T20:49:09.316Z,15.90
2022-09-13T20:51:37.525Z,15.80
2022-09-13T20:54:05.414Z,15.80
2022-09-13T20:56:34.689Z,15.70
2022-09-13T20:59:02.311Z,15.60
2022-09-13T21:01:31.709Z,15.60
2022-09-13T21:03:59.798Z,15.50
2022-09-13T21:06:29.138Z,15.50
2022-09-13T21:08:58.993Z,15.50
2022-09-13T21:11:33.571Z,15.40
2022-09-13T21:14:03.578Z,15.30
2022-09-13T21:16:36.267Z,15.40
2022-09-13T21:19:04.197Z,15.40
2022-09-13T21:21:35.104Z,15.30
2022-09-13T21:24:05.985Z,15.40
2022-09-13T21:26:33.395Z,15.30
2022-09-13T21:29:00.865Z,15.30
2022-09-13T21:31:30.474Z,15.30
2022-09-13T21:34:05.556Z,15.30
2022-09-13T21:36:37.370Z,15.30
2022-09-13T21:39:05.546Z,15.40
2022-09-13T21:41:33.381Z,15.40
2022-09-13T21:44:00.668Z,15.30
2022-09-13T21:46:30.346Z,15.40
2022-09-13T21:48:59.677Z,15.40
2022-09-13T21:51:33.663Z,15.40
2022-09-13T21:54:02.325Z,15.40
2022-09-13T21:56:32.140Z,15.40
2022-09-13T21:59:02.136Z,15.30
2022-09-13T22:01:32.968Z,15.30
2022-09-13T22:04:00.905Z,15.30
2022-09-13T22:06:33.644Z,15.20
2022-09-13T22:09:04.389Z,15.10
2022-09-13T22:11:39.323Z,15.10
2022-09-13T22:14:09.073Z,15.10
2022-09-13T22:16:38.766Z,15.10
2022-09-13T22:19:09.285Z,15.10
2022-09-13T22:21:40.342Z,14.90
2022-09-13T22:24:09.346Z,15.00
2022-09-13T22:26:39.863Z,14.90
2022-09-13T22:29:07.933Z,14.90
2022-09-13T22:31:37.413Z,14.90
2022-09-13T22:34:05.873Z,14.90
2022-09-13T22:36:33.213Z,14.90
2022-09-13T22:39:00.483Z,14.80
2022-09-13T22:41:29.588Z,14.80
2022-09-13T22:43:58.511Z,14.80
2022-09-13T22:46:37.088Z,14.70
2022-09-13T22:49:05.300Z,14.70
2022-09-13T22:51:32.984Z,14.70
2022-09-13T22:54:03.731Z,14.70
2022-09-13T22:56:35.962Z,14.60
2022-09-13T22:59:09.270Z,14.60
2022-09-13T23:01:38.351Z,14.60
2022-09-13T23:04:05.802Z,14.60
2022-09-13T23:06:34.069Z,14.60
2022-09-13T23:09:03.422Z,14.60
2022-09-13T23:11:36.688Z,14.50
2022-09-13T23:14:06.677Z,14.50
2022-09-13T23:16:45.939Z,14.50
2022-09-13T23:19:14.995Z,14.50
2022-09-13T23:21:44.145Z,14.50
2022-09-13T23:24:16.477Z,14.50
2022-09-13T23:26:45.140Z,14.50
2022-09-13T23:29:19.297Z,14.60
2022-09-13T23:31:47.336Z,14.60
2022-09-13T23:34:15.606Z,14.60
2022-09-13T23:36:44.165Z,14.70
2022-09-13T23:39:18.812Z,14.70
2022-09-13T23:41:47.783Z,14.80
2022-09-13T23:44:15.675Z,14.80
2022-09-13T23:46:42.953Z,14.80
2022-09-13T23:49:10.088Z,14.70
2022-09-13T23:51:37.320Z,14.70
2022-09-13T23:54:05.227Z,14.70
2022-09-13T23:56:33.316Z,14.70
2022-09-13T23:59:02.272Z,14.70
