createdAt,value
2023-02-23T00:02:09.039Z,100.00
2023-02-23T00:04:38.379Z,100.00
2023-02-23T00:07:06.539Z,100.00
2023-02-23T00:09:37.336Z,100.00
2023-02-23T00:12:09.811Z,100.00
2023-02-23T00:14:38.502Z,100.00
2023-02-23T00:17:14.928Z,100.00
2023-02-23T00:19:44.017Z,100.00
2023-02-23T00:22:12.917Z,100.00
2023-02-23T00:24:42.975Z,100.00
2023-02-23T00:27:17.599Z,100.00
2023-02-23T00:29:49.542Z,100.00
2023-02-23T00:32:21.668Z,100.00
2023-02-23T00:34:52.521Z,100.00
2023-02-23T00:37:22.964Z,100.00
2023-02-23T00:39:52.163Z,100.00
2023-02-23T00:42:20.662Z,100.00
2023-02-23T00:44:49.420Z,100.00
2023-02-23T00:47:17.454Z,100.00
2023-02-23T00:49:45.495Z,100.00
2023-02-23T00:52:14.882Z,100.00
2023-02-23T00:54:43.110Z,100.00
2023-02-23T00:57:11.095Z,100.00
2023-02-23T00:59:39.133Z,100.00
2023-02-23T01:02:07.104Z,100.00
2023-02-23T01:04:35.234Z,100.00
2023-02-23T01:07:06.512Z,100.00
2023-02-23T01:09:35.282Z,100.00
2023-02-23T01:12:07.679Z,100.00
2023-02-23T01:14:38.137Z,100.00
2023-02-23T01:17:07.566Z,100.00
2023-02-23T01:19:37.796Z,100.00
2023-02-23T01:22:05.778Z,100.00
2023-02-23T01:24:33.680Z,100.00
2023-02-23T01:27:05.758Z,100.00
2023-02-23T01:29:34.919Z,100.00
2023-02-23T01:32:04.673Z,100.00
2023-02-23T01:34:33.184Z,100.00
2023-02-23T01:37:01.084Z,100.00
2023-02-23T01:39:32.605Z,100.00
2023-02-23T01:42:00.563Z,100.00
2023-02-23T01:44:31.244Z,100.00
2023-02-23T01:46:59.204Z,100.00
2023-02-23T01:49:30.830Z,100.00
2023-02-23T01:52:06.896Z,100.00
2023-02-23T01:54:39.401Z,100.00
2023-02-23T01:57:11.449Z,100.00
2023-02-23T01:59:42.647Z,100.00
2023-02-23T02:02:13.486Z,100.00
2023-02-23T02:04:46.344Z,100.00
2023-02-23T02:07:18.733Z,100.00
2023-02-23T02:10:11.171Z,100.00
2023-02-23T02:12:39.765Z,100.00
2023-02-23T02:15:17.296Z,100.00
2023-02-23T02:18:28.409Z,100.00
2023-02-23T02:21:35.324Z,100.00
2023-02-23T02:24:43.289Z,100.00
2023-02-23T02:27:30.539Z,100.00
2023-02-23T02:30:20.248Z,100.00
2023-02-23T02:33:00.153Z,100.00
2023-02-23T02:35:38.205Z,100.00
2023-02-23T02:38:32.407Z,100.00
2023-02-23T02:41:14.260Z,100.00
2023-02-23T02:43:52.095Z,100.00
2023-02-23T02:46:41.580Z,100.00
2023-02-23T02:49:36.308Z,100.00
2023-02-23T02:52:07.115Z,100.00
2023-02-23T02:54:43.831Z,100.00
2023-02-23T02:57:13.820Z,100.00
2023-02-23T03:00:02.760Z,100.00
2023-02-23T03:02:56.123Z,100.00
2023-02-23T03:05:49.292Z,100.00
2023-02-23T03:09:10.989Z,100.00
2023-02-23T03:12:06.036Z,100.00
2023-02-23T03:15:04.418Z,100.00
2023-02-23T03:18:03.569Z,100.00
2023-02-23T03:20:51.192Z,100.00
2023-02-23T03:23:54.023Z,100.00
2023-02-23T03:27:10.391Z,100.00
2023-02-23T03:30:00.134Z,100.00
2023-02-23T03:33:12.798Z,100.00
2023-02-23T03:36:11.891Z,100.00
2023-02-23T03:39:06.095Z,100.00
2023-02-23T03:41:56.299Z,100.00
2023-02-23T03:44:50.365Z,100.00
2023-02-23T03:47:43.122Z,100.00
2023-02-23T03:50:37.279Z,100.00
2023-02-23T03:53:26.843Z,100.00
2023-02-23T03:56:16.170Z,100.00
2023-02-23T03:59:09.166Z,100.00
2023-02-23T04:01:57.441Z,100.00
2023-02-23T04:04:47.324Z,100.00
2023-02-23T04:07:37.294Z,100.00
2023-02-23T04:10:25.287Z,100.00
2023-02-23T04:13:17.004Z,100.00
2023-02-23T04:15:58.984Z,100.00
2023-02-23T04:18:30.352Z,100.00
2023-02-23T04:20:59.520Z,100.00
2023-02-23T04:23:28.890Z,100.00
2023-02-23T04:25:57.807Z,100.00
2023-02-23T04:28:27.699Z,100.00
2023-02-23T04:30:55.934Z,100.00
2023-02-23T04:33:25.683Z,100.00
2023-02-23T04:35:54.412Z,100.00
2023-02-23T04:38:23.460Z,100.00
2023-02-23T04:40:51.499Z,100.00
2023-02-23T04:43:20.067Z,100.00
2023-02-23T04:45:48.096Z,100.00
2023-02-23T04:48:15.992Z,100.00
2023-02-23T04:50:43.979Z,100.00
2023-02-23T04:53:12.114Z,100.00
2023-02-23T04:55:40.043Z,100.00
2023-02-23T04:58:13.768Z,100.00
2023-02-23T05:00:41.734Z,100.00
2023-02-23T05:03:09.869Z,100.00
2023-02-23T05:05:38.656Z,100.00
2023-02-23T05:08:06.714Z,100.00
2023-02-23T05:10:35.491Z,100.00
2023-02-23T05:13:03.461Z,100.00
2023-02-23T05:15:31.423Z,100.00
2023-02-23T05:17:59.592Z,100.00
2023-02-23T05:20:27.780Z,100.00
2023-02-23T05:22:55.744Z,100.00
2023-02-23T05:25:23.813Z,100.00
2023-02-23T05:27:51.855Z,100.00
2023-02-23T05:30:19.759Z,100.00
2023-02-23T05:32:47.813Z,100.00
2023-02-23T05:35:15.697Z,100.00
2023-02-23T05:37:44.722Z,100.00
2023-02-23T05:40:13.156Z,100.00
2023-02-23T05:42:41.060Z,100.00
2023-02-23T05:45:09.064Z,100.00
2023-02-23T05:47:39.014Z,100.00
2023-02-23T05:50:10.172Z,100.00
2023-02-23T05:52:42.098Z,100.00
2023-02-23T05:55:11.898Z,100.00
2023-02-23T05:57:41.275Z,100.00
2023-02-23T06:00:11.342Z,100.00
2023-02-23T06:02:40.147Z,100.00
2023-02-23T06:05:09.918Z,100.00
2023-02-23T06:07:38.444Z,100.00
2023-02-23T06:10:07.030Z,100.00
2023-02-23T06:12:35.084Z,100.00
2023-02-23T06:15:03.238Z,100.00
2023-02-23T06:17:31.084Z,100.00
2023-02-23T06:19:59.856Z,100.00
2023-02-23T06:22:28.043Z,100.00
2023-02-23T06:24:55.944Z,100.00
2023-02-23T06:27:23.920Z,100.00
2023-02-23T06:29:51.749Z,100.00
2023-02-23T06:32:19.707Z,100.00
2023-02-23T06:34:48.299Z,100.00
2023-02-23T06:37:16.404Z,100.00
2023-02-23T06:39:44.257Z,100.00
2023-02-23T06:42:12.202Z,100.00
2023-02-23T06:44:40.193Z,100.00
2023-02-23T06:47:08.349Z,100.00
2023-02-23T06:49:37.175Z,100.00
2023-02-23T06:52:05.155Z,100.00
2023-02-23T06:54:34.316Z,100.00
2023-02-23T06:57:02.177Z,100.00
2023-02-23T06:59:30.666Z,100.00
2023-02-23T07:01:58.824Z,100.00
2023-02-23T07:04:26.824Z,100.00
2023-02-23T07:06:54.664Z,100.00
2023-02-23T07:09:22.741Z,100.00
2023-02-23T07:11:50.794Z,100.00
2023-02-23T07:14:26.404Z,100.00
2023-02-23T07:16:54.742Z,100.00
2023-02-23T07:19:23.551Z,100.00
2023-02-23T07:21:51.519Z,100.00
2023-02-23T07:24:19.640Z,100.00
2023-02-23T07:26:49.515Z,100.00
2023-02-23T07:29:17.930Z,100.00
2023-02-23T07:31:46.384Z,100.00
2023-02-23T07:34:14.466Z,100.00
2023-02-23T07:36:42.343Z,100.00
2023-02-23T07:39:10.620Z,100.00
2023-02-23T07:41:38.785Z,100.00
2023-02-23T07:44:11.326Z,100.00
2023-02-23T07:46:39.337Z,100.00
2023-02-23T07:49:07.464Z,100.00
2023-02-23T07:51:35.440Z,100.00
2023-02-23T07:54:05.393Z,100.00
2023-02-23T07:56:33.848Z,100.00
2023-02-23T07:59:02.471Z,100.00
2023-02-23T08:01:31.146Z,100.00
2023-02-23T08:03:59.505Z,100.00
2023-02-23T08:06:27.484Z,100.00
2023-02-23T08:08:55.405Z,100.00
2023-02-23T08:11:23.552Z,100.00
2023-02-23T08:13:51.519Z,100.00
2023-02-23T08:16:19.709Z,100.00
2023-02-23T08:18:47.935Z,100.00
2023-02-23T08:21:15.844Z,100.00
2023-02-23T08:23:44.896Z,100.00
2023-02-23T08:26:12.898Z,100.00
2023-02-23T08:28:45.123Z,100.00
2023-02-23T08:31:14.447Z,100.00
2023-02-23T08:33:42.583Z,100.00
2023-02-23T08:36:10.525Z,100.00
2023-02-23T08:38:38.531Z,100.00
2023-02-23T08:41:06.796Z,100.00
2023-02-23T08:43:34.708Z,100.00
2023-02-23T08:46:03.118Z,100.00
2023-02-23T08:48:31.246Z,100.00
2023-02-23T08:51:00.059Z,100.00
2023-02-23T08:53:29.863Z,100.00
2023-02-23T08:56:00.032Z,100.00
2023-02-23T08:58:31.130Z,100.00
2023-02-23T09:01:00.190Z,100.00
2023-02-23T09:03:30.772Z,100.00
2023-02-23T09:06:08.018Z,100.00
2023-02-23T09:08:36.818Z,100.00
2023-02-23T09:11:05.579Z,100.00
2023-02-23T09:13:33.911Z,100.00
2023-02-23T09:16:04.035Z,100.00
2023-02-23T09:18:32.798Z,100.00
2023-02-23T09:21:07.498Z,100.00
2023-02-23T09:23:36.985Z,100.00
2023-02-23T09:26:07.111Z,100.00
2023-02-23T09:28:35.942Z,100.00
2023-02-23T09:31:12.765Z,100.00
2023-02-23T09:33:41.862Z,100.00
2023-02-23T09:36:17.976Z,100.00
2023-02-23T09:38:47.516Z,100.00
2023-02-23T09:42:04.029Z,100.00
2023-02-23T09:44:53.600Z,100.00
2023-02-23T09:47:32.704Z,100.00
2023-02-23T09:50:06.308Z,100.00
2023-02-23T09:52:45.087Z,100.00
2023-02-23T09:55:15.203Z,100.00
2023-02-23T09:57:47.672Z,100.00
2023-02-23T10:00:27.476Z,100.00
2023-02-23T10:03:08.913Z,100.00
2023-02-23T10:05:44.053Z,99.78
2023-02-23T10:08:22.625Z,100.00
2023-02-23T10:11:19.979Z,100.00
2023-02-23T10:14:00.703Z,99.95
2023-02-23T10:16:50.905Z,100.00
2023-02-23T10:19:37.325Z,100.00
2023-02-23T10:22:08.965Z,99.83
2023-02-23T10:24:43.785Z,99.56
2023-02-23T10:27:21.223Z,99.99
2023-02-23T10:29:52.835Z,100.00
2023-02-23T10:32:27.505Z,99.34
2023-02-23T10:34:56.992Z,99.89
2023-02-23T10:37:25.994Z,99.96
2023-02-23T10:39:53.973Z,98.61
2023-02-23T10:42:29.998Z,97.93
2023-02-23T10:44:59.517Z,98.56
2023-02-23T10:47:31.692Z,99.54
2023-02-23T10:49:59.723Z,98.03
2023-02-23T10:52:43.802Z,96.29
2023-02-23T10:55:30.748Z,96.60
2023-02-23T10:58:25.489Z,96.74
2023-02-23T11:00:58.690Z,95.89
2023-02-23T11:03:37.886Z,95.82
2023-02-23T11:06:06.943Z,95.91
2023-02-23T11:08:39.735Z,94.70
2023-02-23T11:11:17.186Z,95.53
2023-02-23T11:13:48.133Z,93.25
2023-02-23T11:16:22.690Z,96.01
2023-02-23T11:18:59.928Z,94.83
2023-02-23T11:21:35.835Z,92.22
2023-02-23T11:24:25.556Z,91.20
2023-02-23T11:26:58.081Z,93.14
2023-02-23T11:29:42.885Z,91.14
2023-02-23T11:32:23.937Z,91.50
2023-02-23T11:35:21.062Z,93.65
2023-02-23T11:37:49.950Z,92.73
2023-02-23T11:40:22.767Z,91.71
2023-02-23T11:43:12.699Z,92.66
2023-02-23T11:45:56.532Z,91.69
2023-02-23T11:48:33.169Z,90.65
2023-02-23T11:51:02.045Z,91.89
2023-02-23T11:53:31.548Z,90.95
2023-02-23T11:56:02.938Z,91.36
2023-02-23T11:58:39.469Z,89.33
2023-02-23T12:01:14.295Z,87.91
2023-02-23T12:03:49.673Z,89.02
2023-02-23T12:06:34.090Z,88.87
2023-02-23T12:09:29.947Z,89.41
2023-02-23T12:12:10.145Z,89.21
2023-02-23T12:14:49.880Z,88.31
2023-02-23T12:17:26.891Z,88.29
2023-02-23T12:20:27.447Z,87.92
2023-02-23T12:23:06.629Z,89.39
2023-02-23T12:26:05.169Z,87.41
2023-02-23T12:28:42.689Z,87.18
2023-02-23T12:31:35.062Z,86.57
2023-02-23T12:34:11.225Z,88.34
2023-02-23T12:36:56.005Z,88.30
2023-02-23T12:39:38.921Z,87.26
2023-02-23T12:42:35.970Z,87.61
2023-02-23T12:45:06.911Z,87.01
2023-02-23T12:48:03.878Z,87.69
2023-02-23T12:50:38.516Z,87.75
2023-02-23T12:53:42.829Z,85.50
2023-02-23T12:56:35.616Z,85.58
2023-02-23T12:59:16.138Z,85.93
2023-02-23T13:01:47.203Z,85.11
2023-02-23T13:04:49.453Z,86.04
2023-02-23T13:07:41.933Z,84.92
2023-02-23T13:10:23.273Z,84.96
2023-02-23T13:13:00.338Z,84.98
2023-02-23T13:15:50.908Z,85.29
2023-02-23T13:18:27.680Z,84.72
2023-02-23T13:21:35.134Z,85.38
2023-02-23T13:24:07.258Z,84.22
2023-02-23T13:26:46.909Z,84.19
2023-02-23T13:29:34.309Z,85.02
2023-02-23T13:32:05.246Z,84.54
2023-02-23T13:34:36.527Z,85.53
2023-02-23T13:37:07.549Z,84.88
2023-02-23T13:39:54.119Z,85.02
2023-02-23T13:42:44.331Z,85.07
2023-02-23T13:45:25.870Z,85.94
2023-02-23T13:47:59.094Z,85.78
2023-02-23T13:50:46.855Z,85.69
2023-02-23T13:53:37.326Z,86.17
2023-02-23T13:56:15.527Z,86.30
2023-02-23T13:58:51.580Z,86.34
2023-02-23T14:01:29.842Z,86.06
2023-02-23T14:04:01.885Z,86.44
2023-02-23T14:06:34.660Z,86.22
2023-02-23T14:09:17.591Z,86.36
2023-02-23T14:11:51.085Z,86.09
2023-02-23T14:14:46.941Z,85.68
2023-02-23T14:17:14.735Z,85.97
2023-02-23T14:20:13.286Z,86.36
2023-02-23T14:23:16.377Z,86.51
2023-02-23T14:25:45.619Z,86.42
2023-02-23T14:28:30.857Z,85.79
2023-02-23T14:31:20.520Z,86.66
2023-02-23T14:33:52.490Z,86.33
2023-02-23T14:36:23.547Z,86.64
2023-02-23T14:39:00.660Z,86.19
2023-02-23T14:41:50.572Z,86.96
2023-02-23T14:44:34.320Z,86.78
2023-02-23T14:47:28.826Z,87.10
2023-02-23T14:50:02.167Z,87.37
2023-02-23T14:52:36.879Z,87.88
2023-02-23T14:55:29.888Z,87.74
2023-02-23T14:57:59.061Z,87.59
2023-02-23T15:00:32.752Z,87.74
2023-02-23T15:03:03.637Z,88.09
2023-02-23T15:05:56.320Z,88.49
2023-02-23T15:08:30.935Z,88.69
2023-02-23T15:11:11.080Z,88.65
2023-02-23T15:13:47.270Z,88.94
2023-02-23T15:16:24.209Z,88.84
2023-02-23T15:18:53.413Z,89.47
2023-02-23T15:21:24.115Z,89.75
2023-02-23T15:23:59.732Z,89.85
2023-02-23T15:26:35.383Z,89.77
2023-02-23T15:29:35.938Z,89.75
2023-02-23T15:32:16.475Z,89.86
2023-02-23T15:34:45.027Z,90.02
2023-02-23T15:37:20.137Z,90.20
2023-02-23T15:39:59.016Z,90.32
2023-02-23T15:42:41.210Z,90.55
2023-02-23T15:45:24.615Z,90.93
2023-02-23T15:47:54.378Z,90.81
2023-02-23T15:50:36.519Z,90.51
2023-02-23T15:53:20.538Z,91.15
2023-02-23T15:55:48.829Z,91.81
2023-02-23T15:58:26.070Z,92.10
2023-02-23T16:01:06.230Z,92.30
2023-02-23T16:03:44.376Z,92.48
2023-02-23T16:06:37.130Z,92.92
2023-02-23T16:09:06.323Z,93.21
2023-02-23T16:11:36.679Z,93.43
2023-02-23T16:14:06.818Z,93.72
2023-02-23T16:16:35.833Z,93.88
2023-02-23T16:19:05.129Z,94.05
2023-02-23T16:21:33.263Z,94.54
2023-02-23T16:24:09.224Z,94.53
2023-02-23T16:26:47.309Z,94.63
2023-02-23T16:29:22.584Z,95.15
2023-02-23T16:31:58.185Z,95.59
2023-02-23T16:34:37.296Z,95.87
2023-02-23T16:37:18.081Z,96.33
2023-02-23T16:39:46.242Z,96.71
2023-02-23T16:42:28.400Z,96.92
2023-02-23T16:44:57.316Z,97.23
2023-02-23T16:47:40.458Z,97.24
2023-02-23T16:50:20.584Z,97.59
2023-02-23T16:52:54.453Z,97.95
2023-02-23T16:55:26.358Z,97.91
2023-02-23T16:57:59.280Z,97.95
2023-02-23T17:00:30.789Z,98.41
2023-02-23T17:03:00.878Z,98.71
2023-02-23T17:05:30.271Z,98.85
2023-02-23T17:07:59.254Z,99.23
2023-02-23T17:10:32.840Z,99.52
2023-02-23T17:13:04.424Z,99.75
2023-02-23T17:15:36.351Z,99.65
2023-02-23T17:18:05.789Z,99.83
2023-02-23T17:20:34.045Z,99.93
2023-02-23T17:23:02.828Z,99.92
2023-02-23T17:25:31.034Z,99.96
2023-02-23T17:28:00.141Z,100.00
2023-02-23T17:30:28.678Z,100.00
2023-02-23T17:32:58.731Z,100.00
2023-02-23T17:35:27.206Z,100.00
2023-02-23T17:37:55.400Z,100.00
2023-02-23T17:40:34.718Z,100.00
2023-02-23T17:43:06.259Z,100.00
2023-02-23T17:45:34.216Z,100.00
2023-02-23T17:48:02.161Z,100.00
2023-02-23T17:50:30.185Z,100.00
2023-02-23T17:52:58.309Z,100.00
2023-02-23T17:55:26.213Z,100.00
2023-02-23T17:57:54.038Z,100.00
2023-02-23T18:00:22.162Z,100.00
2023-02-23T18:02:50.208Z,100.00
2023-02-23T18:05:18.662Z,100.00
2023-02-23T18:07:48.497Z,100.00
2023-02-23T18:10:17.089Z,100.00
2023-02-23T18:12:45.382Z,100.00
2023-02-23T18:15:13.511Z,100.00
2023-02-23T18:17:41.506Z,100.00
2023-02-23T18:20:15.290Z,100.00
2023-02-23T18:22:44.505Z,100.00
2023-02-23T18:25:25.254Z,100.00
2023-02-23T18:27:55.422Z,100.00
2023-02-23T18:30:24.932Z,100.00
2023-02-23T18:33:00.922Z,100.00
2023-02-23T18:35:36.145Z,100.00
2023-02-23T18:38:05.967Z,100.00
2023-02-23T18:40:35.014Z,100.00
2023-02-23T18:43:03.560Z,100.00
2023-02-23T18:45:31.706Z,100.00
2023-02-23T18:47:59.695Z,100.00
2023-02-23T18:50:28.210Z,100.00
2023-02-23T18:52:59.110Z,100.00
2023-02-23T18:55:26.983Z,100.00
2023-02-23T18:57:54.843Z,100.00
2023-02-23T19:00:23.515Z,100.00
2023-02-23T19:02:51.548Z,100.00
2023-02-23T19:05:21.699Z,100.00
2023-02-23T19:07:50.256Z,100.00
2023-02-23T19:10:18.386Z,100.00
2023-02-23T19:12:46.643Z,100.00
2023-02-23T19:15:14.545Z,100.00
2023-02-23T19:17:42.422Z,100.00
2023-02-23T19:20:14.739Z,100.00
2023-02-23T19:22:43.498Z,100.00
2023-02-23T19:25:14.735Z,100.00
2023-02-23T19:27:43.289Z,100.00
2023-02-23T19:30:12.268Z,100.00
2023-02-23T19:32:40.846Z,100.00
2023-02-23T19:35:11.073Z,100.00
2023-02-23T19:37:40.147Z,100.00
2023-02-23T19:40:09.217Z,100.00
2023-02-23T19:42:43.033Z,100.00
2023-02-23T19:45:15.052Z,100.00
2023-02-23T19:47:43.879Z,100.00
2023-02-23T19:50:13.877Z,100.00
2023-02-23T19:52:44.661Z,100.00
2023-02-23T19:55:13.554Z,100.00
2023-02-23T19:57:42.112Z,100.00
2023-02-23T20:00:12.191Z,100.00
2023-02-23T20:02:44.579Z,100.00
2023-02-23T20:05:15.469Z,100.00
2023-02-23T20:07:43.849Z,100.00
2023-02-23T20:10:16.709Z,100.00
2023-02-23T20:12:44.741Z,100.00
2023-02-23T20:15:15.015Z,100.00
2023-02-23T20:17:43.114Z,100.00
2023-02-23T20:20:12.071Z,100.00
2023-02-23T20:22:45.108Z,100.00
2023-02-23T20:25:16.545Z,100.00
2023-02-23T20:27:44.657Z,100.00
2023-02-23T20:30:14.131Z,100.00
2023-02-23T20:32:43.126Z,100.00
2023-02-23T20:35:15.155Z,100.00
2023-02-23T20:37:43.700Z,100.00
2023-02-23T20:40:17.571Z,100.00
2023-02-23T20:42:48.048Z,100.00
2023-02-23T20:45:19.294Z,100.00
2023-02-23T20:47:53.159Z,100.00
2023-02-23T20:50:34.075Z,100.00
2023-02-23T20:53:03.662Z,100.00
2023-02-23T20:55:32.549Z,100.00
2023-02-23T20:58:00.448Z,100.00
2023-02-23T21:00:29.757Z,100.00
2023-02-23T21:03:02.665Z,100.00
2023-02-23T21:05:36.641Z,100.00
2023-02-23T21:08:07.436Z,100.00
2023-02-23T21:10:38.541Z,100.00
2023-02-23T21:13:10.468Z,100.00
2023-02-23T21:15:42.900Z,100.00
2023-02-23T21:18:11.885Z,100.00
2023-02-23T21:20:40.550Z,100.00
2023-02-23T21:23:08.419Z,100.00
2023-02-23T21:25:36.381Z,100.00
2023-02-23T21:28:04.222Z,100.00
2023-02-23T21:30:32.298Z,100.00
2023-02-23T21:33:00.281Z,100.00
2023-02-23T21:35:28.448Z,100.00
2023-02-23T21:37:56.973Z,100.00
2023-02-23T21:40:24.981Z,100.00
2023-02-23T21:42:53.326Z,100.00
2023-02-23T21:45:21.500Z,100.00
2023-02-23T21:47:49.711Z,100.00
2023-02-23T21:50:19.861Z,100.00
2023-02-23T21:52:48.845Z,100.00
2023-02-23T21:55:21.805Z,100.00
2023-02-23T21:57:51.820Z,100.00
2023-02-23T22:00:21.588Z,100.00
2023-02-23T22:02:51.233Z,100.00
2023-02-23T22:05:20.361Z,100.00
2023-02-23T22:07:53.432Z,100.00
2023-02-23T22:10:24.571Z,100.00
2023-02-23T22:12:56.330Z,100.00
2023-02-23T22:15:27.245Z,100.00
2023-02-23T22:17:56.334Z,100.00
2023-02-23T22:20:25.477Z,100.00
2023-02-23T22:22:53.430Z,100.00
2023-02-23T22:25:21.320Z,100.00
2023-02-23T22:27:49.350Z,100.00
2023-02-23T22:30:20.358Z,100.00
2023-02-23T22:32:48.630Z,100.00
2023-02-23T22:35:16.858Z,100.00
2023-02-23T22:37:44.769Z,100.00
2023-02-23T22:40:18.744Z,100.00
2023-02-23T22:42:49.555Z,100.00
2023-02-23T22:45:18.653Z,100.00
2023-02-23T22:47:46.692Z,100.00
2023-02-23T22:50:18.247Z,100.00
2023-02-23T22:52:46.861Z,100.00
2023-02-23T22:55:14.993Z,100.00
2023-02-23T22:57:43.122Z,100.00
2023-02-23T23:00:14.672Z,100.00
2023-02-23T23:02:42.646Z,100.00
2023-02-23T23:05:12.910Z,100.00
2023-02-23T23:07:41.514Z,100.00
2023-02-23T23:10:12.205Z,100.00
2023-02-23T23:12:40.414Z,100.00
2023-02-23T23:15:15.056Z,100.00
2023-02-23T23:17:48.426Z,100.00
2023-02-23T23:20:25.874Z,100.00
2023-02-23T23:22:57.164Z,100.00
2023-02-23T23:25:25.882Z,100.00
2023-02-23T23:27:54.755Z,100.00
2023-02-23T23:30:29.076Z,100.00
2023-02-23T23:32:57.862Z,100.00
2023-02-23T23:35:26.184Z,100.00
2023-02-23T23:37:54.185Z,100.00
2023-02-23T23:40:24.693Z,100.00
2023-02-23T23:42:53.133Z,100.00
2023-02-23T23:45:25.272Z,100.00
2023-02-23T23:47:53.208Z,100.00
2023-02-23T23:50:26.910Z,100.00
2023-02-23T23:52:57.145Z,100.00
2023-02-23T23:55:31.046Z,100.00
2023-02-23T23:58:00.437Z,100.00
