createdAt,value
2019-02-07T00:01:47.376Z,16.00
2019-02-07T00:04:13.776Z,16.00
2019-02-07T00:06:40.182Z,16.00
2019-02-07T00:09:07.429Z,16.00
2019-02-07T00:11:33.829Z,15.90
2019-02-07T00:14:00.741Z,16.00
2019-02-07T00:16:27.041Z,16.00
2019-02-07T00:18:53.455Z,16.00
2019-02-07T00:21:19.894Z,16.00
2019-02-07T00:23:46.648Z,16.00
2019-02-07T00:26:13.057Z,16.00
2019-02-07T00:28:39.361Z,16.00
2019-02-07T00:31:05.846Z,16.00
2019-02-07T00:33:32.773Z,16.00
2019-02-07T00:35:59.318Z,16.00
2019-02-07T00:38:25.740Z,15.90
2019-02-07T00:40:52.265Z,16.00
2019-02-07T00:43:18.883Z,15.90
2019-02-07T00:45:45.435Z,16.00
2019-02-07T00:48:11.709Z,15.90
2019-02-07T00:50:38.001Z,15.90
2019-02-07T00:53:04.910Z,15.80
2019-02-07T00:55:31.445Z,15.90
2019-02-07T00:57:57.773Z,15.90
2019-02-07T01:00:28.706Z,15.90
2019-02-07T01:02:55.222Z,15.90
2019-02-07T01:05:22.529Z,15.90
2019-02-07T01:07:49.149Z,15.90
2019-02-07T01:10:25.487Z,15.90
2019-02-07T01:12:51.896Z,15.90
2019-02-07T01:15:18.422Z,15.90
2019-02-07T01:17:44.857Z,15.90
2019-02-07T01:20:13.586Z,15.80
2019-02-07T01:22:40.005Z,15.80
2019-02-07T01:25:09.719Z,15.80
2019-02-07T01:27:37.562Z,15.80
2019-02-07T01:30:15.433Z,15.80
2019-02-07T01:32:41.927Z,15.80
2019-02-07T01:35:08.754Z,15.70
2019-02-07T01:37:35.195Z,15.70
2019-02-07T01:40:02.006Z,15.80
2019-02-07T01:42:28.608Z,15.80
2019-02-07T01:44:55.256Z,15.80
2019-02-07T01:47:22.139Z,15.80
2019-02-07T01:49:48.780Z,15.80
2019-02-07T01:52:15.285Z,15.80
2019-02-07T01:54:41.892Z,15.80
2019-02-07T01:57:08.320Z,15.80
2019-02-07T01:59:34.731Z,15.70
2019-02-07T02:02:01.784Z,15.80
2019-02-07T02:04:28.094Z,15.80
2019-02-07T02:06:54.498Z,15.80
2019-02-07T02:09:21.033Z,15.70
2019-02-07T02:11:47.559Z,15.70
2019-02-07T02:14:14.121Z,15.70
2019-02-07T02:16:40.649Z,15.70
2019-02-07T02:19:07.252Z,15.70
2019-02-07T02:21:34.141Z,15.80
2019-02-07T02:24:00.563Z,15.70
2019-02-07T02:26:27.445Z,15.70
2019-02-07T02:28:55.022Z,15.70
2019-02-07T02:31:21.430Z,15.70
2019-02-07T02:33:47.753Z,15.70
2019-02-07T02:36:14.056Z,15.80
2019-02-07T02:38:40.613Z,15.70
2019-02-07T02:41:07.529Z,15.70
2019-02-07T02:43:33.826Z,15.70
2019-02-07T02:46:00.270Z,15.70
2019-02-07T02:48:26.690Z,15.80
2019-02-07T02:50:53.039Z,15.80
2019-02-07T02:53:19.638Z,15.80
2019-02-07T02:55:45.941Z,15.80
2019-02-07T02:58:12.777Z,15.70
2019-02-07T03:00:43.932Z,15.80
2019-02-07T03:03:24.181Z,15.70
2019-02-07T03:06:04.709Z,15.70
2019-02-07T03:08:42.113Z,15.70
2019-02-07T03:11:19.113Z,15.70
2019-02-07T03:13:56.095Z,15.70
2019-02-07T03:16:33.453Z,15.70
2019-02-07T03:19:20.181Z,15.70
2019-02-07T03:22:03.566Z,15.70
2019-02-07T03:24:41.052Z,15.70
2019-02-07T03:27:25.712Z,15.70
2019-02-07T03:29:55.473Z,15.70
2019-02-07T03:32:38.771Z,15.60
2019-02-07T03:35:08.400Z,15.70
2019-02-07T03:37:42.587Z,15.60
2019-02-07T03:40:24.758Z,15.60
2019-02-07T03:43:09.363Z,15.60
2019-02-07T03:45:37.567Z,15.60
2019-02-07T03:48:11.374Z,15.60
2019-02-07T03:50:45.833Z,15.60
2019-02-07T03:53:30.613Z,15.60
2019-02-07T03:56:10.796Z,15.60
2019-02-07T03:58:47.953Z,15.60
2019-02-07T04:01:28.140Z,15.60
2019-02-07T04:04:05.646Z,15.60
2019-02-07T04:06:46.038Z,15.60
2019-02-07T04:09:31.020Z,15.60
2019-02-07T04:11:59.765Z,15.50
2019-02-07T04:14:44.808Z,15.60
2019-02-07T04:17:18.941Z,15.70
2019-02-07T04:20:03.043Z,15.80
2019-02-07T04:22:31.281Z,15.80
2019-02-07T04:25:16.359Z,15.90
2019-02-07T04:27:54.620Z,15.90
2019-02-07T04:30:41.491Z,16.00
2019-02-07T04:33:28.248Z,16.10
2019-02-07T04:36:05.217Z,16.20
2019-02-07T04:38:36.275Z,15.90
2019-02-07T04:41:04.616Z,15.20
2019-02-07T04:43:38.511Z,15.40
2019-02-07T04:46:06.860Z,15.60
2019-02-07T04:48:35.154Z,15.80
2019-02-07T04:51:06.192Z,15.90
2019-02-07T04:53:46.705Z,16.00
2019-02-07T04:56:27.261Z,16.00
2019-02-07T04:59:11.076Z,16.00
2019-02-07T05:01:42.021Z,16.10
2019-02-07T05:04:27.030Z,16.10
2019-02-07T05:07:04.463Z,16.10
2019-02-07T05:09:41.712Z,16.20
2019-02-07T05:12:10.085Z,16.20
2019-02-07T05:14:50.664Z,16.20
2019-02-07T05:17:37.086Z,16.20
2019-02-07T05:20:08.803Z,16.20
2019-02-07T05:22:51.982Z,16.30
2019-02-07T05:25:20.178Z,16.30
2019-02-07T05:27:54.755Z,16.30
2019-02-07T05:30:23.196Z,16.30
2019-02-07T05:33:07.961Z,16.30
2019-02-07T05:35:42.395Z,16.30
2019-02-07T05:38:13.740Z,16.30
2019-02-07T05:40:44.900Z,16.30
2019-02-07T05:43:13.240Z,16.30
2019-02-07T05:45:47.263Z,16.30
2019-02-07T05:48:24.580Z,16.30
2019-02-07T05:50:58.624Z,16.30
2019-02-07T05:53:38.735Z,16.30
2019-02-07T05:56:13.036Z,16.40
2019-02-07T05:58:41.288Z,16.30
2019-02-07T06:01:12.479Z,16.30
2019-02-07T06:03:49.784Z,16.40
2019-02-07T06:06:21.132Z,16.30
2019-02-07T06:09:07.999Z,16.40
2019-02-07T06:11:54.051Z,16.40
2019-02-07T06:14:34.804Z,16.40
2019-02-07T06:17:03.381Z,16.40
2019-02-07T06:19:45.529Z,16.40
2019-02-07T06:22:29.119Z,16.40
2019-02-07T06:25:00.516Z,16.40
2019-02-07T06:27:37.557Z,16.40
2019-02-07T06:30:21.994Z,16.40
2019-02-07T06:32:53.490Z,16.40
2019-02-07T06:35:25.222Z,16.50
2019-02-07T06:37:53.678Z,16.50
2019-02-07T06:40:40.445Z,16.50
2019-02-07T06:43:11.575Z,16.40
2019-02-07T06:45:49.478Z,16.50
2019-02-07T06:48:20.390Z,16.50
2019-02-07T06:51:04.307Z,16.50
2019-02-07T06:53:44.304Z,16.50
2019-02-07T06:56:15.280Z,16.50
2019-02-07T06:58:43.589Z,16.50
2019-02-07T07:01:14.600Z,16.40
2019-02-07T07:03:57.580Z,16.50
2019-02-07T07:06:30.845Z,16.50
2019-02-07T07:09:11.080Z,16.50
2019-02-07T07:11:41.921Z,16.50
2019-02-07T07:14:10.239Z,16.50
2019-02-07T07:16:38.976Z,16.50
2019-02-07T07:19:19.010Z,16.60
2019-02-07T07:22:03.884Z,16.60
2019-02-07T07:24:35.348Z,16.60
2019-02-07T07:27:20.396Z,16.60
2019-02-07T07:29:54.585Z,16.60
2019-02-07T07:32:28.818Z,16.60
2019-02-07T07:35:14.181Z,16.50
2019-02-07T07:37:42.628Z,16.60
2019-02-07T07:40:21.854Z,16.60
2019-02-07T07:42:50.344Z,16.60
2019-02-07T07:45:18.936Z,16.60
2019-02-07T07:47:53.200Z,16.60
2019-02-07T07:50:37.893Z,16.60
2019-02-07T07:53:23.040Z,16.60
2019-02-07T07:56:03.521Z,16.60
2019-02-07T07:58:37.710Z,16.60
2019-02-07T08:01:12.140Z,16.60
2019-02-07T08:03:40.628Z,16.60
2019-02-07T08:06:09.135Z,16.60
2019-02-07T08:08:38.062Z,16.60
2019-02-07T08:11:07.078Z,16.60
2019-02-07T08:13:38.642Z,16.60
2019-02-07T08:16:09.900Z,16.70
2019-02-07T08:18:38.582Z,16.70
2019-02-07T08:21:23.926Z,16.70
2019-02-07T08:24:10.669Z,16.70
2019-02-07T08:26:55.826Z,16.70
2019-02-07T08:29:30.044Z,16.70
2019-02-07T08:31:58.750Z,16.70
2019-02-07T08:34:35.938Z,16.70
2019-02-07T08:37:16.565Z,16.70
2019-02-07T08:39:53.527Z,16.70
2019-02-07T08:42:36.769Z,16.70
2019-02-07T08:45:27.140Z,16.70
2019-02-07T08:47:58.933Z,16.70
2019-02-07T08:50:39.331Z,16.70
2019-02-07T08:53:08.031Z,16.70
2019-02-07T08:55:45.140Z,16.70
2019-02-07T08:58:25.349Z,16.70
2019-02-07T09:00:58.966Z,16.70
2019-02-07T09:03:38.491Z,16.70
2019-02-07T09:06:15.062Z,16.70
2019-02-07T09:08:51.668Z,16.80
2019-02-07T09:11:25.227Z,16.80
2019-02-07T09:14:02.658Z,16.80
2019-02-07T09:16:53.263Z,16.80
2019-02-07T09:19:30.663Z,16.80
2019-02-07T09:22:06.370Z,16.80
2019-02-07T09:24:48.729Z,16.80
2019-02-07T09:27:23.018Z,16.90
2019-02-07T09:29:51.253Z,16.90
2019-02-07T09:32:35.851Z,16.90
2019-02-07T09:35:08.330Z,17.00
2019-02-07T09:37:45.394Z,17.00
2019-02-07T09:40:16.811Z,17.00
2019-02-07T09:43:01.965Z,17.00
2019-02-07T09:45:30.726Z,17.10
2019-02-07T09:48:02.345Z,17.10
2019-02-07T09:50:30.561Z,17.10
2019-02-07T09:53:04.481Z,17.10
2019-02-07T09:55:32.795Z,17.10
2019-02-07T09:58:16.316Z,17.10
2019-02-07T10:00:56.520Z,17.10
2019-02-07T10:03:24.852Z,17.10
2019-02-07T10:06:02.018Z,17.10
2019-02-07T10:08:33.430Z,17.10
2019-02-07T10:11:19.889Z,17.10
2019-02-07T10:13:53.916Z,17.10
2019-02-07T10:16:28.183Z,17.10
2019-02-07T10:19:13.604Z,17.10
2019-02-07T10:21:50.664Z,17.10
2019-02-07T10:24:18.885Z,17.10
2019-02-07T10:27:05.460Z,17.10
2019-02-07T10:29:41.202Z,17.10
2019-02-07T10:32:21.447Z,17.20
2019-02-07T10:35:06.450Z,17.20
2019-02-07T10:37:49.825Z,17.20
2019-02-07T10:40:28.737Z,17.10
2019-02-07T10:42:57.186Z,17.10
2019-02-07T10:45:37.638Z,17.10
2019-02-07T10:48:12.537Z,17.20
2019-02-07T10:50:43.921Z,17.20
2019-02-07T10:53:18.187Z,17.20
2019-02-07T10:55:52.573Z,17.20
2019-02-07T10:58:35.798Z,17.20
2019-02-07T11:01:18.887Z,17.20
2019-02-07T11:03:53.463Z,17.20
2019-02-07T11:06:27.440Z,17.30
2019-02-07T11:08:56.137Z,17.40
2019-02-07T11:11:24.349Z,17.50
2019-02-07T11:13:52.704Z,17.50
2019-02-07T11:16:36.482Z,17.50
2019-02-07T11:19:21.757Z,17.60
2019-02-07T11:21:50.216Z,17.60
2019-02-07T11:24:21.161Z,17.70
2019-02-07T11:26:57.841Z,17.80
2019-02-07T11:29:42.348Z,17.80
2019-02-07T11:32:13.273Z,17.90
2019-02-07T11:34:56.946Z,17.90
2019-02-07T11:37:27.852Z,17.90
2019-02-07T11:40:04.838Z,17.80
2019-02-07T11:42:33.042Z,17.80
2019-02-07T11:45:07.428Z,17.80
2019-02-07T11:47:38.346Z,17.80
2019-02-07T11:50:18.285Z,17.80
2019-02-07T11:52:46.496Z,17.80
2019-02-07T11:55:25.119Z,17.70
2019-02-07T11:57:56.445Z,17.70
2019-02-07T12:00:39.752Z,17.60
2019-02-07T12:03:25.974Z,17.60
2019-02-07T12:05:54.218Z,17.50
2019-02-07T12:08:25.411Z,17.60
2019-02-07T12:11:02.827Z,17.60
2019-02-07T12:13:33.802Z,17.60
2019-02-07T12:16:02.113Z,17.60
2019-02-07T12:18:48.596Z,17.50
2019-02-07T12:21:22.653Z,17.50
2019-02-07T12:23:56.800Z,17.50
2019-02-07T12:26:41.835Z,17.50
2019-02-07T12:29:10.297Z,17.40
2019-02-07T12:31:41.744Z,17.50
2019-02-07T12:34:11.888Z,17.50
2019-02-07T12:36:49.483Z,17.50
2019-02-07T12:39:20.512Z,17.40
2019-02-07T12:42:00.834Z,17.50
2019-02-07T12:44:32.170Z,17.40
2019-02-07T12:47:18.820Z,17.40
2019-02-07T12:49:52.912Z,17.40
2019-02-07T12:52:32.878Z,17.40
2019-02-07T12:55:04.449Z,17.40
2019-02-07T12:57:49.450Z,17.40
2019-02-07T13:00:22.183Z,17.40
2019-02-07T13:03:02.826Z,17.40
2019-02-07T13:05:47.890Z,17.40
2019-02-07T13:08:19.332Z,17.40
2019-02-07T13:10:59.794Z,17.40
2019-02-07T13:13:40.499Z,17.40
2019-02-07T13:16:11.500Z,17.40
2019-02-07T13:18:56.485Z,17.50
2019-02-07T13:21:41.259Z,17.40
2019-02-07T13:24:09.679Z,17.40
2019-02-07T13:26:41.261Z,17.50
2019-02-07T13:29:21.430Z,17.50
2019-02-07T13:32:06.274Z,17.50
2019-02-07T13:34:51.430Z,17.40
2019-02-07T13:37:23.593Z,17.50
2019-02-07T13:39:52.090Z,17.50
2019-02-07T13:42:38.403Z,17.50
2019-02-07T13:45:16.014Z,17.50
2019-02-07T13:47:53.425Z,17.50
2019-02-07T13:50:32.547Z,17.60
2019-02-07T13:53:00.745Z,17.60
2019-02-07T13:55:29.159Z,17.60
2019-02-07T13:58:06.743Z,17.60
2019-02-07T14:00:38.015Z,17.60
2019-02-07T14:03:18.827Z,17.70
2019-02-07T14:05:50.004Z,17.70
2019-02-07T14:08:18.505Z,17.80
2019-02-07T14:11:04.722Z,17.90
2019-02-07T14:13:33.132Z,17.90
2019-02-07T14:16:01.577Z,18.00
2019-02-07T14:18:32.811Z,18.00
2019-02-07T14:21:17.940Z,18.10
2019-02-07T14:23:49.373Z,18.10
2019-02-07T14:26:35.367Z,18.10
2019-02-07T14:29:06.073Z,18.20
2019-02-07T14:31:37.189Z,18.20
2019-02-07T14:34:14.603Z,18.20
2019-02-07T14:36:45.541Z,18.20
2019-02-07T14:39:16.035Z,18.20
2019-02-07T14:41:50.301Z,18.30
2019-02-07T14:44:21.732Z,18.20
2019-02-07T14:46:48.292Z,18.20
2019-02-07T14:49:14.988Z,18.20
2019-02-07T14:51:41.440Z,18.20
2019-02-07T14:54:08.460Z,18.20
2019-02-07T14:56:35.416Z,18.20
2019-02-07T14:59:01.938Z,18.20
2019-02-07T15:01:28.236Z,18.20
2019-02-07T15:03:54.954Z,18.20
2019-02-07T15:06:21.670Z,18.20
2019-02-07T15:08:48.120Z,18.20
2019-02-07T15:11:14.723Z,18.20
2019-02-07T15:13:41.524Z,18.20
2019-02-07T15:16:08.166Z,18.20
2019-02-07T15:18:34.768Z,18.20
2019-02-07T15:21:01.400Z,18.10
2019-02-07T15:23:27.817Z,18.20
2019-02-07T15:25:54.253Z,18.20
2019-02-07T15:28:21.757Z,18.20
2019-02-07T15:30:48.689Z,18.20
2019-02-07T15:33:15.421Z,18.20
2019-02-07T15:35:44.746Z,18.20
2019-02-07T15:38:11.262Z,18.20
2019-02-07T15:40:37.688Z,18.20
2019-02-07T15:43:04.752Z,18.20
2019-02-07T15:45:31.433Z,18.20
2019-02-07T15:47:58.577Z,18.20
2019-02-07T15:50:37.411Z,18.20
2019-02-07T15:52:57.131Z,18.20
2019-02-07T15:55:23.642Z,18.20
2019-02-07T15:57:50.184Z,18.20
2019-02-07T16:00:31.159Z,18.20
2019-02-07T16:03:02.608Z,18.20
2019-02-07T16:05:30.641Z,18.20
2019-02-07T16:07:57.065Z,18.20
2019-02-07T16:10:23.591Z,18.20
2019-02-07T16:12:49.997Z,18.20
2019-02-07T16:15:16.655Z,18.20
2019-02-07T16:17:43.293Z,18.20
2019-02-07T16:20:18.395Z,18.20
2019-02-07T16:22:45.247Z,18.20
2019-02-07T16:25:13.284Z,18.20
2019-02-07T16:27:39.803Z,18.20
2019-02-07T16:30:12.749Z,18.20
2019-02-07T16:32:39.162Z,18.10
2019-02-07T16:35:06.482Z,18.10
2019-02-07T16:37:33.313Z,18.10
2019-02-07T16:40:00.350Z,18.10
2019-02-07T16:42:27.053Z,18.10
2019-02-07T16:44:57.147Z,18.10
2019-02-07T16:47:23.920Z,18.00
2019-02-07T16:49:50.574Z,17.20
2019-02-07T16:52:16.996Z,16.70
2019-02-07T16:54:43.526Z,16.10
2019-02-07T16:57:10.229Z,16.70
2019-02-07T16:59:36.750Z,17.00
2019-02-07T17:02:03.531Z,17.20
2019-02-07T17:04:30.016Z,17.00
2019-02-07T17:06:56.533Z,16.90
2019-02-07T17:09:24.865Z,16.80
2019-02-07T17:11:51.260Z,16.80
2019-02-07T17:14:17.696Z,16.80
2019-02-07T17:16:44.521Z,16.70
2019-02-07T17:19:10.922Z,16.70
2019-02-07T17:21:37.604Z,16.70
2019-02-07T17:24:04.227Z,16.70
2019-02-07T17:26:30.666Z,16.70
2019-02-07T17:28:57.123Z,16.60
2019-02-07T17:31:23.704Z,16.60
2019-02-07T17:33:50.326Z,16.60
2019-02-07T17:36:17.151Z,16.60
2019-02-07T17:38:43.448Z,16.60
2019-02-07T17:41:09.767Z,16.60
2019-02-07T17:43:36.183Z,16.50
2019-02-07T17:46:02.725Z,16.50
2019-02-07T17:48:29.253Z,16.50
2019-02-07T17:50:55.670Z,16.40
2019-02-07T17:53:22.505Z,16.40
2019-02-07T17:55:49.431Z,16.40
2019-02-07T17:58:15.753Z,16.40
2019-02-07T18:00:50.542Z,16.40
2019-02-07T18:03:16.938Z,16.30
2019-02-07T18:05:43.581Z,16.30
2019-02-07T18:08:09.998Z,16.30
2019-02-07T18:10:37.260Z,16.30
2019-02-07T18:13:07.363Z,16.30
2019-02-07T18:15:33.786Z,16.40
2019-02-07T18:18:00.687Z,16.40
2019-02-07T18:20:27.277Z,16.40
2019-02-07T18:22:53.844Z,16.60
2019-02-07T18:25:20.378Z,16.50
2019-02-07T18:27:47.240Z,16.60
2019-02-07T18:30:21.042Z,16.70
2019-02-07T18:32:47.561Z,16.80
2019-02-07T18:35:15.658Z,16.90
2019-02-07T18:38:09.889Z,16.90
2019-02-07T18:40:36.313Z,16.80
2019-02-07T18:43:03.408Z,16.80
2019-02-07T18:45:29.831Z,16.90
2019-02-07T18:47:56.354Z,17.00
2019-02-07T18:50:25.448Z,16.90
2019-02-07T18:52:51.880Z,17.00
2019-02-07T18:55:18.405Z,17.00
2019-02-07T18:57:49.342Z,17.10
2019-02-07T19:00:32.205Z,17.00
2019-02-07T19:02:58.626Z,16.90
2019-02-07T19:05:25.151Z,17.00
2019-02-07T19:07:52.088Z,17.10
2019-02-07T19:10:22.402Z,17.00
2019-02-07T19:12:49.150Z,17.00
2019-02-07T19:15:20.056Z,17.00
2019-02-07T19:17:46.361Z,17.00
2019-02-07T19:20:15.281Z,17.00
2019-02-07T19:22:42.670Z,16.90
2019-02-07T19:25:09.432Z,17.00
2019-02-07T19:27:35.934Z,16.90
2019-02-07T19:30:04.776Z,16.90
2019-02-07T19:32:31.390Z,16.90
2019-02-07T19:34:57.770Z,16.90
2019-02-07T19:37:24.404Z,16.90
2019-02-07T19:39:50.978Z,16.90
2019-02-07T19:42:17.445Z,17.10
2019-02-07T19:44:43.736Z,17.20
2019-02-07T19:47:10.314Z,17.20
2019-02-07T19:49:36.611Z,17.20
2019-02-07T19:52:08.111Z,17.10
2019-02-07T19:54:31.303Z,17.20
2019-02-07T19:56:57.887Z,17.10
2019-02-07T19:59:24.546Z,17.10
2019-02-07T20:01:51.095Z,17.10
2019-02-07T20:04:18.775Z,17.10
2019-02-07T20:06:45.266Z,17.10
2019-02-07T20:09:11.593Z,17.10
2019-02-07T20:11:38.238Z,17.10
2019-02-07T20:14:04.530Z,17.10
2019-02-07T20:16:31.140Z,17.00
2019-02-07T20:18:57.462Z,17.00
2019-02-07T20:21:24.857Z,17.00
2019-02-07T20:23:51.177Z,17.00
2019-02-07T20:26:17.477Z,17.00
2019-02-07T20:28:44.083Z,17.00
2019-02-07T20:31:11.984Z,17.00
2019-02-07T20:33:38.602Z,17.00
2019-02-07T20:36:05.483Z,17.00
2019-02-07T20:38:31.821Z,17.00
2019-02-07T20:40:58.238Z,17.00
2019-02-07T20:43:24.868Z,17.00
2019-02-07T20:45:51.384Z,17.00
2019-02-07T20:48:17.711Z,17.10
2019-02-07T20:50:44.032Z,17.10
2019-02-07T20:53:10.511Z,17.10
2019-02-07T20:55:37.033Z,17.10
2019-02-07T20:58:03.964Z,17.10
2019-02-07T21:00:35.544Z,17.10
2019-02-07T21:03:01.949Z,17.10
2019-02-07T21:05:29.738Z,17.10
2019-02-07T21:07:56.181Z,17.10
2019-02-07T21:10:26.305Z,17.10
2019-02-07T21:12:52.808Z,17.10
2019-02-07T21:15:20.138Z,17.10
2019-02-07T21:17:46.700Z,17.10
2019-02-07T21:20:16.831Z,17.00
2019-02-07T21:22:43.272Z,17.00
2019-02-07T21:25:13.093Z,17.00
2019-02-07T21:27:39.401Z,17.00
2019-02-07T21:30:17.930Z,17.00
2019-02-07T21:32:44.671Z,17.00
2019-02-07T21:35:13.976Z,17.00
2019-02-07T21:37:40.484Z,17.00
2019-02-07T21:40:09.802Z,17.00
2019-02-07T21:42:36.111Z,16.90
2019-02-07T21:45:03.214Z,17.00
2019-02-07T21:47:29.517Z,16.90
2019-02-07T21:49:55.834Z,16.90
2019-02-07T21:52:22.116Z,16.90
2019-02-07T21:54:48.808Z,16.90
2019-02-07T21:57:15.120Z,16.90
2019-02-07T21:59:41.621Z,16.90
2019-02-07T22:02:07.913Z,16.80
2019-02-07T22:04:34.229Z,16.80
2019-02-07T22:07:00.624Z,16.80
2019-02-07T22:09:26.944Z,16.80
2019-02-07T22:11:53.380Z,16.70
2019-02-07T22:14:20.294Z,16.70
2019-02-07T22:16:46.724Z,16.70
2019-02-07T22:19:13.200Z,16.70
2019-02-07T22:21:39.520Z,16.70
2019-02-07T22:24:05.840Z,16.70
2019-02-07T22:26:32.130Z,16.70
2019-02-07T22:28:58.436Z,16.60
2019-02-07T22:31:24.837Z,16.60
2019-02-07T22:33:51.768Z,16.60
2019-02-07T22:36:18.064Z,16.60
2019-02-07T22:38:44.564Z,16.50
2019-02-07T22:41:11.089Z,16.50
2019-02-07T22:43:37.377Z,16.50
2019-02-07T22:46:03.898Z,16.50
2019-02-07T22:48:30.189Z,16.50
2019-02-07T22:50:56.483Z,16.50
2019-02-07T22:53:23.001Z,16.50
2019-02-07T22:55:49.294Z,16.50
2019-02-07T22:58:15.829Z,16.50
2019-02-07T23:01:04.433Z,16.50
2019-02-07T23:03:30.941Z,16.50
2019-02-07T23:05:57.368Z,16.50
2019-02-07T23:08:24.497Z,16.50
2019-02-07T23:10:50.831Z,16.50
2019-02-07T23:13:17.165Z,16.40
2019-02-07T23:15:43.525Z,16.50
2019-02-07T23:18:09.914Z,16.40
2019-02-07T23:20:36.266Z,16.40
2019-02-07T23:23:05.774Z,16.40
2019-02-07T23:25:32.288Z,16.40
2019-02-07T23:27:58.911Z,16.40
2019-02-07T23:30:25.205Z,16.40
2019-02-07T23:32:51.504Z,16.40
2019-02-07T23:35:18.027Z,16.30
2019-02-07T23:37:44.316Z,16.30
2019-02-07T23:40:14.037Z,16.20
2019-02-07T23:42:40.333Z,16.30
2019-02-07T23:45:10.561Z,16.30
2019-02-07T23:47:36.963Z,16.20
2019-02-07T23:50:05.368Z,16.30
2019-02-07T23:52:31.904Z,16.30
2019-02-07T23:54:58.414Z,16.30
2019-02-07T23:57:25.021Z,16.20
2019-02-07T23:59:51.320Z,16.30
