createdAt,value
2019-04-20T00:02:35.926Z,37.70
2019-04-20T00:05:41.457Z,37.70
2019-04-20T00:08:47.557Z,37.60
2019-04-20T00:12:03.832Z,37.60
2019-04-20T00:15:02.877Z,37.50
2019-04-20T00:18:11.489Z,37.50
2019-04-20T00:21:43.028Z,37.50
2019-04-20T00:25:04.246Z,37.30
2019-04-20T00:28:25.414Z,37.30
2019-04-20T00:31:29.707Z,37.30
2019-04-20T00:34:28.274Z,37.20
2019-04-20T00:37:29.779Z,37.20
2019-04-20T00:40:37.315Z,37.90
2019-04-20T00:43:47.129Z,37.10
2019-04-20T00:47:04.316Z,37.10
2019-04-20T00:50:19.902Z,37.00
2019-04-20T00:53:19.558Z,36.90
2019-04-20T00:56:16.180Z,37.00
2019-04-20T00:59:35.526Z,36.90
2019-04-20T01:02:45.497Z,36.70
2019-04-20T01:06:12.117Z,36.80
2019-04-20T01:09:05.560Z,36.60
2019-04-20T01:12:20.403Z,36.50
2019-04-20T01:15:32.547Z,36.50
2019-04-20T01:18:30.209Z,36.50
2019-04-20T01:21:36.857Z,36.40
2019-04-20T01:24:45.410Z,36.40
2019-04-20T01:28:07.743Z,36.40
2019-04-20T01:31:10.059Z,36.20
2019-04-20T01:34:21.356Z,36.20
2019-04-20T01:37:26.059Z,36.10
2019-04-20T01:40:23.260Z,36.10
2019-04-20T01:43:29.144Z,36.00
2019-04-20T01:46:38.415Z,36.00
2019-04-20T01:49:46.696Z,36.00
2019-04-20T01:53:01.575Z,36.00
2019-04-20T01:56:12.479Z,35.90
2019-04-20T01:59:30.910Z,35.90
2019-04-20T02:02:53.026Z,35.90
2019-04-20T02:06:02.254Z,35.80
2019-04-20T02:09:06.485Z,35.80
2019-04-20T02:12:21.673Z,35.80
2019-04-20T02:15:31.762Z,35.70
2019-04-20T02:18:40.114Z,35.50
2019-04-20T02:21:51.980Z,35.50
2019-04-20T02:24:44.703Z,35.50
2019-04-20T02:27:55.553Z,35.40
2019-04-20T02:31:33.063Z,35.50
2019-04-20T02:35:03.396Z,35.20
2019-04-20T02:38:25.045Z,35.40
2019-04-20T02:41:17.849Z,35.30
2019-04-20T02:54:14.129Z,35.30
2019-04-20T02:57:03.387Z,35.30
2019-04-20T03:00:08.708Z,35.30
2019-04-20T03:02:53.325Z,35.40
2019-04-20T03:06:05.700Z,35.80
2019-04-20T03:09:15.511Z,35.30
2019-04-20T03:12:29.177Z,35.20
2019-04-20T03:15:32.775Z,35.30
2019-04-20T03:18:35.050Z,35.10
2019-04-20T03:21:52.666Z,35.20
2019-04-20T03:24:56.594Z,35.00
2019-04-20T03:28:05.485Z,34.80
2019-04-20T03:34:55.593Z,35.00
2019-04-20T03:37:34.526Z,34.70
2019-04-20T03:40:31.167Z,34.70
2019-04-20T03:43:22.157Z,34.70
2019-04-20T03:46:36.696Z,34.80
2019-04-20T03:50:02.717Z,34.70
2019-04-20T03:53:39.748Z,34.60
2019-04-20T03:56:42.044Z,34.60
2019-04-20T04:00:01.851Z,34.60
2019-04-20T04:03:21.437Z,34.50
2019-04-20T04:06:17.886Z,34.50
2019-04-20T04:09:25.693Z,34.50
2019-04-20T04:12:58.890Z,34.20
2019-04-20T04:16:08.765Z,34.30
2019-04-20T04:19:20.781Z,34.20
2019-04-20T04:22:37.934Z,34.40
2019-04-20T04:25:40.963Z,34.20
2019-04-20T04:28:47.608Z,34.20
2019-04-20T04:32:09.338Z,34.10
2019-04-20T04:35:03.260Z,34.20
2019-04-20T04:38:12.689Z,34.10
2019-04-20T04:45:38.681Z,34.10
2019-04-20T04:48:48.165Z,34.70
2019-04-20T04:52:02.167Z,34.10
2019-04-20T04:55:11.255Z,34.00
2019-04-20T04:58:10.769Z,34.00
2019-04-20T05:01:25.119Z,34.10
2019-04-20T05:05:03.926Z,34.20
2019-04-20T05:08:02.774Z,34.20
2019-04-20T05:11:00.617Z,34.40
2019-04-20T05:14:10.975Z,34.60
2019-04-20T05:17:40.863Z,34.50
2019-04-20T05:20:46.963Z,34.50
2019-04-20T05:24:09.998Z,34.80
2019-04-20T05:27:39.162Z,34.60
2019-04-20T05:30:26.618Z,34.60
2019-04-20T05:33:58.473Z,34.50
2019-04-20T05:36:55.624Z,34.60
2019-04-20T05:40:10.421Z,34.50
2019-04-20T05:43:25.002Z,34.50
2019-04-20T05:46:34.599Z,34.60
2019-04-20T05:49:34.789Z,34.60
2019-04-20T05:52:56.210Z,34.50
2019-04-20T05:55:50.281Z,34.60
2019-04-20T05:58:59.420Z,34.60
2019-04-20T06:02:11.221Z,34.60
2019-04-20T06:05:17.722Z,34.60
2019-04-20T06:08:33.766Z,35.40
2019-04-20T06:11:35.239Z,34.60
2019-04-20T06:14:52.356Z,34.70
2019-04-20T06:18:08.887Z,34.80
2019-04-20T06:21:26.493Z,34.90
2019-04-20T06:24:42.243Z,35.00
2019-04-20T06:27:41.013Z,35.10
2019-04-20T06:30:41.198Z,35.20
2019-04-20T06:37:34.897Z,35.10
2019-04-20T06:41:00.854Z,35.20
2019-04-20T06:43:46.238Z,35.10
2019-04-20T06:47:00.826Z,35.10
2019-04-20T06:50:00.461Z,35.10
2019-04-20T06:53:31.049Z,35.10
2019-04-20T06:56:29.565Z,35.30
2019-04-20T06:59:40.486Z,35.40
2019-04-20T07:02:44.195Z,35.70
2019-04-20T07:05:54.674Z,36.00
2019-04-20T07:09:06.422Z,35.50
2019-04-20T07:12:03.148Z,36.50
2019-04-20T07:15:06.507Z,37.40
2019-04-20T07:18:24.541Z,36.60
2019-04-20T07:21:56.228Z,36.50
2019-04-20T07:24:56.802Z,36.40
2019-04-20T07:27:58.239Z,36.30
2019-04-20T07:31:08.685Z,36.10
2019-04-20T07:34:15.698Z,36.10
2019-04-20T07:40:45.351Z,35.60
2019-04-20T07:44:04.652Z,35.50
2019-04-20T07:47:08.989Z,35.30
2019-04-20T07:50:04.962Z,35.10
2019-04-20T07:53:12.524Z,35.20
2019-04-20T07:56:25.819Z,35.10
2019-04-20T07:59:23.364Z,34.80
2019-04-20T08:03:07.116Z,35.00
2019-04-20T08:06:12.535Z,35.30
2019-04-20T08:09:22.042Z,35.50
2019-04-20T08:12:56.866Z,33.70
2019-04-20T08:16:00.746Z,36.60
2019-04-20T08:19:04.177Z,36.70
2019-04-20T08:22:15.152Z,39.00
2019-04-20T08:25:14.203Z,42.10
2019-04-20T08:28:31.591Z,40.10
2019-04-20T08:32:04.133Z,37.20
2019-04-20T08:35:14.960Z,36.60
2019-04-20T08:41:23.255Z,36.30
2019-04-20T08:47:51.827Z,37.50
2019-04-20T08:50:50.715Z,37.70
2019-04-20T08:53:56.957Z,37.90
2019-04-20T08:56:52.209Z,38.00
2019-04-20T08:59:54.364Z,38.10
2019-04-20T09:03:12.334Z,38.10
2019-04-20T09:06:23.785Z,38.00
2019-04-20T09:09:45.528Z,38.00
2019-04-20T09:12:40.540Z,38.00
2019-04-20T09:15:34.084Z,38.10
2019-04-20T09:18:50.362Z,38.20
2019-04-20T09:22:01.641Z,38.10
2019-04-20T09:28:38.371Z,38.40
2019-04-20T09:31:51.947Z,38.40
2019-04-20T09:35:06.682Z,38.40
2019-04-20T09:38:12.059Z,38.50
2019-04-20T09:41:27.600Z,38.50
2019-04-20T09:44:11.145Z,38.50
2019-04-20T09:47:23.303Z,38.50
2019-04-20T09:50:43.588Z,38.60
2019-04-20T09:53:48.486Z,38.60
2019-04-20T09:57:04.992Z,38.50
2019-04-20T10:00:07.200Z,39.20
2019-04-20T10:03:04.337Z,38.60
2019-04-20T10:06:09.825Z,38.60
2019-04-20T10:09:15.742Z,38.70
2019-04-20T10:12:21.887Z,39.00
2019-04-20T10:15:31.240Z,39.30
2019-04-20T10:18:41.342Z,39.60
2019-04-20T10:21:45.684Z,39.80
2019-04-20T10:24:53.811Z,39.80
2019-04-20T10:28:01.227Z,39.70
2019-04-20T10:31:06.868Z,39.80
2019-04-20T10:34:13.497Z,39.70
2019-04-20T10:37:33.615Z,39.60
2019-04-20T10:40:51.229Z,39.50
2019-04-20T10:43:46.963Z,39.60
2019-04-20T10:46:53.355Z,39.60
2019-04-20T10:49:58.947Z,39.60
2019-04-20T10:53:07.847Z,39.60
2019-04-20T10:56:15.846Z,39.70
2019-04-20T10:59:23.450Z,39.80
2019-04-20T11:02:29.847Z,39.80
2019-04-20T11:05:36.041Z,39.90
2019-04-20T11:08:42.628Z,40.60
2019-04-20T11:11:48.344Z,40.00
2019-04-20T11:14:56.453Z,40.10
2019-04-20T11:18:03.719Z,40.20
2019-04-20T11:21:09.329Z,40.30
2019-04-20T11:24:16.376Z,40.30
2019-04-20T11:27:23.180Z,40.20
2019-04-20T11:30:30.144Z,40.30
2019-04-20T11:33:36.243Z,40.30
2019-04-20T11:36:43.356Z,40.40
2019-04-20T11:39:48.928Z,40.50
2019-04-20T11:42:55.383Z,40.40
2019-04-20T11:46:01.148Z,40.50
2019-04-20T11:49:13.113Z,40.50
2019-04-20T11:52:21.435Z,40.30
2019-04-20T11:55:27.005Z,40.50
2019-04-20T11:58:36.051Z,40.40
2019-04-20T12:02:08.223Z,40.50
2019-04-20T12:05:27.319Z,40.50
2019-04-20T12:08:25.038Z,40.60
2019-04-20T12:11:40.418Z,40.60
2019-04-20T12:14:40.850Z,40.50
2019-04-20T12:17:47.325Z,41.30
2019-04-20T12:20:54.849Z,40.70
2019-04-20T12:24:00.517Z,40.40
2019-04-20T12:27:07.164Z,40.30
2019-04-20T12:30:15.503Z,40.20
2019-04-20T12:33:24.533Z,40.00
2019-04-20T12:36:30.204Z,40.00
2019-04-20T12:39:37.259Z,40.30
2019-04-20T12:42:44.239Z,40.30
2019-04-20T12:45:51.689Z,40.30
2019-04-20T12:48:59.788Z,40.30
2019-04-20T12:52:08.458Z,40.30
2019-04-20T12:55:16.662Z,40.20
2019-04-20T12:58:22.810Z,40.20
2019-04-20T13:01:30.217Z,40.20
2019-04-20T13:04:37.278Z,40.30
2019-04-20T13:07:49.248Z,40.20
2019-04-20T13:11:06.652Z,40.20
2019-04-20T13:14:44.609Z,40.40
2019-04-20T13:17:54.239Z,40.30
2019-04-20T13:21:03.343Z,40.60
2019-04-20T13:24:13.557Z,40.60
2019-04-20T13:27:19.630Z,40.60
2019-04-20T13:30:27.922Z,40.40
2019-04-20T13:33:35.163Z,40.40
2019-04-20T13:36:44.178Z,40.40
2019-04-20T13:39:53.051Z,40.40
2019-04-20T13:43:01.418Z,40.60
2019-04-20T13:46:11.168Z,40.50
2019-04-20T13:49:16.909Z,40.50
2019-04-20T13:52:24.518Z,40.50
2019-04-20T13:55:31.640Z,40.50
2019-04-20T13:59:01.410Z,40.50
2019-04-20T14:02:36.050Z,40.70
2019-04-20T14:05:42.917Z,40.70
2019-04-20T14:08:49.876Z,40.80
2019-04-20T14:11:55.384Z,40.90
2019-04-20T14:15:02.863Z,41.00
2019-04-20T14:18:09.023Z,40.90
2019-04-20T14:21:16.732Z,40.90
2019-04-20T14:24:22.273Z,41.10
2019-04-20T14:27:28.831Z,41.00
2019-04-20T14:30:37.314Z,41.00
2019-04-20T14:33:44.639Z,40.80
2019-04-20T14:36:50.930Z,40.70
2019-04-20T14:39:56.592Z,40.90
2019-04-20T14:43:03.503Z,41.30
2019-04-20T14:46:08.969Z,41.30
2019-04-20T14:49:14.711Z,41.40
2019-04-20T14:52:22.044Z,41.50
2019-04-20T14:55:29.230Z,41.40
2019-04-20T14:59:02.765Z,41.30
2019-04-20T15:02:12.713Z,41.50
2019-04-20T15:05:19.451Z,41.40
2019-04-20T15:08:26.963Z,41.40
2019-04-20T15:11:34.719Z,41.40
2019-04-20T15:14:42.707Z,41.50
2019-04-20T15:17:55.450Z,41.50
2019-04-20T15:21:03.764Z,41.40
2019-04-20T15:24:11.857Z,41.50
2019-04-20T15:27:22.697Z,41.40
2019-04-20T15:30:29.948Z,41.40
2019-04-20T15:33:37.313Z,41.40
2019-04-20T15:36:44.687Z,41.40
2019-04-20T15:39:51.174Z,41.40
2019-04-20T15:43:04.344Z,41.30
2019-04-20T15:46:05.472Z,41.20
2019-04-20T15:49:10.949Z,41.30
2019-04-20T15:52:24.493Z,41.60
2019-04-20T15:55:32.047Z,41.20
2019-04-20T15:58:34.450Z,41.20
2019-04-20T16:01:51.461Z,41.00
2019-04-20T16:05:01.698Z,41.20
2019-04-20T16:08:22.202Z,41.60
2019-04-20T16:11:29.218Z,41.60
2019-04-20T16:14:38.013Z,41.40
2019-04-20T16:17:49.127Z,41.50
2019-04-20T16:21:00.455Z,36.10
2019-04-20T16:24:04.864Z,35.00
2019-04-20T16:27:36.073Z,33.80
2019-04-20T16:30:43.439Z,32.10
2019-04-20T16:33:52.347Z,31.50
2019-04-20T16:36:59.920Z,31.20
2019-04-20T16:40:07.951Z,31.60
2019-04-20T16:43:25.939Z,30.70
2019-04-20T16:46:25.940Z,30.10
2019-04-20T16:49:32.800Z,29.90
2019-04-20T16:52:39.017Z,29.60
2019-04-20T16:55:45.999Z,29.80
2019-04-20T16:58:57.273Z,29.70
2019-04-20T17:02:02.359Z,29.10
2019-04-20T17:05:09.265Z,28.50
2019-04-20T17:08:15.143Z,29.00
2019-04-20T17:11:34.008Z,28.20
2019-04-20T17:14:39.977Z,27.50
2019-04-20T17:17:49.208Z,27.50
2019-04-20T17:20:53.359Z,27.70
2019-04-20T17:24:01.490Z,28.30
2019-04-20T17:27:46.976Z,28.80
2019-04-20T17:31:09.270Z,28.20
2019-04-20T17:34:37.713Z,27.10
2019-04-20T17:37:27.392Z,27.30
2019-04-20T17:40:53.695Z,28.30
2019-04-20T17:44:00.284Z,28.60
2019-04-20T17:47:00.429Z,29.20
2019-04-20T17:50:17.294Z,29.80
2019-04-20T17:53:22.694Z,30.20
2019-04-20T17:56:17.039Z,30.80
2019-04-20T17:59:24.309Z,31.10
2019-04-20T18:02:58.950Z,31.50
2019-04-20T18:06:08.496Z,31.70
2019-04-20T18:09:06.677Z,32.20
2019-04-20T18:12:08.156Z,32.50
2019-04-20T18:15:33.560Z,32.70
2019-04-20T18:18:52.810Z,33.00
2019-04-20T18:21:51.840Z,33.90
2019-04-20T18:25:22.402Z,33.50
2019-04-20T18:28:19.430Z,33.80
2019-04-20T18:31:19.560Z,33.90
2019-04-20T18:35:06.270Z,34.20
2019-04-20T18:38:14.633Z,34.40
2019-04-20T18:41:30.803Z,34.60
2019-04-20T18:44:30.377Z,34.90
2019-04-20T18:47:50.969Z,34.80
2019-04-20T18:50:43.584Z,35.30
2019-04-20T18:53:50.000Z,35.50
2019-04-20T18:56:56.761Z,35.70
2019-04-20T19:00:04.245Z,35.90
2019-04-20T19:03:20.510Z,36.10
2019-04-20T19:06:18.540Z,36.50
2019-04-20T19:09:28.505Z,36.10
2019-04-20T19:12:44.010Z,36.20
2019-04-20T19:16:15.224Z,36.40
2019-04-20T19:19:37.419Z,36.40
2019-04-20T19:22:38.557Z,36.70
2019-04-20T19:25:45.792Z,36.70
2019-04-20T19:28:55.871Z,36.80
2019-04-20T19:32:17.920Z,36.80
2019-04-20T19:35:23.227Z,36.90
2019-04-20T19:38:22.618Z,36.90
2019-04-20T19:41:38.491Z,36.90
2019-04-20T19:44:45.175Z,37.00
2019-04-20T19:47:58.275Z,37.10
2019-04-20T19:51:13.929Z,37.00
2019-04-20T19:54:18.961Z,36.90
2019-04-20T19:57:24.050Z,36.90
2019-04-20T20:00:14.629Z,36.80
2019-04-20T20:03:19.950Z,36.80
2019-04-20T20:06:33.215Z,36.80
2019-04-20T20:09:39.575Z,36.70
2019-04-20T20:12:49.422Z,36.70
2019-04-20T20:15:52.550Z,36.70
2019-04-20T20:19:05.759Z,37.00
2019-04-20T20:22:17.415Z,37.30
2019-04-20T20:25:12.780Z,37.10
2019-04-20T20:28:31.113Z,37.00
2019-04-20T20:31:47.058Z,37.00
2019-04-20T20:34:43.376Z,37.00
2019-04-20T20:37:53.391Z,37.10
2019-04-20T20:41:05.647Z,37.10
2019-04-20T20:44:08.499Z,37.30
2019-04-20T20:47:36.878Z,37.30
2019-04-20T20:50:37.472Z,37.10
2019-04-20T20:53:39.960Z,37.30
2019-04-20T20:56:37.208Z,37.10
2019-04-20T20:59:52.813Z,36.90
2019-04-20T21:02:58.897Z,37.20
2019-04-20T21:05:59.948Z,37.20
2019-04-20T21:09:08.149Z,37.20
2019-04-20T21:12:18.085Z,37.20
2019-04-20T21:15:24.632Z,37.10
2019-04-20T21:18:47.515Z,37.10
2019-04-20T21:21:49.725Z,37.10
2019-04-20T21:24:51.456Z,37.10
2019-04-20T21:27:57.540Z,37.10
2019-04-20T21:31:08.105Z,37.10
2019-04-20T21:34:17.553Z,37.10
2019-04-20T21:37:23.060Z,37.10
2019-04-20T21:40:34.010Z,37.10
2019-04-20T21:43:40.511Z,37.10
2019-04-20T21:46:48.771Z,37.20
2019-04-20T21:50:09.560Z,37.10
2019-04-20T21:53:09.692Z,37.10
2019-04-20T21:56:08.014Z,37.00
2019-04-20T21:59:24.244Z,36.90
2019-04-20T22:02:51.374Z,37.00
2019-04-20T22:05:50.583Z,36.90
2019-04-20T22:09:00.423Z,36.80
2019-04-20T22:12:03.457Z,36.80
2019-04-20T22:15:17.829Z,36.80
2019-04-20T22:18:21.329Z,36.80
2019-04-20T22:21:35.594Z,36.80
2019-04-20T22:24:45.404Z,36.70
2019-04-20T22:27:40.535Z,36.60
2019-04-20T22:30:46.274Z,36.60
2019-04-20T22:33:52.385Z,36.60
2019-04-20T22:36:59.937Z,36.50
2019-04-20T22:40:06.943Z,36.40
2019-04-20T22:43:17.951Z,36.50
2019-04-20T22:46:24.797Z,36.40
2019-04-20T22:49:44.129Z,36.40
2019-04-20T22:52:44.399Z,36.40
2019-04-20T22:56:06.174Z,36.40
2019-04-20T22:59:02.177Z,36.90
2019-04-20T23:02:04.630Z,37.20
2019-04-20T23:05:10.920Z,37.30
2019-04-20T23:08:17.009Z,37.30
2019-04-20T23:11:27.206Z,37.20
2019-04-20T23:14:29.925Z,37.20
2019-04-20T23:17:40.709Z,37.20
2019-04-20T23:20:44.150Z,37.20
2019-04-20T23:23:53.756Z,37.00
2019-04-20T23:26:57.731Z,37.00
2019-04-20T23:30:11.020Z,36.90
2019-04-20T23:33:11.705Z,36.90
2019-04-20T23:36:19.327Z,36.90
2019-04-20T23:39:30.158Z,36.80
2019-04-20T23:42:43.790Z,37.60
2019-04-20T23:46:17.015Z,36.90
2019-04-20T23:49:54.279Z,36.70
2019-04-20T23:53:06.675Z,36.50
2019-04-20T23:55:54.003Z,36.60
2019-04-20T23:59:02.294Z,36.50
