createdAt,value
2018-05-14T00:00:28.185Z,99469
2018-05-14T00:05:29.911Z,99457
2018-05-14T00:10:32.210Z,99454
2018-05-14T00:15:33.802Z,99443
2018-05-14T00:20:35.334Z,99444
2018-05-14T00:25:37.794Z,99445
2018-05-14T00:30:39.327Z,99447
2018-05-14T00:35:40.846Z,99459
2018-05-14T00:40:42.647Z,99455
2018-05-14T00:45:44.132Z,99459
2018-05-14T00:50:46.049Z,99454
2018-05-14T00:55:47.943Z,99443
2018-05-14T01:00:49.509Z,99441
2018-05-14T01:05:51.045Z,99437
2018-05-14T01:10:52.599Z,99418
2018-05-14T01:15:54.429Z,99422
2018-05-14T01:20:56.892Z,99423
2018-05-14T01:25:59.242Z,99419
2018-05-14T01:31:00.880Z,99414
2018-05-14T01:36:03.249Z,99396
2018-05-14T01:41:04.815Z,99399
2018-05-14T01:46:06.338Z,99389
2018-05-14T01:51:08.107Z,99381
2018-05-14T01:56:09.751Z,99374
2018-05-14T02:01:12.135Z,99366
2018-05-14T02:06:14.556Z,99354
2018-05-14T02:11:16.087Z,99358
2018-05-14T02:16:18.351Z,99353
2018-05-14T02:21:19.897Z,99345
2018-05-14T02:26:21.634Z,99331
2018-05-14T02:31:23.463Z,99342
2018-05-14T02:36:25.267Z,99343
2018-05-14T02:41:27.776Z,99336
2018-05-14T02:46:29.535Z,99349
2018-05-14T02:51:31.922Z,99333
2018-05-14T02:56:34.513Z,99321
2018-05-14T03:01:36.805Z,99334
2018-05-14T03:06:38.576Z,99350
2018-05-14T03:11:41.066Z,99339
2018-05-14T03:16:43.477Z,99337
2018-05-14T03:21:45.240Z,99346
2018-05-14T03:26:46.788Z,99349
2018-05-14T03:31:49.028Z,99351
2018-05-14T03:36:50.671Z,99341
2018-05-14T03:41:52.427Z,99351
2018-05-14T03:46:54.919Z,99352
2018-05-14T03:51:56.891Z,99361
2018-05-14T03:56:59.702Z,99374
2018-05-14T04:02:28.656Z,99381
2018-05-14T04:07:30.860Z,99388
2018-05-14T04:12:32.385Z,99401
2018-05-14T04:17:35.527Z,99398
2018-05-14T04:22:37.086Z,99401
2018-05-14T04:27:38.908Z,99404
2018-05-14T04:32:40.607Z,99403
2018-05-14T04:37:42.338Z,99410
2018-05-14T04:42:44.748Z,99419
2018-05-14T04:47:46.310Z,99434
2018-05-14T04:52:48.079Z,99432
2018-05-14T04:57:49.931Z,99440
2018-05-14T05:02:51.737Z,99443
2018-05-14T05:07:53.488Z,99459
2018-05-14T05:12:56.002Z,99466
2018-05-14T05:17:57.759Z,99464
2018-05-14T05:23:00.265Z,99469
2018-05-14T05:28:01.819Z,99461
2018-05-14T05:33:04.519Z,99465
2018-05-14T05:38:06.192Z,99461
2018-05-14T05:43:07.717Z,99476
2018-05-14T05:48:09.309Z,99471
2018-05-14T05:53:11.575Z,99467
2018-05-14T05:58:13.495Z,99472
2018-05-14T06:03:15.039Z,99478
2018-05-14T06:08:17.543Z,99473
2018-05-14T06:13:19.835Z,99474
2018-05-14T06:18:21.347Z,99486
2018-05-14T06:23:22.943Z,99492
2018-05-14T06:28:24.515Z,99508
2018-05-14T06:33:26.100Z,99504
2018-05-14T06:38:28.390Z,99516
2018-05-14T06:43:30.672Z,99498
2018-05-14T06:48:33.013Z,99521
2018-05-14T06:53:34.743Z,99541
2018-05-14T06:58:36.331Z,99538
2018-05-14T07:03:37.925Z,99542
2018-05-14T07:08:39.453Z,99538
2018-05-14T07:13:41.231Z,99530
2018-05-14T07:18:42.759Z,99536
2018-05-14T07:23:44.244Z,99538
2018-05-14T07:28:46.667Z,99536
2018-05-14T07:33:48.432Z,99535
2018-05-14T07:38:50.186Z,99544
2018-05-14T07:43:52.259Z,99547
2018-05-14T07:48:55.159Z,99544
2018-05-14T07:53:57.454Z,99547
2018-05-14T07:58:59.191Z,99562
2018-05-14T08:04:00.748Z,99556
2018-05-14T08:09:02.310Z,99562
2018-05-14T08:14:04.141Z,99551
2018-05-14T08:19:05.684Z,99557
2018-05-14T08:24:07.304Z,99564
2018-05-14T08:29:09.042Z,99562
2018-05-14T08:34:11.599Z,99568
2018-05-14T08:39:13.133Z,99560
2018-05-14T08:44:14.650Z,99544
2018-05-14T08:49:16.157Z,99548
2018-05-14T08:54:17.913Z,99564
2018-05-14T08:59:19.480Z,99568
2018-05-14T09:04:21.956Z,99573
2018-05-14T09:09:24.295Z,99579
2018-05-14T09:14:25.931Z,99593
2018-05-14T09:19:28.362Z,99597
2018-05-14T09:24:29.766Z,99598
2018-05-14T09:29:32.239Z,99602
2018-05-14T09:34:33.834Z,99615
2018-05-14T09:39:36.099Z,99606
2018-05-14T09:44:37.946Z,99599
2018-05-14T09:49:39.570Z,99603
2018-05-14T09:54:42.051Z,99583
2018-05-14T09:59:44.413Z,99598
2018-05-14T10:04:46.030Z,99596
2018-05-14T10:09:47.812Z,99597
2018-05-14T10:14:49.698Z,99595
2018-05-14T10:19:51.435Z,99590
2018-05-14T10:24:53.723Z,99586
2018-05-14T10:29:56.015Z,99581
2018-05-14T10:34:58.350Z,99579
2018-05-14T10:39:59.919Z,99585
2018-05-14T10:45:01.641Z,99580
2018-05-14T10:50:04.172Z,99579
2018-05-14T10:55:05.747Z,99569
2018-05-14T11:00:07.608Z,99551
2018-05-14T11:05:09.208Z,99564
2018-05-14T11:10:10.929Z,99562
2018-05-14T11:15:12.505Z,99552
2018-05-14T11:20:14.582Z,99562
2018-05-14T11:25:16.371Z,99548
2018-05-14T11:30:18.069Z,99564
2018-05-14T11:35:19.831Z,99563
2018-05-14T11:40:21.568Z,99557
2018-05-14T11:45:23.329Z,99556
2018-05-14T11:50:25.873Z,99553
2018-05-14T11:55:27.654Z,99561
2018-05-14T12:00:29.584Z,99565
2018-05-14T12:05:31.169Z,99556
2018-05-14T12:10:32.923Z,99561
2018-05-14T12:15:34.874Z,99551
2018-05-14T12:20:36.475Z,99543
2018-05-14T12:25:45.351Z,99548
2018-05-14T12:30:46.856Z,99546
2018-05-14T12:35:49.405Z,99543
2018-05-14T12:40:51.150Z,99547
2018-05-14T12:45:52.746Z,99532
2018-05-14T12:50:54.481Z,99527
2018-05-14T12:55:56.262Z,99517
2018-05-14T13:00:57.857Z,99510
2018-05-14T13:05:59.620Z,99496
2018-05-14T13:11:01.264Z,99492
2018-05-14T13:16:03.610Z,99482
2018-05-14T13:21:06.365Z,99489
2018-05-14T13:26:08.222Z,99476
2018-05-14T13:31:09.776Z,99481
2018-05-14T13:36:12.290Z,99471
2018-05-14T13:41:13.835Z,99468
2018-05-14T13:46:15.635Z,99464
2018-05-14T13:51:17.152Z,99468
2018-05-14T13:56:18.978Z,99473
2018-05-14T14:01:20.748Z,99512
2018-05-14T14:06:22.401Z,99541
2018-05-14T14:11:24.866Z,99551
2018-05-14T14:16:26.542Z,99492
2018-05-14T14:21:28.269Z,99493
2018-05-14T14:26:29.840Z,99489
2018-05-14T14:31:31.691Z,99513
2018-05-14T14:36:33.308Z,99506
2018-05-14T14:41:34.898Z,99512
2018-05-14T14:46:36.568Z,99529
2018-05-14T14:51:38.239Z,99520
2018-05-14T14:56:39.907Z,99516
2018-05-14T15:01:41.673Z,99503
2018-05-14T15:06:43.247Z,99498
2018-05-14T15:11:44.832Z,99500
2018-05-14T15:16:46.402Z,99536
2018-05-14T15:21:48.040Z,99572
2018-05-14T15:26:49.766Z,99522
2018-05-14T15:31:52.085Z,99509
2018-05-14T15:36:53.772Z,99488
2018-05-14T15:41:55.497Z,99480
2018-05-14T15:46:57.790Z,99475
2018-05-14T15:51:59.384Z,99469
2018-05-14T15:57:01.079Z,99477
2018-05-14T16:02:02.871Z,99480
2018-05-14T16:07:04.597Z,99476
2018-05-14T16:12:06.136Z,99482
2018-05-14T16:17:08.634Z,99481
2018-05-14T16:22:10.220Z,99479
2018-05-14T16:27:11.976Z,99479
2018-05-14T16:32:13.776Z,99486
2018-05-14T16:37:15.519Z,99485
2018-05-14T16:42:17.319Z,99487
2018-05-14T16:47:19.205Z,99489
2018-05-14T16:52:20.801Z,99493
2018-05-14T16:57:22.574Z,99488
2018-05-14T17:02:24.804Z,99492
2018-05-14T17:07:26.501Z,99492
2018-05-14T17:12:28.244Z,99492
2018-05-14T17:17:29.873Z,99487
2018-05-14T17:22:31.721Z,99492
2018-05-14T17:27:33.334Z,99497
2018-05-14T17:32:35.023Z,99508
2018-05-14T17:37:37.313Z,99512
2018-05-14T17:42:38.929Z,99502
2018-05-14T17:47:40.551Z,99514
2018-05-14T17:52:42.305Z,99501
2018-05-14T17:57:44.095Z,99507
2018-05-14T18:02:46.720Z,99507
2018-05-14T18:07:48.332Z,99521
2018-05-14T18:12:49.916Z,99519
2018-05-14T18:17:52.319Z,99518
2018-05-14T18:22:55.205Z,99509
2018-05-14T18:28:00.659Z,99519
2018-05-14T18:33:03.227Z,99521
2018-05-14T18:38:04.955Z,99523
2018-05-14T18:43:06.539Z,99527
2018-05-14T18:48:08.196Z,99529
2018-05-14T18:53:09.957Z,99524
2018-05-14T18:58:11.715Z,99542
2018-05-14T19:03:17.637Z,99539
2018-05-14T19:08:19.378Z,99548
2018-05-14T19:13:21.189Z,99555
2018-05-14T19:18:22.744Z,99560
2018-05-14T19:23:32.095Z,99568
2018-05-14T19:28:39.779Z,99583
2018-05-14T19:33:47.713Z,99591
2018-05-14T19:38:49.214Z,99612
2018-05-14T19:43:50.802Z,99614
2018-05-14T19:48:52.455Z,99618
2018-05-14T19:53:54.160Z,99625
2018-05-14T19:58:56.703Z,99637
2018-05-14T20:03:59.068Z,99639
2018-05-14T20:09:00.664Z,99655
2018-05-14T20:14:02.269Z,99655
2018-05-14T20:19:04.764Z,99658
2018-05-14T20:24:07.170Z,99678
2018-05-14T20:29:09.659Z,99679
2018-05-14T20:34:18.800Z,99679
2018-05-14T20:39:21.258Z,99689
2018-05-14T20:44:22.831Z,99697
2018-05-14T20:49:24.442Z,99699
2018-05-14T20:54:25.983Z,99700
2018-05-14T20:59:27.606Z,99701
2018-05-14T21:04:29.461Z,99705
2018-05-14T21:09:31.136Z,99704
2018-05-14T21:14:32.875Z,99701
2018-05-14T21:19:35.203Z,99701
2018-05-14T21:24:36.767Z,99706
2018-05-14T21:29:38.481Z,99700
2018-05-14T21:34:40.204Z,99700
2018-05-14T21:39:42.418Z,99699
2018-05-14T21:44:44.029Z,99702
2018-05-14T21:49:46.640Z,99699
2018-05-14T21:54:48.156Z,99704
2018-05-14T21:59:49.682Z,99702
2018-05-14T22:04:51.721Z,99696
2018-05-14T22:09:53.405Z,99703
2018-05-14T22:14:54.954Z,99709
2018-05-14T22:19:56.787Z,99712
2018-05-14T22:24:58.548Z,99709
2018-05-14T22:30:00.220Z,99713
2018-05-14T22:35:01.937Z,99715
2018-05-14T22:40:03.828Z,99722
2018-05-14T22:45:05.394Z,99731
2018-05-14T22:50:06.956Z,99722
2018-05-14T22:55:08.553Z,99720
2018-05-14T23:00:10.937Z,99722
2018-05-14T23:05:13.412Z,99734
2018-05-14T23:10:15.240Z,99719
2018-05-14T23:15:16.835Z,99730
2018-05-14T23:20:18.638Z,99718
2018-05-14T23:25:20.342Z,99719
2018-05-14T23:30:22.102Z,99717
2018-05-14T23:35:23.939Z,99713
2018-05-14T23:40:26.585Z,99703
2018-05-14T23:45:28.343Z,99711
2018-05-14T23:50:30.602Z,99710
2018-05-14T23:55:32.389Z,99706
