createdAt,value
2022-12-15T00:02:10.390Z,20.80
2022-12-15T00:04:55.701Z,22.00
2022-12-15T00:07:40.733Z,23.23
2022-12-15T00:10:26.061Z,29.02
2022-12-15T00:13:11.341Z,26.70
2022-12-15T00:15:56.335Z,38.13
2022-12-15T00:18:41.192Z,34.22
2022-12-15T00:21:26.113Z,38.30
2022-12-15T00:24:10.961Z,25.90
2022-12-15T00:26:55.974Z,28.58
2022-12-15T00:29:40.877Z,25.45
2022-12-15T00:32:26.155Z,23.55
2022-12-15T00:35:11.073Z,27.77
2022-12-15T00:37:55.984Z,23.33
2022-12-15T00:40:22.517Z,21.15
2022-12-15T00:42:49.561Z,24.77
2022-12-15T00:45:16.645Z,23.02
2022-12-15T00:47:43.233Z,26.75
2022-12-15T00:50:28.386Z,29.42
2022-12-15T00:53:13.921Z,35.15
2022-12-15T00:55:59.067Z,27.67
2022-12-15T00:58:43.889Z,25.38
2022-12-15T01:01:29.318Z,25.77
2022-12-15T01:04:14.660Z,25.63
2022-12-15T01:06:59.874Z,24.75
2022-12-15T01:09:45.268Z,23.85
2022-12-15T01:12:30.446Z,25.27
2022-12-15T01:15:15.395Z,28.33
2022-12-15T01:18:00.270Z,32.38
2022-12-15T01:20:26.907Z,26.25
2022-12-15T01:22:55.399Z,25.67
2022-12-15T01:25:24.825Z,25.17
2022-12-15T01:27:52.179Z,24.58
2022-12-15T01:30:22.541Z,31.17
2022-12-15T01:32:49.756Z,29.13
2022-12-15T01:35:17.695Z,31.65
2022-12-15T01:37:44.888Z,27.05
2022-12-15T01:40:36.292Z,29.38
2022-12-15T01:43:03.279Z,28.15
2022-12-15T01:45:29.796Z,24.27
2022-12-15T01:48:00.709Z,23.05
2022-12-15T01:50:29.624Z,20.20
2022-12-15T01:52:56.218Z,21.73
2022-12-15T01:55:28.219Z,18.73
2022-12-15T01:57:58.599Z,20.90
2022-12-15T02:00:25.285Z,21.20
2022-12-15T02:02:52.163Z,21.92
2022-12-15T02:05:20.481Z,20.02
2022-12-15T02:07:47.044Z,21.55
2022-12-15T02:10:16.629Z,21.17
2022-12-15T02:12:52.110Z,21.60
2022-12-15T02:15:21.632Z,22.63
2022-12-15T02:18:14.419Z,24.70
2022-12-15T02:21:01.677Z,24.92
2022-12-15T02:23:56.131Z,22.02
2022-12-15T02:26:40.908Z,20.65
2022-12-15T02:29:26.190Z,19.52
2022-12-15T02:32:07.694Z,26.98
2022-12-15T02:34:49.793Z,22.05
2022-12-15T02:37:23.430Z,21.20
2022-12-15T02:39:50.045Z,28.35
2022-12-15T02:42:16.670Z,27.55
2022-12-15T02:44:59.532Z,27.70
2022-12-15T02:47:47.632Z,20.70
2022-12-15T02:50:29.668Z,26.75
2022-12-15T02:53:08.186Z,27.10
2022-12-15T02:55:50.414Z,31.40
2022-12-15T02:58:45.098Z,32.05
2022-12-15T03:01:34.733Z,38.58
2022-12-15T03:04:03.343Z,43.97
2022-12-15T03:06:29.922Z,45.25
2022-12-15T03:08:56.480Z,45.47
2022-12-15T03:11:23.253Z,47.60
2022-12-15T03:13:50.547Z,47.83
2022-12-15T03:16:17.204Z,53.58
2022-12-15T03:18:43.858Z,53.72
2022-12-15T03:21:10.504Z,45.90
2022-12-15T03:23:37.060Z,51.75
2022-12-15T03:26:03.674Z,49.15
2022-12-15T03:28:30.201Z,47.60
2022-12-15T03:30:56.790Z,56.03
2022-12-15T03:33:23.383Z,48.28
2022-12-15T03:35:51.049Z,46.78
2022-12-15T03:38:18.605Z,44.40
2022-12-15T03:40:45.190Z,43.90
2022-12-15T03:43:11.866Z,40.75
2022-12-15T03:45:38.442Z,42.25
2022-12-15T03:48:05.142Z,43.25
2022-12-15T03:50:31.758Z,54.53
2022-12-15T03:53:00.814Z,53.97
2022-12-15T03:55:28.948Z,66.35
2022-12-15T03:57:56.132Z,50.25
2022-12-15T04:00:27.359Z,38.38
2022-12-15T04:02:54.166Z,39.75
2022-12-15T04:05:26.855Z,35.60
2022-12-15T04:07:54.914Z,34.37
2022-12-15T04:10:22.663Z,59.85
2022-12-15T04:12:49.682Z,41.05
2022-12-15T04:15:16.321Z,32.00
2022-12-15T04:17:43.313Z,38.58
2022-12-15T04:20:10.484Z,29.13
2022-12-15T04:22:45.114Z,27.27
2022-12-15T04:25:33.979Z,27.58
2022-12-15T04:28:19.645Z,57.65
2022-12-15T04:31:09.674Z,53.22
2022-12-15T04:33:57.839Z,52.13
2022-12-15T04:36:42.979Z,63.65
2022-12-15T04:39:28.426Z,59.40
2022-12-15T04:42:16.554Z,43.80
2022-12-15T04:45:02.137Z,52.15
2022-12-15T04:47:48.033Z,51.47
2022-12-15T04:50:32.918Z,60.45
2022-12-15T04:53:29.608Z,65.40
2022-12-15T04:56:18.628Z,57.25
2022-12-15T04:59:04.536Z,63.00
2022-12-15T05:01:49.745Z,66.38
2022-12-15T05:04:34.940Z,50.47
2022-12-15T05:07:20.076Z,46.00
2022-12-15T05:10:08.247Z,66.68
2022-12-15T05:12:56.214Z,62.75
2022-12-15T05:15:41.591Z,84.82
2022-12-15T05:18:26.574Z,82.70
2022-12-15T05:21:11.539Z,70.60
2022-12-15T05:23:56.226Z,71.53
2022-12-15T05:26:41.161Z,75.38
2022-12-15T05:29:26.177Z,98.53
2022-12-15T05:31:52.880Z,95.47
2022-12-15T05:34:24.201Z,88.32
2022-12-15T05:36:51.083Z,96.00
2022-12-15T05:39:17.897Z,78.40
2022-12-15T05:41:44.816Z,68.38
2022-12-15T05:44:11.592Z,74.82
2022-12-15T05:46:38.578Z,73.80
2022-12-15T05:49:06.677Z,74.65
2022-12-15T05:51:34.101Z,77.03
2022-12-15T05:54:00.664Z,65.10
2022-12-15T05:56:28.315Z,70.40
2022-12-15T05:58:57.344Z,59.53
2022-12-15T06:01:25.744Z,59.03
2022-12-15T06:03:52.373Z,65.75
2022-12-15T06:06:20.083Z,83.18
2022-12-15T06:08:46.737Z,76.38
2022-12-15T06:11:18.522Z,89.07
2022-12-15T06:13:45.553Z,109.57
2022-12-15T06:16:12.200Z,126.45
2022-12-15T06:18:42.714Z,123.88
2022-12-15T06:21:18.024Z,225.18
2022-12-15T06:23:45.276Z,222.45
2022-12-15T06:26:18.630Z,116.40
2022-12-15T06:31:12.846Z,54.50
2022-12-15T06:33:40.163Z,56.03
2022-12-15T06:36:13.329Z,90.25
2022-12-15T06:38:43.560Z,46.38
2022-12-15T06:41:15.408Z,55.42
2022-12-15T06:43:42.578Z,52.00
2022-12-15T06:46:09.460Z,41.03
2022-12-15T06:48:36.555Z,56.17
2022-12-15T06:51:13.297Z,61.92
2022-12-15T06:53:53.788Z,54.60
2022-12-15T06:56:28.809Z,34.25
2022-12-15T06:58:59.327Z,29.65
2022-12-15T07:01:26.481Z,25.90
2022-12-15T07:03:53.656Z,30.85
2022-12-15T07:06:20.630Z,32.83
2022-12-15T07:08:53.329Z,30.60
2022-12-15T07:11:21.771Z,29.85
2022-12-15T07:13:52.853Z,31.90
2022-12-15T07:16:21.618Z,32.28
2022-12-15T07:18:48.514Z,34.30
2022-12-15T07:21:15.301Z,20.23
2022-12-15T07:23:58.095Z,19.60
2022-12-15T07:26:25.888Z,20.20
2022-12-15T07:28:53.978Z,28.42
2022-12-15T07:31:21.954Z,30.67
2022-12-15T07:33:49.200Z,24.13
2022-12-15T07:36:15.799Z,29.85
2022-12-15T07:38:42.951Z,28.42
2022-12-15T07:41:09.880Z,31.70
2022-12-15T07:43:37.460Z,33.55
2022-12-15T07:46:05.280Z,54.00
2022-12-15T07:48:32.478Z,43.58
2022-12-15T07:51:07.389Z,25.85
2022-12-15T07:53:37.087Z,18.85
2022-12-15T07:56:07.801Z,23.05
2022-12-15T07:58:35.588Z,72.82
2022-12-15T08:01:05.188Z,26.52
2022-12-15T08:03:32.917Z,25.45
2022-12-15T08:06:05.409Z,21.52
2022-12-15T08:08:33.268Z,17.90
2022-12-15T08:11:11.220Z,19.42
2022-12-15T08:14:02.178Z,16.67
2022-12-15T08:16:25.333Z,16.77
2022-12-15T08:18:51.999Z,8.90
2022-12-15T08:21:18.831Z,6.90
2022-12-15T08:23:45.726Z,24.73
2022-12-15T08:26:15.135Z,10.48
2022-12-15T08:28:42.749Z,7.72
2022-12-15T08:31:12.129Z,8.60
2022-12-15T08:33:39.325Z,9.18
2022-12-15T08:36:08.798Z,7.60
2022-12-15T08:38:36.839Z,8.48
2022-12-15T08:41:13.243Z,11.20
2022-12-15T08:43:47.588Z,7.00
2022-12-15T08:46:16.138Z,10.07
2022-12-15T08:48:43.197Z,9.63
2022-12-15T08:51:10.300Z,10.43
2022-12-15T08:53:37.090Z,13.20
2022-12-15T08:56:09.613Z,11.90
2022-12-15T08:58:36.811Z,10.17
2022-12-15T09:01:05.685Z,9.35
2022-12-15T09:03:33.983Z,10.57
2022-12-15T09:06:12.269Z,14.70
2022-12-15T09:08:39.111Z,13.55
2022-12-15T09:11:05.916Z,14.27
2022-12-15T09:13:33.289Z,17.52
2022-12-15T09:16:10.288Z,16.00
2022-12-15T09:18:37.815Z,15.13
2022-12-15T09:21:07.238Z,16.02
2022-12-15T09:23:35.421Z,16.25
2022-12-15T09:26:10.193Z,13.85
2022-12-15T09:28:40.123Z,11.63
2022-12-15T09:31:09.770Z,10.30
2022-12-15T09:33:37.009Z,12.55
2022-12-15T09:36:04.667Z,12.15
2022-12-15T09:38:33.394Z,15.15
2022-12-15T09:41:09.171Z,7.75
2022-12-15T09:43:47.562Z,7.13
2022-12-15T09:47:01.317Z,6.90
2022-12-15T09:49:52.561Z,5.57
2022-12-15T09:52:29.095Z,6.70
2022-12-15T09:54:57.979Z,11.57
2022-12-15T09:57:37.048Z,8.73
2022-12-15T10:00:21.615Z,7.47
2022-12-15T10:03:21.250Z,7.22
2022-12-15T10:09:18.451Z,4.53
2022-12-15T10:11:51.056Z,5.03
2022-12-15T10:14:27.245Z,7.63
2022-12-15T10:17:21.617Z,7.55
2022-12-15T10:20:19.054Z,8.73
2022-12-15T10:22:50.302Z,7.15
2022-12-15T10:25:30.488Z,6.03
2022-12-15T10:28:15.966Z,6.43
2022-12-15T10:30:51.508Z,7.18
2022-12-15T10:33:21.249Z,6.55
2022-12-15T10:35:48.982Z,6.07
2022-12-15T10:38:40.492Z,4.72
2022-12-15T10:41:15.262Z,19.98
2022-12-15T10:43:44.500Z,5.93
2022-12-15T10:46:15.177Z,6.45
2022-12-15T10:48:44.084Z,4.50
2022-12-15T10:51:44.070Z,4.70
2022-12-15T10:54:16.377Z,5.15
2022-12-15T10:56:50.220Z,5.32
2022-12-15T10:59:25.466Z,4.03
2022-12-15T11:01:52.697Z,4.85
2022-12-15T11:04:29.606Z,4.07
2022-12-15T11:07:02.000Z,3.75
2022-12-15T11:09:37.484Z,6.30
2022-12-15T11:12:37.338Z,4.40
2022-12-15T11:15:23.902Z,5.22
2022-12-15T11:17:59.751Z,4.95
2022-12-15T11:20:35.543Z,4.55
2022-12-15T11:23:13.278Z,5.20
2022-12-15T11:25:54.916Z,4.90
2022-12-15T11:28:48.579Z,7.05
2022-12-15T11:31:27.096Z,5.00
2022-12-15T11:33:54.754Z,4.68
2022-12-15T11:36:50.521Z,4.88
2022-12-15T11:39:32.589Z,6.28
2022-12-15T11:42:30.965Z,5.57
2022-12-15T11:45:24.074Z,6.10
2022-12-15T11:48:00.012Z,12.20
2022-12-15T11:50:30.372Z,7.40
2022-12-15T11:53:17.869Z,7.72
2022-12-15T11:55:56.948Z,21.20
2022-12-15T11:58:36.430Z,15.60
2022-12-15T12:01:42.148Z,10.15
2022-12-15T12:04:18.145Z,6.60
2022-12-15T12:07:18.307Z,7.15
2022-12-15T12:09:57.089Z,6.30
2022-12-15T12:12:32.845Z,4.10
2022-12-15T12:15:11.458Z,3.97
2022-12-15T12:17:49.535Z,5.45
2022-12-15T12:20:19.284Z,6.75
2022-12-15T12:23:02.447Z,4.80
2022-12-15T12:25:39.873Z,7.22
2022-12-15T12:28:35.055Z,7.03
2022-12-15T12:31:04.185Z,9.07
2022-12-15T12:33:36.781Z,8.38
2022-12-15T12:36:11.149Z,9.30
2022-12-15T12:38:50.578Z,7.57
2022-12-15T12:41:40.524Z,6.35
2022-12-15T12:44:37.200Z,9.02
2022-12-15T12:47:29.971Z,7.40
2022-12-15T12:50:22.609Z,6.95
2022-12-15T12:53:14.018Z,5.00
2022-12-15T12:55:44.047Z,6.07
2022-12-15T12:58:42.268Z,5.95
2022-12-15T13:01:11.478Z,5.72
2022-12-15T13:03:42.380Z,6.05
2022-12-15T13:06:50.943Z,5.13
2022-12-15T13:09:17.559Z,6.78
2022-12-15T13:11:52.959Z,3.90
2022-12-15T13:14:26.333Z,4.47
2022-12-15T13:19:57.031Z,5.35
2022-12-15T13:22:27.650Z,5.18
2022-12-15T13:24:56.532Z,5.10
2022-12-15T13:27:23.988Z,7.45
2022-12-15T13:30:05.900Z,5.82
2022-12-15T13:32:32.715Z,6.05
2022-12-15T13:35:24.256Z,7.97
2022-12-15T13:37:52.881Z,58.72
2022-12-15T13:40:35.274Z,69.78
2022-12-15T13:43:05.060Z,26.42
2022-12-15T13:45:42.130Z,14.40
2022-12-15T13:48:20.403Z,11.05
2022-12-15T13:51:02.643Z,11.43
2022-12-15T13:53:38.342Z,11.30
2022-12-15T13:56:34.194Z,12.70
2022-12-15T13:59:13.446Z,18.17
2022-12-15T14:01:50.930Z,22.55
2022-12-15T14:04:18.989Z,26.73
2022-12-15T14:06:54.102Z,19.67
2022-12-15T14:09:30.873Z,62.17
2022-12-15T14:11:58.288Z,36.22
2022-12-15T14:14:29.154Z,62.83
2022-12-15T14:17:01.901Z,65.60
2022-12-15T14:19:43.920Z,78.38
2022-12-15T14:22:29.909Z,77.88
2022-12-15T14:25:03.136Z,61.92
2022-12-15T14:27:32.642Z,76.67
2022-12-15T14:30:25.609Z,74.97
2022-12-15T14:32:58.203Z,58.78
2022-12-15T14:35:44.726Z,58.38
2022-12-15T14:38:32.308Z,49.13
2022-12-15T14:41:02.254Z,53.85
2022-12-15T14:43:34.701Z,59.55
2022-12-15T14:46:25.624Z,68.18
2022-12-15T14:48:57.301Z,85.57
2022-12-15T14:51:26.756Z,92.93
2022-12-15T14:53:54.468Z,96.53
2022-12-15T14:56:27.603Z,97.57
2022-12-15T14:59:17.334Z,79.70
2022-12-15T15:01:59.728Z,67.93
2022-12-15T15:03:10.971Z,5.90
2022-12-15T15:04:33.409Z,65.35
2022-12-15T15:07:02.460Z,71.35
2022-12-15T15:09:30.338Z,77.07
2022-12-15T15:12:04.762Z,95.50
2022-12-15T15:14:40.310Z,90.00
2022-12-15T15:17:17.008Z,46.13
2022-12-15T15:19:51.938Z,62.00
2022-12-15T15:22:34.298Z,105.90
2022-12-15T15:25:01.270Z,83.80
2022-12-15T15:27:31.199Z,87.35
2022-12-15T15:30:27.379Z,90.55
2022-12-15T15:32:59.153Z,51.83
2022-12-15T15:35:34.744Z,45.45
2022-12-15T15:38:05.664Z,30.50
2022-12-15T15:40:32.232Z,27.55
2022-12-15T15:42:59.842Z,25.35
2022-12-15T15:45:26.571Z,28.98
2022-12-15T15:47:56.211Z,30.13
2022-12-15T15:50:29.002Z,40.42
2022-12-15T15:52:56.735Z,38.72
2022-12-15T15:55:33.641Z,29.42
2022-12-15T15:58:09.121Z,25.13
2022-12-15T16:00:35.742Z,25.55
2022-12-15T16:03:02.421Z,22.50
2022-12-15T16:05:29.106Z,15.95
2022-12-15T16:07:55.766Z,24.15
2022-12-15T16:10:22.360Z,26.08
2022-12-15T16:12:52.657Z,27.13
2022-12-15T16:15:23.244Z,27.63
2022-12-15T16:17:50.141Z,31.23
2022-12-15T16:20:18.693Z,34.20
2022-12-15T16:22:51.247Z,42.63
2022-12-15T16:25:22.705Z,64.33
2022-12-15T16:27:49.820Z,62.50
2022-12-15T16:30:18.865Z,91.65
2022-12-15T16:32:45.629Z,136.73
2022-12-15T16:35:12.719Z,141.23
2022-12-15T16:37:46.386Z,139.45
2022-12-15T16:40:16.106Z,175.32
2022-12-15T16:42:42.779Z,148.65
2022-12-15T16:45:15.931Z,147.30
2022-12-15T16:47:42.793Z,141.77
2022-12-15T16:50:12.957Z,122.80
2022-12-15T16:52:40.121Z,121.43
2022-12-15T16:55:09.673Z,123.32
2022-12-15T16:57:36.320Z,113.55
2022-12-15T17:00:03.648Z,127.10
2022-12-15T17:02:31.166Z,114.88
2022-12-15T17:04:57.971Z,125.00
2022-12-15T17:07:27.643Z,112.40
2022-12-15T17:09:54.345Z,76.38
2022-12-15T17:12:20.995Z,56.50
2022-12-15T17:14:47.680Z,62.92
2022-12-15T17:17:18.634Z,77.30
2022-12-15T17:20:11.819Z,76.65
2022-12-15T17:22:33.281Z,56.67
2022-12-15T17:25:00.168Z,47.33
2022-12-15T17:27:29.479Z,50.80
2022-12-15T17:29:59.216Z,55.42
2022-12-15T17:32:25.843Z,46.25
2022-12-15T17:34:52.433Z,59.28
2022-12-15T17:37:19.147Z,56.65
2022-12-15T17:39:51.116Z,58.08
2022-12-15T17:42:20.102Z,55.72
2022-12-15T17:44:48.111Z,45.85
2022-12-15T17:47:16.528Z,41.50
2022-12-15T17:49:43.824Z,33.90
2022-12-15T17:52:16.650Z,27.73
2022-12-15T17:54:43.375Z,24.42
2022-12-15T17:57:12.546Z,22.98
2022-12-15T17:59:39.237Z,42.83
2022-12-15T18:02:06.182Z,55.83
2022-12-15T18:04:32.980Z,65.57
2022-12-15T18:07:02.158Z,57.17
2022-12-15T18:09:30.719Z,50.05
2022-12-15T18:11:57.526Z,61.67
2022-12-15T18:14:24.136Z,51.60
2022-12-15T18:16:50.668Z,50.75
2022-12-15T18:19:17.229Z,44.25
2022-12-15T18:21:44.190Z,44.45
2022-12-15T18:24:17.269Z,53.28
2022-12-15T18:26:44.437Z,51.05
2022-12-15T18:29:18.369Z,49.28
2022-12-15T18:31:47.146Z,53.47
2022-12-15T18:34:17.600Z,41.30
2022-12-15T18:36:44.981Z,25.10
2022-12-15T18:39:26.296Z,22.58
2022-12-15T18:41:56.195Z,24.60
2022-12-15T18:44:27.997Z,39.17
2022-12-15T18:46:55.092Z,49.90
2022-12-15T18:49:22.756Z,38.80
2022-12-15T18:51:49.940Z,38.85
2022-12-15T18:54:24.322Z,36.25
2022-12-15T18:56:51.794Z,37.35
2022-12-15T18:59:19.288Z,34.13
2022-12-15T19:01:49.284Z,25.38
2022-12-15T19:04:16.245Z,32.47
2022-12-15T19:06:43.745Z,50.33
2022-12-15T19:09:19.920Z,44.85
2022-12-15T19:12:07.027Z,30.17
2022-12-15T19:14:42.984Z,22.15
2022-12-15T19:17:40.346Z,18.83
2022-12-15T19:20:35.964Z,20.02
2022-12-15T19:23:02.927Z,28.02
2022-12-15T19:25:30.724Z,31.38
2022-12-15T19:28:00.250Z,26.30
2022-12-15T19:30:38.601Z,24.13
2022-12-15T19:33:08.492Z,25.52
2022-12-15T19:35:36.715Z,34.75
2022-12-15T19:38:04.141Z,46.33
2022-12-15T19:40:34.654Z,45.20
2022-12-15T19:43:03.305Z,92.70
2022-12-15T19:45:32.133Z,102.93
2022-12-15T19:47:59.539Z,86.30
2022-12-15T19:50:36.188Z,78.00
2022-12-15T19:53:08.328Z,89.78
2022-12-15T19:55:35.812Z,126.90
2022-12-15T19:58:30.115Z,167.13
2022-12-15T20:01:04.134Z,99.25
2022-12-15T20:03:31.471Z,96.60
2022-12-15T20:06:00.563Z,104.97
2022-12-15T20:08:32.867Z,118.05
2022-12-15T20:10:59.834Z,118.70
2022-12-15T20:13:26.577Z,117.13
2022-12-15T20:15:54.411Z,99.70
2022-12-15T20:18:21.202Z,105.05
2022-12-15T20:20:49.648Z,114.30
2022-12-15T20:23:26.180Z,68.55
2022-12-15T20:25:53.790Z,53.80
2022-12-15T20:28:24.715Z,40.33
2022-12-15T20:30:52.197Z,40.83
2022-12-15T20:33:19.970Z,25.67
2022-12-15T20:35:48.925Z,34.97
2022-12-15T20:38:31.936Z,25.80
2022-12-15T20:41:00.490Z,28.08
2022-12-15T20:43:31.736Z,28.98
2022-12-15T20:46:12.582Z,37.83
2022-12-15T20:48:39.336Z,30.45
2022-12-15T20:51:09.783Z,37.95
2022-12-15T20:53:37.828Z,45.78
2022-12-15T20:56:04.965Z,53.40
2022-12-15T20:58:33.348Z,39.97
2022-12-15T21:01:00.645Z,45.50
2022-12-15T21:03:34.217Z,37.40
2022-12-15T21:06:01.052Z,38.40
2022-12-15T21:08:32.405Z,40.90
2022-12-15T21:11:31.866Z,53.97
2022-12-15T21:14:04.031Z,106.03
2022-12-15T21:16:32.033Z,107.10
2022-12-15T21:19:19.784Z,108.75
2022-12-15T21:21:51.692Z,108.03
2022-12-15T21:24:24.740Z,110.43
2022-12-15T21:26:52.569Z,96.03
2022-12-15T21:29:26.200Z,72.63
2022-12-15T21:31:52.834Z,82.60
2022-12-15T21:34:19.381Z,80.43
2022-12-15T21:36:49.497Z,54.55
2022-12-15T21:39:24.036Z,51.72
2022-12-15T21:41:50.690Z,79.63
2022-12-15T21:44:18.487Z,88.63
2022-12-15T21:46:45.501Z,85.05
2022-12-15T21:49:18.264Z,91.53
2022-12-15T21:51:52.365Z,77.07
2022-12-15T21:54:30.878Z,77.68
2022-12-15T21:56:59.447Z,65.13
2022-12-15T21:59:29.412Z,66.25
2022-12-15T22:01:56.362Z,59.00
2022-12-15T22:04:30.152Z,60.35
2022-12-15T22:06:56.958Z,60.42
2022-12-15T22:09:23.697Z,56.85
2022-12-15T22:11:53.772Z,47.95
2022-12-15T22:14:34.215Z,44.70
2022-12-15T22:17:10.682Z,43.80
2022-12-15T22:19:37.265Z,44.33
2022-12-15T22:22:03.818Z,40.45
2022-12-15T22:24:30.969Z,41.53
2022-12-15T22:26:57.623Z,35.40
2022-12-15T22:29:25.019Z,47.42
2022-12-15T22:31:52.020Z,45.70
2022-12-15T22:34:22.050Z,42.95
2022-12-15T22:36:49.744Z,28.80
2022-12-15T22:39:18.805Z,27.95
2022-12-15T22:41:48.390Z,30.02
2022-12-15T22:44:19.743Z,31.55
2022-12-15T22:46:47.895Z,32.35
2022-12-15T22:49:28.975Z,45.53
2022-12-15T22:51:55.601Z,63.83
2022-12-15T22:54:24.473Z,54.22
2022-12-15T22:56:55.532Z,52.30
2022-12-15T22:59:54.625Z,53.75
2022-12-15T23:02:21.364Z,63.92
2022-12-15T23:04:48.097Z,73.88
2022-12-15T23:07:14.881Z,79.93
2022-12-15T23:09:41.469Z,76.28
2022-12-15T23:12:08.066Z,66.65
2022-12-15T23:14:52.988Z,68.70
2022-12-15T23:17:19.988Z,81.30
2022-12-15T23:19:47.344Z,122.65
2022-12-15T23:22:14.500Z,105.93
2022-12-15T23:24:41.216Z,63.10
2022-12-15T23:27:11.570Z,59.40
2022-12-15T23:29:38.276Z,86.00
2022-12-15T23:32:05.110Z,74.80
2022-12-15T23:34:31.724Z,48.15
2022-12-15T23:36:58.450Z,39.55
2022-12-15T23:39:24.994Z,44.55
2022-12-15T23:41:51.749Z,40.25
2022-12-15T23:44:18.346Z,33.58
2022-12-15T23:46:46.805Z,28.52
2022-12-15T23:49:13.544Z,33.88
2022-12-15T23:51:40.150Z,40.78
2022-12-15T23:54:06.785Z,41.63
2022-12-15T23:56:33.444Z,23.35
2022-12-15T23:59:00.095Z,20.90
