createdAt,value
2018-11-07T00:02:17.521Z,99.99
2018-11-07T00:07:13.896Z,99.99
2018-11-07T00:17:08.731Z,99.99
2018-11-07T00:22:05.412Z,99.99
2018-11-07T00:27:02.815Z,99.99
2018-11-07T00:31:58.218Z,99.99
2018-11-07T00:36:54.126Z,99.99
2018-11-07T00:41:49.939Z,99.99
2018-11-07T00:46:45.709Z,99.99
2018-11-07T00:51:41.495Z,99.99
2018-11-07T00:56:36.977Z,99.99
2018-11-07T01:01:33.893Z,99.99
2018-11-07T01:06:30.393Z,99.99
2018-11-07T01:11:25.772Z,99.99
2018-11-07T01:16:21.481Z,99.99
2018-11-07T01:21:17.140Z,99.99
2018-11-07T01:26:13.134Z,99.99
2018-11-07T01:31:08.866Z,99.99
2018-11-07T01:36:04.395Z,99.99
2018-11-07T01:41:00.449Z,99.99
2018-11-07T01:45:57.072Z,99.99
2018-11-07T01:50:53.830Z,99.99
2018-11-07T01:55:49.384Z,99.99
2018-11-07T02:00:45.157Z,99.99
2018-11-07T02:05:42.703Z,99.99
2018-11-07T02:10:39.038Z,99.99
2018-11-07T02:15:34.791Z,99.99
2018-11-07T02:20:31.488Z,99.99
2018-11-07T02:25:27.090Z,99.99
2018-11-07T02:30:22.667Z,99.99
2018-11-07T02:35:18.855Z,99.99
2018-11-07T02:40:14.352Z,99.99
2018-11-07T02:45:10.991Z,99.99
2018-11-07T02:50:06.423Z,99.99
2018-11-07T02:55:03.183Z,99.99
2018-11-07T02:59:58.588Z,99.99
2018-11-07T03:04:54.326Z,99.99
2018-11-07T03:09:50.717Z,99.99
2018-11-07T03:14:46.928Z,99.99
2018-11-07T03:19:44.038Z,99.99
2018-11-07T03:24:39.385Z,99.99
2018-11-07T03:29:35.794Z,99.99
2018-11-07T03:34:32.539Z,99.99
2018-11-07T03:39:27.894Z,99.99
2018-11-07T03:44:23.519Z,99.99
2018-11-07T03:49:19.210Z,99.99
2018-11-07T03:54:14.923Z,99.99
2018-11-07T03:59:10.421Z,99.99
2018-11-07T04:04:06.242Z,99.99
2018-11-07T04:09:02.027Z,99.99
2018-11-07T04:13:57.875Z,99.99
2018-11-07T04:18:53.589Z,99.99
2018-11-07T04:23:49.474Z,99.99
2018-11-07T04:28:45.064Z,99.99
2018-11-07T04:33:40.890Z,99.99
2018-11-07T04:38:36.500Z,99.99
2018-11-07T04:43:32.107Z,99.99
2018-11-07T04:48:28.084Z,99.99
2018-11-07T04:53:23.840Z,99.99
2018-11-07T04:58:19.644Z,99.99
2018-11-07T05:03:15.288Z,99.99
2018-11-07T05:08:12.151Z,99.99
2018-11-07T05:13:07.385Z,99.99
2018-11-07T05:18:04.648Z,99.99
2018-11-07T05:23:00.105Z,99.99
2018-11-07T05:27:55.698Z,99.99
2018-11-07T05:32:51.273Z,99.99
2018-11-07T05:37:47.936Z,99.99
2018-11-07T05:42:44.374Z,99.99
2018-11-07T05:47:40.934Z,99.99
2018-11-07T05:52:37.158Z,99.99
2018-11-07T05:57:32.598Z,99.99
2018-11-07T06:02:29.519Z,99.99
2018-11-07T06:07:25.220Z,99.99
2018-11-07T06:12:22.479Z,99.99
2018-11-07T06:17:18.799Z,99.99
2018-11-07T06:22:14.748Z,99.99
2018-11-07T06:27:10.711Z,99.99
2018-11-07T06:32:06.606Z,99.99
2018-11-07T06:37:02.361Z,99.99
2018-11-07T06:41:58.177Z,99.99
2018-11-07T06:46:54.096Z,99.99
2018-11-07T06:51:50.900Z,99.99
2018-11-07T06:56:46.173Z,99.99
2018-11-07T07:01:42.764Z,99.99
2018-11-07T07:06:38.302Z,99.99
2018-11-07T07:11:34.924Z,99.99
2018-11-07T07:16:31.401Z,99.99
2018-11-07T07:21:26.390Z,99.99
2018-11-07T07:26:22.670Z,99.99
2018-11-07T07:31:19.404Z,99.99
2018-11-07T07:36:16.061Z,99.99
2018-11-07T07:41:11.636Z,99.99
2018-11-07T07:46:07.317Z,99.99
2018-11-07T07:51:03.159Z,99.99
2018-11-07T07:55:59.166Z,99.99
2018-11-07T08:00:55.129Z,99.99
2018-11-07T08:05:51.848Z,99.99
2018-11-07T08:10:47.307Z,99.99
2018-11-07T08:15:43.022Z,99.99
2018-11-07T08:20:38.953Z,99.99
2018-11-07T08:25:34.861Z,99.99
2018-11-07T08:30:30.270Z,99.99
2018-11-07T08:35:28.016Z,99.99
2018-11-07T08:40:23.264Z,99.99
2018-11-07T08:45:19.103Z,99.99
2018-11-07T08:50:14.936Z,99.99
2018-11-07T08:55:12.042Z,99.99
2018-11-07T09:00:07.694Z,99.99
2018-11-07T09:05:04.311Z,99.99
2018-11-07T09:10:00.722Z,99.99
2018-11-07T09:14:56.701Z,99.99
2018-11-07T09:19:53.783Z,99.99
2018-11-07T09:24:49.737Z,99.99
2018-11-07T09:29:45.647Z,99.99
2018-11-07T09:34:41.733Z,99.99
2018-11-07T09:39:38.479Z,99.99
2018-11-07T09:44:34.330Z,99.99
2018-11-07T09:49:30.963Z,99.99
2018-11-07T09:54:26.580Z,99.99
2018-11-07T09:59:22.757Z,99.99
2018-11-07T10:04:21.136Z,99.99
2018-11-07T10:09:16.785Z,99.99
2018-11-07T10:14:13.673Z,99.99
2018-11-07T10:19:09.588Z,99.99
2018-11-07T10:24:05.423Z,99.99
2018-11-07T10:29:01.498Z,99.99
2018-11-07T10:33:58.479Z,99.99
2018-11-07T10:38:54.426Z,99.99
2018-11-07T10:43:50.627Z,99.99
2018-11-07T10:48:47.605Z,99.99
2018-11-07T10:53:43.339Z,99.99
2018-11-07T10:58:39.441Z,99.99
2018-11-07T11:03:35.280Z,99.91
2018-11-07T11:08:31.287Z,99.05
2018-11-07T11:13:27.367Z,99.62
2018-11-07T11:18:23.506Z,96.80
2018-11-07T11:23:20.713Z,94.21
2018-11-07T11:28:17.175Z,93.16
2018-11-07T11:33:13.705Z,90.72
2018-11-07T11:38:09.571Z,88.61
2018-11-07T11:43:06.622Z,88.03
2018-11-07T11:48:02.301Z,84.39
2018-11-07T11:52:58.264Z,84.78
2018-11-07T11:57:53.948Z,83.05
2018-11-07T12:02:50.272Z,83.25
2018-11-07T12:07:47.053Z,82.86
2018-11-07T12:12:42.410Z,83.92
2018-11-07T12:17:38.253Z,82.67
2018-11-07T12:22:33.968Z,82.00
2018-11-07T12:27:30.181Z,81.90
2018-11-07T12:32:25.992Z,82.48
2018-11-07T12:37:22.166Z,82.57
2018-11-07T12:42:18.015Z,81.37
2018-11-07T12:47:13.726Z,79.74
2018-11-07T12:52:09.340Z,82.57
2018-11-07T12:57:05.214Z,82.57
2018-11-07T13:02:01.221Z,82.76
2018-11-07T13:06:57.067Z,82.96
2018-11-07T13:11:52.884Z,84.01
2018-11-07T13:16:48.860Z,82.00
2018-11-07T13:21:45.089Z,80.41
2018-11-07T13:26:41.983Z,79.93
2018-11-07T13:31:39.008Z,79.16
2018-11-07T13:36:34.461Z,79.74
2018-11-07T13:41:31.342Z,79.74
2018-11-07T13:46:27.596Z,79.74
2018-11-07T13:51:23.254Z,80.70
2018-11-07T13:56:19.226Z,81.52
2018-11-07T14:01:14.931Z,82.19
2018-11-07T14:06:10.343Z,82.19
2018-11-07T14:11:07.615Z,83.15
2018-11-07T14:16:03.463Z,82.48
2018-11-07T14:20:59.275Z,81.71
2018-11-07T14:25:55.138Z,80.94
2018-11-07T14:30:51.092Z,81.23
2018-11-07T14:35:46.739Z,82.00
2018-11-07T14:40:42.693Z,82.86
2018-11-07T14:45:39.635Z,83.44
2018-11-07T14:50:36.152Z,82.82
2018-11-07T14:55:31.570Z,83.49
2018-11-07T15:00:27.301Z,84.55
2018-11-07T15:05:23.495Z,85.02
2018-11-07T15:10:18.837Z,85.79
2018-11-07T15:15:14.674Z,85.79
2018-11-07T15:20:11.814Z,86.13
2018-11-07T15:25:07.697Z,87.85
2018-11-07T15:30:03.785Z,88.90
2018-11-07T15:34:59.444Z,90.10
2018-11-07T15:39:55.557Z,90.48
2018-11-07T15:44:52.198Z,92.21
2018-11-07T15:49:47.729Z,92.30
2018-11-07T15:54:44.746Z,93.79
2018-11-07T15:59:41.105Z,94.36
2018-11-07T16:04:36.718Z,94.84
2018-11-07T16:09:33.564Z,95.51
2018-11-07T16:14:29.069Z,95.32
2018-11-07T16:19:24.612Z,95.70
2018-11-07T16:24:21.220Z,96.99
2018-11-07T16:29:16.680Z,98.13
2018-11-07T16:34:13.334Z,98.80
2018-11-07T16:39:09.720Z,99.76
2018-11-07T16:44:04.958Z,99.66
2018-11-07T16:49:00.982Z,97.37
2018-11-07T16:53:57.932Z,96.08
2018-11-07T16:58:53.458Z,95.51
2018-11-07T17:03:50.434Z,94.46
2018-11-07T17:08:46.165Z,94.55
2018-11-07T17:13:42.723Z,94.46
2018-11-07T17:18:38.564Z,94.55
2018-11-07T17:23:34.482Z,94.65
2018-11-07T17:28:30.938Z,94.36
2018-11-07T17:33:26.839Z,94.07
2018-11-07T17:38:23.090Z,93.98
2018-11-07T17:43:19.045Z,95.61
2018-11-07T17:48:16.122Z,99.99
2018-11-07T17:53:11.325Z,99.99
2018-11-07T17:58:07.048Z,99.99
2018-11-07T18:03:03.169Z,99.99
2018-11-07T18:07:58.751Z,99.99
2018-11-07T18:12:54.567Z,99.99
2018-11-07T18:17:50.613Z,99.99
2018-11-07T18:22:46.228Z,99.99
2018-11-07T18:27:42.180Z,99.99
2018-11-07T18:32:37.745Z,99.99
2018-11-07T18:37:34.488Z,99.99
2018-11-07T18:42:29.934Z,99.99
2018-11-07T18:47:25.728Z,99.99
2018-11-07T18:52:22.234Z,99.99
2018-11-07T18:57:17.547Z,99.99
2018-11-07T19:02:14.641Z,99.99
2018-11-07T19:07:11.098Z,99.99
2018-11-07T19:12:07.526Z,99.99
2018-11-07T19:17:03.104Z,99.99
2018-11-07T19:21:58.812Z,99.99
2018-11-07T19:26:54.753Z,99.99
2018-11-07T19:31:50.686Z,99.99
2018-11-07T19:36:46.337Z,99.99
2018-11-07T19:41:42.696Z,99.99
2018-11-07T19:46:39.572Z,99.99
2018-11-07T19:51:36.179Z,99.99
2018-11-07T19:56:32.691Z,99.99
2018-11-07T20:01:28.216Z,99.99
2018-11-07T20:06:25.098Z,99.99
2018-11-07T20:11:20.409Z,99.99
2018-11-07T20:16:16.053Z,99.99
2018-11-07T20:21:12.142Z,99.99
2018-11-07T20:26:08.977Z,99.99
2018-11-07T20:31:04.514Z,99.99
2018-11-07T20:36:01.409Z,99.99
2018-11-07T20:40:57.074Z,99.99
2018-11-07T20:45:54.046Z,99.99
2018-11-07T20:50:49.691Z,99.99
2018-11-07T20:55:45.772Z,99.99
2018-11-07T21:00:41.552Z,99.99
2018-11-07T21:05:37.100Z,99.99
2018-11-07T21:10:33.043Z,99.99
2018-11-07T21:15:30.008Z,99.99
2018-11-07T21:20:25.404Z,99.99
2018-11-07T21:25:21.392Z,99.99
2018-11-07T21:30:17.295Z,99.99
2018-11-07T21:35:13.110Z,99.99
2018-11-07T21:40:10.275Z,99.99
2018-11-07T21:45:06.727Z,99.99
2018-11-07T21:50:02.137Z,99.99
2018-11-07T21:54:58.933Z,99.99
2018-11-07T21:59:54.573Z,99.99
2018-11-07T22:04:50.999Z,99.99
2018-11-07T22:09:46.590Z,99.99
2018-11-07T22:14:42.911Z,99.99
2018-11-07T22:19:38.705Z,99.99
2018-11-07T22:24:35.198Z,99.99
2018-11-07T22:29:30.987Z,99.99
2018-11-07T22:34:26.903Z,99.99
2018-11-07T22:39:22.707Z,99.99
2018-11-07T22:44:18.671Z,99.99
2018-11-07T22:49:14.593Z,99.99
2018-11-07T22:54:09.964Z,99.99
2018-11-07T22:59:06.359Z,99.99
2018-11-07T23:04:02.057Z,99.99
2018-11-07T23:08:58.821Z,99.99
2018-11-07T23:13:55.387Z,99.99
2018-11-07T23:18:50.801Z,99.99
2018-11-07T23:23:46.527Z,99.99
2018-11-07T23:28:42.394Z,99.99
2018-11-07T23:33:39.257Z,99.99
2018-11-07T23:38:34.641Z,99.99
2018-11-07T23:43:31.342Z,99.99
2018-11-07T23:48:27.853Z,99.99
2018-11-07T23:53:23.043Z,99.99
2018-11-07T23:58:18.923Z,99.99
