createdAt,value
2019-03-04T00:01:11.853Z,8.67
2019-03-04T00:03:42.757Z,8.66
2019-03-04T00:06:13.689Z,8.65
2019-03-04T00:08:44.567Z,8.63
2019-03-04T00:11:15.500Z,8.59
2019-03-04T00:13:46.386Z,8.59
2019-03-04T00:16:17.351Z,8.59
2019-03-04T00:18:48.245Z,8.58
2019-03-04T00:21:19.174Z,8.59
2019-03-04T00:23:50.072Z,8.59
2019-03-04T00:26:20.999Z,8.59
2019-03-04T00:28:51.897Z,8.58
2019-03-04T00:31:24.432Z,8.58
2019-03-04T00:33:55.410Z,8.58
2019-03-04T00:36:26.331Z,8.57
2019-03-04T00:38:57.223Z,8.54
2019-03-04T00:41:28.145Z,8.54
2019-03-04T00:43:59.035Z,8.56
2019-03-04T00:46:30.902Z,8.56
2019-03-04T00:49:02.459Z,8.54
2019-03-04T00:51:33.460Z,8.55
2019-03-04T00:54:04.361Z,8.55
2019-03-04T00:56:35.281Z,8.54
2019-03-04T00:59:06.173Z,8.55
2019-03-04T01:01:38.073Z,8.54
2019-03-04T01:04:08.965Z,8.52
2019-03-04T01:06:39.884Z,8.51
2019-03-04T01:09:12.760Z,8.47
2019-03-04T01:11:43.677Z,8.46
2019-03-04T01:14:14.575Z,8.44
2019-03-04T01:16:46.881Z,8.42
2019-03-04T01:19:17.735Z,8.43
2019-03-04T01:21:48.656Z,8.43
2019-03-04T01:24:19.547Z,8.44
2019-03-04T01:26:50.481Z,8.44
2019-03-04T01:29:21.376Z,8.45
2019-03-04T01:31:54.061Z,8.43
2019-03-04T01:34:24.940Z,8.44
2019-03-04T01:36:55.860Z,8.44
2019-03-04T01:39:26.759Z,8.45
2019-03-04T01:41:57.688Z,8.47
2019-03-04T01:44:28.578Z,8.48
2019-03-04T01:47:01.230Z,8.48
2019-03-04T01:49:32.044Z,8.46
2019-03-04T01:52:02.969Z,8.44
2019-03-04T01:54:33.855Z,8.39
2019-03-04T01:57:04.783Z,8.38
2019-03-04T01:59:35.681Z,8.38
2019-03-04T02:02:07.472Z,8.34
2019-03-04T02:04:38.369Z,8.36
2019-03-04T02:07:09.293Z,8.34
2019-03-04T02:09:40.587Z,8.21
2019-03-04T02:12:11.499Z,8.08
2019-03-04T02:14:42.394Z,8.10
2019-03-04T02:17:13.398Z,8.12
2019-03-04T02:19:44.294Z,8.09
2019-03-04T02:22:15.205Z,7.95
2019-03-04T02:24:46.459Z,8.00
2019-03-04T02:27:17.333Z,8.06
2019-03-04T02:29:48.234Z,8.13
2019-03-04T02:32:19.259Z,8.03
2019-03-04T02:34:50.163Z,7.97
2019-03-04T02:37:21.078Z,7.94
2019-03-04T02:39:51.978Z,7.97
2019-03-04T02:42:22.911Z,8.02
2019-03-04T02:44:53.793Z,8.03
2019-03-04T02:47:24.744Z,8.03
2019-03-04T02:49:55.648Z,8.04
2019-03-04T02:52:26.565Z,8.08
2019-03-04T02:54:57.452Z,8.05
2019-03-04T02:57:28.946Z,8.11
2019-03-04T02:59:59.798Z,8.17
2019-03-04T03:02:30.826Z,8.22
2019-03-04T03:05:01.717Z,8.25
2019-03-04T03:07:32.640Z,8.25
2019-03-04T03:10:05.052Z,8.26
2019-03-04T03:12:36.096Z,8.24
2019-03-04T03:15:09.762Z,8.24
2019-03-04T03:17:40.781Z,8.22
2019-03-04T03:20:15.868Z,8.23
2019-03-04T03:22:46.867Z,8.18
2019-03-04T03:25:17.877Z,8.15
2019-03-04T03:27:48.803Z,8.18
2019-03-04T03:30:23.723Z,8.16
2019-03-04T03:32:54.678Z,8.20
2019-03-04T03:35:25.575Z,8.21
2019-03-04T03:37:56.498Z,8.22
2019-03-04T03:40:27.403Z,8.25
2019-03-04T03:42:58.319Z,8.28
2019-03-04T03:45:29.215Z,8.33
2019-03-04T03:48:01.046Z,8.38
2019-03-04T03:50:31.939Z,8.44
2019-03-04T03:53:02.869Z,8.51
2019-03-04T03:55:33.754Z,8.57
2019-03-04T03:58:04.675Z,8.65
2019-03-04T04:00:35.554Z,8.79
2019-03-04T04:03:07.285Z,8.96
2019-03-04T04:05:38.159Z,9.13
2019-03-04T04:08:09.078Z,9.24
2019-03-04T04:10:39.965Z,9.38
2019-03-04T04:13:10.876Z,9.48
2019-03-04T04:15:41.832Z,9.56
2019-03-04T04:18:13.705Z,9.63
2019-03-04T04:20:44.670Z,9.72
2019-03-04T04:23:15.598Z,9.78
2019-03-04T04:25:47.095Z,9.84
2019-03-04T04:28:18.020Z,9.88
2019-03-04T04:30:48.916Z,9.94
2019-03-04T04:33:19.826Z,9.98
2019-03-04T04:35:50.707Z,10.00
2019-03-04T04:38:21.635Z,10.03
2019-03-04T04:40:52.539Z,10.06
2019-03-04T04:43:23.459Z,10.10
2019-03-04T04:45:54.363Z,10.13
2019-03-04T04:48:26.176Z,10.16
2019-03-04T04:50:57.084Z,10.18
2019-03-04T04:53:28.019Z,10.20
2019-03-04T04:55:58.918Z,10.22
2019-03-04T04:58:29.912Z,10.22
2019-03-04T05:01:00.806Z,10.21
2019-03-04T05:03:31.779Z,10.24
2019-03-04T05:06:02.677Z,10.27
2019-03-04T05:08:33.604Z,10.29
2019-03-04T05:11:04.571Z,10.31
2019-03-04T05:13:36.308Z,10.25
2019-03-04T05:16:07.225Z,10.30
2019-03-04T05:18:38.977Z,10.32
2019-03-04T05:21:09.879Z,10.34
2019-03-04T05:23:40.879Z,10.33
2019-03-04T05:26:11.780Z,10.35
2019-03-04T05:28:42.760Z,10.35
2019-03-04T05:31:13.681Z,10.31
2019-03-04T05:33:45.433Z,10.34
2019-03-04T05:36:16.321Z,10.38
2019-03-04T05:38:47.250Z,10.38
2019-03-04T05:41:18.152Z,10.38
2019-03-04T05:43:49.088Z,10.34
2019-03-04T05:46:19.993Z,10.38
2019-03-04T05:48:53.607Z,10.35
2019-03-04T05:51:24.521Z,10.37
2019-03-04T05:53:55.456Z,10.35
2019-03-04T05:56:26.367Z,10.36
2019-03-04T05:58:57.307Z,10.34
2019-03-04T06:01:29.681Z,10.38
2019-03-04T06:04:05.568Z,10.37
2019-03-04T06:06:46.903Z,10.43
2019-03-04T06:09:17.831Z,10.44
2019-03-04T06:11:48.729Z,10.40
2019-03-04T06:14:19.679Z,10.43
2019-03-04T06:16:50.589Z,10.48
2019-03-04T06:19:22.335Z,10.52
2019-03-04T06:21:53.234Z,10.50
2019-03-04T06:24:24.158Z,10.48
2019-03-04T06:26:55.772Z,10.49
2019-03-04T06:29:26.741Z,10.54
2019-03-04T06:31:57.671Z,10.52
2019-03-04T06:34:28.620Z,10.56
2019-03-04T06:36:59.529Z,10.56
2019-03-04T06:39:30.468Z,10.56
2019-03-04T06:42:01.381Z,10.55
2019-03-04T06:44:32.308Z,10.55
2019-03-04T06:47:03.218Z,10.57
2019-03-04T06:49:35.801Z,10.54
2019-03-04T06:52:06.698Z,10.58
2019-03-04T06:54:55.433Z,10.60
2019-03-04T06:57:28.649Z,10.55
2019-03-04T07:00:20.031Z,10.54
2019-03-04T07:02:50.911Z,10.61
2019-03-04T07:05:44.618Z,10.59
2019-03-04T07:08:38.035Z,10.66
2019-03-04T07:11:09.036Z,10.62
2019-03-04T07:13:39.942Z,10.74
2019-03-04T07:16:10.872Z,10.84
2019-03-04T07:18:41.789Z,10.92
2019-03-04T07:21:12.831Z,10.99
2019-03-04T07:23:43.807Z,11.06
2019-03-04T07:26:14.763Z,11.14
2019-03-04T07:28:45.661Z,11.13
2019-03-04T07:31:16.595Z,11.18
2019-03-04T07:33:47.514Z,11.27
2019-03-04T07:36:18.488Z,11.30
2019-03-04T07:38:54.439Z,11.31
2019-03-04T07:41:25.783Z,11.37
2019-03-04T07:43:56.685Z,11.48
2019-03-04T07:46:28.392Z,11.65
2019-03-04T07:48:59.295Z,11.92
2019-03-04T07:51:31.986Z,12.13
2019-03-04T07:54:02.889Z,12.33
2019-03-04T07:56:33.900Z,12.53
2019-03-04T07:59:05.238Z,12.77
2019-03-04T08:01:36.165Z,12.92
2019-03-04T08:04:08.821Z,13.12
2019-03-04T08:06:40.650Z,13.30
2019-03-04T08:09:29.479Z,13.34
2019-03-04T08:12:09.003Z,13.22
2019-03-04T08:14:40.912Z,13.24
2019-03-04T08:17:15.550Z,13.20
2019-03-04T08:19:46.418Z,13.13
2019-03-04T08:22:18.171Z,13.08
2019-03-04T08:24:49.062Z,13.01
2019-03-04T08:27:19.996Z,12.94
2019-03-04T08:29:50.920Z,12.89
2019-03-04T08:32:24.750Z,12.86
2019-03-04T08:34:57.247Z,12.86
2019-03-04T08:37:29.081Z,12.63
2019-03-04T08:39:59.971Z,12.60
2019-03-04T08:42:30.913Z,12.58
2019-03-04T08:45:01.809Z,12.59
2019-03-04T08:47:32.734Z,12.61
2019-03-04T08:50:05.032Z,12.64
2019-03-04T08:52:36.830Z,12.67
2019-03-04T08:55:10.235Z,12.64
2019-03-04T08:57:41.163Z,12.59
2019-03-04T09:00:15.105Z,12.69
2019-03-04T09:02:46.049Z,12.67
2019-03-04T09:05:16.955Z,12.60
2019-03-04T09:07:48.750Z,12.67
2019-03-04T09:10:28.151Z,12.63
2019-03-04T09:12:59.072Z,12.60
2019-03-04T09:15:29.981Z,12.68
2019-03-04T09:18:00.912Z,12.75
2019-03-04T09:20:31.810Z,12.80
2019-03-04T09:23:03.595Z,12.89
2019-03-04T09:25:46.285Z,12.95
2019-03-04T09:28:17.201Z,12.98
2019-03-04T09:30:48.092Z,13.03
2019-03-04T09:33:19.021Z,13.07
2019-03-04T09:35:49.920Z,13.13
2019-03-04T09:38:20.868Z,13.10
2019-03-04T09:40:51.765Z,13.12
2019-03-04T09:43:22.674Z,13.10
2019-03-04T09:45:53.577Z,13.14
2019-03-04T09:48:24.491Z,13.25
2019-03-04T09:50:55.393Z,13.35
2019-03-04T09:53:28.061Z,13.44
2019-03-04T09:55:58.941Z,13.53
2019-03-04T09:58:29.888Z,13.62
2019-03-04T10:01:09.533Z,13.63
2019-03-04T10:03:43.367Z,13.59
2019-03-04T10:06:29.259Z,13.58
2019-03-04T10:09:12.927Z,13.53
2019-03-04T10:11:46.725Z,13.60
2019-03-04T10:14:44.679Z,13.61
2019-03-04T10:17:24.214Z,13.64
2019-03-04T10:20:23.633Z,13.70
2019-03-04T10:23:09.532Z,13.67
2019-03-04T10:26:06.701Z,13.71
2019-03-04T10:28:52.549Z,13.75
2019-03-04T10:31:26.383Z,13.75
2019-03-04T10:34:00.180Z,13.72
2019-03-04T10:36:42.277Z,13.66
2019-03-04T10:39:31.332Z,13.71
2019-03-04T10:42:14.152Z,13.69
2019-03-04T10:45:08.331Z,13.67
2019-03-04T10:47:39.256Z,13.59
2019-03-04T10:50:11.143Z,13.60
2019-03-04T10:52:42.087Z,13.56
2019-03-04T10:55:13.769Z,13.47
2019-03-04T10:57:45.521Z,13.45
2019-03-04T11:00:20.485Z,13.43
2019-03-04T11:02:51.407Z,13.40
2019-03-04T11:05:22.294Z,13.37
2019-03-04T11:07:53.231Z,13.33
2019-03-04T11:10:24.113Z,13.36
2019-03-04T11:12:56.672Z,13.29
2019-03-04T11:15:27.867Z,13.26
2019-03-04T11:17:58.799Z,13.33
2019-03-04T11:20:29.689Z,13.40
2019-03-04T11:23:00.680Z,13.43
2019-03-04T11:25:32.152Z,13.43
2019-03-04T11:28:03.096Z,13.51
2019-03-04T11:30:34.145Z,13.60
2019-03-04T11:33:05.190Z,13.70
2019-03-04T11:35:36.064Z,13.81
2019-03-04T11:38:08.901Z,13.91
2019-03-04T11:40:44.434Z,14.01
2019-03-04T11:43:16.179Z,14.04
2019-03-04T11:45:47.137Z,14.13
2019-03-04T11:48:18.055Z,14.19
2019-03-04T11:50:48.960Z,14.29
2019-03-04T11:53:19.889Z,14.38
2019-03-04T11:55:53.478Z,14.41
2019-03-04T11:58:25.259Z,14.36
2019-03-04T12:00:59.329Z,14.37
2019-03-04T12:03:30.268Z,14.50
2019-03-04T12:06:01.163Z,14.44
2019-03-04T12:08:32.082Z,14.48
2019-03-04T12:11:02.969Z,14.51
2019-03-04T12:13:35.609Z,14.41
2019-03-04T12:16:06.500Z,14.49
2019-03-04T12:18:37.431Z,14.61
2019-03-04T12:21:08.330Z,14.69
2019-03-04T12:23:39.249Z,14.71
2019-03-04T12:26:10.212Z,14.68
2019-03-04T12:28:43.077Z,14.72
2019-03-04T12:31:14.046Z,14.70
2019-03-04T12:33:44.979Z,14.74
2019-03-04T12:36:15.894Z,14.71
2019-03-04T12:38:46.802Z,14.60
2019-03-04T12:41:17.695Z,14.57
2019-03-04T12:52:14.691Z,14.68
2019-03-04T12:54:45.600Z,14.73
2019-03-04T12:57:18.063Z,14.77
2019-03-04T12:59:49.859Z,14.82
2019-03-04T13:02:21.635Z,14.78
2019-03-04T13:04:52.627Z,14.63
2019-03-04T13:07:23.551Z,14.61
2019-03-04T13:09:54.588Z,14.56
2019-03-04T13:12:25.488Z,14.49
2019-03-04T13:14:58.022Z,14.51
2019-03-04T13:17:28.915Z,14.39
2019-03-04T13:19:59.824Z,14.35
2019-03-04T13:22:30.719Z,14.26
2019-03-04T13:25:01.655Z,14.27
2019-03-04T13:27:33.430Z,14.27
2019-03-04T13:30:19.963Z,14.21
2019-03-04T13:32:50.951Z,14.17
2019-03-04T13:35:30.243Z,14.15
2019-03-04T13:38:01.812Z,14.11
2019-03-04T13:40:32.846Z,14.14
2019-03-04T13:43:05.281Z,14.04
2019-03-04T13:45:37.157Z,13.99
2019-03-04T13:48:08.067Z,13.98
2019-03-04T13:50:39.086Z,13.98
2019-03-04T13:53:09.990Z,14.00
2019-03-04T13:55:40.911Z,13.90
2019-03-04T13:58:13.377Z,13.98
2019-03-04T14:00:46.177Z,14.03
2019-03-04T14:03:17.065Z,14.01
2019-03-04T14:05:48.078Z,14.00
2019-03-04T14:08:18.967Z,14.08
2019-03-04T14:10:50.272Z,14.07
2019-03-04T14:13:21.241Z,14.10
2019-03-04T14:15:54.589Z,14.07
2019-03-04T14:18:25.488Z,14.09
2019-03-04T14:20:56.418Z,14.10
2019-03-04T14:23:27.324Z,14.00
2019-03-04T14:25:58.262Z,14.08
2019-03-04T14:28:29.238Z,13.98
2019-03-04T14:31:01.043Z,13.99
2019-03-04T14:33:31.936Z,14.05
2019-03-04T14:36:02.857Z,14.02
2019-03-04T14:38:33.754Z,14.02
2019-03-04T14:41:04.669Z,14.01
2019-03-04T14:43:35.563Z,14.03
2019-03-04T14:46:07.312Z,14.07
2019-03-04T14:48:38.212Z,14.15
2019-03-04T14:51:09.120Z,14.14
2019-03-04T14:53:40.006Z,14.09
2019-03-04T14:56:10.925Z,14.03
2019-03-04T14:58:41.834Z,14.13
2019-03-04T15:01:13.628Z,14.19
2019-03-04T15:03:44.510Z,14.21
2019-03-04T15:06:15.434Z,14.28
2019-03-04T15:08:46.336Z,14.32
2019-03-04T15:11:17.252Z,14.28
2019-03-04T15:13:48.154Z,13.66
2019-03-04T15:16:19.958Z,12.57
2019-03-04T15:18:50.854Z,11.73
2019-03-04T15:21:21.842Z,11.17
2019-03-04T15:23:52.736Z,10.85
2019-03-04T15:26:24.451Z,10.75
2019-03-04T15:28:55.348Z,10.50
2019-03-04T15:31:27.164Z,10.42
2019-03-04T15:33:58.048Z,10.36
2019-03-04T15:36:30.438Z,10.36
2019-03-04T15:39:01.400Z,10.29
2019-03-04T15:41:32.382Z,10.11
2019-03-04T15:44:03.273Z,9.98
2019-03-04T15:46:35.929Z,9.97
2019-03-04T15:49:06.830Z,9.89
2019-03-04T15:51:37.817Z,9.84
2019-03-04T15:54:08.705Z,9.88
2019-03-04T15:56:40.727Z,9.86
2019-03-04T15:59:12.756Z,9.80
2019-03-04T16:01:44.033Z,9.80
2019-03-04T16:04:15.244Z,9.71
2019-03-04T16:06:46.491Z,9.69
2019-03-04T16:09:18.893Z,9.73
2019-03-04T16:11:50.168Z,9.74
2019-03-04T16:14:21.267Z,9.64
2019-03-04T16:16:53.110Z,9.62
2019-03-04T16:19:24.087Z,9.65
2019-03-04T16:21:55.134Z,9.63
2019-03-04T16:24:26.083Z,9.55
2019-03-04T16:26:57.335Z,9.43
2019-03-04T16:29:36.888Z,9.32
2019-03-04T16:32:01.865Z,9.39
2019-03-04T16:34:32.825Z,9.35
2019-03-04T16:37:05.865Z,9.27
2019-03-04T16:39:36.817Z,9.23
2019-03-04T16:42:07.834Z,9.17
2019-03-04T16:44:40.048Z,9.18
2019-03-04T16:47:11.237Z,9.09
2019-03-04T16:49:42.145Z,9.09
2019-03-04T16:52:13.057Z,9.02
2019-03-04T16:54:43.960Z,8.98
2019-03-04T16:57:14.893Z,8.95
2019-03-04T16:59:47.375Z,8.87
2019-03-04T17:02:18.325Z,8.87
2019-03-04T17:04:50.012Z,8.86
2019-03-04T17:07:20.922Z,8.85
2019-03-04T17:09:51.826Z,8.88
2019-03-04T17:12:22.757Z,8.87
2019-03-04T17:14:53.739Z,8.86
2019-03-04T17:17:24.680Z,8.86
2019-03-04T17:19:55.575Z,8.86
2019-03-04T17:22:26.870Z,8.89
2019-03-04T17:24:57.784Z,8.90
2019-03-04T17:27:28.729Z,8.88
2019-03-04T17:29:59.713Z,8.89
2019-03-04T17:32:30.691Z,8.92
2019-03-04T17:35:01.603Z,8.90
2019-03-04T17:37:32.537Z,8.86
2019-03-04T17:40:03.432Z,8.90
2019-03-04T17:42:34.361Z,8.90
2019-03-04T17:45:07.802Z,8.91
2019-03-04T17:47:39.785Z,8.93
2019-03-04T17:50:13.585Z,8.93
2019-03-04T17:52:44.524Z,8.91
2019-03-04T17:55:15.921Z,8.89
2019-03-04T17:57:46.852Z,8.87
2019-03-04T18:00:19.892Z,8.87
2019-03-04T18:02:51.653Z,8.89
2019-03-04T18:05:22.549Z,8.92
2019-03-04T18:07:53.479Z,8.90
2019-03-04T18:10:24.958Z,8.86
2019-03-04T18:12:58.183Z,8.84
2019-03-04T18:15:31.612Z,8.84
2019-03-04T18:18:03.352Z,8.81
2019-03-04T18:20:34.872Z,8.83
2019-03-04T18:23:06.232Z,8.88
2019-03-04T18:25:45.565Z,8.91
2019-03-04T18:28:19.404Z,8.96
2019-03-04T18:30:59.197Z,8.94
2019-03-04T18:33:49.355Z,8.93
2019-03-04T18:36:37.498Z,8.91
2019-03-04T18:39:26.472Z,8.91
2019-03-04T18:42:06.491Z,8.87
2019-03-04T18:44:46.014Z,8.93
2019-03-04T18:47:38.027Z,8.98
2019-03-04T18:50:09.829Z,9.08
2019-03-04T18:52:40.763Z,9.08
2019-03-04T18:55:11.939Z,9.17
2019-03-04T18:57:42.993Z,9.18
2019-03-04T19:00:25.586Z,9.29
2019-03-04T19:02:56.482Z,9.37
2019-03-04T19:05:28.300Z,9.47
2019-03-04T19:07:59.201Z,9.54
2019-03-04T19:10:30.127Z,9.61
2019-03-04T19:13:01.011Z,9.62
2019-03-04T19:15:31.955Z,9.59
2019-03-04T19:18:02.916Z,9.53
2019-03-04T19:20:34.791Z,9.42
2019-03-04T19:23:05.676Z,9.28
2019-03-04T19:25:36.594Z,9.26
2019-03-04T19:28:07.477Z,9.11
2019-03-04T19:30:38.683Z,8.96
2019-03-04T19:33:09.578Z,8.90
2019-03-04T19:35:42.981Z,8.79
2019-03-04T19:38:13.865Z,8.67
2019-03-04T19:40:44.776Z,8.60
2019-03-04T19:43:15.737Z,8.40
2019-03-04T19:45:46.658Z,8.33
2019-03-04T19:48:17.543Z,8.22
2019-03-04T19:50:49.344Z,8.13
2019-03-04T19:53:20.231Z,8.11
2019-03-04T19:55:51.144Z,8.08
2019-03-04T19:58:22.024Z,7.98
2019-03-04T20:00:52.944Z,7.92
2019-03-04T20:03:24.758Z,7.80
2019-03-04T20:05:56.506Z,7.77
2019-03-04T20:08:27.383Z,7.74
2019-03-04T20:10:58.296Z,7.76
2019-03-04T20:13:29.178Z,7.63
2019-03-04T20:16:00.620Z,7.61
2019-03-04T20:18:31.508Z,7.68
2019-03-04T20:21:04.189Z,7.58
2019-03-04T20:23:35.076Z,7.51
2019-03-04T20:26:05.978Z,7.49
2019-03-04T20:28:36.868Z,7.47
2019-03-04T20:31:08.824Z,7.43
2019-03-04T20:33:39.696Z,7.40
2019-03-04T20:36:12.242Z,7.32
2019-03-04T20:41:40.265Z,7.37
2019-03-04T20:44:11.366Z,7.30
2019-03-04T20:46:42.346Z,7.29
2019-03-04T20:49:13.237Z,7.31
2019-03-04T20:51:44.954Z,7.29
2019-03-04T20:54:15.923Z,7.31
2019-03-04T20:56:46.832Z,7.31
2019-03-04T20:59:17.714Z,7.27
2019-03-04T21:01:48.696Z,7.28
2019-03-04T21:04:20.364Z,7.24
2019-03-04T21:06:52.134Z,7.18
2019-03-04T21:09:23.492Z,7.20
2019-03-04T21:11:54.419Z,7.18
2019-03-04T21:14:25.310Z,7.18
2019-03-04T21:16:56.226Z,7.21
2019-03-04T21:19:27.825Z,7.20
2019-03-04T21:21:59.604Z,7.21
2019-03-04T21:24:30.493Z,7.21
2019-03-04T21:27:01.407Z,7.28
2019-03-04T21:29:37.929Z,7.33
2019-03-04T21:32:11.773Z,7.34
2019-03-04T21:34:54.136Z,7.38
2019-03-04T21:37:29.478Z,7.33
2019-03-04T21:40:03.556Z,7.30
2019-03-04T21:42:43.221Z,7.32
2019-03-04T21:45:37.764Z,7.26
2019-03-04T21:48:26.017Z,7.31
2019-03-04T21:51:11.486Z,7.33
2019-03-04T21:53:51.651Z,7.33
2019-03-04T21:56:43.726Z,7.38
2019-03-04T21:59:14.698Z,7.44
2019-03-04T22:01:51.443Z,7.45
2019-03-04T22:04:23.271Z,7.45
2019-03-04T22:06:54.192Z,7.38
2019-03-04T22:09:28.028Z,7.48
2019-03-04T22:11:59.026Z,7.48
2019-03-04T22:14:30.206Z,7.49
2019-03-04T22:17:01.080Z,7.51
2019-03-04T22:19:32.025Z,7.50
2019-03-04T22:22:03.131Z,7.52
2019-03-04T22:24:35.947Z,7.57
2019-03-04T22:27:06.988Z,7.61
2019-03-04T22:29:37.865Z,7.56
2019-03-04T22:32:08.750Z,7.65
2019-03-04T22:34:39.660Z,7.67
2019-03-04T22:37:10.546Z,7.72
2019-03-04T22:39:42.321Z,7.73
2019-03-04T22:42:13.217Z,7.78
2019-03-04T22:44:59.559Z,7.85
2019-03-04T22:47:30.423Z,7.86
2019-03-04T22:50:01.341Z,7.85
2019-03-04T22:52:32.247Z,7.86
2019-03-04T22:55:04.076Z,7.85
2019-03-04T22:57:34.948Z,7.87
2019-03-04T23:00:49.595Z,7.87
2019-03-04T23:03:20.764Z,7.85
2019-03-04T23:05:57.905Z,7.89
2019-03-04T23:08:28.791Z,7.88
2019-03-04T23:11:00.592Z,7.89
2019-03-04T23:13:58.705Z,7.91
2019-03-04T23:16:31.912Z,7.96
2019-03-04T23:19:02.796Z,7.97
2019-03-04T23:21:33.711Z,7.93
2019-03-04T23:24:06.058Z,7.97
2019-03-04T23:26:36.994Z,7.93
2019-03-04T23:29:07.864Z,7.99
2019-03-04T23:31:38.826Z,7.97
2019-03-04T23:34:09.750Z,7.94
2019-03-04T23:36:40.654Z,7.90
2019-03-04T23:39:11.548Z,7.95
2019-03-04T23:41:42.487Z,7.94
2019-03-04T23:44:13.370Z,7.88
2019-03-04T23:46:44.285Z,7.97
2019-03-04T23:49:15.160Z,7.90
2019-03-04T23:51:47.037Z,7.92
2019-03-04T23:54:17.916Z,7.89
2019-03-04T23:56:48.848Z,7.89
2019-03-04T23:59:19.729Z,7.94
