createdAt,value
2022-10-18T00:03:36.145Z,58.67
2022-10-18T00:07:38.870Z,57.99
2022-10-18T00:11:39.085Z,58.55
2022-10-18T00:15:39.259Z,58.45
2022-10-18T00:19:39.386Z,58.37
2022-10-18T00:23:42.169Z,59.18
2022-10-18T00:27:42.510Z,59.13
2022-10-18T00:31:42.694Z,59.31
2022-10-18T00:35:42.756Z,59.66
2022-10-18T00:39:45.815Z,59.81
2022-10-18T00:44:01.383Z,59.45
2022-10-18T00:48:07.126Z,59.28
2022-10-18T00:52:12.238Z,60.02
2022-10-18T00:56:16.002Z,60.16
2022-10-18T01:00:17.247Z,59.61
2022-10-18T01:04:19.571Z,59.84
2022-10-18T01:08:38.951Z,60.23
2022-10-18T01:12:56.098Z,60.29
2022-10-18T01:17:06.724Z,60.29
2022-10-18T01:21:27.155Z,60.35
2022-10-18T01:25:43.484Z,60.21
2022-10-18T01:30:10.469Z,60.09
2022-10-18T01:34:17.697Z,60.11
2022-10-18T01:38:22.207Z,60.22
2022-10-18T01:42:24.381Z,60.08
2022-10-18T01:46:27.571Z,60.06
2022-10-18T01:50:38.145Z,60.19
2022-10-18T01:54:44.225Z,60.26
2022-10-18T01:58:56.750Z,60.23
2022-10-18T02:03:09.645Z,60.49
2022-10-18T02:07:26.505Z,60.13
2022-10-18T02:11:27.721Z,60.53
2022-10-18T02:15:35.743Z,60.62
2022-10-18T02:19:42.148Z,60.37
2022-10-18T02:23:48.638Z,60.28
2022-10-18T02:27:49.315Z,60.42
2022-10-18T02:31:52.997Z,60.33
2022-10-18T02:36:02.247Z,60.56
2022-10-18T02:40:07.470Z,60.42
2022-10-18T02:44:07.993Z,60.70
2022-10-18T02:48:09.383Z,60.73
2022-10-18T02:52:09.539Z,60.88
2022-10-18T02:56:12.778Z,60.09
2022-10-18T03:00:15.097Z,60.45
2022-10-18T03:04:15.265Z,60.13
2022-10-18T03:08:15.505Z,60.60
2022-10-18T03:12:18.365Z,60.59
2022-10-18T03:16:18.647Z,60.82
2022-10-18T03:20:19.854Z,61.04
2022-10-18T03:24:20.404Z,60.89
2022-10-18T03:28:23.750Z,60.97
2022-10-18T03:32:24.024Z,61.23
2022-10-18T03:36:24.134Z,61.09
2022-10-18T03:40:24.286Z,61.04
2022-10-18T03:44:27.205Z,61.38
2022-10-18T03:48:27.566Z,60.98
2022-10-18T03:52:27.850Z,61.31
2022-10-18T03:56:28.245Z,61.10
2022-10-18T04:00:31.043Z,61.39
2022-10-18T04:04:31.204Z,61.86
2022-10-18T04:08:31.270Z,61.67
2022-10-18T04:12:31.811Z,61.56
2022-10-18T04:20:55.150Z,61.80
2022-10-18T04:24:56.898Z,61.73
2022-10-18T04:28:57.049Z,61.48
2022-10-18T04:32:59.786Z,61.87
2022-10-18T04:37:00.093Z,61.38
2022-10-18T04:41:00.250Z,61.01
2022-10-18T04:45:01.613Z,60.55
2022-10-18T04:49:05.284Z,60.74
2022-10-18T04:53:05.395Z,60.90
2022-10-18T04:57:05.864Z,61.61
2022-10-18T05:01:09.054Z,62.00
2022-10-18T05:05:14.071Z,61.54
2022-10-18T05:09:15.702Z,61.88
2022-10-18T05:13:15.758Z,61.87
2022-10-18T05:17:15.804Z,61.35
2022-10-18T05:21:19.391Z,61.74
2022-10-18T05:25:19.750Z,61.63
2022-10-18T05:29:19.985Z,61.11
2022-10-18T05:33:20.211Z,61.00
2022-10-18T05:37:26.105Z,61.19
2022-10-18T05:41:28.514Z,61.33
2022-10-18T05:45:28.829Z,61.08
2022-10-18T05:49:28.897Z,61.42
2022-10-18T05:53:36.684Z,61.22
2022-10-18T05:57:37.776Z,60.97
2022-10-18T06:01:37.859Z,61.73
2022-10-18T06:10:00.581Z,61.22
2022-10-18T06:14:01.805Z,60.88
2022-10-18T06:18:01.843Z,61.19
2022-10-18T06:22:02.026Z,61.79
2022-10-18T06:26:07.938Z,62.16
2022-10-18T06:30:10.162Z,62.12
2022-10-18T06:34:10.264Z,61.28
2022-10-18T06:38:10.321Z,60.63
2022-10-18T06:42:13.081Z,60.18
2022-10-18T06:46:13.207Z,60.12
2022-10-18T06:50:13.879Z,59.87
2022-10-18T06:54:17.964Z,59.65
2022-10-18T06:58:21.807Z,59.46
2022-10-18T07:02:21.871Z,59.30
2022-10-18T07:06:23.107Z,58.63
2022-10-18T07:10:23.233Z,58.86
2022-10-18T07:14:29.026Z,58.47
2022-10-18T07:18:29.371Z,58.61
2022-10-18T07:22:30.373Z,58.52
2022-10-18T07:26:33.528Z,58.14
2022-10-18T07:30:37.107Z,58.49
2022-10-18T07:34:37.474Z,58.28
2022-10-18T07:38:37.887Z,57.63
2022-10-18T07:42:38.837Z,56.96
2022-10-18T07:46:41.618Z,56.84
2022-10-18T07:50:41.654Z,56.78
2022-10-18T07:54:41.751Z,56.10
2022-10-18T07:58:41.966Z,56.19
2022-10-18T08:02:44.755Z,55.41
2022-10-18T08:06:45.257Z,56.10
2022-10-18T08:10:45.353Z,57.07
2022-10-18T08:14:45.455Z,56.32
2022-10-18T08:18:48.375Z,56.86
2022-10-18T08:22:48.505Z,56.81
2022-10-18T08:26:48.612Z,56.56
2022-10-18T08:30:48.703Z,56.50
2022-10-18T08:34:51.406Z,55.50
2022-10-18T08:38:51.946Z,54.20
2022-10-18T08:43:07.197Z,54.20
2022-10-18T08:47:14.955Z,53.91
2022-10-18T08:51:30.854Z,54.33
2022-10-18T08:55:39.428Z,54.85
2022-10-18T08:59:44.136Z,54.36
2022-10-18T09:04:16.477Z,53.15
2022-10-18T09:09:01.162Z,50.67
2022-10-18T09:13:29.674Z,50.78
2022-10-18T09:17:45.120Z,49.98
2022-10-18T09:21:55.403Z,49.59
2022-10-18T09:26:06.130Z,48.11
2022-10-18T09:30:22.445Z,47.19
2022-10-18T09:34:32.057Z,46.98
2022-10-18T09:38:36.145Z,46.23
2022-10-18T09:42:47.663Z,46.91
2022-10-18T09:46:55.897Z,45.42
2022-10-18T09:51:01.878Z,43.76
2022-10-18T09:55:12.284Z,44.09
2022-10-18T09:59:35.501Z,44.05
2022-10-18T10:03:36.866Z,43.89
2022-10-18T10:07:44.449Z,43.02
2022-10-18T10:11:50.586Z,41.40
2022-10-18T10:15:57.913Z,41.33
2022-10-18T10:20:06.329Z,40.08
2022-10-18T10:24:07.828Z,39.13
2022-10-18T10:28:15.586Z,38.26
2022-10-18T10:32:21.602Z,37.21
2022-10-18T10:36:24.210Z,35.01
2022-10-18T10:40:28.539Z,35.53
2022-10-18T10:44:33.660Z,34.97
2022-10-18T10:48:48.367Z,34.66
2022-10-18T10:52:51.430Z,35.85
2022-10-18T10:57:01.610Z,34.78
2022-10-18T11:01:19.276Z,35.91
2022-10-18T11:05:29.525Z,36.12
2022-10-18T11:09:51.569Z,37.09
2022-10-18T11:14:13.757Z,38.72
2022-10-18T11:18:26.711Z,39.08
2022-10-18T11:22:37.356Z,39.74
2022-10-18T11:26:53.780Z,41.23
2022-10-18T11:31:14.866Z,41.24
2022-10-18T11:35:35.817Z,42.96
2022-10-18T11:39:56.890Z,43.15
2022-10-18T11:44:03.307Z,44.26
2022-10-18T11:48:23.190Z,45.41
2022-10-18T11:52:33.808Z,45.14
2022-10-18T11:56:48.673Z,46.38
2022-10-18T12:00:56.641Z,46.54
2022-10-18T12:05:22.741Z,46.92
2022-10-18T12:09:31.883Z,47.30
2022-10-18T12:13:42.106Z,49.20
2022-10-18T12:17:50.065Z,50.05
2022-10-18T12:21:51.031Z,51.90
2022-10-18T12:25:57.932Z,51.85
2022-10-18T12:30:10.112Z,54.80
2022-10-18T12:34:29.861Z,56.69
2022-10-18T12:38:34.859Z,59.93
2022-10-18T12:42:44.781Z,60.99
2022-10-18T12:46:55.935Z,62.47
2022-10-18T12:51:02.827Z,62.13
2022-10-18T12:55:30.780Z,62.40
2022-10-18T12:59:54.953Z,63.31
2022-10-18T13:03:59.722Z,62.06
2022-10-18T13:08:42.443Z,62.68
2022-10-18T13:13:24.503Z,62.21
2022-10-18T13:17:36.469Z,61.17
2022-10-18T13:21:55.295Z,61.42
2022-10-18T13:26:07.112Z,61.55
2022-10-18T13:30:40.298Z,61.60
2022-10-18T13:34:40.817Z,61.98
2022-10-18T13:38:50.309Z,62.17
2022-10-18T13:42:50.430Z,62.39
2022-10-18T13:47:15.737Z,61.49
2022-10-18T13:51:38.204Z,60.85
2022-10-18T13:56:04.133Z,59.72
2022-10-18T14:00:33.107Z,60.07
2022-10-18T14:05:23.141Z,60.27
2022-10-18T14:13:55.127Z,59.80
2022-10-18T14:18:01.786Z,59.61
2022-10-18T14:22:15.547Z,59.99
2022-10-18T14:26:19.910Z,61.41
2022-10-18T14:30:24.147Z,60.73
2022-10-18T14:34:24.937Z,59.55
2022-10-18T14:38:25.011Z,59.31
2022-10-18T14:42:27.983Z,60.05
2022-10-18T14:46:31.810Z,59.17
2022-10-18T14:50:32.111Z,58.07
2022-10-18T14:54:36.697Z,57.53
2022-10-18T14:58:40.078Z,57.33
2022-10-18T15:02:43.330Z,58.06
2022-10-18T15:06:47.281Z,58.80
2022-10-18T15:10:47.649Z,58.96
2022-10-18T15:14:49.444Z,58.89
2022-10-18T15:19:10.007Z,59.16
2022-10-18T15:23:26.054Z,58.79
2022-10-18T15:27:32.757Z,58.88
2022-10-18T15:31:38.361Z,58.66
2022-10-18T15:35:42.249Z,58.50
2022-10-18T15:39:42.351Z,58.50
2022-10-18T15:43:42.505Z,58.45
2022-10-18T15:47:42.573Z,58.92
2022-10-18T15:51:52.475Z,58.33
2022-10-18T15:55:55.656Z,58.92
2022-10-18T16:00:00.718Z,58.95
2022-10-18T16:04:02.323Z,58.70
2022-10-18T16:08:05.123Z,59.64
2022-10-18T16:12:05.336Z,60.24
2022-10-18T16:16:05.583Z,60.55
2022-10-18T16:20:05.873Z,60.82
2022-10-18T16:24:09.423Z,61.07
2022-10-18T16:28:12.343Z,61.47
2022-10-18T16:32:12.380Z,61.89
2022-10-18T16:36:17.895Z,61.53
2022-10-18T16:40:27.648Z,61.92
2022-10-18T16:44:27.732Z,61.29
2022-10-18T16:48:28.470Z,61.63
2022-10-18T16:52:28.750Z,62.01
2022-10-18T16:56:34.422Z,62.11
2022-10-18T17:00:34.936Z,61.86
2022-10-18T17:04:35.017Z,61.92
2022-10-18T17:08:35.152Z,62.95
2022-10-18T17:12:37.838Z,62.55
2022-10-18T17:16:40.190Z,62.73
2022-10-18T17:20:40.488Z,62.16
2022-10-18T17:24:40.628Z,62.43
2022-10-18T17:28:43.539Z,62.24
2022-10-18T17:32:45.989Z,61.83
2022-10-18T17:36:46.174Z,62.57
2022-10-18T17:40:46.962Z,62.23
2022-10-18T17:44:54.174Z,63.08
2022-10-18T17:48:57.524Z,63.93
2022-10-18T17:52:57.823Z,63.99
2022-10-18T17:56:57.944Z,64.01
2022-10-18T18:01:00.858Z,63.44
2022-10-18T18:05:00.982Z,63.51
2022-10-18T18:09:04.909Z,62.92
2022-10-18T18:13:05.703Z,62.71
2022-10-18T18:17:09.021Z,61.97
2022-10-18T18:21:09.666Z,61.99
2022-10-18T18:25:12.435Z,62.53
2022-10-18T18:29:15.991Z,62.85
2022-10-18T18:33:21.590Z,62.08
2022-10-18T18:37:21.972Z,62.12
2022-10-18T18:41:24.481Z,61.90
2022-10-18T18:45:24.742Z,61.33
2022-10-18T18:49:29.625Z,61.48
2022-10-18T18:53:31.267Z,62.09
2022-10-18T18:57:32.709Z,61.89
2022-10-18T19:01:36.559Z,62.18
2022-10-18T19:05:40.894Z,62.09
2022-10-18T19:09:42.480Z,62.39
2022-10-18T19:13:42.561Z,61.96
2022-10-18T19:17:42.748Z,62.29
2022-10-18T19:21:49.182Z,62.55
2022-10-18T19:25:50.654Z,62.04
2022-10-18T19:29:51.110Z,61.62
2022-10-18T19:33:59.283Z,61.29
2022-10-18T19:38:02.754Z,60.83
2022-10-18T19:42:05.846Z,60.79
2022-10-18T19:46:08.032Z,60.28
2022-10-18T19:50:11.247Z,59.79
2022-10-18T19:54:18.082Z,59.81
2022-10-18T19:58:18.336Z,60.10
2022-10-18T20:02:18.496Z,59.38
2022-10-18T20:06:19.160Z,59.38
2022-10-18T20:10:22.823Z,59.40
2022-10-18T20:14:23.074Z,59.09
2022-10-18T20:18:24.101Z,59.38
2022-10-18T20:22:24.206Z,59.87
2022-10-18T20:26:28.183Z,59.30
2022-10-18T20:30:28.341Z,59.51
2022-10-18T20:34:29.004Z,59.66
2022-10-18T20:38:29.764Z,59.14
2022-10-18T20:42:32.748Z,59.33
2022-10-18T20:46:38.162Z,59.32
2022-10-18T20:50:43.436Z,59.46
2022-10-18T20:54:43.639Z,59.78
2022-10-18T20:58:48.149Z,59.94
2022-10-18T21:02:48.187Z,60.25
2022-10-18T21:06:48.267Z,60.02
2022-10-18T21:10:49.980Z,60.52
2022-10-18T21:14:53.391Z,61.02
2022-10-18T21:18:54.133Z,60.49
2022-10-18T21:22:54.426Z,61.22
2022-10-18T21:26:54.644Z,61.10
2022-10-18T21:30:57.903Z,61.68
2022-10-18T21:34:58.194Z,62.06
2022-10-18T21:38:58.257Z,61.67
2022-10-18T21:42:58.469Z,61.57
2022-10-18T21:47:01.212Z,61.79
2022-10-18T21:51:06.256Z,61.26
2022-10-18T21:55:07.389Z,60.92
2022-10-18T21:59:08.137Z,60.98
2022-10-18T22:03:16.398Z,60.78
2022-10-18T22:07:16.425Z,61.08
2022-10-18T22:11:18.762Z,61.83
2022-10-18T22:15:19.132Z,61.70
2022-10-18T22:19:22.014Z,61.47
2022-10-18T22:23:22.095Z,61.51
2022-10-18T22:27:22.338Z,60.87
2022-10-18T22:31:25.733Z,61.00
2022-10-18T22:35:28.404Z,60.71
2022-10-18T22:39:28.433Z,61.74
2022-10-18T22:43:28.527Z,60.85
2022-10-18T22:47:28.609Z,60.97
2022-10-18T22:51:31.342Z,61.03
2022-10-18T22:55:31.421Z,61.59
2022-10-18T22:59:31.488Z,61.69
2022-10-18T23:03:31.987Z,61.81
2022-10-18T23:07:34.689Z,61.99
2022-10-18T23:11:35.533Z,61.74
2022-10-18T23:15:35.926Z,61.67
2022-10-18T23:19:36.056Z,61.25
2022-10-18T23:23:43.506Z,61.19
2022-10-18T23:32:03.845Z,61.15
2022-10-18T23:36:03.940Z,61.19
2022-10-18T23:40:07.558Z,60.61
2022-10-18T23:44:09.111Z,60.50
2022-10-18T23:48:10.909Z,60.97
2022-10-18T23:52:11.558Z,60.92
2022-10-18T23:56:17.305Z,60.61
