createdAt,value
2022-08-19T00:02:50.305Z,79.58245
2022-08-19T00:07:52.284Z,100.6779
2022-08-19T00:12:53.909Z,89.5376
2022-08-19T00:17:55.556Z,63.7016
2022-08-19T00:22:57.190Z,46.36555
2022-08-19T00:27:58.767Z,53.8649
2022-08-19T00:33:00.388Z,45.5536
2022-08-19T00:38:02.019Z,106.54425
2022-08-19T00:43:03.605Z,127.63965
2022-08-19T00:48:05.190Z,125.50635
2022-08-19T00:53:16.319Z,110.92905
2022-08-19T00:58:18.122Z,85.9817
2022-08-19T01:03:19.814Z,53.983
2022-08-19T01:08:21.480Z,50.48675
2022-08-19T01:13:23.071Z,44.3241
2022-08-19T01:18:24.675Z,28.3842
2022-08-19T01:23:26.319Z,25.28495
2022-08-19T01:28:33.851Z,27.9034
2022-08-19T01:33:36.165Z,25.39525
2022-08-19T01:38:37.756Z,26.74155
2022-08-19T01:44:09.697Z,27.11045
2022-08-19T01:49:20.751Z,21.11675
2022-08-19T01:54:26.986Z,24.65745
2022-08-19T01:59:29.479Z,23.4956
2022-08-19T02:04:31.068Z,20.5634
2022-08-19T02:09:32.682Z,17.07785
2022-08-19T02:14:34.386Z,16.8934
2022-08-19T02:19:36.031Z,12.246
2022-08-19T02:24:40.683Z,13.03895
2022-08-19T02:29:42.343Z,8.39155
2022-08-19T02:34:43.959Z,9.97745
2022-08-19T02:39:45.613Z,5.33005
2022-08-19T02:44:47.255Z,4.08875
2022-08-19T02:49:48.943Z,7.7089
2022-08-19T02:54:50.581Z,2.01475
2022-08-19T02:59:52.163Z,6.9711
2022-08-19T03:04:53.838Z,0.8296
2022-08-19T03:09:55.461Z,0.4148
2022-08-19T03:14:57.267Z,1.16185
2022-08-19T03:19:58.952Z,0
2022-08-19T03:25:00.559Z,0
2022-08-19T03:30:02.198Z,0
2022-08-19T03:35:03.794Z,0
2022-08-19T03:40:05.443Z,0
2022-08-19T03:45:07.056Z,0
2022-08-19T03:50:08.669Z,0
2022-08-19T03:55:10.282Z,0
2022-08-19T04:00:13.597Z,0
2022-08-19T04:05:15.740Z,0
2022-08-19T04:10:17.379Z,0
2022-08-19T04:15:18.980Z,0
2022-08-19T04:20:21.065Z,0
2022-08-19T04:25:22.670Z,0
2022-08-19T04:30:24.265Z,0
2022-08-19T04:35:25.857Z,0
2022-08-19T04:40:27.524Z,0
2022-08-19T04:45:29.121Z,0
2022-08-19T04:50:41.496Z,0
2022-08-19T04:55:43.101Z,0
2022-08-19T05:00:44.741Z,0
2022-08-19T05:05:46.447Z,0
2022-08-19T05:10:48.030Z,0
2022-08-19T05:15:49.633Z,0
2022-08-19T05:20:51.247Z,0
2022-08-19T05:25:52.915Z,0
2022-08-19T05:30:54.537Z,0
2022-08-19T05:35:56.122Z,0
2022-08-19T05:40:57.711Z,0
2022-08-19T05:45:59.335Z,0
2022-08-19T05:51:00.971Z,0
2022-08-19T05:56:02.559Z,0
2022-08-19T06:01:04.171Z,0
2022-08-19T06:06:05.789Z,0
2022-08-19T06:11:07.368Z,0
2022-08-19T06:16:08.961Z,0
2022-08-19T06:21:10.587Z,0
2022-08-19T06:26:12.162Z,0
2022-08-19T06:31:13.763Z,0
2022-08-19T06:36:15.374Z,0
2022-08-19T06:41:16.987Z,0
2022-08-19T06:46:18.630Z,0
2022-08-19T06:51:20.455Z,0
2022-08-19T06:56:23.055Z,0
2022-08-19T07:01:24.802Z,0
2022-08-19T07:06:43.740Z,0
2022-08-19T07:11:46.200Z,0
2022-08-19T07:16:47.807Z,0
2022-08-19T07:21:49.453Z,0
2022-08-19T07:26:52.232Z,0
2022-08-19T07:31:53.836Z,0
2022-08-19T07:36:55.941Z,0
2022-08-19T07:41:57.569Z,0
2022-08-19T07:46:59.190Z,0
2022-08-19T07:52:00.878Z,0
2022-08-19T07:57:02.485Z,0
2022-08-19T08:02:04.109Z,0
2022-08-19T08:07:05.770Z,0
2022-08-19T08:12:33.141Z,0
2022-08-19T08:17:49.386Z,0
2022-08-19T08:22:53.401Z,0
2022-08-19T08:27:55.679Z,0
2022-08-19T08:32:57.470Z,0
2022-08-19T08:38:00.032Z,0
2022-08-19T08:48:03.260Z,0
2022-08-19T08:53:04.886Z,0
2022-08-19T08:58:06.485Z,0
2022-08-19T09:03:08.296Z,0
2022-08-19T09:08:11.998Z,0
2022-08-19T09:13:13.787Z,0
2022-08-19T09:18:19.481Z,0
2022-08-19T09:23:26.623Z,0
2022-08-19T09:28:29.127Z,0
2022-08-19T09:33:34.159Z,0
2022-08-19T09:38:35.931Z,0
2022-08-19T09:43:47.820Z,0
2022-08-19T09:48:49.800Z,0
2022-08-19T09:53:51.577Z,0
2022-08-19T09:58:54.519Z,0
2022-08-19T10:03:56.137Z,0
2022-08-19T10:08:57.741Z,0
2022-08-19T10:14:00.611Z,0
2022-08-19T10:19:03.628Z,0
2022-08-19T10:24:09.357Z,0
2022-08-19T10:29:11.356Z,0
2022-08-19T10:34:27.116Z,0
2022-08-19T10:39:30.691Z,0
2022-08-19T10:44:32.841Z,0
2022-08-19T10:49:34.504Z,0
2022-08-19T10:54:36.122Z,0
2022-08-19T10:59:37.987Z,0
2022-08-19T11:04:39.639Z,0
2022-08-19T11:09:41.270Z,0
2022-08-19T11:14:42.889Z,0
2022-08-19T11:19:44.501Z,0
2022-08-19T11:24:46.105Z,0
2022-08-19T11:29:47.687Z,0
2022-08-19T11:34:49.307Z,0
2022-08-19T11:39:53.587Z,0
2022-08-19T11:44:55.780Z,0
2022-08-19T11:49:57.396Z,0
2022-08-19T11:54:59.006Z,0
2022-08-19T12:00:00.626Z,0
2022-08-19T12:05:02.283Z,0
2022-08-19T12:10:04.031Z,0
2022-08-19T12:15:05.911Z,0
2022-08-19T12:20:07.497Z,0
2022-08-19T12:25:09.236Z,0
2022-08-19T12:30:10.872Z,0
2022-08-19T12:35:12.459Z,0
2022-08-19T12:40:14.070Z,0.88885
2022-08-19T12:45:15.923Z,0.9481
2022-08-19T12:50:17.826Z,1.3629
2022-08-19T12:55:19.471Z,2.13325
2022-08-19T13:00:21.060Z,3.37765
2022-08-19T13:05:22.654Z,5.15535
2022-08-19T13:10:24.273Z,8.2367
2022-08-19T13:15:25.896Z,12.56245
2022-08-19T13:20:27.508Z,17.303
2022-08-19T13:25:29.289Z,19.614
2022-08-19T13:30:30.911Z,21.8065
2022-08-19T13:35:32.522Z,23.70275
2022-08-19T13:40:34.150Z,25.1249
2022-08-19T13:45:35.820Z,27.5544
2022-08-19T13:50:37.421Z,31.52455
2022-08-19T13:55:39.109Z,35.317
2022-08-19T14:00:40.792Z,36.85765
2022-08-19T14:05:42.424Z,38.1613
2022-08-19T14:10:44.086Z,38.6354
2022-08-19T14:15:45.702Z,44.7388
2022-08-19T14:20:47.444Z,49.4794
2022-08-19T14:25:49.102Z,58.3678
2022-08-19T14:30:50.753Z,59.90845
2022-08-19T14:35:59.605Z,63.58235
2022-08-19T14:41:01.751Z,57.479
2022-08-19T14:46:03.380Z,61.864
2022-08-19T14:51:05.008Z,62.69365
2022-08-19T14:56:06.614Z,58.30875
2022-08-19T15:01:08.230Z,61.6864
2022-08-19T15:06:09.854Z,66.84175
2022-08-19T15:11:14.462Z,76.3228
2022-08-19T15:16:18.108Z,95.5812
2022-08-19T15:21:26.892Z,137.2978
2022-08-19T15:26:29.401Z,134.5128
2022-08-19T15:31:31.004Z,142.51235
2022-08-19T15:36:32.691Z,155.3711
2022-08-19T15:41:34.282Z,138.89775
2022-08-19T15:46:38.727Z,134.9868
2022-08-19T15:51:40.333Z,134.80895
2022-08-19T15:56:41.942Z,123.6096
2022-08-19T16:01:47.021Z,128.46865
2022-08-19T16:06:48.731Z,165.8596
2022-08-19T16:11:56.517Z,186.54015
2022-08-19T16:16:58.951Z,211.4872
2022-08-19T16:22:00.567Z,241.53045
2022-08-19T16:27:02.372Z,213.4427
2022-08-19T16:32:03.989Z,184.0515
2022-08-19T16:37:05.685Z,216.22815
2022-08-19T16:42:07.466Z,213.08755
2022-08-19T16:47:09.285Z,198.2734
2022-08-19T16:52:10.876Z,203.8436
2022-08-19T16:57:12.607Z,183.5187
2022-08-19T17:02:14.272Z,218.95425
2022-08-19T17:07:15.878Z,208.5251
2022-08-19T17:12:17.458Z,135.0468
2022-08-19T17:17:19.811Z,166.6898
2022-08-19T17:22:21.562Z,138.54285
2022-08-19T17:27:23.137Z,151.0461
2022-08-19T17:32:25.349Z,228.3169
2022-08-19T17:37:27.099Z,219.4876
2022-08-19T17:42:28.719Z,212.31755
2022-08-19T17:47:30.335Z,212.31755
2022-08-19T17:52:31.953Z,195.5479
2022-08-19T17:57:33.577Z,213.6211
2022-08-19T18:02:35.185Z,218.30245
2022-08-19T18:07:36.802Z,238.92385
2022-08-19T18:12:38.419Z,232.465
2022-08-19T18:17:40.147Z,197.0886
2022-08-19T18:22:41.712Z,190.6888
2022-08-19T18:27:43.326Z,159.1049
2022-08-19T18:32:44.952Z,150.45335
2022-08-19T18:37:46.559Z,148.2609
2022-08-19T18:42:48.145Z,150.15715
2022-08-19T18:47:49.760Z,168.64525
2022-08-19T18:52:51.358Z,160.3493
2022-08-19T18:57:52.950Z,151.7571
2022-08-19T19:02:55.813Z,186.83715
2022-08-19T19:07:57.390Z,189.2075
2022-08-19T19:12:58.901Z,173.38605
2022-08-19T19:18:00.934Z,153.1202
2022-08-19T19:23:03.335Z,197.5035
2022-08-19T19:28:04.964Z,177.29705
2022-08-19T19:33:06.543Z,200.8811
2022-08-19T19:38:08.144Z,258.4787
2022-08-19T19:43:09.776Z,173.38605
2022-08-19T19:48:11.378Z,228.55405
2022-08-19T19:53:13.018Z,174.21555
2022-08-19T19:58:15.349Z,222.74675
2022-08-19T20:03:17.022Z,254.80465
2022-08-19T20:08:18.998Z,200.881
2022-08-19T20:13:20.790Z,170.7193
2022-08-19T20:18:22.412Z,158.33455
2022-08-19T20:23:24.028Z,127.1062
2022-08-19T20:28:25.858Z,153.71245
2022-08-19T20:33:27.484Z,193.2366
2022-08-19T20:38:29.071Z,191.57755
2022-08-19T20:43:30.674Z,212.7914
2022-08-19T20:48:32.288Z,135.4615
2022-08-19T20:53:33.954Z,138.83905
2022-08-19T20:58:35.604Z,127.4025
2022-08-19T21:03:42.484Z,264.7594
2022-08-19T21:08:45.271Z,255.6341
2022-08-19T21:13:50.857Z,204.14005
2022-08-19T21:18:52.464Z,221.8576
2022-08-19T21:23:54.098Z,151.69785
2022-08-19T21:28:55.700Z,216.2873
2022-08-19T21:33:57.332Z,163.312
2022-08-19T21:38:58.989Z,161.11945
2022-08-19T21:44:00.593Z,153.5938
2022-08-19T21:49:02.148Z,112.52895
2022-08-19T21:54:03.754Z,113.5363
2022-08-19T21:59:05.352Z,110.929
2022-08-19T22:04:06.926Z,105.83295
2022-08-19T22:09:08.600Z,138.7796
2022-08-19T22:14:10.269Z,165.26725
2022-08-19T22:19:12.030Z,156.3195
2022-08-19T22:24:13.644Z,119.28415
2022-08-19T22:29:15.755Z,160.58595
2022-08-19T22:34:18.864Z,195.1327
2022-08-19T22:39:20.508Z,117.3288
2022-08-19T22:44:22.180Z,117.8621
2022-08-19T22:49:23.807Z,146.77945
2022-08-19T22:54:25.564Z,112.58835
2022-08-19T22:59:27.209Z,86.93005
2022-08-19T23:04:28.884Z,69.7455
2022-08-19T23:09:30.657Z,63.93825
2022-08-19T23:14:32.326Z,61.50875
2022-08-19T23:19:33.923Z,61.68655
2022-08-19T23:24:35.585Z,66.3086
2022-08-19T23:29:37.162Z,81.4784
2022-08-19T23:34:38.773Z,77.27125
2022-08-19T23:39:40.784Z,68.61975
2022-08-19T23:44:51.502Z,73.8936
2022-08-19T23:49:54.232Z,91.13725
2022-08-19T23:54:55.849Z,84.4412
2022-08-19T23:59:57.472Z,106.36615
