createdAt,value
2023-03-03T00:00:51.975Z,1.00
2023-03-03T00:03:48.874Z,1.00
2023-03-03T00:06:46.135Z,1.00
2023-03-03T00:09:42.966Z,1.00
2023-03-03T00:12:49.747Z,0.90
2023-03-03T00:15:47.508Z,0.90
2023-03-03T00:18:47.214Z,0.90
2023-03-03T00:21:47.183Z,0.90
2023-03-03T00:24:44.007Z,0.90
2023-03-03T00:27:40.818Z,0.80
2023-03-03T00:30:37.652Z,0.80
2023-03-03T00:33:43.048Z,0.70
2023-03-03T00:36:41.977Z,0.80
2023-03-03T00:39:39.776Z,0.70
2023-03-03T00:42:36.655Z,0.70
2023-03-03T00:45:45.983Z,0.80
2023-03-03T00:48:43.749Z,0.70
2023-03-03T00:51:44.332Z,0.70
2023-03-03T00:54:41.109Z,0.70
2023-03-03T00:57:38.052Z,0.80
2023-03-03T01:00:36.400Z,0.70
2023-03-03T01:03:33.229Z,0.60
2023-03-03T01:06:30.064Z,0.60
2023-03-03T01:09:26.904Z,0.60
2023-03-03T01:12:24.545Z,0.60
2023-03-03T01:15:21.587Z,0.60
2023-03-03T01:18:18.728Z,0.70
2023-03-03T01:21:15.610Z,0.70
2023-03-03T01:24:12.478Z,0.60
2023-03-03T01:27:09.320Z,0.50
2023-03-03T01:30:09.402Z,0.60
2023-03-03T01:33:06.300Z,0.60
2023-03-03T01:36:04.058Z,0.50
2023-03-03T01:39:01.903Z,0.50
2023-03-03T01:41:58.716Z,0.40
2023-03-03T01:45:20.120Z,0.40
2023-03-03T01:48:34.501Z,0.50
2023-03-03T01:51:43.140Z,0.30
2023-03-03T01:54:47.294Z,0.30
2023-03-03T01:57:55.905Z,0.40
2023-03-03T02:01:00.723Z,0.40
2023-03-03T02:03:58.006Z,0.40
2023-03-03T02:07:01.901Z,0.40
2023-03-03T02:10:15.419Z,0.40
2023-03-03T02:13:12.456Z,0.40
2023-03-03T02:16:09.498Z,0.40
2023-03-03T02:19:20.546Z,0.40
2023-03-03T02:22:24.032Z,0.40
2023-03-03T02:25:41.297Z,0.40
2023-03-03T02:28:39.776Z,0.40
2023-03-03T02:31:38.557Z,0.40
2023-03-03T02:34:51.369Z,0.40
2023-03-03T02:37:48.574Z,0.40
2023-03-03T02:41:04.949Z,0.40
2023-03-03T02:44:12.117Z,0.30
2023-03-03T02:47:08.954Z,0.30
2023-03-03T02:50:06.413Z,0.40
2023-03-03T02:53:03.514Z,0.40
2023-03-03T02:56:00.404Z,0.40
2023-03-03T02:58:57.580Z,0.50
2023-03-03T03:01:55.157Z,0.50
2023-03-03T03:04:51.984Z,0.50
2023-03-03T03:07:48.794Z,0.60
2023-03-03T03:10:45.642Z,0.60
2023-03-03T03:13:42.471Z,0.40
2023-03-03T03:16:39.956Z,0.50
2023-03-03T03:19:36.774Z,0.40
2023-03-03T03:22:34.462Z,0.40
2023-03-03T03:25:31.284Z,0.40
2023-03-03T03:28:28.121Z,0.30
2023-03-03T03:31:24.974Z,0.50
2023-03-03T03:34:21.782Z,0.30
2023-03-03T03:37:18.842Z,0.40
2023-03-03T03:40:15.663Z,0.40
2023-03-03T03:43:12.502Z,0.40
2023-03-03T03:46:09.503Z,0.40
2023-03-03T03:49:06.333Z,0.30
2023-03-03T03:52:03.306Z,0.30
2023-03-03T03:55:00.162Z,0.20
2023-03-03T03:57:57.582Z,0.20
2023-03-03T04:00:55.855Z,0.20
2023-03-03T04:03:53.027Z,0.30
2023-03-03T04:06:49.903Z,0.30
2023-03-03T04:09:46.734Z,0.20
2023-03-03T04:12:43.624Z,0.20
2023-03-03T04:15:41.443Z,0.30
2023-03-03T04:18:38.351Z,0.30
2023-03-03T04:21:35.252Z,0.30
2023-03-03T04:24:32.064Z,0.30
2023-03-03T04:27:28.910Z,0.30
2023-03-03T04:30:26.906Z,0.20
2023-03-03T04:33:23.759Z,0.20
2023-03-03T04:36:21.835Z,0.20
2023-03-03T04:39:18.855Z,0.20
2023-03-03T04:42:15.723Z,0.20
2023-03-03T04:45:12.539Z,0.20
2023-03-03T04:48:09.530Z,0.10
2023-03-03T04:51:06.534Z,0.10
2023-03-03T04:54:03.405Z,0.20
2023-03-03T04:57:00.239Z,0.10
2023-03-03T04:59:57.060Z,0.00
2023-03-03T05:02:53.882Z,0.00
2023-03-03T05:05:50.854Z,0.00
2023-03-03T05:08:47.781Z,0.10
2023-03-03T05:11:44.617Z,0.20
2023-03-03T05:14:41.595Z,0.20
2023-03-03T05:17:38.631Z,0.20
2023-03-03T05:20:35.454Z,0.20
2023-03-03T05:23:32.381Z,0.10
2023-03-03T05:26:29.213Z,0.10
2023-03-03T05:29:26.323Z,0.20
2023-03-03T05:32:23.210Z,0.10
2023-03-03T05:35:20.705Z,0.20
2023-03-03T05:38:17.691Z,0.10
2023-03-03T05:41:14.518Z,0.20
2023-03-03T05:44:11.335Z,0.20
2023-03-03T05:47:08.223Z,0.20
2023-03-03T05:50:05.807Z,0.20
2023-03-03T05:53:03.424Z,0.30
2023-03-03T05:56:00.292Z,0.20
2023-03-03T05:58:57.120Z,0.10
2023-03-03T06:01:53.984Z,0.20
2023-03-03T06:04:51.078Z,0.20
2023-03-03T06:07:48.486Z,0.10
2023-03-03T06:10:45.384Z,0.10
2023-03-03T06:13:42.741Z,0.10
2023-03-03T06:16:40.364Z,0.10
2023-03-03T06:19:37.949Z,0.10
2023-03-03T06:22:34.930Z,0.20
2023-03-03T06:25:31.795Z,0.20
2023-03-03T06:28:28.675Z,0.20
2023-03-03T06:31:26.523Z,0.20
2023-03-03T06:34:23.442Z,0.10
2023-03-03T06:37:20.355Z,0.10
2023-03-03T06:40:17.603Z,0.10
2023-03-03T06:43:14.982Z,0.20
2023-03-03T06:46:11.894Z,0.20
2023-03-03T06:49:08.907Z,0.20
2023-03-03T06:52:23.513Z,0.20
2023-03-03T06:55:23.416Z,0.30
2023-03-03T06:58:22.562Z,0.30
2023-03-03T07:01:19.409Z,0.40
2023-03-03T07:04:29.325Z,0.30
2023-03-03T07:07:26.646Z,0.30
2023-03-03T07:10:30.467Z,0.30
2023-03-03T07:13:29.940Z,0.30
2023-03-03T07:16:28.245Z,0.30
2023-03-03T07:19:35.272Z,0.40
2023-03-03T07:22:32.335Z,0.20
2023-03-03T07:25:35.370Z,0.20
2023-03-03T07:28:33.761Z,0.20
2023-03-03T07:31:43.070Z,0.30
2023-03-03T07:34:47.849Z,0.30
2023-03-03T07:37:45.304Z,0.30
2023-03-03T07:40:59.276Z,0.40
2023-03-03T07:44:15.136Z,0.40
2023-03-03T07:47:34.389Z,0.50
2023-03-03T07:50:31.328Z,0.70
2023-03-03T07:53:34.880Z,0.80
2023-03-03T07:56:35.548Z,0.80
2023-03-03T07:59:35.390Z,0.80
2023-03-03T08:02:56.360Z,0.90
2023-03-03T08:05:53.529Z,0.90
2023-03-03T08:08:50.339Z,1.00
2023-03-03T08:11:57.631Z,1.00
2023-03-03T08:14:55.540Z,1.10
2023-03-03T08:17:55.160Z,1.10
2023-03-03T08:21:01.718Z,1.20
2023-03-03T08:23:58.711Z,1.20
2023-03-03T08:26:55.556Z,1.30
2023-03-03T08:29:52.397Z,1.50
2023-03-03T08:32:49.262Z,1.50
2023-03-03T08:35:47.392Z,1.50
2023-03-03T08:38:44.333Z,1.30
2023-03-03T08:41:43.765Z,1.20
2023-03-03T08:44:41.469Z,1.10
2023-03-03T08:47:39.174Z,1.00
2023-03-03T08:50:36.121Z,1.10
2023-03-03T08:53:36.509Z,1.20
2023-03-03T08:56:34.039Z,1.20
2023-03-03T08:59:31.182Z,1.20
2023-03-03T09:02:28.397Z,1.30
2023-03-03T09:05:26.742Z,1.40
2023-03-03T09:08:23.600Z,1.40
2023-03-03T09:11:27.451Z,1.50
2023-03-03T09:14:29.494Z,1.50
2023-03-03T09:17:34.303Z,1.50
2023-03-03T09:20:47.527Z,1.70
2023-03-03T09:23:53.576Z,1.80
2023-03-03T09:26:52.999Z,1.60
2023-03-03T09:30:16.548Z,1.60
2023-03-03T09:33:47.557Z,1.40
2023-03-03T09:36:44.575Z,1.60
2023-03-03T09:39:41.940Z,1.70
2023-03-03T09:43:09.218Z,1.60
2023-03-03T09:47:17.440Z,1.60
2023-03-03T09:50:48.237Z,1.70
2023-03-03T09:53:56.807Z,1.70
2023-03-03T09:57:16.702Z,1.70
2023-03-03T10:00:36.147Z,1.90
2023-03-03T10:03:58.712Z,1.90
2023-03-03T10:07:24.366Z,1.90
2023-03-03T10:10:51.389Z,2.40
2023-03-03T10:14:25.844Z,3.20
2023-03-03T10:18:16.385Z,4.20
2023-03-03T10:21:48.555Z,4.10
2023-03-03T10:25:04.843Z,3.40
2023-03-03T10:28:19.681Z,2.60
2023-03-03T10:31:31.183Z,2.30
2023-03-03T10:35:15.242Z,2.00
2023-03-03T10:39:01.077Z,1.90
2023-03-03T10:42:21.078Z,2.00
2023-03-03T10:46:01.237Z,2.20
2023-03-03T10:49:30.858Z,2.00
2023-03-03T10:53:11.491Z,2.00
2023-03-03T10:56:40.300Z,2.10
2023-03-03T11:00:24.258Z,2.00
2023-03-03T11:04:19.287Z,2.80
2023-03-03T11:07:56.320Z,3.60
2023-03-03T11:11:15.013Z,3.70
2023-03-03T11:15:02.311Z,5.30
2023-03-03T11:18:25.936Z,6.20
2023-03-03T11:21:29.518Z,7.40
2023-03-03T11:25:18.400Z,7.60
2023-03-03T11:28:17.971Z,8.20
2023-03-03T11:31:42.071Z,7.60
2023-03-03T11:34:58.589Z,8.00
2023-03-03T11:38:18.933Z,8.00
2023-03-03T11:41:36.460Z,8.50
2023-03-03T11:44:46.711Z,7.90
2023-03-03T11:47:58.257Z,8.60
2023-03-03T11:51:03.445Z,8.40
2023-03-03T11:54:15.916Z,8.90
2023-03-03T11:57:50.651Z,9.20
2023-03-03T12:01:44.555Z,9.00
2023-03-03T12:04:51.995Z,9.30
2023-03-03T12:08:29.531Z,8.60
2023-03-03T12:11:43.295Z,8.40
2023-03-03T12:14:53.691Z,8.70
2023-03-03T12:18:08.593Z,8.70
2023-03-03T12:21:33.108Z,8.20
2023-03-03T12:24:32.887Z,7.90
2023-03-03T12:28:12.106Z,7.90
2023-03-03T12:32:05.575Z,8.10
2023-03-03T12:35:40.876Z,8.30
2023-03-03T12:39:12.107Z,7.90
2023-03-03T12:42:38.332Z,7.60
2023-03-03T12:46:28.842Z,6.60
2023-03-03T12:50:07.049Z,6.70
2023-03-03T12:53:28.719Z,6.80
2023-03-03T12:56:39.196Z,6.90
2023-03-03T13:00:17.470Z,6.80
2023-03-03T13:03:56.251Z,6.40
2023-03-03T13:07:33.196Z,6.50
2023-03-03T13:10:57.068Z,6.50
2023-03-03T13:14:11.440Z,6.20
2023-03-03T13:17:27.707Z,5.80
2023-03-03T13:20:41.821Z,5.60
2023-03-03T13:24:19.710Z,5.50
2023-03-03T13:27:25.183Z,5.80
2023-03-03T13:30:30.682Z,5.60
2023-03-03T13:33:36.113Z,5.60
2023-03-03T13:36:50.894Z,5.80
2023-03-03T13:40:08.633Z,5.70
2023-03-03T13:43:20.246Z,5.50
2023-03-03T13:46:28.577Z,5.80
2023-03-03T13:49:50.195Z,5.80
2023-03-03T13:53:31.604Z,5.70
2023-03-03T13:56:41.501Z,5.60
2023-03-03T14:00:07.590Z,5.70
2023-03-03T14:03:38.279Z,5.50
2023-03-03T14:06:36.666Z,5.10
2023-03-03T14:10:05.044Z,4.60
2023-03-03T14:13:35.964Z,4.80
2023-03-03T14:17:03.531Z,4.70
2023-03-03T14:20:29.715Z,4.70
2023-03-03T14:23:48.512Z,4.60
2023-03-03T14:26:55.701Z,4.20
2023-03-03T14:29:52.597Z,4.10
2023-03-03T14:33:07.742Z,4.00
2023-03-03T14:36:10.682Z,4.00
2023-03-03T14:39:35.751Z,3.70
2023-03-03T14:42:52.199Z,3.60
2023-03-03T14:45:49.250Z,3.50
2023-03-03T14:49:01.598Z,3.50
2023-03-03T14:52:21.941Z,3.50
2023-03-03T14:55:38.637Z,3.20
2023-03-03T14:58:41.570Z,3.30
2023-03-03T15:01:39.338Z,3.30
2023-03-03T15:04:37.037Z,3.30
2023-03-03T15:07:37.832Z,3.10
2023-03-03T15:10:36.109Z,3.10
2023-03-03T15:13:36.073Z,2.90
2023-03-03T15:16:35.204Z,3.00
2023-03-03T15:20:05.386Z,2.90
2023-03-03T15:23:38.782Z,2.80
2023-03-03T15:27:05.029Z,2.80
2023-03-03T15:30:11.125Z,2.60
2023-03-03T15:33:46.504Z,2.60
2023-03-03T15:37:25.690Z,2.30
2023-03-03T15:40:41.031Z,2.30
2023-03-03T15:43:47.547Z,2.20
2023-03-03T15:47:24.563Z,2.20
2023-03-03T15:50:38.452Z,2.20
2023-03-03T15:54:03.132Z,2.20
2023-03-03T15:57:46.591Z,2.10
2023-03-03T16:01:16.598Z,2.30
2023-03-03T16:04:20.863Z,2.20
2023-03-03T16:07:29.500Z,2.30
2023-03-03T16:10:54.133Z,2.20
2023-03-03T16:14:17.412Z,2.00
2023-03-03T16:18:09.691Z,1.90
2023-03-03T16:21:34.657Z,1.70
2023-03-03T16:24:58.726Z,1.70
2023-03-03T16:28:19.617Z,1.50
2023-03-03T16:31:36.678Z,1.50
2023-03-03T16:34:58.069Z,1.30
2023-03-03T16:38:02.157Z,1.30
2023-03-03T16:41:01.423Z,1.30
2023-03-03T16:44:30.973Z,1.20
2023-03-03T16:47:53.423Z,1.10
2023-03-03T16:50:54.354Z,0.90
2023-03-03T16:54:22.122Z,0.90
2023-03-03T16:58:05.339Z,0.90
2023-03-03T17:01:31.257Z,0.80
2023-03-03T17:04:59.177Z,0.70
2023-03-03T17:08:48.107Z,0.60
2023-03-03T17:12:33.229Z,0.40
2023-03-03T17:15:51.921Z,0.40
2023-03-03T17:19:00.327Z,0.40
2023-03-03T17:22:20.298Z,0.30
2023-03-03T17:25:50.152Z,0.30
2023-03-03T17:29:16.020Z,0.20
2023-03-03T17:32:56.381Z,0.20
2023-03-03T17:36:55.414Z,0.10
2023-03-03T17:40:29.134Z,0.10
2023-03-03T17:44:00.769Z,0.00
2023-03-03T17:47:05.587Z,0.20
2023-03-03T17:50:14.829Z,-0.10
2023-03-03T17:53:41.244Z,-0.10
2023-03-03T17:57:18.408Z,-0.20
2023-03-03T18:00:44.647Z,-0.20
2023-03-03T18:04:06.991Z,-0.30
2023-03-03T18:07:30.297Z,-0.20
2023-03-03T18:10:47.347Z,-0.20
2023-03-03T18:14:16.313Z,-0.30
2023-03-03T18:17:42.257Z,-0.50
2023-03-03T18:21:16.731Z,-0.30
2023-03-03T18:24:27.606Z,-0.40
2023-03-03T18:27:24.305Z,-0.40
2023-03-03T18:30:29.048Z,-0.40
2023-03-03T18:33:35.317Z,-0.50
2023-03-03T18:36:32.295Z,-0.70
2023-03-03T18:39:50.263Z,-0.60
2023-03-03T18:42:49.844Z,-0.80
2023-03-03T18:45:50.426Z,-0.70
2023-03-03T18:49:04.013Z,-0.80
2023-03-03T18:52:36.997Z,-0.70
2023-03-03T18:55:42.815Z,-0.70
2023-03-03T18:58:42.664Z,-0.60
2023-03-03T19:01:44.880Z,-0.70
2023-03-03T19:05:11.284Z,-0.80
2023-03-03T19:08:51.380Z,-0.90
2023-03-03T19:11:55.895Z,-0.90
2023-03-03T19:14:52.730Z,-0.90
2023-03-03T19:17:53.317Z,-1.00
2023-03-03T19:21:26.191Z,-1.00
2023-03-03T19:24:22.870Z,-0.90
2023-03-03T19:27:33.568Z,-0.80
2023-03-03T19:30:56.353Z,-1.10
2023-03-03T19:34:07.379Z,-1.20
2023-03-03T19:37:29.898Z,-1.20
2023-03-03T19:40:45.665Z,-1.30
2023-03-03T19:44:24.646Z,-1.30
2023-03-03T19:48:06.133Z,-1.30
2023-03-03T19:51:38.585Z,-1.30
2023-03-03T19:54:44.059Z,-1.30
2023-03-03T19:58:20.852Z,-1.40
2023-03-03T20:01:50.326Z,-1.50
2023-03-03T20:05:35.278Z,-1.60
2023-03-03T20:09:02.579Z,-1.70
2023-03-03T20:12:26.445Z,-1.70
2023-03-03T20:15:40.431Z,-1.70
2023-03-03T20:19:26.140Z,-1.90
2023-03-03T20:22:51.337Z,-1.70
2023-03-03T20:26:14.457Z,-1.80
2023-03-03T20:29:43.458Z,-1.80
2023-03-03T20:33:04.479Z,-1.90
2023-03-03T20:36:10.930Z,-1.90
2023-03-03T20:39:51.976Z,-2.00
2023-03-03T20:43:04.975Z,-2.00
2023-03-03T20:46:35.876Z,-2.10
2023-03-03T20:49:59.616Z,-2.10
2023-03-03T20:53:30.243Z,-2.10
2023-03-03T20:56:54.373Z,-2.10
2023-03-03T21:00:09.378Z,-2.10
2023-03-03T21:03:29.731Z,-2.30
2023-03-03T21:06:40.754Z,-2.30
2023-03-03T21:09:39.282Z,-2.30
2023-03-03T21:12:36.137Z,-2.30
2023-03-03T21:15:35.655Z,-2.20
2023-03-03T21:18:32.463Z,-2.20
2023-03-03T21:21:37.106Z,-2.20
2023-03-03T21:24:58.801Z,-2.20
2023-03-03T21:28:46.211Z,-2.20
2023-03-03T21:31:57.169Z,-2.30
2023-03-03T21:35:13.365Z,-2.30
2023-03-03T21:38:10.210Z,-2.30
2023-03-03T21:41:08.460Z,-2.30
2023-03-03T21:44:30.538Z,-2.40
2023-03-03T21:47:30.509Z,-2.50
2023-03-03T21:50:31.192Z,-2.50
2023-03-03T21:53:29.557Z,-2.50
2023-03-03T21:56:26.401Z,-2.50
2023-03-03T21:59:23.242Z,-2.50
2023-03-03T22:02:20.170Z,-2.40
2023-03-03T22:05:16.971Z,-2.50
2023-03-03T22:08:13.949Z,-2.60
2023-03-03T22:11:10.781Z,-2.50
2023-03-03T22:14:07.794Z,-2.50
2023-03-03T22:17:04.632Z,-2.50
2023-03-03T22:20:01.483Z,-2.50
2023-03-03T22:22:58.307Z,-2.50
2023-03-03T22:25:55.175Z,-2.40
2023-03-03T22:28:52.001Z,-2.40
2023-03-03T22:31:50.165Z,-2.50
2023-03-03T22:34:47.177Z,-2.40
2023-03-03T22:37:44.011Z,-2.50
2023-03-03T22:40:41.047Z,-2.60
2023-03-03T22:43:37.903Z,-2.70
2023-03-03T22:46:34.832Z,-2.60
2023-03-03T22:49:31.707Z,-2.50
2023-03-03T22:52:28.534Z,-2.50
2023-03-03T22:55:25.335Z,-2.50
2023-03-03T22:58:25.494Z,-2.40
2023-03-03T23:01:22.322Z,-2.30
2023-03-03T23:04:19.183Z,-2.20
2023-03-03T23:07:16.022Z,-2.10
2023-03-03T23:10:13.045Z,-2.20
2023-03-03T23:13:10.453Z,-2.10
2023-03-03T23:16:07.672Z,-2.10
2023-03-03T23:19:04.512Z,-2.00
2023-03-03T23:22:01.325Z,-2.00
2023-03-03T23:24:58.126Z,-1.90
2023-03-03T23:27:55.540Z,-1.90
2023-03-03T23:30:52.565Z,-1.80
2023-03-03T23:33:49.400Z,-1.70
2023-03-03T23:36:46.218Z,-1.60
2023-03-03T23:39:43.249Z,-1.60
2023-03-03T23:42:40.224Z,-1.50
2023-03-03T23:45:37.032Z,-1.50
2023-03-03T23:48:33.880Z,-1.40
2023-03-03T23:51:30.711Z,-1.40
2023-03-03T23:54:27.947Z,-1.30
2023-03-03T23:57:24.767Z,-1.30
