createdAt,value
2023-01-25T00:00:05.554Z,1.35
2023-01-25T00:01:05.536Z,1.49
2023-01-25T00:02:05.562Z,1.36
2023-01-25T00:03:05.557Z,1.26
2023-01-25T00:04:05.535Z,1.16
2023-01-25T00:05:05.617Z,1.18
2023-01-25T00:06:05.497Z,1.24
2023-01-25T00:07:05.466Z,1.26
2023-01-25T00:08:05.549Z,1.28
2023-01-25T00:09:05.553Z,1.39
2023-01-25T00:10:05.467Z,1.32
2023-01-25T00:11:05.443Z,1.20
2023-01-25T00:12:05.515Z,1.17
2023-01-25T00:13:05.450Z,1.11
2023-01-25T00:14:05.483Z,1.04
2023-01-25T00:15:06.001Z,1.10
2023-01-25T00:16:05.493Z,1.13
2023-01-25T00:17:05.416Z,1.16
2023-01-25T00:18:05.433Z,1.10
2023-01-25T00:19:05.451Z,1.06
2023-01-25T00:20:05.426Z,1.00
2023-01-25T00:21:05.425Z,1.02
2023-01-25T00:22:05.419Z,1.14
2023-01-25T00:23:05.364Z,1.14
2023-01-25T00:24:05.405Z,1.13
2023-01-25T00:25:05.884Z,1.13
2023-01-25T00:26:05.376Z,1.06
2023-01-25T00:27:05.378Z,0.96
2023-01-25T00:28:05.362Z,0.93
2023-01-25T00:29:05.393Z,0.89
2023-01-25T00:30:05.356Z,0.95
2023-01-25T00:31:05.347Z,1.06
2023-01-25T00:32:05.397Z,1.06
2023-01-25T00:33:05.325Z,0.89
2023-01-25T00:34:05.308Z,1.00
2023-01-25T00:35:05.739Z,1.00
2023-01-25T00:36:05.323Z,0.95
2023-01-25T00:37:05.331Z,0.92
2023-01-25T00:38:05.259Z,0.98
2023-01-25T00:39:05.311Z,0.92
2023-01-25T00:40:05.272Z,0.82
2023-01-25T00:41:05.310Z,1.02
2023-01-25T00:42:05.300Z,0.86
2023-01-25T00:43:05.244Z,0.92
2023-01-25T00:44:06.287Z,0.90
2023-01-25T00:45:05.647Z,0.88
2023-01-25T00:46:05.324Z,0.96
2023-01-25T00:47:05.285Z,0.93
2023-01-25T00:48:05.248Z,0.81
2023-01-25T00:49:05.236Z,0.98
2023-01-25T00:50:05.209Z,1.00
2023-01-25T00:51:05.228Z,0.96
2023-01-25T00:52:05.226Z,0.99
2023-01-25T00:53:05.226Z,1.07
2023-01-25T00:54:05.201Z,1.08
2023-01-25T00:55:05.631Z,1.07
2023-01-25T00:56:05.262Z,1.00
2023-01-25T00:57:05.197Z,0.89
2023-01-25T00:58:05.194Z,0.99
2023-01-25T00:59:05.158Z,0.96
2023-01-25T01:00:05.154Z,0.96
2023-01-25T01:01:05.169Z,1.08
2023-01-25T01:02:05.183Z,1.04
2023-01-25T01:03:05.165Z,1.07
2023-01-25T01:04:06.568Z,1.10
2023-01-25T01:05:06.507Z,1.07
2023-01-25T01:06:05.109Z,0.95
2023-01-25T01:07:05.095Z,1.00
2023-01-25T01:08:05.090Z,1.06
2023-01-25T01:09:05.120Z,0.96
2023-01-25T01:10:05.060Z,0.99
2023-01-25T01:11:05.067Z,1.04
2023-01-25T01:12:05.082Z,0.86
2023-01-25T01:13:05.107Z,0.96
2023-01-25T01:14:05.075Z,0.95
2023-01-25T01:15:05.298Z,0.88
2023-01-25T01:16:05.048Z,0.82
2023-01-25T01:17:05.054Z,0.92
2023-01-25T01:18:05.194Z,0.82
2023-01-25T01:19:05.047Z,0.84
2023-01-25T01:20:05.055Z,0.84
2023-01-25T01:21:05.070Z,0.89
2023-01-25T01:22:05.038Z,0.82
2023-01-25T01:23:04.978Z,1.00
2023-01-25T01:24:05.075Z,1.06
2023-01-25T01:25:05.021Z,1.04
2023-01-25T01:26:05.015Z,0.95
2023-01-25T01:27:04.964Z,0.86
2023-01-25T01:28:04.959Z,0.93
2023-01-25T01:29:04.979Z,1.00
2023-01-25T01:30:04.980Z,1.00
2023-01-25T01:31:04.960Z,0.98
2023-01-25T01:32:05.060Z,0.84
2023-01-25T01:33:04.967Z,0.98
2023-01-25T01:34:04.993Z,0.89
2023-01-25T01:35:05.067Z,0.88
2023-01-25T01:36:04.931Z,0.93
2023-01-25T01:37:04.928Z,0.88
2023-01-25T01:38:04.972Z,0.92
2023-01-25T01:39:04.911Z,0.96
2023-01-25T01:40:04.910Z,0.96
2023-01-25T01:41:04.895Z,0.96
2023-01-25T01:42:05.003Z,1.02
2023-01-25T01:43:04.901Z,0.99
2023-01-25T01:44:04.858Z,0.78
2023-01-25T01:45:04.879Z,0.88
2023-01-25T01:46:04.920Z,0.89
2023-01-25T01:47:04.874Z,0.77
2023-01-25T01:48:04.841Z,0.77
2023-01-25T01:49:04.834Z,0.80
2023-01-25T01:50:04.898Z,0.80
2023-01-25T01:51:04.860Z,0.80
2023-01-25T01:52:04.825Z,0.75
2023-01-25T01:53:04.820Z,0.77
2023-01-25T01:54:04.804Z,0.88
2023-01-25T01:55:04.868Z,0.82
2023-01-25T01:56:04.832Z,0.92
2023-01-25T01:57:04.806Z,1.10
2023-01-25T01:58:04.841Z,1.13
2023-01-25T01:59:04.785Z,0.98
2023-01-25T02:00:04.767Z,1.02
2023-01-25T02:01:04.810Z,1.10
2023-01-25T02:02:04.790Z,1.00
2023-01-25T02:03:04.790Z,1.13
2023-01-25T02:04:04.756Z,1.14
2023-01-25T02:05:05.208Z,1.10
2023-01-25T02:06:04.718Z,1.04
2023-01-25T02:07:04.731Z,1.17
2023-01-25T02:08:04.749Z,1.08
2023-01-25T02:09:04.719Z,1.06
2023-01-25T02:10:04.715Z,1.00
2023-01-25T02:11:04.689Z,0.98
2023-01-25T02:12:04.676Z,0.95
2023-01-25T02:13:04.712Z,0.95
2023-01-25T02:14:04.689Z,1.02
2023-01-25T02:15:04.697Z,0.98
2023-01-25T02:16:04.760Z,1.02
2023-01-25T02:17:04.677Z,0.96
2023-01-25T02:18:04.673Z,0.88
2023-01-25T02:19:04.638Z,0.96
2023-01-25T02:20:04.705Z,0.98
2023-01-25T02:21:04.620Z,0.93
2023-01-25T02:22:04.616Z,0.84
2023-01-25T02:23:04.635Z,0.84
2023-01-25T02:24:04.716Z,0.82
2023-01-25T02:25:04.618Z,0.80
2023-01-25T02:26:04.598Z,0.84
2023-01-25T02:27:04.583Z,0.90
2023-01-25T02:28:04.642Z,0.92
2023-01-25T02:29:04.580Z,0.80
2023-01-25T02:30:04.591Z,0.93
2023-01-25T02:31:04.701Z,0.80
2023-01-25T02:32:04.598Z,0.81
2023-01-25T02:33:04.561Z,0.77
2023-01-25T02:34:04.579Z,0.74
2023-01-25T02:35:04.568Z,0.71
2023-01-25T02:36:04.525Z,0.74
2023-01-25T02:37:04.540Z,0.72
2023-01-25T02:38:04.549Z,0.82
2023-01-25T02:39:04.551Z,0.68
2023-01-25T02:40:04.560Z,0.63
2023-01-25T02:41:04.561Z,0.70
2023-01-25T02:42:04.507Z,0.78
2023-01-25T02:43:04.526Z,0.78
2023-01-25T02:44:04.508Z,0.62
2023-01-25T02:45:04.512Z,0.60
2023-01-25T02:46:04.564Z,0.57
2023-01-25T02:47:04.468Z,0.72
2023-01-25T02:48:04.451Z,0.75
2023-01-25T02:49:04.457Z,0.78
2023-01-25T02:50:04.469Z,0.84
2023-01-25T02:51:04.518Z,0.92
2023-01-25T02:52:04.504Z,0.93
2023-01-25T02:53:04.422Z,0.88
2023-01-25T02:54:04.430Z,0.90
2023-01-25T02:55:04.442Z,0.93
2023-01-25T02:56:04.434Z,0.88
2023-01-25T02:57:04.476Z,0.96
2023-01-25T02:58:04.401Z,0.90
2023-01-25T02:59:04.442Z,0.88
2023-01-25T03:00:04.422Z,0.75
2023-01-25T03:01:04.420Z,0.72
2023-01-25T03:02:04.408Z,0.62
2023-01-25T03:03:04.395Z,0.62
2023-01-25T03:04:04.396Z,0.53
2023-01-25T03:05:04.394Z,0.57
2023-01-25T03:06:04.347Z,0.71
2023-01-25T03:07:04.352Z,0.72
2023-01-25T03:08:04.364Z,0.82
2023-01-25T03:09:04.366Z,0.84
2023-01-25T03:10:04.347Z,0.82
2023-01-25T03:11:04.335Z,0.92
2023-01-25T03:12:04.306Z,0.95
2023-01-25T03:13:04.319Z,0.68
2023-01-25T03:14:04.310Z,0.57
2023-01-25T03:15:04.340Z,0.53
2023-01-25T03:16:04.378Z,0.56
2023-01-25T03:17:04.279Z,0.49
2023-01-25T03:18:04.601Z,0.45
2023-01-25T03:19:05.282Z,0.52
2023-01-25T03:20:04.301Z,0.49
2023-01-25T03:21:04.282Z,0.62
2023-01-25T03:22:04.293Z,0.48
2023-01-25T03:23:04.252Z,0.62
2023-01-25T03:24:04.273Z,0.57
2023-01-25T03:25:04.283Z,0.78
2023-01-25T03:26:04.230Z,0.88
2023-01-25T03:27:04.227Z,0.78
2023-01-25T03:28:04.220Z,0.77
2023-01-25T03:29:04.231Z,0.67
2023-01-25T03:30:04.217Z,0.74
2023-01-25T03:31:04.268Z,0.77
2023-01-25T03:32:04.306Z,0.82
2023-01-25T03:33:04.177Z,0.60
2023-01-25T03:34:04.209Z,0.64
2023-01-25T03:35:04.206Z,0.64
2023-01-25T03:36:04.187Z,0.64
2023-01-25T03:37:04.339Z,0.81
2023-01-25T03:38:04.164Z,0.92
2023-01-25T03:39:04.154Z,0.86
2023-01-25T03:40:04.185Z,0.77
2023-01-25T03:41:04.152Z,0.77
2023-01-25T03:42:04.177Z,0.81
2023-01-25T03:43:04.133Z,0.93
2023-01-25T03:44:04.147Z,0.93
2023-01-25T03:45:04.130Z,0.95
2023-01-25T03:46:04.135Z,0.96
2023-01-25T03:47:04.184Z,1.07
2023-01-25T03:48:04.131Z,1.06
2023-01-25T03:49:04.097Z,0.93
2023-01-25T03:50:04.090Z,0.62
2023-01-25T03:51:04.094Z,0.72
2023-01-25T03:52:04.127Z,0.77
2023-01-25T03:53:04.070Z,0.84
2023-01-25T03:54:04.065Z,0.68
2023-01-25T03:55:04.060Z,0.52
2023-01-25T03:56:04.044Z,0.52
2023-01-25T03:57:04.080Z,0.52
2023-01-25T03:58:04.068Z,0.51
2023-01-25T03:59:04.034Z,0.62
2023-01-25T04:00:04.037Z,0.81
2023-01-25T04:01:04.117Z,0.81
2023-01-25T04:02:04.188Z,0.82
2023-01-25T04:03:04.016Z,0.64
2023-01-25T04:04:04.006Z,0.64
2023-01-25T04:05:04.019Z,0.38
2023-01-25T04:06:03.981Z,0.30
2023-01-25T04:07:03.989Z,0.22
2023-01-25T04:08:03.976Z,0.20
2023-01-25T04:09:03.963Z,0.26
2023-01-25T04:10:04.061Z,0.23
2023-01-25T04:11:03.955Z,0.23
2023-01-25T04:12:03.941Z,0.25
2023-01-25T04:13:03.949Z,0.40
2023-01-25T04:14:03.956Z,0.49
2023-01-25T04:15:03.991Z,0.56
2023-01-25T04:16:03.940Z,0.68
2023-01-25T04:17:03.903Z,0.80
2023-01-25T04:18:03.932Z,0.72
2023-01-25T04:19:03.917Z,0.88
2023-01-25T04:20:03.892Z,0.92
2023-01-25T04:21:03.937Z,0.95
2023-01-25T04:22:03.906Z,0.95
2023-01-25T04:23:03.884Z,1.07
2023-01-25T04:24:03.891Z,1.04
2023-01-25T04:25:04.881Z,1.10
2023-01-25T04:26:03.862Z,1.17
2023-01-25T04:27:03.876Z,1.24
2023-01-25T04:28:03.853Z,1.18
2023-01-25T04:29:03.851Z,1.20
2023-01-25T04:30:03.830Z,1.29
2023-01-25T04:31:03.883Z,1.26
2023-01-25T04:32:03.949Z,1.29
2023-01-25T04:33:03.866Z,1.35
2023-01-25T04:34:03.802Z,1.28
2023-01-25T04:35:03.812Z,1.35
2023-01-25T04:36:03.836Z,1.18
2023-01-25T04:37:03.826Z,1.07
2023-01-25T04:38:03.795Z,0.98
2023-01-25T04:39:03.780Z,0.99
2023-01-25T04:40:03.777Z,1.10
2023-01-25T04:41:03.751Z,1.04
2023-01-25T04:42:03.816Z,1.00
2023-01-25T04:43:03.756Z,0.93
2023-01-25T04:44:03.732Z,0.82
2023-01-25T04:45:03.773Z,0.77
2023-01-25T04:46:03.809Z,0.71
2023-01-25T04:47:03.793Z,0.78
2023-01-25T04:48:03.748Z,0.63
2023-01-25T04:49:03.706Z,0.59
2023-01-25T04:50:05.369Z,0.59
2023-01-25T04:51:03.713Z,0.48
2023-01-25T04:52:03.722Z,0.49
2023-01-25T04:53:03.706Z,0.63
2023-01-25T04:54:03.690Z,0.71
2023-01-25T04:55:03.685Z,0.77
2023-01-25T04:56:03.679Z,0.72
2023-01-25T04:57:03.706Z,0.64
2023-01-25T04:58:03.677Z,0.63
2023-01-25T04:59:03.653Z,0.64
2023-01-25T05:00:03.642Z,0.51
2023-01-25T05:01:03.760Z,0.45
2023-01-25T05:02:03.659Z,0.37
2023-01-25T05:03:03.665Z,0.25
2023-01-25T05:04:03.650Z,0.25
2023-01-25T05:05:03.642Z,0.35
2023-01-25T05:06:03.638Z,0.31
2023-01-25T05:07:03.600Z,0.48
2023-01-25T05:08:03.586Z,0.68
2023-01-25T05:09:03.632Z,0.72
2023-01-25T05:10:03.584Z,0.67
2023-01-25T05:11:03.568Z,0.74
2023-01-25T05:12:03.564Z,0.62
2023-01-25T05:13:03.579Z,0.67
2023-01-25T05:14:03.629Z,0.67
2023-01-25T05:15:03.571Z,0.64
2023-01-25T05:16:03.550Z,0.68
2023-01-25T05:17:03.558Z,0.75
2023-01-25T05:18:03.548Z,0.86
2023-01-25T05:19:03.562Z,0.99
2023-01-25T05:20:03.531Z,0.86
2023-01-25T05:21:03.528Z,0.95
2023-01-25T05:22:03.624Z,0.98
2023-01-25T05:23:03.497Z,0.92
2023-01-25T05:24:03.518Z,0.90
2023-01-25T05:25:03.499Z,0.95
2023-01-25T05:26:03.510Z,0.88
2023-01-25T05:27:03.475Z,0.99
2023-01-25T05:28:03.498Z,1.07
2023-01-25T05:29:03.464Z,1.06
2023-01-25T05:30:03.554Z,1.18
2023-01-25T05:31:03.677Z,1.20
2023-01-25T05:32:03.531Z,1.10
2023-01-25T05:33:03.472Z,1.17
2023-01-25T05:34:03.436Z,1.17
2023-01-25T05:35:03.463Z,1.18
2023-01-25T05:36:03.397Z,1.10
2023-01-25T05:37:03.405Z,1.10
2023-01-25T05:38:03.406Z,1.11
2023-01-25T05:39:03.373Z,1.26
2023-01-25T05:40:03.380Z,0.98
2023-01-25T05:41:03.417Z,0.86
2023-01-25T05:42:03.462Z,0.84
2023-01-25T05:43:03.344Z,0.82
2023-01-25T05:44:03.384Z,0.84
2023-01-25T05:45:03.347Z,0.81
2023-01-25T05:46:03.374Z,0.82
2023-01-25T05:47:03.334Z,0.71
2023-01-25T05:48:03.341Z,0.67
2023-01-25T05:49:03.331Z,0.59
2023-01-25T05:50:03.308Z,0.48
2023-01-25T05:51:03.325Z,0.52
2023-01-25T05:52:03.303Z,0.51
2023-01-25T05:53:03.348Z,0.52
2023-01-25T05:54:03.285Z,0.48
2023-01-25T05:55:03.275Z,0.52
2023-01-25T05:56:03.307Z,0.49
2023-01-25T05:57:03.270Z,0.45
2023-01-25T05:58:03.314Z,0.51
2023-01-25T05:59:03.310Z,0.33
2023-01-25T06:00:03.251Z,0.19
2023-01-25T06:01:03.260Z,0.26
2023-01-25T06:02:03.253Z,0.25
2023-01-25T06:03:03.446Z,0.28
2023-01-25T06:04:03.278Z,0.34
2023-01-25T06:05:03.243Z,0.33
2023-01-25T06:06:03.214Z,0.34
2023-01-25T06:07:03.221Z,0.31
2023-01-25T06:08:03.221Z,0.31
2023-01-25T06:09:03.211Z,0.33
2023-01-25T06:10:03.241Z,0.31
2023-01-25T06:11:03.200Z,0.25
2023-01-25T06:12:03.197Z,0.23
2023-01-25T06:13:03.238Z,0.22
2023-01-25T06:14:03.164Z,0.26
2023-01-25T06:15:03.201Z,0.25
2023-01-25T06:16:03.225Z,0.25
2023-01-25T06:17:03.153Z,0.25
2023-01-25T06:18:03.162Z,0.07
2023-01-25T06:19:03.143Z,0.19
2023-01-25T06:20:03.140Z,0.12
2023-01-25T06:21:03.167Z,-0.02
2023-01-25T06:22:03.142Z,0.08
2023-01-25T06:23:03.159Z,0.01
2023-01-25T06:24:03.151Z,-0.02
2023-01-25T06:25:03.154Z,0.10
2023-01-25T06:26:03.109Z,-0.02
2023-01-25T06:27:03.126Z,-0.02
2023-01-25T06:28:03.088Z,0.02
2023-01-25T06:29:03.125Z,0.02
2023-01-25T06:30:03.096Z,0.13
2023-01-25T06:31:03.144Z,0.05
2023-01-25T06:32:03.093Z,0.07
2023-01-25T06:33:03.131Z,0.07
2023-01-25T06:34:03.067Z,0.15
2023-01-25T06:35:03.106Z,0.16
2023-01-25T06:36:03.035Z,0.20
2023-01-25T06:37:03.046Z,0.23
2023-01-25T06:38:03.055Z,0.34
2023-01-25T06:39:03.030Z,0.41
2023-01-25T06:40:03.049Z,0.40
2023-01-25T06:41:03.096Z,0.43
2023-01-25T06:42:03.003Z,0.51
2023-01-25T06:43:03.037Z,0.51
2023-01-25T06:44:03.034Z,0.49
2023-01-25T06:45:03.012Z,0.38
2023-01-25T06:46:03.006Z,0.56
2023-01-25T06:47:02.999Z,0.56
2023-01-25T06:48:02.972Z,0.45
2023-01-25T06:49:03.013Z,0.51
2023-01-25T06:50:03.010Z,0.49
2023-01-25T06:51:02.985Z,0.59
2023-01-25T06:52:03.012Z,0.67
2023-01-25T06:53:03.351Z,0.56
2023-01-25T06:54:03.039Z,0.52
2023-01-25T06:55:02.999Z,0.52
2023-01-25T06:56:02.965Z,0.52
2023-01-25T06:57:02.929Z,0.52
2023-01-25T06:58:02.928Z,0.34
2023-01-25T06:59:02.985Z,0.40
2023-01-25T07:00:02.992Z,0.22
2023-01-25T07:01:02.898Z,0.33
2023-01-25T07:02:03.075Z,0.26
2023-01-25T07:03:02.961Z,0.37
2023-01-25T07:04:02.895Z,0.22
2023-01-25T07:05:02.940Z,0.25
2023-01-25T07:06:02.854Z,0.05
2023-01-25T07:07:02.976Z,0.01
2023-01-25T07:08:02.875Z,0.02
2023-01-25T07:09:02.845Z,-0.09
2023-01-25T07:10:02.883Z,0.04
2023-01-25T07:11:02.963Z,0.04
2023-01-25T07:12:02.832Z,0.05
2023-01-25T07:13:02.827Z,0.13
2023-01-25T07:14:02.819Z,0.16
2023-01-25T07:15:02.850Z,0.22
2023-01-25T07:16:02.816Z,0.10
2023-01-25T07:17:03.946Z,0.13
2023-01-25T07:18:15.712Z,0.25
2023-01-25T07:19:04.780Z,0.22
2023-01-25T07:20:02.833Z,0.19
2023-01-25T07:21:02.766Z,0.17
2023-01-25T07:22:02.760Z,0.26
2023-01-25T07:23:02.792Z,0.34
2023-01-25T07:24:02.800Z,0.38
2023-01-25T07:25:02.770Z,0.34
2023-01-25T07:26:02.766Z,0.19
2023-01-25T07:27:02.917Z,0.25
2023-01-25T07:28:02.746Z,0.30
2023-01-25T07:29:02.772Z,0.38
2023-01-25T07:30:02.746Z,0.53
2023-01-25T07:31:02.706Z,0.57
2023-01-25T07:32:03.021Z,0.62
2023-01-25T07:33:02.704Z,0.82
2023-01-25T07:34:02.827Z,0.77
2023-01-25T07:35:02.725Z,0.62
2023-01-25T07:36:02.697Z,0.51
2023-01-25T07:37:02.755Z,0.30
2023-01-25T07:38:02.682Z,0.30
2023-01-25T07:39:02.655Z,0.34
2023-01-25T07:40:02.667Z,0.34
2023-01-25T07:41:02.684Z,0.23
2023-01-25T07:42:02.693Z,0.08
2023-01-25T07:43:02.674Z,0.17
2023-01-25T07:44:02.677Z,0.15
2023-01-25T07:45:02.684Z,0.19
2023-01-25T07:46:02.647Z,0.13
2023-01-25T07:47:02.651Z,0.15
2023-01-25T07:48:02.603Z,0.16
2023-01-25T07:49:02.748Z,0.12
2023-01-25T07:50:02.581Z,0.07
2023-01-25T07:51:02.583Z,0.02
2023-01-25T07:52:02.595Z,0.05
2023-01-25T07:53:02.559Z,-0.01
2023-01-25T07:54:02.568Z,0.10
2023-01-25T07:55:02.598Z,-0.05
2023-01-25T07:56:02.572Z,0.08
2023-01-25T07:57:02.552Z,0.01
2023-01-25T07:58:02.569Z,-0.06
2023-01-25T07:59:02.534Z,-0.17
2023-01-25T08:00:02.619Z,-0.24
2023-01-25T08:01:02.516Z,-0.21
2023-01-25T08:02:02.551Z,-0.16
2023-01-25T08:03:02.544Z,-0.19
2023-01-25T08:04:02.506Z,-0.13
2023-01-25T08:05:02.531Z,-0.01
2023-01-25T08:06:02.520Z,0.07
2023-01-25T08:07:02.581Z,0.15
2023-01-25T08:08:02.471Z,0.20
2023-01-25T08:09:02.519Z,0.20
2023-01-25T08:10:02.532Z,0.34
2023-01-25T08:11:02.474Z,0.38
2023-01-25T08:12:02.467Z,0.41
2023-01-25T08:13:02.456Z,0.41
2023-01-25T08:14:02.468Z,0.48
2023-01-25T08:15:02.455Z,0.59
2023-01-25T08:16:02.475Z,0.59
2023-01-25T08:17:02.506Z,0.77
2023-01-25T08:18:02.442Z,0.86
2023-01-25T08:19:02.434Z,0.95
2023-01-25T08:20:02.455Z,0.96
2023-01-25T08:21:02.412Z,0.86
2023-01-25T08:22:02.399Z,0.82
2023-01-25T08:23:02.401Z,0.72
2023-01-25T08:24:02.436Z,0.30
2023-01-25T08:25:02.456Z,0.26
2023-01-25T08:26:02.389Z,0.28
2023-01-25T08:27:02.381Z,0.38
2023-01-25T08:28:02.380Z,0.51
2023-01-25T08:29:02.381Z,0.49
2023-01-25T08:30:02.398Z,0.41
2023-01-25T08:31:02.349Z,0.51
2023-01-25T08:32:02.391Z,0.60
2023-01-25T08:33:02.322Z,0.60
2023-01-25T08:34:02.346Z,0.62
2023-01-25T08:35:02.349Z,0.70
2023-01-25T08:36:02.310Z,0.68
2023-01-25T08:37:02.323Z,0.77
2023-01-25T08:38:02.331Z,0.82
2023-01-25T08:39:02.574Z,0.95
2023-01-25T08:40:02.354Z,0.82
2023-01-25T08:41:02.297Z,0.84
2023-01-25T08:42:02.322Z,1.00
2023-01-25T08:43:02.302Z,1.00
2023-01-25T08:44:02.282Z,1.00
2023-01-25T08:45:02.293Z,1.08
2023-01-25T08:46:02.285Z,1.10
2023-01-25T08:47:02.326Z,1.20
2023-01-25T08:48:02.276Z,1.18
2023-01-25T08:49:02.248Z,1.29
2023-01-25T08:50:02.236Z,1.32
2023-01-25T08:51:02.256Z,1.42
2023-01-25T08:52:02.261Z,1.42
2023-01-25T08:53:02.740Z,1.43
2023-01-25T08:54:02.198Z,1.53
2023-01-25T08:55:02.204Z,1.49
2023-01-25T08:56:02.209Z,1.46
2023-01-25T08:57:02.265Z,1.32
2023-01-25T08:58:02.237Z,1.06
2023-01-25T08:59:02.198Z,1.06
2023-01-25T09:00:02.203Z,1.00
2023-01-25T09:01:02.176Z,0.72
2023-01-25T09:02:02.155Z,0.70
2023-01-25T09:03:02.203Z,0.68
2023-01-25T09:04:02.231Z,0.81
2023-01-25T09:05:02.155Z,0.98
2023-01-25T09:06:02.188Z,0.90
2023-01-25T09:07:02.225Z,1.02
2023-01-25T09:08:02.149Z,1.11
2023-01-25T09:09:02.177Z,1.17
2023-01-25T09:10:02.134Z,1.24
2023-01-25T09:11:02.110Z,1.16
2023-01-25T09:12:02.147Z,1.24
2023-01-25T09:13:02.137Z,1.14
2023-01-25T09:14:02.113Z,1.08
2023-01-25T09:15:02.112Z,0.99
2023-01-25T09:16:02.069Z,1.06
2023-01-25T09:17:02.117Z,1.11
2023-01-25T09:18:02.089Z,1.14
2023-01-25T09:19:02.173Z,1.07
2023-01-25T09:20:02.088Z,0.68
2023-01-25T09:21:02.056Z,0.28
2023-01-25T09:22:02.076Z,0.26
2023-01-25T09:23:02.042Z,0.19
2023-01-25T09:24:06.970Z,0.20
2023-01-25T09:25:04.036Z,0.17
2023-01-25T09:26:02.064Z,0.15
2023-01-25T09:27:02.018Z,0.19
2023-01-25T09:28:02.054Z,0.31
2023-01-25T09:29:02.035Z,0.45
2023-01-25T09:30:03.257Z,0.48
2023-01-25T09:31:20.341Z,0.34
2023-01-25T09:32:04.091Z,0.45
2023-01-25T09:33:02.069Z,0.45
2023-01-25T09:34:01.976Z,0.10
2023-01-25T09:35:01.977Z,-0.16
2023-01-25T09:36:02.004Z,-0.13
2023-01-25T09:37:02.005Z,-0.17
2023-01-25T09:38:01.928Z,-0.21
2023-01-25T09:39:01.994Z,-0.16
2023-01-25T09:40:01.981Z,-0.03
2023-01-25T09:41:01.935Z,-0.01
2023-01-25T09:42:06.759Z,-0.06
2023-01-25T09:43:03.948Z,-0.19
2023-01-25T09:44:13.677Z,-0.24
2023-01-25T09:45:03.945Z,-0.31
2023-01-25T09:46:01.987Z,-0.24
2023-01-25T09:47:01.903Z,-0.14
2023-01-25T09:48:01.891Z,0.02
2023-01-25T09:49:07.652Z,0.01
2023-01-25T09:50:03.976Z,0.01
2023-01-25T09:51:01.867Z,-0.05
2023-01-25T09:52:01.861Z,0.01
2023-01-25T09:53:01.851Z,0.05
2023-01-25T09:54:01.844Z,0.19
2023-01-25T09:55:01.853Z,0.33
2023-01-25T09:56:01.851Z,0.45
2023-01-25T09:57:01.850Z,0.60
2023-01-25T09:58:01.818Z,0.63
2023-01-25T09:59:01.807Z,0.63
2023-01-25T10:00:02.049Z,0.77
2023-01-25T10:01:02.357Z,0.74
2023-01-25T10:02:01.814Z,0.71
2023-01-25T10:03:02.015Z,0.49
2023-01-25T10:04:01.869Z,0.26
2023-01-25T10:05:01.804Z,0.15
2023-01-25T10:06:01.800Z,0.01
2023-01-25T10:07:02.087Z,0.02
2023-01-25T10:08:01.758Z,0.12
2023-01-25T10:09:01.750Z,0.30
2023-01-25T10:10:01.760Z,0.12
2023-01-25T10:11:01.763Z,-0.01
2023-01-25T10:12:01.777Z,-0.02
2023-01-25T10:13:01.756Z,-0.05
2023-01-25T10:14:01.734Z,0.19
2023-01-25T10:15:01.704Z,0.20
2023-01-25T10:16:01.761Z,0.20
2023-01-25T10:17:01.752Z,0.28
2023-01-25T10:18:01.700Z,0.33
2023-01-25T10:19:02.488Z,0.23
2023-01-25T10:20:01.697Z,0.31
2023-01-25T10:21:01.675Z,0.25
2023-01-25T10:22:01.720Z,0.34
2023-01-25T10:23:01.711Z,0.26
2023-01-25T10:24:01.658Z,0.20
2023-01-25T10:25:01.670Z,0.20
2023-01-25T10:26:01.656Z,0.30
2023-01-25T10:27:01.677Z,0.43
2023-01-25T10:28:01.633Z,0.57
2023-01-25T10:29:01.663Z,0.68
2023-01-25T10:30:01.619Z,0.84
2023-01-25T10:31:01.881Z,0.84
2023-01-25T10:32:01.630Z,0.90
2023-01-25T10:33:01.629Z,0.82
2023-01-25T10:34:01.617Z,0.82
2023-01-25T10:35:01.593Z,0.84
2023-01-25T10:36:01.642Z,0.70
2023-01-25T10:37:01.619Z,0.80
2023-01-25T10:38:01.585Z,0.88
2023-01-25T10:39:01.603Z,0.98
2023-01-25T10:40:01.581Z,0.99
2023-01-25T10:41:01.647Z,1.18
2023-01-25T10:42:01.605Z,1.13
2023-01-25T10:43:01.591Z,1.10
2023-01-25T10:44:01.589Z,1.07
2023-01-25T10:45:01.600Z,1.02
2023-01-25T10:46:01.589Z,0.99
2023-01-25T10:47:01.615Z,1.04
2023-01-25T10:48:01.610Z,1.10
2023-01-25T10:49:01.572Z,1.10
2023-01-25T10:50:01.512Z,1.11
2023-01-25T10:51:01.550Z,1.10
2023-01-25T10:52:01.526Z,1.08
2023-01-25T10:53:01.489Z,1.08
2023-01-25T10:54:01.638Z,1.16
2023-01-25T10:55:01.552Z,1.13
2023-01-25T10:56:01.482Z,1.20
2023-01-25T10:57:01.457Z,1.26
2023-01-25T10:58:01.465Z,1.28
2023-01-25T10:59:01.459Z,1.32
2023-01-25T11:00:01.471Z,1.42
2023-01-25T11:01:01.449Z,1.43
2023-01-25T11:02:02.547Z,1.44
2023-01-25T11:03:01.501Z,1.53
2023-01-25T11:04:01.456Z,1.47
2023-01-25T11:05:01.446Z,1.54
2023-01-25T11:06:01.411Z,1.67
2023-01-25T11:07:01.434Z,1.53
2023-01-25T11:08:01.403Z,1.61
2023-01-25T11:09:01.393Z,1.63
2023-01-25T11:10:01.387Z,1.71
2023-01-25T11:11:01.405Z,1.68
2023-01-25T11:12:01.390Z,1.52
2023-01-25T11:13:01.916Z,1.32
2023-01-25T11:14:01.380Z,1.18
2023-01-25T11:15:01.357Z,1.08
2023-01-25T11:16:01.459Z,1.04
2023-01-25T11:17:01.338Z,0.99
2023-01-25T11:18:01.336Z,1.11
2023-01-25T11:19:01.334Z,1.14
2023-01-25T11:20:01.343Z,1.28
2023-01-25T11:21:01.374Z,1.29
2023-01-25T11:22:01.339Z,1.00
2023-01-25T11:23:01.319Z,0.67
2023-01-25T11:24:01.334Z,0.45
2023-01-25T11:25:01.283Z,0.19
2023-01-25T11:26:01.288Z,0.15
2023-01-25T11:27:01.308Z,0.12
2023-01-25T11:28:01.342Z,0.01
2023-01-25T11:29:01.254Z,0.02
2023-01-25T11:30:01.307Z,0.07
2023-01-25T11:31:01.434Z,0.22
2023-01-25T11:32:01.272Z,0.40
2023-01-25T11:33:01.279Z,0.56
2023-01-25T11:34:01.230Z,0.71
2023-01-25T11:35:01.250Z,0.75
2023-01-25T11:36:01.241Z,0.93
2023-01-25T11:37:01.222Z,0.96
2023-01-25T11:38:01.244Z,1.04
2023-01-25T11:39:01.213Z,1.10
2023-01-25T11:40:01.257Z,1.08
2023-01-25T11:41:01.219Z,0.88
2023-01-25T11:42:01.270Z,1.00
2023-01-25T11:43:01.204Z,0.95
2023-01-25T11:44:01.196Z,0.88
2023-01-25T11:45:01.195Z,0.93
2023-01-25T11:46:01.349Z,0.96
2023-01-25T11:47:01.185Z,0.96
2023-01-25T11:48:01.195Z,0.90
2023-01-25T11:49:01.187Z,0.72
2023-01-25T11:50:01.142Z,0.80
2023-01-25T11:51:02.233Z,0.82
2023-01-25T11:52:01.139Z,0.92
2023-01-25T11:53:01.163Z,0.96
2023-01-25T11:54:01.127Z,0.77
2023-01-25T11:55:01.183Z,0.81
2023-01-25T11:56:01.140Z,0.57
2023-01-25T11:57:01.105Z,0.45
2023-01-25T11:58:01.129Z,0.28
2023-01-25T11:59:01.191Z,0.16
2023-01-25T12:00:01.131Z,0.19
2023-01-25T12:01:01.118Z,0.23
2023-01-25T12:02:01.095Z,0.34
2023-01-25T12:03:01.161Z,0.49
2023-01-25T12:04:01.120Z,0.52
2023-01-25T12:05:06.398Z,0.67
2023-01-25T12:06:03.364Z,0.72
2023-01-25T12:07:01.050Z,0.84
2023-01-25T12:08:01.090Z,0.53
2023-01-25T12:09:01.074Z,0.51
2023-01-25T12:10:02.054Z,0.35
2023-01-25T12:11:01.034Z,0.33
2023-01-25T12:12:01.041Z,0.38
2023-01-25T12:13:01.076Z,0.53
2023-01-25T12:14:01.014Z,0.59
2023-01-25T12:15:01.015Z,0.71
2023-01-25T12:16:01.063Z,0.51
2023-01-25T12:17:01.629Z,0.49
2023-01-25T12:18:00.998Z,0.60
2023-01-25T12:19:00.985Z,0.68
2023-01-25T12:20:00.970Z,0.71
2023-01-25T12:21:00.992Z,0.80
2023-01-25T12:22:01.022Z,0.78
2023-01-25T12:23:00.989Z,0.59
2023-01-25T12:24:01.010Z,0.68
2023-01-25T12:25:01.027Z,0.77
2023-01-25T12:26:00.945Z,0.88
2023-01-25T12:27:00.979Z,0.88
2023-01-25T12:28:00.935Z,0.92
2023-01-25T12:29:00.994Z,0.86
2023-01-25T12:30:00.927Z,0.81
2023-01-25T12:31:01.054Z,0.86
2023-01-25T12:32:00.902Z,0.78
2023-01-25T12:33:13.942Z,0.81
2023-01-25T12:34:03.864Z,0.88
2023-01-25T12:35:01.944Z,0.90
2023-01-25T12:36:00.909Z,0.96
2023-01-25T12:37:01.878Z,0.84
2023-01-25T12:38:00.861Z,0.77
2023-01-25T12:39:00.891Z,0.72
2023-01-25T12:40:00.896Z,0.81
2023-01-25T12:41:00.861Z,0.84
2023-01-25T12:42:00.872Z,0.86
2023-01-25T12:43:00.877Z,0.88
2023-01-25T12:44:00.853Z,0.84
2023-01-25T12:45:00.855Z,0.84
2023-01-25T12:46:00.830Z,0.74
2023-01-25T12:47:00.906Z,0.60
2023-01-25T12:48:00.830Z,0.49
2023-01-25T12:49:00.857Z,0.60
2023-01-25T12:50:00.803Z,0.71
2023-01-25T12:51:00.804Z,0.77
2023-01-25T12:52:00.787Z,0.82
2023-01-25T12:53:00.879Z,0.88
2023-01-25T12:54:00.813Z,0.80
2023-01-25T12:55:00.801Z,0.89
2023-01-25T12:56:00.796Z,0.80
2023-01-25T12:57:00.745Z,0.82
2023-01-25T12:58:00.758Z,0.93
2023-01-25T12:59:00.789Z,0.89
2023-01-25T13:00:00.766Z,0.88
2023-01-25T13:01:00.791Z,0.84
2023-01-25T13:02:00.821Z,0.84
2023-01-25T13:03:00.743Z,0.95
2023-01-25T13:04:00.740Z,0.84
2023-01-25T13:05:00.736Z,0.80
2023-01-25T13:06:00.701Z,0.88
2023-01-25T13:07:00.736Z,0.98
2023-01-25T13:08:00.711Z,0.82
2023-01-25T13:09:00.733Z,0.77
2023-01-25T13:10:00.696Z,0.59
2023-01-25T13:11:00.670Z,0.59
2023-01-25T13:12:00.678Z,0.51
2023-01-25T13:13:00.654Z,0.60
2023-01-25T13:14:00.704Z,0.63
2023-01-25T13:15:00.696Z,0.75
2023-01-25T13:16:00.720Z,0.77
2023-01-25T13:17:09.833Z,0.80