createdAt,value
2023-03-03T00:04:53.000Z,96.90
2023-03-03T00:09:53.000Z,96.81
2023-03-03T00:15:08.000Z,96.96
2023-03-03T00:19:53.000Z,95.75
2023-03-03T00:24:53.000Z,95.80
2023-03-03T00:29:53.000Z,95.91
2023-03-03T00:34:53.000Z,96.72
2023-03-03T00:39:53.000Z,95.91
2023-03-03T00:44:53.000Z,96.08
2023-03-03T00:49:53.000Z,96.17
2023-03-03T00:54:53.000Z,96.05
2023-03-03T00:59:53.000Z,96.39
2023-03-03T01:04:53.000Z,96.22
2023-03-03T01:09:53.000Z,97.68
2023-03-03T01:14:53.000Z,96.46
2023-03-03T01:19:53.000Z,96.84
2023-03-03T01:24:54.000Z,96.71
2023-03-03T01:29:53.000Z,96.71
2023-03-03T01:34:55.000Z,98.17
2023-03-03T01:39:53.000Z,98.41
2023-03-03T01:45:08.000Z,98.40
2023-03-03T01:49:54.000Z,98.40
2023-03-03T01:54:53.000Z,98.35
2023-03-03T01:59:53.000Z,98.23
2023-03-03T02:04:53.000Z,98.31
2023-03-03T02:09:53.000Z,98.23
2023-03-03T02:14:53.000Z,98.23
2023-03-03T02:19:53.000Z,98.26
2023-03-03T02:24:55.000Z,98.31
2023-03-03T02:29:53.000Z,98.45
2023-03-03T02:34:54.000Z,98.57
2023-03-03T02:39:53.000Z,98.42
2023-03-03T02:45:08.000Z,98.54
2023-03-03T02:49:53.000Z,98.65
2023-03-03T02:54:53.000Z,98.51
2023-03-03T02:59:53.000Z,98.59
2023-03-03T03:04:53.000Z,98.68
2023-03-03T03:09:53.000Z,98.61
2023-03-03T03:14:53.000Z,98.58
2023-03-03T03:19:53.000Z,98.50
2023-03-03T03:24:53.000Z,98.50
2023-03-03T03:29:53.000Z,98.49
2023-03-03T03:34:53.000Z,98.58
2023-03-03T03:39:53.000Z,98.69
2023-03-03T03:44:53.000Z,98.72
2023-03-03T03:49:53.000Z,98.72
2023-03-03T03:54:54.000Z,98.58
2023-03-03T03:59:54.000Z,98.55
2023-03-03T04:04:53.000Z,98.41
2023-03-03T04:09:53.000Z,98.48
2023-03-03T04:14:53.000Z,98.43
2023-03-03T04:19:53.000Z,98.40
2023-03-03T04:24:53.000Z,98.45
2023-03-03T04:29:53.000Z,98.52
2023-03-03T04:34:53.000Z,98.55
2023-03-03T04:40:09.000Z,98.74
2023-03-03T04:44:53.000Z,98.80
2023-03-03T04:49:54.000Z,98.71
2023-03-03T04:54:53.000Z,98.68
2023-03-03T04:59:53.000Z,98.63
2023-03-03T05:04:53.000Z,98.63
2023-03-03T05:09:53.000Z,98.63
2023-03-03T05:14:54.000Z,98.68
2023-03-03T05:19:53.000Z,98.68
2023-03-03T05:24:53.000Z,98.71
2023-03-03T05:29:53.000Z,98.74
2023-03-03T05:34:53.000Z,98.77
2023-03-03T05:39:53.000Z,98.83
2023-03-03T05:44:54.000Z,98.68
2023-03-03T05:49:53.000Z,98.60
2023-03-03T05:54:54.000Z,98.57
2023-03-03T05:59:54.000Z,98.51
2023-03-03T06:04:53.000Z,98.42
2023-03-03T06:09:54.000Z,98.45
2023-03-03T06:14:54.000Z,98.50
2023-03-03T06:19:54.000Z,98.56
2023-03-03T06:24:53.000Z,98.53
2023-03-03T06:29:53.000Z,98.53
2023-03-03T06:34:53.000Z,98.59
2023-03-03T06:39:53.000Z,98.71
2023-03-03T06:44:53.000Z,98.59
2023-03-03T06:49:53.000Z,98.61
2023-03-03T06:54:54.000Z,98.70
2023-03-03T06:59:53.000Z,98.61
2023-03-03T07:04:53.000Z,98.55
2023-03-03T07:09:53.000Z,98.58
2023-03-03T07:14:53.000Z,98.66
2023-03-03T07:19:53.000Z,98.61
2023-03-03T07:24:53.000Z,98.55
2023-03-03T07:29:53.000Z,98.66
2023-03-03T07:34:53.000Z,98.69
2023-03-03T07:39:53.000Z,98.55
2023-03-03T07:44:54.000Z,98.34
2023-03-03T07:49:54.000Z,98.23
2023-03-03T07:54:53.000Z,98.30
2023-03-03T07:59:53.000Z,98.33
2023-03-03T08:04:53.000Z,98.33
2023-03-03T08:09:53.000Z,98.27
2023-03-03T08:14:53.000Z,98.06
2023-03-03T08:19:53.000Z,97.95
2023-03-03T08:24:53.000Z,97.97
2023-03-03T08:29:54.000Z,97.91
2023-03-03T08:34:53.000Z,97.86
2023-03-03T08:39:53.000Z,97.85
2023-03-03T08:44:53.000Z,97.77
2023-03-03T08:49:53.000Z,97.67
2023-03-03T08:54:54.000Z,97.69
2023-03-03T08:59:54.000Z,97.63
2023-03-03T09:04:53.000Z,97.57
2023-03-03T09:09:53.000Z,97.07
2023-03-03T09:14:54.000Z,96.81
2023-03-03T09:19:54.000Z,95.01
2023-03-03T09:24:53.000Z,94.55
2023-03-03T09:29:54.000Z,93.99
2023-03-03T09:34:54.000Z,93.16
2023-03-03T09:39:54.000Z,93.04
2023-03-03T09:44:54.000Z,93.27
2023-03-03T09:49:54.000Z,93.02
2023-03-03T09:54:54.000Z,92.88
2023-03-03T09:59:54.000Z,92.44
2023-03-03T10:04:54.000Z,92.12
2023-03-03T10:09:54.000Z,91.37
2023-03-03T10:14:54.000Z,91.39
2023-03-03T10:19:54.000Z,91.36
2023-03-03T10:24:54.000Z,90.86
2023-03-03T10:29:54.000Z,90.24
2023-03-03T10:34:54.000Z,87.99
2023-03-03T10:39:54.000Z,87.41
2023-03-03T10:44:54.000Z,87.73
2023-03-03T10:49:54.000Z,88.30
2023-03-03T10:54:54.000Z,87.64
2023-03-03T10:59:54.000Z,86.43
2023-03-03T11:04:54.000Z,87.57
2023-03-03T11:09:54.000Z,86.89
2023-03-03T11:14:54.000Z,85.99
2023-03-03T11:19:54.000Z,86.53
2023-03-03T11:24:54.000Z,86.54
2023-03-03T11:29:54.000Z,86.21
2023-03-03T11:34:54.000Z,86.05
2023-03-03T11:39:54.000Z,82.50
2023-03-03T11:44:54.000Z,84.00
2023-03-03T11:49:54.000Z,83.39
2023-03-03T11:54:54.000Z,83.01
2023-03-03T11:59:54.000Z,82.26
2023-03-03T12:04:54.000Z,82.35
2023-03-03T12:09:54.000Z,82.04
2023-03-03T12:14:54.000Z,81.49
2023-03-03T12:19:54.000Z,82.31
2023-03-03T12:24:54.000Z,82.55
2023-03-03T12:29:54.000Z,80.69
2023-03-03T12:34:54.000Z,81.58
2023-03-03T12:39:54.000Z,80.30
2023-03-03T12:44:54.000Z,80.33
2023-03-03T12:49:54.000Z,80.06
2023-03-03T12:54:54.000Z,81.22
2023-03-03T12:59:54.000Z,79.70
2023-03-03T13:04:54.000Z,80.00
2023-03-03T13:09:54.000Z,80.45
2023-03-03T13:14:54.000Z,80.31
2023-03-03T13:19:54.000Z,80.34
2023-03-03T13:24:54.000Z,79.62
2023-03-03T13:29:54.000Z,78.77
2023-03-03T13:34:54.000Z,79.26
2023-03-03T13:39:54.000Z,79.82
2023-03-03T13:44:54.000Z,79.45
2023-03-03T13:49:54.000Z,79.27
2023-03-03T13:54:54.000Z,79.24
2023-03-03T13:59:54.000Z,79.43
2023-03-03T14:04:54.000Z,79.69
2023-03-03T14:09:54.000Z,79.33
2023-03-03T14:14:54.000Z,80.32
2023-03-03T14:19:54.000Z,79.23
2023-03-03T14:24:54.000Z,78.37
2023-03-03T14:29:54.000Z,78.96
2023-03-03T14:34:54.000Z,79.60
2023-03-03T14:39:54.000Z,79.37
2023-03-03T14:44:54.000Z,79.69
2023-03-03T14:49:54.000Z,80.14
2023-03-03T14:54:54.000Z,78.45
2023-03-03T14:59:54.000Z,79.68
2023-03-03T15:04:54.000Z,79.17
2023-03-03T15:09:54.000Z,79.41
2023-03-03T15:14:54.000Z,78.49
2023-03-03T15:19:54.000Z,79.37
2023-03-03T15:24:54.000Z,79.32
2023-03-03T15:29:54.000Z,78.00
2023-03-03T15:34:54.000Z,79.28
2023-03-03T15:39:54.000Z,79.01
2023-03-03T15:44:54.000Z,79.19
2023-03-03T15:49:54.000Z,79.73
2023-03-03T15:54:54.000Z,79.62
2023-03-03T15:59:54.000Z,79.75
2023-03-03T16:04:54.000Z,79.99
2023-03-03T16:09:54.000Z,80.27
2023-03-03T16:14:54.000Z,80.67
2023-03-03T16:19:54.000Z,80.72
2023-03-03T16:24:54.000Z,81.08
2023-03-03T16:29:54.000Z,81.42
2023-03-03T16:34:54.000Z,81.58
2023-03-03T16:39:54.000Z,82.10
2023-03-03T16:44:54.000Z,82.04
2023-03-03T16:49:54.000Z,82.15
2023-03-03T16:54:55.000Z,83.23
2023-03-03T16:59:54.000Z,83.45
2023-03-03T17:04:54.000Z,83.42
2023-03-03T17:09:54.000Z,83.86
2023-03-03T17:14:54.000Z,83.65
2023-03-03T17:19:54.000Z,83.83
2023-03-03T17:24:54.000Z,84.20
2023-03-03T17:29:54.000Z,84.58
2023-03-03T17:34:54.000Z,85.25
2023-03-03T17:39:54.000Z,85.34
2023-03-03T17:44:54.000Z,85.39
2023-03-03T17:49:54.000Z,85.41
2023-03-03T17:54:54.000Z,85.77
2023-03-03T17:59:54.000Z,85.80
2023-03-03T18:04:54.000Z,85.86
2023-03-03T18:09:54.000Z,86.36
2023-03-03T18:14:54.000Z,86.47
2023-03-03T18:19:54.000Z,86.63
2023-03-03T18:24:54.000Z,86.74
2023-03-03T18:29:54.000Z,86.83
2023-03-03T18:34:54.000Z,86.67
2023-03-03T18:39:54.000Z,87.19
2023-03-03T18:44:54.000Z,86.99
2023-03-03T18:49:54.000Z,87.02
2023-03-03T18:54:54.000Z,86.99
2023-03-03T18:59:54.000Z,87.02
2023-03-03T19:04:54.000Z,86.67
2023-03-03T19:09:54.000Z,86.70
2023-03-03T19:14:54.000Z,86.89
2023-03-03T19:19:54.000Z,86.71
2023-03-03T19:24:54.000Z,87.08
2023-03-03T19:29:54.000Z,86.86
2023-03-03T19:34:54.000Z,87.17
2023-03-03T19:39:54.000Z,87.63
2023-03-03T19:44:54.000Z,87.84
2023-03-03T19:49:54.000Z,87.96
2023-03-03T19:54:54.000Z,89.40
2023-03-03T19:59:54.000Z,89.04
2023-03-03T20:04:54.000Z,89.28
2023-03-03T20:09:54.000Z,89.25
2023-03-03T20:14:54.000Z,89.40
2023-03-03T20:19:54.000Z,89.37
2023-03-03T20:24:54.000Z,89.60
2023-03-03T20:29:54.000Z,89.34
2023-03-03T20:34:54.000Z,89.51
2023-03-03T20:39:54.000Z,89.57
2023-03-03T20:44:54.000Z,89.37
2023-03-03T20:49:54.000Z,89.54
2023-03-03T20:54:54.000Z,90.02
2023-03-03T20:59:54.000Z,90.66
2023-03-03T21:04:54.000Z,92.53
2023-03-03T21:09:54.000Z,92.79
2023-03-03T21:14:54.000Z,92.82
2023-03-03T21:19:54.000Z,92.79
2023-03-03T21:24:54.000Z,93.02
2023-03-03T21:29:54.000Z,93.07
2023-03-03T21:34:54.000Z,92.82
2023-03-03T21:39:54.000Z,92.15
2023-03-03T21:44:55.000Z,91.85
2023-03-03T21:49:54.000Z,91.49
2023-03-03T21:54:54.000Z,91.78
2023-03-03T21:59:54.000Z,92.07
2023-03-03T22:04:54.000Z,92.50
2023-03-03T22:09:54.000Z,92.01
2023-03-03T22:14:54.000Z,92.50
2023-03-03T22:19:54.000Z,92.53
2023-03-03T22:24:54.000Z,92.33
2023-03-03T22:29:54.000Z,92.30
2023-03-03T22:34:54.000Z,92.06
2023-03-03T22:39:54.000Z,92.32
2023-03-03T22:44:54.000Z,92.27
2023-03-03T22:49:54.000Z,92.36
2023-03-03T22:54:54.000Z,92.56
2023-03-03T22:59:54.000Z,92.85
2023-03-03T23:04:54.000Z,92.85
2023-03-03T23:09:54.000Z,93.20
2023-03-03T23:14:54.000Z,93.08
2023-03-03T23:19:54.000Z,93.32
2023-03-03T23:24:54.000Z,93.43
2023-03-03T23:29:54.000Z,93.53
2023-03-03T23:34:54.000Z,93.72
2023-03-03T23:39:54.000Z,93.61
2023-03-03T23:44:54.000Z,93.75
2023-03-03T23:49:54.000Z,93.14
2023-03-03T23:54:54.000Z,93.00
2023-03-03T23:59:54.000Z,93.02
