createdAt,value
2023-06-10T00:00:14.407Z,80.7
2023-06-10T00:02:10.790Z,81.5
2023-06-10T00:04:10.912Z,80.7
2023-06-10T00:06:10.905Z,81.4
2023-06-10T00:08:11.059Z,81.4
2023-06-10T00:10:11.222Z,81.4
2023-06-10T00:12:11.390Z,81.4
2023-06-10T00:14:11.399Z,81.4
2023-06-10T00:16:12.093Z,81.4
2023-06-10T00:18:11.973Z,82
2023-06-10T00:20:12.414Z,82.5
2023-06-10T00:22:12.170Z,82.1
2023-06-10T00:24:12.324Z,81.8
2023-06-10T00:26:12.612Z,82.5
2023-06-10T00:28:12.847Z,81.9
2023-06-10T00:30:13.453Z,81.9
2023-06-10T00:32:12.843Z,82.1
2023-06-10T00:34:12.995Z,82.5
2023-06-10T00:36:12.858Z,82.5
2023-06-10T00:38:14.129Z,82.5
2023-06-10T00:40:13.374Z,82.5
2023-06-10T00:42:13.228Z,83.2
2023-06-10T00:44:13.390Z,82.6
2023-06-10T00:46:13.824Z,83.4
2023-06-10T00:48:14.093Z,83.4
2023-06-10T00:50:13.902Z,84
2023-06-10T00:52:15.252Z,83.4
2023-06-10T00:54:15.436Z,84.2
2023-06-10T00:56:14.643Z,83.6
2023-06-10T00:58:15.148Z,83
2023-06-10T01:00:15.135Z,83.7
2023-06-10T01:02:14.677Z,83.5
2023-06-10T01:04:14.601Z,83.1
2023-06-10T01:06:26.294Z,83.1
2023-06-10T01:08:26.359Z,83.1
2023-06-10T01:10:23.474Z,83.6
2023-06-10T01:12:21.734Z,84.1
2023-06-10T01:14:16.915Z,83
2023-06-10T01:16:15.302Z,83.5
2023-06-10T01:18:15.472Z,83.6
2023-06-10T01:20:15.443Z,83.6
2023-06-10T01:22:15.844Z,83.8
2023-06-10T01:24:15.853Z,83.8
2023-06-10T01:26:16.247Z,83.8
2023-06-10T01:28:20.749Z,83.8
2023-06-10T01:30:19.663Z,83.8
2023-06-10T01:32:21.533Z,85
2023-06-10T01:34:18.997Z,84.3
2023-06-10T01:36:17.995Z,83.6
2023-06-10T01:38:18.723Z,84.4
2023-06-10T01:40:17.288Z,83.8
2023-06-10T01:42:17.439Z,83.8
2023-06-10T01:44:18.837Z,83.8
2023-06-10T01:46:17.182Z,84.5
2023-06-10T01:48:17.342Z,83.8
2023-06-10T01:50:17.502Z,83.8
2023-06-10T01:52:18.232Z,84.2
2023-06-10T01:54:17.698Z,84.2
2023-06-10T01:56:17.816Z,84.2
2023-06-10T01:58:18.925Z,83.2
2023-06-10T02:00:19.086Z,83.2
2023-06-10T02:02:18.181Z,82.8
2023-06-10T02:04:18.358Z,82.8
2023-06-10T02:06:18.401Z,82.8
2023-06-10T02:08:18.573Z,82.8
2023-06-10T02:10:18.979Z,82.5
2023-06-10T02:12:19.036Z,81.6
2023-06-10T02:14:18.934Z,81.6
2023-06-10T02:16:19.187Z,82.2
2023-06-10T02:18:19.248Z,81
2023-06-10T02:20:19.321Z,81
2023-06-10T02:22:21.533Z,81.3
2023-06-10T02:24:19.677Z,81.3
2023-06-10T02:26:19.772Z,79.6
2023-06-10T02:28:20.024Z,79.2
2023-06-10T02:30:20.225Z,79.2
2023-06-10T02:32:20.277Z,78.7
2023-06-10T02:34:20.647Z,77.4
2023-06-10T02:36:20.678Z,76.8
2023-06-10T02:38:20.795Z,76.1
2023-06-10T02:40:21.418Z,76.1
2023-06-10T02:42:22.388Z,78.1
2023-06-10T02:44:21.853Z,77.4
2023-06-10T02:46:21.723Z,78
2023-06-10T02:48:21.960Z,76.8
2023-06-10T02:50:32.543Z,76.8
2023-06-10T02:52:22.114Z,75.9
2023-06-10T02:54:22.271Z,75.9
2023-06-10T02:56:22.984Z,76.7
2023-06-10T02:58:22.486Z,75.4
2023-06-10T03:00:23.419Z,74.9
2023-06-10T03:02:24.766Z,74.2
2023-06-10T03:04:29.033Z,74.2
2023-06-10T03:06:23.499Z,75
2023-06-10T03:08:24.164Z,75.9
2023-06-10T03:10:23.797Z,76.6
2023-06-10T03:12:24.160Z,77
2023-06-10T03:14:26.452Z,74.8
2023-06-10T03:16:24.839Z,74.8
2023-06-10T03:18:26.982Z,74
2023-06-10T03:20:25.222Z,75
2023-06-10T03:22:32.502Z,74
2023-06-10T03:24:25.416Z,73.2
2023-06-10T03:26:26.812Z,73.7
2023-06-10T03:28:25.757Z,74.4
2023-06-10T03:30:26.593Z,74.4
2023-06-10T03:32:25.979Z,72.2
2023-06-10T03:34:27.024Z,71.2
2023-06-10T03:36:26.651Z,70.4
2023-06-10T03:38:26.803Z,70.1
2023-06-10T03:40:27.145Z,70.8
2023-06-10T03:42:27.208Z,69
2023-06-10T03:44:27.350Z,70.3
2023-06-10T03:46:27.806Z,70.3
2023-06-10T03:48:28.098Z,70.4
2023-06-10T03:50:28.352Z,71.5
2023-06-10T03:52:28.661Z,68.6
2023-06-10T03:54:29.651Z,68.6
2023-06-10T03:56:29.572Z,69.6
2023-06-10T03:58:30.615Z,67.6
2023-06-10T04:00:30.286Z,67.3
2023-06-10T04:02:30.933Z,67.3
2023-06-10T04:04:32.510Z,68.1
2023-06-10T04:06:31.640Z,67.5
2023-06-10T04:08:33.806Z,67.3
2023-06-10T04:10:32.765Z,68.1
2023-06-10T04:12:33.674Z,66.8
2023-06-10T04:14:33.853Z,67.4
2023-06-10T04:16:34.778Z,68.8
2023-06-10T04:18:38.703Z,66.6
2023-06-10T04:20:35.464Z,65.7
2023-06-10T04:22:36.377Z,65.7
2023-06-10T04:24:36.641Z,64.6
2023-06-10T04:26:37.601Z,62.7
2023-06-10T04:28:37.955Z,65.1
2023-06-10T04:30:39.444Z,64.2
2023-06-10T04:32:40.709Z,62.5
2023-06-10T04:34:39.956Z,61.7
2023-06-10T04:36:40.073Z,63.4
2023-06-10T04:38:40.705Z,61.9
2023-06-10T04:40:41.497Z,62.5
2023-06-10T04:42:42.383Z,62.5
2023-06-10T04:44:42.465Z,63.5
2023-06-10T04:46:44.124Z,60.5
2023-06-10T04:48:43.465Z,62.4
2023-06-10T04:50:44.672Z,62.7
2023-06-10T04:52:44.675Z,62.2
2023-06-10T04:54:45.183Z,59.8
2023-06-10T04:56:45.567Z,58.5
2023-06-10T04:58:46.410Z,59
2023-06-10T05:00:46.672Z,57.9
2023-06-10T05:02:47.398Z,58.7
2023-06-10T05:04:47.866Z,56.8
2023-06-10T05:06:48.420Z,58.7
2023-06-10T05:08:48.932Z,55.6
2023-06-10T05:10:49.535Z,57.9
2023-06-10T05:12:50.057Z,60.3
2023-06-10T05:14:50.660Z,58.2
2023-06-10T05:16:51.482Z,56.5
2023-06-10T05:18:51.832Z,57.7
2023-06-10T05:20:52.484Z,56.7
2023-06-10T05:22:53.110Z,57.4
2023-06-10T05:24:53.798Z,57.4
2023-06-10T05:26:54.473Z,56.7
2023-06-10T05:28:55.146Z,54
2023-06-10T05:30:55.536Z,54
2023-06-10T05:32:56.175Z,52.9
2023-06-10T05:34:56.879Z,54.3
2023-06-10T05:36:57.587Z,51.7
2023-06-10T05:38:58.014Z,52.3
2023-06-10T05:40:58.641Z,51.6
2023-06-10T05:42:59.546Z,53
2023-06-10T05:44:59.836Z,53.2
2023-06-10T05:47:00.519Z,52
2023-06-10T05:49:01.118Z,52
2023-06-10T05:51:01.664Z,52.9
2023-06-10T05:53:02.443Z,52.4
2023-06-10T05:55:03.179Z,50.6
2023-06-10T05:57:03.864Z,50.2
2023-06-10T05:59:04.310Z,50.2
2023-06-10T06:01:04.862Z,51
2023-06-10T06:03:07.260Z,49.9
2023-06-10T06:05:07.299Z,49.3
2023-06-10T06:07:06.922Z,47.5
2023-06-10T06:09:07.665Z,47.5
2023-06-10T06:11:08.255Z,48.7
2023-06-10T06:13:08.938Z,48.2
2023-06-10T06:15:11.203Z,46.6
2023-06-10T06:17:10.239Z,46.6
2023-06-10T06:19:11.332Z,47.2
2023-06-10T06:21:11.422Z,47.1
2023-06-10T06:23:12.313Z,47.1
2023-06-10T06:25:13.482Z,46.6
2023-06-10T06:27:13.559Z,47.4
2023-06-10T06:29:14.053Z,45.6
2023-06-10T06:31:14.908Z,46.6
2023-06-10T06:33:15.357Z,47.7
2023-06-10T06:35:16.046Z,46.1
2023-06-10T06:37:17.263Z,44.6
2023-06-10T06:39:17.416Z,46.1
2023-06-10T06:41:18.218Z,45.6
2023-06-10T06:43:33.863Z,44.5
2023-06-10T06:45:19.800Z,44.5
2023-06-10T06:47:20.622Z,46.6
2023-06-10T06:49:20.944Z,46.3
2023-06-10T06:51:21.711Z,46.3
2023-06-10T06:53:22.417Z,48.7
2023-06-10T06:55:22.794Z,47.5
2023-06-10T06:57:23.518Z,47.3
2023-06-10T06:59:23.970Z,47.3
2023-06-10T07:01:24.584Z,46
2023-06-10T07:03:25.304Z,45.5
2023-06-10T07:05:25.754Z,44.1
2023-06-10T07:07:26.251Z,45.5
2023-06-10T07:09:26.701Z,43.5
2023-06-10T07:11:27.994Z,43.5
2023-06-10T07:13:28.023Z,45
2023-06-10T07:15:28.646Z,45
2023-06-10T07:17:29.174Z,46.1
2023-06-10T07:19:30.137Z,45.3
2023-06-10T07:21:30.586Z,44.2
2023-06-10T07:23:30.997Z,42.2
2023-06-10T07:25:31.627Z,42.2
2023-06-10T07:27:32.265Z,42.7
2023-06-10T07:29:32.853Z,39.3
2023-06-10T07:31:33.633Z,41.5
2023-06-10T07:33:34.760Z,43.5
2023-06-10T07:35:34.706Z,46.1
2023-06-10T07:37:35.452Z,46.8
2023-06-10T07:39:35.843Z,44.4
2023-06-10T07:41:36.462Z,46.5
2023-06-10T07:43:37.279Z,48.3
2023-06-10T07:45:39.496Z,46
2023-06-10T07:47:37.986Z,45
2023-06-10T07:49:38.305Z,45
2023-06-10T07:51:38.669Z,45.6
2023-06-10T07:53:39.150Z,43.8
2023-06-10T07:55:39.534Z,43.7
2023-06-10T07:57:39.989Z,46.3
2023-06-10T07:59:40.279Z,45.4
2023-06-10T08:01:40.842Z,45.2
2023-06-10T08:03:41.217Z,43.1
2023-06-10T08:05:41.596Z,43.1
2023-06-10T08:07:42.880Z,40.7
2023-06-10T08:09:42.270Z,41.4
2023-06-10T08:11:42.725Z,44
2023-06-10T08:13:43.269Z,48.1
2023-06-10T08:15:43.358Z,47.3
2023-06-10T08:17:44.185Z,48.3
2023-06-10T08:19:44.186Z,48.3
2023-06-10T08:21:44.524Z,48.7
2023-06-10T08:23:44.983Z,50.2
2023-06-10T08:25:45.258Z,49.5
2023-06-10T08:27:45.642Z,50.9
2023-06-10T08:29:46.018Z,48.6
2023-06-10T08:31:46.295Z,48.2
2023-06-10T08:33:46.702Z,43.4
2023-06-10T08:35:47.020Z,42.1
2023-06-10T08:37:47.815Z,44.3
2023-06-10T08:39:47.754Z,43.4
2023-06-10T08:42:00.202Z,43.4
2023-06-10T08:44:03.827Z,43.4
2023-06-10T08:45:49.680Z,44
2023-06-10T08:47:51.220Z,44.8
2023-06-10T08:49:49.631Z,45.7
2023-06-10T08:51:51.158Z,45.5
2023-06-10T08:54:00.205Z,43.8
2023-06-10T08:55:52.112Z,43.7
2023-06-10T08:57:50.927Z,43.7
2023-06-10T08:59:53.944Z,44.7
2023-06-10T09:01:52.705Z,46.3
2023-06-10T09:03:52.542Z,47.8
2023-06-10T09:05:52.774Z,45.5
2023-06-10T09:07:53.238Z,47
2023-06-10T09:09:55.124Z,47
2023-06-10T09:11:53.621Z,47.2
2023-06-10T09:13:53.976Z,48.6
2023-06-10T09:15:54.427Z,47.6
2023-06-10T09:17:55.000Z,47.6
2023-06-10T09:19:55.073Z,48.8
2023-06-10T09:21:55.597Z,49
2023-06-10T09:23:55.863Z,47.4
2023-06-10T09:25:57.949Z,47.9
2023-06-10T09:27:56.302Z,47.9
2023-06-10T09:29:56.793Z,46.6
2023-06-10T09:31:57.261Z,45
2023-06-10T09:34:05.975Z,46
2023-06-10T09:35:58.255Z,46
2023-06-10T09:37:59.551Z,46
2023-06-10T09:40:03.838Z,46.7
2023-06-10T09:41:58.913Z,46
2023-06-10T09:43:59.006Z,46
2023-06-10T09:45:59.447Z,46.5
2023-06-10T09:47:59.900Z,49.3
2023-06-10T09:50:00.105Z,49.3
2023-06-10T09:52:00.490Z,49.1
2023-06-10T09:54:03.365Z,50.5
2023-06-10T09:56:01.437Z,50.5
2023-06-10T09:58:01.345Z,50.5
2023-06-10T10:00:12.304Z,50.5
2023-06-10T10:02:02.255Z,50.1
2023-06-10T10:04:03.890Z,50.1
2023-06-10T10:06:02.666Z,49.1
2023-06-10T10:08:02.946Z,49.1
2023-06-10T10:10:03.267Z,48.4
2023-06-10T10:12:09.290Z,48.3
2023-06-10T10:14:05.339Z,47.7
2023-06-10T10:16:08.649Z,47.7
2023-06-10T10:18:09.505Z,46.1
2023-06-10T10:20:07.360Z,46.1
2023-06-10T10:22:10.833Z,45.7
2023-06-10T10:24:13.042Z,45.7
2023-06-10T10:26:10.855Z,47.1
2023-06-10T10:28:09.199Z,46
2023-06-10T10:30:10.798Z,46.5
2023-06-10T10:32:09.056Z,47.3
2023-06-10T10:34:09.682Z,47.6
2023-06-10T10:36:08.129Z,48.4
2023-06-10T10:38:09.310Z,48.4
2023-06-10T10:40:09.000Z,50.4
2023-06-10T10:42:09.195Z,50.4
2023-06-10T10:44:09.752Z,49.2
2023-06-10T10:46:12.747Z,50.3
2023-06-10T10:48:10.205Z,50.3
2023-06-10T10:50:15.208Z,50.3
2023-06-10T10:52:12.562Z,49
2023-06-10T10:54:11.954Z,49
2023-06-10T10:56:14.784Z,48
2023-06-10T10:58:14.324Z,47.4
2023-06-10T11:02:15.671Z,47.2
2023-06-10T11:04:11.862Z,46.5
2023-06-10T11:06:14.044Z,46.5
2023-06-10T11:08:12.552Z,47.4
2023-06-10T11:10:13.792Z,46.2
2023-06-10T11:12:22.414Z,43.7
2023-06-10T11:14:13.077Z,45.3
2023-06-10T11:16:20.515Z,46.3
2023-06-10T11:18:16.059Z,44.7
2023-06-10T11:20:42.041Z,44.7
2023-06-10T11:22:17.885Z,45
2023-06-10T11:24:14.886Z,44.5
2023-06-10T11:26:18.162Z,43.4
2023-06-10T11:28:18.783Z,45.7
2023-06-10T11:30:20.274Z,45.7
2023-06-10T11:32:18.118Z,45.1
2023-06-10T11:34:22.693Z,45.7
2023-06-10T11:36:17.720Z,46.2
2023-06-10T11:38:18.062Z,44.5
2023-06-10T11:40:17.182Z,46.1
2023-06-10T11:42:18.847Z,46.1
2023-06-10T11:44:20.025Z,46.1
2023-06-10T11:46:18.088Z,46.1
2023-06-10T11:48:18.863Z,47
2023-06-10T11:50:28.737Z,47.6
2023-06-10T11:52:27.058Z,49.3
2023-06-10T11:54:19.542Z,48.7
2023-06-10T11:56:20.980Z,48
2023-06-10T11:58:21.974Z,49
2023-06-10T12:00:20.809Z,49
2023-06-10T12:02:20.692Z,47.7
2023-06-10T12:04:20.864Z,48.6
2023-06-10T12:06:21.123Z,47.9
2023-06-10T12:08:21.377Z,47.9
2023-06-10T12:10:27.455Z,47.9
2023-06-10T12:12:22.076Z,48.8
2023-06-10T12:14:51.525Z,48.1
2023-06-10T12:16:23.383Z,48.1
2023-06-10T12:18:23.755Z,48.8
2023-06-10T12:20:27.848Z,47
2023-06-10T12:22:24.214Z,48.7
2023-06-10T12:24:23.781Z,48.7
2023-06-10T12:26:35.253Z,49.5
2023-06-10T12:28:26.658Z,45.9
2023-06-10T12:30:26.058Z,44.4
2023-06-10T12:32:36.155Z,44.4
2023-06-10T12:34:33.369Z,45.8
2023-06-10T12:36:25.604Z,45.8
2023-06-10T12:38:27.679Z,45.8
2023-06-10T12:40:27.279Z,46.3
2023-06-10T12:42:26.512Z,45.2
2023-06-10T12:44:31.016Z,45.2
2023-06-10T12:46:36.734Z,45.2
2023-06-10T12:48:30.203Z,43.5
2023-06-10T12:50:27.664Z,44.3
2023-06-10T12:52:27.962Z,43.8
2023-06-10T12:54:28.229Z,43.8
2023-06-10T12:56:28.501Z,43.8
2023-06-10T12:58:28.817Z,43.9
2023-06-10T13:00:30.272Z,43
2023-06-10T13:02:29.542Z,42.7
2023-06-10T13:04:29.831Z,43.5
2023-06-10T13:06:30.188Z,43.5
2023-06-10T13:08:30.396Z,44.2
2023-06-10T13:10:30.754Z,44.2
2023-06-10T13:12:46.092Z,44.4
2023-06-10T13:14:31.690Z,45.1
2023-06-10T13:16:32.252Z,46.2
2023-06-10T13:18:32.030Z,45.5
2023-06-10T13:20:32.316Z,46.2
2023-06-10T13:22:33.758Z,46
2023-06-10T13:26:33.367Z,44.3
2023-06-10T13:28:35.908Z,45.1
2023-06-10T13:30:33.591Z,44.4
2023-06-10T13:32:34.121Z,44.3
2023-06-10T13:34:34.293Z,45.4
2023-06-10T13:36:34.578Z,43.3
2023-06-10T13:38:34.802Z,43.3
2023-06-10T13:40:35.044Z,43.3
2023-06-10T13:42:35.418Z,43.9
2023-06-10T13:44:35.697Z,43.9
2023-06-10T13:46:36.089Z,44.7
2023-06-10T13:48:36.256Z,46.3
2023-06-10T13:50:37.508Z,44.7
2023-06-10T13:52:37.019Z,45.6
2023-06-10T13:54:37.164Z,45.3
2023-06-10T13:56:38.607Z,44.2
2023-06-10T13:58:37.690Z,43.2
2023-06-10T14:00:38.008Z,43.2
2023-06-10T14:02:38.435Z,43.9
2023-06-10T14:04:38.550Z,43.9
2023-06-10T14:06:38.962Z,43.9
2023-06-10T14:08:39.429Z,42.8
2023-06-10T14:10:39.476Z,43.6
2023-06-10T14:12:39.642Z,44.3
2023-06-10T14:14:40.090Z,45.1
2023-06-10T14:16:43.315Z,44.4
2023-06-10T14:18:40.591Z,45
2023-06-10T14:20:40.993Z,43.4
2023-06-10T14:22:41.129Z,43.7
2023-06-10T14:24:41.415Z,43.7
2023-06-10T14:26:41.790Z,43.7
2023-06-10T14:28:41.976Z,43.7
2023-06-10T14:30:42.272Z,43.7
2023-06-10T14:32:43.217Z,42.5
2023-06-10T14:34:42.860Z,41.8
2023-06-10T14:36:43.267Z,42.7
2023-06-10T14:38:43.839Z,43.1
2023-06-10T14:40:43.656Z,43.1
2023-06-10T14:42:43.912Z,43.9
2023-06-10T14:44:44.266Z,43.9
2023-06-10T14:46:44.545Z,44.6
2023-06-10T14:48:44.712Z,45.1
2023-06-10T14:50:45.091Z,44.7
2023-06-10T14:52:45.252Z,44.5
2023-06-10T14:54:45.605Z,43.6
2023-06-10T14:56:46.093Z,44.3
2023-06-10T14:58:46.154Z,44.8
2023-06-10T15:00:46.359Z,44.5
2023-06-10T15:02:46.871Z,44.5
2023-06-10T15:04:47.357Z,44.1
2023-06-10T15:06:47.334Z,44.4
2023-06-10T15:08:47.937Z,45.2
2023-06-10T15:10:47.750Z,44.3
2023-06-10T15:12:48.025Z,44.3
2023-06-10T15:14:48.221Z,44.9
2023-06-10T15:16:48.493Z,44.9
2023-06-10T15:18:48.631Z,44.9
2023-06-10T15:20:49.121Z,44.6
2023-06-10T15:22:49.224Z,46.2
2023-06-10T15:24:49.547Z,45.6
2023-06-10T15:26:50.287Z,46.5
2023-06-10T15:28:50.086Z,45.9
2023-06-10T15:30:50.408Z,46.7
2023-06-10T15:32:51.265Z,46.7
2023-06-10T15:34:50.757Z,46.7
2023-06-10T15:36:50.973Z,48.2
2023-06-10T15:38:51.344Z,48.2
2023-06-10T15:40:51.482Z,47.7
2023-06-10T15:42:52.633Z,48.7
2023-06-10T15:44:51.913Z,47.8
2023-06-10T15:46:52.239Z,48.9
2023-06-10T15:48:52.429Z,48.9
2023-06-10T15:50:52.601Z,48.4
2023-06-10T15:52:52.907Z,47.7
2023-06-10T15:54:54.109Z,47.7
2023-06-10T15:56:53.348Z,47.7
2023-06-10T15:58:53.699Z,47.7
2023-06-10T16:00:53.768Z,48.2
2023-06-10T16:02:54.080Z,47.5
2023-06-10T16:04:54.294Z,48.9
2023-06-10T16:06:54.698Z,47.3
2023-06-10T16:08:54.761Z,48.7
2023-06-10T16:10:55.613Z,48
2023-06-10T16:12:55.317Z,48
2023-06-10T16:14:55.637Z,48
2023-06-10T16:16:55.886Z,48.8
2023-06-10T16:18:56.034Z,49.6
2023-06-10T16:20:56.436Z,50.1
2023-06-10T16:22:56.568Z,50.1
2023-06-10T16:24:56.883Z,50.1
2023-06-10T16:26:57.130Z,50.1
2023-06-10T16:28:57.515Z,50.9
2023-06-10T16:30:57.638Z,49.6
2023-06-10T16:32:57.863Z,49.6
2023-06-10T16:34:58.160Z,48.8
2023-06-10T16:36:58.601Z,48.8
2023-06-10T16:38:58.630Z,48.8
2023-06-10T16:40:58.930Z,48.5
2023-06-10T16:42:59.156Z,49.6
2023-06-10T16:44:59.323Z,49.6
2023-06-10T16:46:59.596Z,49.5
2023-06-10T16:48:59.777Z,50.1
2023-06-10T16:51:00.120Z,50
2023-06-10T16:53:00.291Z,51.2
2023-06-10T16:55:00.599Z,51.2
2023-06-10T16:57:01.137Z,51.8
2023-06-10T16:59:01.185Z,52.3
2023-06-10T17:01:06.916Z,52.3
2023-06-10T17:03:01.464Z,53
2023-06-10T17:05:01.572Z,53
2023-06-10T17:07:01.915Z,53.8
2023-06-10T17:09:02.154Z,53.2
2023-06-10T17:11:02.352Z,53.7
2023-06-10T17:13:02.498Z,54.1
2023-06-10T17:15:02.908Z,53.2
2023-06-10T17:17:04.068Z,54.5
2023-06-10T17:19:03.208Z,54.5
2023-06-10T17:21:03.377Z,55
2023-06-10T17:23:03.486Z,54.5
2023-06-10T17:25:04.354Z,55.2
2023-06-10T17:27:04.649Z,55.2
2023-06-10T17:29:04.082Z,55.5
2023-06-10T17:31:04.387Z,56.2
2023-06-10T17:33:04.557Z,56.2
2023-06-10T17:35:05.138Z,56.2
2023-06-10T17:37:04.967Z,56.2
2023-06-10T17:39:05.124Z,56.2
2023-06-10T17:41:05.430Z,56.8
2023-06-10T17:43:05.519Z,55.9
2023-06-10T17:45:07.182Z,56.5
2023-06-10T17:47:06.414Z,56.5
2023-06-10T17:49:06.217Z,57.6
2023-06-10T17:51:06.281Z,58.1
2023-06-10T17:53:06.528Z,58.5
2023-06-10T17:55:07.694Z,57.8
2023-06-10T17:57:07.005Z,58.4
2023-06-10T17:59:07.175Z,58.4
2023-06-10T18:01:07.546Z,58.1
2023-06-10T18:03:07.675Z,59.9
2023-06-10T18:05:09.280Z,58.6
2023-06-10T18:07:07.928Z,58.6
2023-06-10T18:09:10.168Z,58.6
2023-06-10T18:11:08.309Z,58.6
2023-06-10T18:13:08.510Z,58.5
2023-06-10T18:15:09.532Z,59
2023-06-10T18:17:08.895Z,59
2023-06-10T18:19:08.921Z,59
2023-06-10T18:21:10.582Z,59.2
2023-06-10T18:23:09.573Z,59.2
2023-06-10T18:25:09.827Z,59.2
2023-06-10T18:27:09.857Z,59.2
2023-06-10T18:29:10.376Z,59.2
2023-06-10T18:31:10.396Z,59.8
2023-06-10T18:33:10.328Z,59.8
2023-06-10T18:35:10.661Z,59.8
2023-06-10T18:37:11.064Z,59.2
2023-06-10T18:39:10.851Z,60
2023-06-10T18:41:10.910Z,59
2023-06-10T18:43:11.028Z,60
2023-06-10T18:45:11.958Z,60
2023-06-10T18:47:11.832Z,60.6
2023-06-10T18:49:11.548Z,59.7
2023-06-10T18:51:11.671Z,60
2023-06-10T18:53:11.994Z,60.4
2023-06-10T18:55:12.138Z,60.4
2023-06-10T18:57:12.277Z,60.4
2023-06-10T18:59:12.330Z,60.4
2023-06-10T19:01:12.597Z,60.9
2023-06-10T19:03:12.569Z,61.9
2023-06-10T19:05:12.916Z,61
2023-06-10T19:07:12.932Z,61
2023-06-10T19:09:13.297Z,62.1
2023-06-10T19:11:13.066Z,61.8
2023-06-10T19:13:13.294Z,61.8
2023-06-10T19:15:13.971Z,61.8
2023-06-10T19:17:13.672Z,61.8
2023-06-10T19:19:13.777Z,61.8
2023-06-10T19:21:13.843Z,63.1
2023-06-10T19:23:13.951Z,63.1
2023-06-10T19:25:14.365Z,63.6
2023-06-10T19:27:14.270Z,64.1
2023-06-10T19:29:14.353Z,64.1
2023-06-10T19:31:14.509Z,63.9
2023-06-10T19:33:14.774Z,64.9
2023-06-10T19:35:14.843Z,64.3
2023-06-10T19:37:15.200Z,64.9
2023-06-10T19:39:15.107Z,64.3
2023-06-10T19:41:15.102Z,65.1
2023-06-10T19:43:15.433Z,65.2
2023-06-10T19:45:15.514Z,65.3
2023-06-10T19:47:15.572Z,65.8
2023-06-10T19:49:15.743Z,65.2
2023-06-10T19:51:16.647Z,65.6
2023-06-10T19:53:15.949Z,65.8
2023-06-10T19:55:16.566Z,65.8
2023-06-10T19:57:16.281Z,65.8
2023-06-10T19:59:16.287Z,65.8
2023-06-10T20:01:16.806Z,65.6
2023-06-10T20:03:16.654Z,65.9
2023-06-10T20:05:16.732Z,66.7
2023-06-10T20:07:17.008Z,66.7
2023-06-10T20:09:17.227Z,66.7
2023-06-10T20:11:17.455Z,66.3
2023-06-10T20:13:17.275Z,66.3
2023-06-10T20:15:17.579Z,67.4
2023-06-10T20:17:17.517Z,66.6
2023-06-10T20:19:17.794Z,66.6
2023-06-10T20:21:19.925Z,67
2023-06-10T20:23:17.941Z,67
2023-06-10T20:25:18.259Z,67
2023-06-10T20:27:18.325Z,67
2023-06-10T20:29:18.399Z,67.6
2023-06-10T20:31:18.686Z,68.2
2023-06-10T20:33:18.767Z,68.2
2023-06-10T20:35:19.471Z,68.2
2023-06-10T20:37:19.596Z,68.2
2023-06-10T20:39:19.147Z,68.1
2023-06-10T20:41:19.441Z,67.9
2023-06-10T20:43:19.406Z,67.9
2023-06-10T20:45:19.473Z,67.9
2023-06-10T20:47:19.716Z,67.9
2023-06-10T20:49:19.785Z,67.9
2023-06-10T20:51:19.924Z,69
2023-06-10T20:53:19.962Z,69
2023-06-10T20:55:20.193Z,69
2023-06-10T20:57:20.703Z,69
2023-06-10T20:59:20.466Z,69
2023-06-10T21:01:20.596Z,69.5
2023-06-10T21:03:20.684Z,69.7
2023-06-10T21:05:20.984Z,69.7
2023-06-10T21:07:20.986Z,70.5
2023-06-10T21:09:20.954Z,69.9
2023-06-10T21:11:21.200Z,70.1
2023-06-10T21:13:21.318Z,70.4
2023-06-10T21:15:21.384Z,70.4
2023-06-10T21:17:21.625Z,70.4
2023-06-10T21:19:21.646Z,71.2
2023-06-10T21:21:23.265Z,71
2023-06-10T21:23:21.865Z,71
2023-06-10T21:25:22.089Z,70.6
2023-06-10T21:27:22.400Z,70.6
2023-06-10T21:29:22.787Z,70.6
2023-06-10T21:31:22.514Z,71.1
2023-06-10T21:33:22.615Z,71.1
2023-06-10T21:35:22.679Z,71.5
2023-06-10T21:37:22.913Z,71.5
2023-06-10T21:39:22.906Z,72.3
2023-06-10T21:41:23.099Z,71.4
2023-06-10T21:43:23.107Z,71.4
2023-06-10T21:45:23.274Z,72.4
2023-06-10T21:47:23.357Z,72.4
2023-06-10T21:49:23.465Z,72.4
2023-06-10T21:51:23.569Z,71.9
2023-06-10T21:53:23.688Z,71.9
2023-06-10T21:55:23.740Z,71.9
2023-06-10T21:57:24.014Z,73
2023-06-10T21:59:24.011Z,74
2023-06-10T22:01:24.902Z,73.9
2023-06-10T22:03:24.421Z,73.9
2023-06-10T22:05:24.301Z,73.9
2023-06-10T22:07:24.751Z,73.9
2023-06-10T22:09:24.539Z,73.9
2023-06-10T22:11:25.146Z,73.9
2023-06-10T22:13:24.819Z,74.9
2023-06-10T22:15:24.870Z,74.2
2023-06-10T22:17:25.355Z,74.2
2023-06-10T22:19:25.120Z,74.2
2023-06-10T22:21:25.125Z,74.5
2023-06-10T22:23:25.310Z,74.5
2023-06-10T22:25:25.336Z,74.9
2023-06-10T22:27:25.386Z,74.9
2023-06-10T22:29:25.500Z,74.9
2023-06-10T22:31:25.668Z,75
2023-06-10T22:33:25.602Z,75
2023-06-10T22:35:25.740Z,75
2023-06-10T22:37:25.871Z,75
2023-06-10T22:39:25.965Z,75
2023-06-10T22:41:26.086Z,75.5
2023-06-10T22:43:26.270Z,75.5
2023-06-10T22:45:26.536Z,75.5
2023-06-10T22:47:26.522Z,75.5
2023-06-10T22:49:26.401Z,75.5
2023-06-10T22:51:26.500Z,75.6
2023-06-10T22:53:26.549Z,76.1
2023-06-10T22:55:26.594Z,76.1
2023-06-10T22:57:26.705Z,76.7
2023-06-10T22:59:26.832Z,77.4
2023-06-10T23:01:26.833Z,77.7
2023-06-10T23:03:26.972Z,77.7
2023-06-10T23:05:27.068Z,76.8
2023-06-10T23:07:27.248Z,78
2023-06-10T23:09:27.252Z,78
2023-06-10T23:11:27.302Z,77.7
2023-06-10T23:13:27.841Z,77.7
2023-06-10T23:15:27.585Z,77.7
2023-06-10T23:17:27.720Z,77.7
2023-06-10T23:19:27.748Z,78.5
2023-06-10T23:21:27.818Z,78.9
2023-06-10T23:23:27.835Z,78.9
2023-06-10T23:25:28.446Z,78.3
2023-06-10T23:27:28.100Z,78.3
2023-06-10T23:29:28.192Z,78.3
2023-06-10T23:31:28.264Z,78.3
2023-06-10T23:33:28.582Z,80.9
2023-06-10T23:35:30.052Z,79.4
2023-06-10T23:37:28.408Z,79.4
2023-06-10T23:39:28.552Z,79.4
2023-06-10T23:41:28.574Z,80.1
2023-06-10T23:43:28.636Z,81.3
2023-06-10T23:45:29.385Z,81.3
2023-06-10T23:47:29.033Z,83.2
2023-06-10T23:49:28.779Z,83.2
2023-06-10T23:51:28.900Z,83.8
2023-06-10T23:53:29.019Z,83.8
2023-06-10T23:55:29.279Z,83.8
2023-06-10T23:57:29.095Z,84.4
2023-06-10T23:59:29.230Z,84.4
