createdAt,value
2022-08-26T00:01:56.964Z,22.30
2022-08-26T00:04:25.593Z,22.30
2022-08-26T00:06:56.201Z,22.20
2022-08-26T00:09:25.020Z,22.30
2022-08-26T00:11:54.032Z,22.40
2022-08-26T00:14:21.577Z,22.30
2022-08-26T00:16:49.174Z,22.40
2022-08-26T00:19:18.654Z,22.50
2022-08-26T00:21:48.701Z,22.50
2022-08-26T00:24:17.765Z,22.50
2022-08-26T00:26:44.892Z,22.50
2022-08-26T00:29:12.554Z,22.50
2022-08-26T00:31:40.504Z,22.50
2022-08-26T00:34:09.522Z,22.60
2022-08-26T00:36:39.541Z,22.50
2022-08-26T00:39:07.855Z,22.50
2022-08-26T00:41:36.145Z,22.40
2022-08-26T00:44:03.329Z,22.40
2022-08-26T00:46:36.022Z,22.40
2022-08-26T00:49:13.719Z,22.30
2022-08-26T00:51:47.302Z,22.20
2022-08-26T00:54:16.248Z,22.20
2022-08-26T00:56:55.539Z,22.20
2022-08-26T00:59:23.564Z,22.10
2022-08-26T01:01:51.647Z,22.00
2022-08-26T01:04:21.757Z,22.00
2022-08-26T01:06:51.264Z,22.00
2022-08-26T01:09:20.575Z,22.00
2022-08-26T01:11:50.756Z,21.90
2022-08-26T01:14:20.785Z,21.90
2022-08-26T01:16:49.315Z,21.90
2022-08-26T01:19:23.532Z,21.90
2022-08-26T01:22:01.109Z,21.80
2022-08-26T01:24:30.480Z,21.70
2022-08-26T01:27:01.688Z,21.90
2022-08-26T01:29:30.017Z,21.80
2022-08-26T01:31:58.471Z,21.70
2022-08-26T01:34:29.741Z,21.60
2022-08-26T01:37:07.725Z,21.60
2022-08-26T01:39:36.307Z,21.60
2022-08-26T01:42:05.671Z,21.60
2022-08-26T01:44:52.539Z,21.60
2022-08-26T01:47:21.609Z,21.50
2022-08-26T01:49:51.650Z,21.40
2022-08-26T01:52:24.618Z,21.40
2022-08-26T01:54:57.541Z,21.30
2022-08-26T01:57:25.878Z,21.30
2022-08-26T01:59:57.192Z,21.20
2022-08-26T02:02:24.543Z,21.30
2022-08-26T02:04:57.169Z,21.30
2022-08-26T02:07:26.832Z,21.20
2022-08-26T02:09:54.899Z,21.20
2022-08-26T02:12:22.383Z,21.10
2022-08-26T02:14:55.623Z,21.00
2022-08-26T02:17:28.701Z,21.00
2022-08-26T02:19:56.421Z,20.90
2022-08-26T02:22:24.595Z,21.00
2022-08-26T02:24:55.956Z,20.90
2022-08-26T02:27:28.067Z,20.80
2022-08-26T02:30:06.933Z,20.90
2022-08-26T02:32:33.940Z,20.80
2022-08-26T02:35:02.178Z,20.80
2022-08-26T02:37:32.439Z,20.70
2022-08-26T02:40:01.350Z,20.80
2022-08-26T02:42:28.671Z,20.70
2022-08-26T02:44:55.708Z,20.70
2022-08-26T02:47:24.878Z,20.60
2022-08-26T02:49:52.290Z,20.70
2022-08-26T02:52:19.515Z,20.60
2022-08-26T02:54:46.434Z,20.60
2022-08-26T02:57:16.913Z,20.60
2022-08-26T02:59:44.207Z,20.50
2022-08-26T03:02:12.318Z,20.40
2022-08-26T03:04:40.667Z,20.40
2022-08-26T03:07:25.461Z,20.30
2022-08-26T03:09:53.066Z,20.30
2022-08-26T03:12:20.455Z,20.30
2022-08-26T03:14:48.145Z,20.30
2022-08-26T03:17:16.034Z,20.40
2022-08-26T03:19:43.175Z,20.30
2022-08-26T03:22:11.085Z,20.30
2022-08-26T03:24:38.112Z,20.20
2022-08-26T03:27:07.255Z,20.20
2022-08-26T03:29:53.270Z,20.20
2022-08-26T03:32:20.921Z,20.30
2022-08-26T03:34:48.126Z,20.30
2022-08-26T03:37:15.054Z,20.20
2022-08-26T03:39:41.976Z,20.20
2022-08-26T03:42:09.365Z,20.30
2022-08-26T03:44:42.043Z,20.30
2022-08-26T03:47:09.550Z,20.30
2022-08-26T03:49:36.601Z,20.20
2022-08-26T03:52:04.469Z,20.30
2022-08-26T03:54:31.609Z,20.40
2022-08-26T03:56:58.552Z,20.30
2022-08-26T03:59:25.808Z,20.40
2022-08-26T04:01:52.755Z,20.40
2022-08-26T04:04:22.778Z,20.40
2022-08-26T04:06:57.498Z,20.30
2022-08-26T04:09:25.263Z,20.30
2022-08-26T04:11:52.260Z,20.30
2022-08-26T04:14:22.085Z,20.30
2022-08-26T04:16:49.834Z,20.30
2022-08-26T04:19:18.130Z,20.30
2022-08-26T04:21:46.465Z,20.40
2022-08-26T04:24:15.768Z,20.40
2022-08-26T04:26:43.816Z,20.40
2022-08-26T04:29:19.035Z,20.40
2022-08-26T04:31:48.232Z,20.40
2022-08-26T04:34:15.984Z,20.40
2022-08-26T04:36:43.866Z,20.40
2022-08-26T04:39:12.559Z,20.40
2022-08-26T04:41:40.248Z,20.40
2022-08-26T04:44:07.866Z,20.40
2022-08-26T04:46:35.298Z,20.40
2022-08-26T04:49:08.594Z,20.40
2022-08-26T04:51:37.187Z,20.40
2022-08-26T04:54:07.098Z,20.50
2022-08-26T04:56:38.248Z,20.50
2022-08-26T04:59:17.163Z,20.50
2022-08-26T05:01:48.046Z,20.50
2022-08-26T05:04:16.254Z,20.50
2022-08-26T05:06:46.260Z,20.60
2022-08-26T05:09:13.670Z,20.50
2022-08-26T05:11:42.317Z,20.50
2022-08-26T05:14:09.766Z,20.50
2022-08-26T05:16:37.700Z,20.70
2022-08-26T05:19:08.453Z,20.70
2022-08-26T05:21:36.028Z,20.60
2022-08-26T05:24:03.120Z,20.70
2022-08-26T05:26:31.520Z,20.60
2022-08-26T05:28:58.604Z,20.50
2022-08-26T05:31:29.177Z,20.60
2022-08-26T05:33:57.706Z,20.50
2022-08-26T05:36:27.173Z,20.60
2022-08-26T05:38:56.167Z,20.60
2022-08-26T05:41:34.588Z,20.60
2022-08-26T05:44:06.262Z,20.60
2022-08-26T05:46:34.457Z,20.60
2022-08-26T05:49:01.812Z,20.60
2022-08-26T05:51:30.556Z,20.70
2022-08-26T05:53:58.779Z,20.80
2022-08-26T05:56:27.679Z,21.00
2022-08-26T05:58:58.531Z,21.00
2022-08-26T06:01:28.571Z,20.90
2022-08-26T06:03:59.737Z,20.90
2022-08-26T06:06:31.530Z,21.00
2022-08-26T06:09:00.490Z,21.00
2022-08-26T06:11:29.740Z,21.00
2022-08-26T06:14:02.713Z,20.90
2022-08-26T06:16:35.012Z,21.00
2022-08-26T06:19:03.345Z,21.10
2022-08-26T06:21:35.920Z,21.00
2022-08-26T06:24:27.194Z,20.90
2022-08-26T06:26:57.261Z,21.00
2022-08-26T06:29:26.401Z,21.00
2022-08-26T06:31:57.313Z,20.90
2022-08-26T06:34:29.921Z,20.90
2022-08-26T06:36:59.850Z,20.90
2022-08-26T06:39:30.623Z,21.10
2022-08-26T06:41:59.081Z,20.90
2022-08-26T06:44:26.929Z,21.00
2022-08-26T06:46:54.027Z,20.90
2022-08-26T06:49:27.175Z,20.90
2022-08-26T06:51:58.426Z,21.00
2022-08-26T06:54:26.035Z,21.20
2022-08-26T06:56:52.987Z,21.10
2022-08-26T06:59:21.886Z,21.10
2022-08-26T07:01:49.829Z,21.10
2022-08-26T07:04:20.121Z,20.90
2022-08-26T07:06:52.666Z,21.00
2022-08-26T07:09:24.204Z,21.10
2022-08-26T07:11:52.489Z,21.10
2022-08-26T07:16:51.471Z,21.20
2022-08-26T07:19:29.928Z,21.30
2022-08-26T07:22:04.344Z,21.20
2022-08-26T07:24:35.091Z,21.10
2022-08-26T07:27:05.427Z,21.00
2022-08-26T07:29:33.325Z,20.90
2022-08-26T07:32:00.327Z,21.00
2022-08-26T07:34:27.449Z,21.00
2022-08-26T07:36:57.271Z,21.20
2022-08-26T07:39:26.705Z,21.20
2022-08-26T07:41:54.054Z,21.40
2022-08-26T07:44:26.559Z,21.40
2022-08-26T07:46:56.704Z,21.40
2022-08-26T07:49:25.309Z,21.40
2022-08-26T07:51:52.995Z,21.30
2022-08-26T07:54:20.540Z,21.30
2022-08-26T07:56:54.081Z,21.50
2022-08-26T07:59:23.376Z,21.40
2022-08-26T08:01:50.932Z,21.40
2022-08-26T08:04:26.221Z,21.20
2022-08-26T08:06:54.115Z,21.20
2022-08-26T08:09:21.201Z,21.30
2022-08-26T08:11:49.778Z,21.40
2022-08-26T08:14:22.228Z,21.40
2022-08-26T08:16:51.263Z,21.50
2022-08-26T08:19:23.903Z,21.60
2022-08-26T08:22:01.451Z,21.50
2022-08-26T08:24:28.973Z,21.40
2022-08-26T08:26:56.135Z,21.30
2022-08-26T08:29:23.093Z,21.50
2022-08-26T08:31:56.983Z,21.60
2022-08-26T08:34:27.231Z,21.60
2022-08-26T08:36:54.479Z,21.60
2022-08-26T08:39:22.312Z,21.80
2022-08-26T08:42:08.221Z,21.70
2022-08-26T08:44:41.447Z,21.70
2022-08-26T08:47:29.696Z,21.80
2022-08-26T08:50:09.331Z,21.80
2022-08-26T08:52:37.256Z,21.40
2022-08-26T08:55:10.983Z,21.40
2022-08-26T08:58:09.230Z,21.50
2022-08-26T09:01:04.783Z,21.50
2022-08-26T09:03:51.984Z,21.50
2022-08-26T09:06:19.932Z,21.60
2022-08-26T09:08:50.466Z,21.60
2022-08-26T09:11:20.105Z,21.80
2022-08-26T09:13:54.666Z,21.70
2022-08-26T09:16:47.845Z,21.70
2022-08-26T09:19:20.154Z,21.80
2022-08-26T09:21:58.830Z,21.70
2022-08-26T09:24:28.578Z,21.70
2022-08-26T09:26:58.333Z,21.60
2022-08-26T09:29:28.926Z,21.60
2022-08-26T09:32:15.183Z,21.60
2022-08-26T09:35:03.834Z,21.60
2022-08-26T09:37:53.429Z,21.50
2022-08-26T09:40:29.604Z,21.60
2022-08-26T09:43:11.989Z,21.70
2022-08-26T09:45:41.390Z,21.80
2022-08-26T09:48:34.796Z,21.80
2022-08-26T09:51:06.981Z,21.70
2022-08-26T09:53:50.092Z,21.60
2022-08-26T09:56:25.961Z,21.60
2022-08-26T09:58:56.694Z,21.70
2022-08-26T10:01:23.572Z,21.80
2022-08-26T10:03:51.559Z,21.80
2022-08-26T10:06:21.136Z,21.70
2022-08-26T10:09:00.098Z,21.70
2022-08-26T10:11:51.906Z,21.50
2022-08-26T10:14:30.952Z,21.40
2022-08-26T10:16:58.214Z,21.60
2022-08-26T10:20:01.981Z,21.50
2022-08-26T10:22:40.934Z,21.30
2022-08-26T10:25:13.706Z,21.50
2022-08-26T10:27:53.739Z,21.60
2022-08-26T10:30:27.594Z,21.60
2022-08-26T10:33:06.113Z,21.50
2022-08-26T10:35:37.131Z,21.40
2022-08-26T10:38:14.611Z,21.40
2022-08-26T10:40:57.589Z,21.40
2022-08-26T10:43:45.163Z,21.50
2022-08-26T10:46:19.755Z,21.60
2022-08-26T10:48:52.974Z,21.70
2022-08-26T10:51:35.505Z,21.70
2022-08-26T10:54:13.631Z,21.70
2022-08-26T10:56:48.471Z,21.80
2022-08-26T10:59:35.174Z,21.60
2022-08-26T11:02:07.524Z,21.70
2022-08-26T11:04:47.659Z,21.70
2022-08-26T11:07:33.727Z,21.60
2022-08-26T11:10:06.860Z,21.60
2022-08-26T11:12:37.343Z,21.60
2022-08-26T11:15:13.321Z,21.70
2022-08-26T11:17:46.916Z,21.90
2022-08-26T11:20:23.897Z,21.90
2022-08-26T11:22:52.065Z,21.80
2022-08-26T11:25:29.745Z,21.70
2022-08-26T11:27:59.821Z,21.90
2022-08-26T11:30:42.753Z,22.10
2022-08-26T11:33:10.895Z,22.00
2022-08-26T11:35:38.242Z,21.80
2022-08-26T11:38:22.913Z,21.90
2022-08-26T11:41:11.408Z,21.80
2022-08-26T11:43:40.766Z,22.00
2022-08-26T11:46:12.674Z,21.60
2022-08-26T11:48:42.017Z,21.90
2022-08-26T11:51:12.016Z,22.10
2022-08-26T11:53:43.092Z,22.50
2022-08-26T11:56:31.528Z,22.70
2022-08-26T11:59:02.852Z,22.60
2022-08-26T12:01:36.804Z,22.70
2022-08-26T12:04:06.100Z,22.80
2022-08-26T12:06:46.618Z,22.70
2022-08-26T12:09:24.880Z,22.40
2022-08-26T12:11:54.186Z,22.40
2022-08-26T12:14:27.742Z,22.50
2022-08-26T12:16:54.927Z,22.50
2022-08-26T12:19:33.846Z,22.40
2022-08-26T12:22:13.944Z,22.60
2022-08-26T12:24:54.102Z,22.60
2022-08-26T12:27:20.976Z,22.60
2022-08-26T12:30:08.490Z,22.60
2022-08-26T12:32:39.112Z,22.40
2022-08-26T12:35:25.516Z,22.40
2022-08-26T12:37:54.305Z,22.30
2022-08-26T12:40:41.192Z,22.40
2022-08-26T12:43:09.719Z,22.40
2022-08-26T12:45:38.016Z,22.50
2022-08-26T12:48:24.989Z,22.30
2022-08-26T12:50:53.385Z,22.40
2022-08-26T12:53:35.036Z,22.70
2022-08-26T12:56:05.265Z,22.60
2022-08-26T12:58:35.652Z,22.40
2022-08-26T13:01:06.489Z,22.40
2022-08-26T13:03:45.581Z,22.50
2022-08-26T13:06:22.916Z,22.70
2022-08-26T13:08:53.975Z,22.80
2022-08-26T13:11:22.010Z,22.90
2022-08-26T13:13:53.517Z,23.10
2022-08-26T13:16:24.575Z,23.10
2022-08-26T13:18:55.991Z,22.90
2022-08-26T13:21:37.531Z,22.80
2022-08-26T13:24:11.830Z,22.80
2022-08-26T13:26:43.893Z,23.30
2022-08-26T13:29:12.071Z,23.10
2022-08-26T13:31:41.581Z,23.00
2022-08-26T13:34:11.041Z,23.10
2022-08-26T13:36:39.132Z,23.30
2022-08-26T13:39:07.020Z,23.40
2022-08-26T13:41:33.950Z,23.50
2022-08-26T13:44:01.059Z,23.70
2022-08-26T13:46:29.147Z,23.60
2022-08-26T13:48:59.342Z,23.30
2022-08-26T13:51:27.319Z,23.10
2022-08-26T13:53:54.787Z,23.10
2022-08-26T13:56:23.027Z,23.10
2022-08-26T13:58:50.075Z,23.10
2022-08-26T14:01:17.512Z,22.90
2022-08-26T14:03:44.724Z,23.00
2022-08-26T14:06:11.974Z,22.80
2022-08-26T14:08:39.625Z,23.00
2022-08-26T14:11:07.155Z,22.80
2022-08-26T14:13:34.723Z,22.70
2022-08-26T14:16:03.990Z,22.80
2022-08-26T14:18:42.529Z,22.90
2022-08-26T14:21:13.578Z,23.10
2022-08-26T14:23:41.511Z,23.30
2022-08-26T14:26:11.668Z,23.10
2022-08-26T14:28:55.349Z,22.90
2022-08-26T14:31:23.911Z,23.10
2022-08-26T14:33:51.005Z,23.20
2022-08-26T14:36:31.928Z,23.40
2022-08-26T14:39:09.032Z,23.50
2022-08-26T14:41:41.137Z,23.60
2022-08-26T14:44:12.193Z,23.30
2022-08-26T14:46:49.691Z,23.20
2022-08-26T14:49:19.379Z,23.00
2022-08-26T14:51:47.644Z,22.80
2022-08-26T14:54:16.695Z,22.80
2022-08-26T14:56:51.388Z,22.80
2022-08-26T14:59:26.891Z,22.80
2022-08-26T15:01:54.919Z,22.90
2022-08-26T15:04:23.207Z,22.70
2022-08-26T15:06:53.057Z,22.80
2022-08-26T15:09:20.843Z,22.70
2022-08-26T15:11:47.971Z,22.60
2022-08-26T15:14:19.574Z,22.50
2022-08-26T15:16:52.962Z,22.80
2022-08-26T15:19:20.045Z,23.00
2022-08-26T15:21:47.548Z,23.10
2022-08-26T15:24:16.809Z,23.10
2022-08-26T15:26:43.945Z,23.10
2022-08-26T15:29:10.864Z,23.20
2022-08-26T15:31:37.827Z,23.30
2022-08-26T15:34:08.550Z,23.30
2022-08-26T15:36:38.145Z,23.30
2022-08-26T15:39:07.096Z,23.20
2022-08-26T15:41:34.792Z,23.20
2022-08-26T15:44:03.427Z,23.20
2022-08-26T15:46:32.205Z,23.10
2022-08-26T15:49:04.218Z,23.20
2022-08-26T15:51:34.281Z,23.10
2022-08-26T15:54:03.794Z,22.90
2022-08-26T15:56:34.495Z,22.90
2022-08-26T15:59:02.317Z,22.80
2022-08-26T16:01:32.133Z,22.80
2022-08-26T16:03:59.749Z,22.90
2022-08-26T16:06:30.771Z,22.90
2022-08-26T16:08:58.613Z,22.90
2022-08-26T16:11:26.171Z,23.00
2022-08-26T16:13:53.329Z,23.00
2022-08-26T16:16:21.506Z,23.00
2022-08-26T16:18:48.525Z,23.00
2022-08-26T16:21:23.549Z,23.10
2022-08-26T16:23:51.129Z,23.00
2022-08-26T16:26:20.808Z,22.90
2022-08-26T16:28:48.185Z,23.00
2022-08-26T16:31:15.864Z,23.10
2022-08-26T16:33:43.372Z,23.10
2022-08-26T16:36:11.776Z,23.10
2022-08-26T16:38:39.679Z,23.10
2022-08-26T16:41:07.737Z,23.10
2022-08-26T16:43:35.352Z,23.00
2022-08-26T16:46:04.893Z,22.90
2022-08-26T16:48:31.946Z,22.80
2022-08-26T16:50:58.801Z,22.60
2022-08-26T16:53:25.761Z,22.40
2022-08-26T16:55:52.681Z,22.30
2022-08-26T16:58:22.183Z,22.20
2022-08-26T17:00:49.775Z,22.10
2022-08-26T17:03:16.962Z,21.90
2022-08-26T17:05:44.607Z,21.80
2022-08-26T17:08:14.558Z,21.80
2022-08-26T17:10:51.695Z,21.80
2022-08-26T17:13:25.937Z,21.90
2022-08-26T17:16:02.367Z,21.80
2022-08-26T17:18:31.088Z,21.80
2022-08-26T17:21:02.380Z,21.80
2022-08-26T17:23:29.370Z,21.80
2022-08-26T17:25:56.240Z,21.80
2022-08-26T17:28:23.157Z,21.60
2022-08-26T17:30:50.069Z,21.60
2022-08-26T17:33:22.100Z,21.50
2022-08-26T17:35:51.616Z,21.50
2022-08-26T17:38:18.598Z,21.50
2022-08-26T17:40:45.549Z,21.40
2022-08-26T17:43:12.840Z,21.40
2022-08-26T17:45:40.717Z,21.30
2022-08-26T17:48:08.071Z,21.00
2022-08-26T17:50:35.374Z,21.00
2022-08-26T17:53:02.326Z,21.00
2022-08-26T17:55:29.277Z,21.00
2022-08-26T17:57:56.284Z,21.00
2022-08-26T18:00:26.588Z,21.10
2022-08-26T18:02:56.778Z,21.00
2022-08-26T18:05:24.013Z,21.10
2022-08-26T18:07:51.533Z,21.10
2022-08-26T18:10:20.435Z,21.10
2022-08-26T18:12:47.903Z,21.20
2022-08-26T18:15:16.669Z,21.20
2022-08-26T18:17:44.033Z,21.10
2022-08-26T18:20:15.917Z,21.20
2022-08-26T18:22:44.009Z,21.20
2022-08-26T18:25:14.277Z,21.10
2022-08-26T18:27:41.955Z,21.10
2022-08-26T18:30:16.442Z,21.00
2022-08-26T18:32:43.985Z,21.00
2022-08-26T18:35:11.435Z,21.00
2022-08-26T18:37:40.431Z,21.00
2022-08-26T18:40:10.095Z,20.90
2022-08-26T18:42:37.416Z,20.90
2022-08-26T18:45:06.064Z,20.90
2022-08-26T18:47:34.029Z,20.90
2022-08-26T18:50:02.227Z,20.90
2022-08-26T18:52:29.133Z,20.80
2022-08-26T18:54:56.123Z,20.80
2022-08-26T18:57:23.009Z,20.80
2022-08-26T18:59:50.000Z,20.80
2022-08-26T19:02:17.224Z,20.80
2022-08-26T19:04:44.253Z,20.80
2022-08-26T19:07:11.175Z,20.80
2022-08-26T19:09:38.092Z,20.80
2022-08-26T19:12:05.261Z,20.80
2022-08-26T19:14:32.603Z,20.80
2022-08-26T19:17:00.531Z,20.70
2022-08-26T19:19:27.762Z,20.80
2022-08-26T19:21:55.361Z,20.80
2022-08-26T19:24:23.260Z,20.80
2022-08-26T19:26:57.882Z,20.90
2022-08-26T19:29:27.833Z,21.00
2022-08-26T19:31:54.884Z,20.90
2022-08-26T19:34:21.902Z,20.80
2022-08-26T19:36:49.913Z,20.70
2022-08-26T19:39:17.293Z,20.70
2022-08-26T19:41:44.521Z,20.70
2022-08-26T19:44:35.212Z,20.70
2022-08-26T19:47:03.659Z,20.70
2022-08-26T19:49:31.329Z,20.80
2022-08-26T19:51:58.283Z,20.80
2022-08-26T19:54:25.713Z,20.70
2022-08-26T19:56:52.878Z,20.70
2022-08-26T19:59:20.353Z,20.50
2022-08-26T20:01:47.690Z,20.40
2022-08-26T20:04:27.999Z,20.30
2022-08-26T20:06:57.668Z,20.30
2022-08-26T20:09:25.962Z,20.30
2022-08-26T20:11:56.769Z,20.30
2022-08-26T20:14:24.635Z,20.30
2022-08-26T20:16:51.691Z,20.20
2022-08-26T20:19:37.737Z,20.20
2022-08-26T20:22:05.501Z,20.20
2022-08-26T20:24:32.997Z,20.20
2022-08-26T20:27:04.330Z,20.10
2022-08-26T20:29:34.836Z,20.10
2022-08-26T20:32:02.810Z,20.10
2022-08-26T20:34:30.168Z,20.10
2022-08-26T20:36:56.987Z,20.10
2022-08-26T20:39:24.036Z,20.10
2022-08-26T20:41:50.975Z,20.10
2022-08-26T20:44:17.877Z,20.10
2022-08-26T20:46:45.460Z,20.10
2022-08-26T20:49:13.405Z,20.10
2022-08-26T20:51:43.194Z,20.10
2022-08-26T20:54:12.090Z,20.20
2022-08-26T20:56:39.466Z,20.10
2022-08-26T20:59:07.705Z,20.20
2022-08-26T21:01:37.248Z,20.10
2022-08-26T21:04:12.644Z,20.10
2022-08-26T21:06:39.873Z,20.20
2022-08-26T21:09:11.717Z,20.30
2022-08-26T21:11:40.123Z,20.30
2022-08-26T21:14:16.248Z,20.20
2022-08-26T21:16:45.451Z,20.20
2022-08-26T21:19:15.371Z,20.20
2022-08-26T21:21:43.213Z,20.20
2022-08-26T21:24:11.058Z,20.20
2022-08-26T21:26:38.494Z,20.10
2022-08-26T21:29:06.758Z,20.10
2022-08-26T21:31:35.121Z,20.20
2022-08-26T21:34:02.220Z,20.30
2022-08-26T21:36:29.211Z,20.40
2022-08-26T21:39:00.384Z,20.40
2022-08-26T21:41:27.783Z,20.40
2022-08-26T21:43:59.351Z,20.40
2022-08-26T21:46:29.180Z,20.30
2022-08-26T21:49:03.052Z,20.20
2022-08-26T21:51:32.913Z,20.20
2022-08-26T21:54:00.773Z,20.30
2022-08-26T21:56:31.683Z,20.30
2022-08-26T21:58:59.826Z,20.30
2022-08-26T22:01:31.927Z,20.20
2022-08-26T22:03:59.170Z,20.20
2022-08-26T22:06:28.018Z,20.20
2022-08-26T22:08:55.378Z,20.30
2022-08-26T22:11:23.166Z,20.20
2022-08-26T22:13:50.703Z,20.10
2022-08-26T22:16:18.461Z,20.00
2022-08-26T22:18:45.922Z,20.10
2022-08-26T22:21:21.747Z,20.20
2022-08-26T22:23:48.596Z,20.10
2022-08-26T22:26:25.508Z,20.10
2022-08-26T22:28:58.718Z,20.20
2022-08-26T22:31:38.064Z,20.10
2022-08-26T22:34:11.724Z,20.10
2022-08-26T22:36:44.027Z,20.10
2022-08-26T22:39:13.244Z,20.10
2022-08-26T22:41:40.575Z,20.00
2022-08-26T22:44:07.617Z,19.90
2022-08-26T22:46:36.890Z,20.10
2022-08-26T22:49:04.886Z,20.00
2022-08-26T22:51:32.212Z,20.10
2022-08-26T22:53:59.267Z,20.00
2022-08-26T22:56:26.217Z,20.00
2022-08-26T22:58:53.189Z,20.10
2022-08-26T23:01:20.350Z,20.10
2022-08-26T23:03:47.359Z,20.10
2022-08-26T23:06:14.410Z,20.10
2022-08-26T23:08:42.061Z,20.10
2022-08-26T23:11:10.929Z,20.10
2022-08-26T23:13:38.553Z,20.00
2022-08-26T23:16:09.320Z,19.90
2022-08-26T23:18:36.793Z,19.80
2022-08-26T23:21:03.949Z,19.90
2022-08-26T23:23:32.915Z,19.80
2022-08-26T23:26:03.230Z,19.80
2022-08-26T23:28:32.597Z,19.70
2022-08-26T23:31:00.249Z,19.60
2022-08-26T23:33:47.309Z,19.70
2022-08-26T23:36:17.856Z,19.60
2022-08-26T23:38:52.365Z,19.60
2022-08-26T23:41:23.469Z,19.70
2022-08-26T23:43:51.685Z,19.60
2022-08-26T23:46:19.779Z,19.60
2022-08-26T23:48:47.062Z,19.60
2022-08-26T23:51:32.299Z,19.70
2022-08-26T23:53:59.164Z,19.60
2022-08-26T23:56:26.584Z,19.60
2022-08-26T23:58:54.240Z,19.40
