createdAt,value
2018-07-03T00:00:44.611Z,0.00
2018-07-03T00:01:44.503Z,0.00
2018-07-03T00:02:44.410Z,0.00
2018-07-03T00:03:44.307Z,0.00
2018-07-03T00:04:44.201Z,0.00
2018-07-03T00:05:44.109Z,0.00
2018-07-03T00:06:44.013Z,0.00
2018-07-03T00:07:43.923Z,0.00
2018-07-03T00:08:43.812Z,0.00
2018-07-03T00:09:43.722Z,0.00
2018-07-03T00:10:43.622Z,0.00
2018-07-03T00:11:43.519Z,0.00
2018-07-03T00:12:43.430Z,0.00
2018-07-03T00:13:43.327Z,0.00
2018-07-03T00:14:43.231Z,0.00
2018-07-03T00:15:43.128Z,0.00
2018-07-03T00:16:43.028Z,0.00
2018-07-03T00:17:42.938Z,0.00
2018-07-03T00:18:42.829Z,0.00
2018-07-03T00:19:42.737Z,0.00
2018-07-03T00:20:42.639Z,0.00
2018-07-03T00:21:42.546Z,0.00
2018-07-03T00:22:42.448Z,0.00
2018-07-03T00:23:42.343Z,0.00
2018-07-03T00:24:42.246Z,0.00
2018-07-03T00:25:42.142Z,0.00
2018-07-03T00:26:42.056Z,0.00
2018-07-03T00:27:41.953Z,0.00
2018-07-03T00:28:41.853Z,0.00
2018-07-03T00:29:41.761Z,0.00
2018-07-03T00:30:41.654Z,0.00
2018-07-03T00:31:41.563Z,0.00
2018-07-03T00:32:41.461Z,0.00
2018-07-03T00:33:41.358Z,0.00
2018-07-03T00:34:41.263Z,0.00
2018-07-03T00:35:41.159Z,0.00
2018-07-03T00:36:41.072Z,0.00
2018-07-03T00:37:40.968Z,0.00
2018-07-03T00:38:40.879Z,0.00
2018-07-03T00:39:40.777Z,0.00
2018-07-03T00:40:40.672Z,0.00
2018-07-03T00:41:40.580Z,0.00
2018-07-03T00:42:40.480Z,0.00
2018-07-03T00:43:40.377Z,0.00
2018-07-03T00:44:40.296Z,0.00
2018-07-03T00:45:40.180Z,0.00
2018-07-03T00:46:40.075Z,0.00
2018-07-03T00:47:39.984Z,0.00
2018-07-03T00:48:39.890Z,0.00
2018-07-03T00:49:39.794Z,0.00
2018-07-03T00:50:39.936Z,0.00
2018-07-03T00:51:39.584Z,0.00
2018-07-03T00:52:39.491Z,0.00
2018-07-03T00:53:39.387Z,0.00
2018-07-03T00:54:39.301Z,0.00
2018-07-03T00:55:39.198Z,0.00
2018-07-03T00:56:39.090Z,0.00
2018-07-03T00:57:39.000Z,0.00
2018-07-03T00:58:38.900Z,0.00
2018-07-03T00:59:38.809Z,0.00
2018-07-03T01:00:38.708Z,0.00
2018-07-03T01:01:38.604Z,0.00
2018-07-03T01:02:38.511Z,0.00
2018-07-03T01:03:38.443Z,0.00
2018-07-03T01:04:38.305Z,0.00
2018-07-03T01:05:38.214Z,0.00
2018-07-03T01:06:38.107Z,0.00
2018-07-03T01:07:38.009Z,0.00
2018-07-03T01:08:37.916Z,0.00
2018-07-03T01:09:37.813Z,0.00
2018-07-03T01:10:37.724Z,0.00
2018-07-03T01:11:37.621Z,0.00
2018-07-03T01:12:37.514Z,0.00
2018-07-03T01:13:37.424Z,0.00
2018-07-03T01:14:37.325Z,0.00
2018-07-03T01:15:37.233Z,0.00
2018-07-03T01:16:37.127Z,0.00
2018-07-03T01:17:37.024Z,0.00
2018-07-03T01:18:36.929Z,0.00
2018-07-03T01:19:36.827Z,0.00
2018-07-03T01:20:36.730Z,0.00
2018-07-03T01:21:36.638Z,0.00
2018-07-03T01:22:36.532Z,0.00
2018-07-03T01:23:36.441Z,0.00
2018-07-03T01:24:36.335Z,0.00
2018-07-03T01:25:36.232Z,0.00
2018-07-03T01:26:36.145Z,0.00
2018-07-03T01:27:36.042Z,0.00
2018-07-03T01:28:35.940Z,0.00
2018-07-03T01:29:35.848Z,0.00
2018-07-03T01:30:35.740Z,0.00
2018-07-03T01:31:35.641Z,0.00
2018-07-03T01:32:35.547Z,0.00
2018-07-03T01:33:35.444Z,0.00
2018-07-03T01:34:35.346Z,0.00
2018-07-03T01:35:35.255Z,0.00
2018-07-03T01:36:35.145Z,0.00
2018-07-03T01:37:35.061Z,0.00
2018-07-03T01:38:34.955Z,0.00
2018-07-03T01:39:34.853Z,0.00
2018-07-03T01:40:34.764Z,0.00
2018-07-03T01:41:34.660Z,0.00
2018-07-03T01:42:34.553Z,0.00
2018-07-03T01:43:34.463Z,0.00
2018-07-03T01:44:34.363Z,0.00
2018-07-03T01:45:34.273Z,0.00
2018-07-03T01:46:34.165Z,0.00
2018-07-03T01:47:34.061Z,0.00
2018-07-03T01:48:33.960Z,0.00
2018-07-03T01:49:33.864Z,0.00
2018-07-03T01:50:33.765Z,0.00
2018-07-03T01:51:33.675Z,0.00
2018-07-03T01:52:33.570Z,0.00
2018-07-03T01:53:33.470Z,0.00
2018-07-03T01:54:33.379Z,0.00
2018-07-03T01:55:33.276Z,0.00
2018-07-03T01:56:33.170Z,0.00
2018-07-03T01:57:33.080Z,0.00
2018-07-03T01:58:32.972Z,0.00
2018-07-03T01:59:32.869Z,0.00
2018-07-03T02:00:33.032Z,0.00
2018-07-03T02:01:32.679Z,0.00
2018-07-03T02:02:32.574Z,0.00
2018-07-03T02:03:32.481Z,0.00
2018-07-03T02:04:32.379Z,0.00
2018-07-03T02:05:32.288Z,0.00
2018-07-03T02:06:32.189Z,0.00
2018-07-03T02:07:32.086Z,0.00
2018-07-03T02:08:31.991Z,0.00
2018-07-03T02:09:31.886Z,0.00
2018-07-03T02:10:31.788Z,0.00
2018-07-03T02:11:31.695Z,0.00
2018-07-03T02:12:31.594Z,0.00
2018-07-03T02:13:31.491Z,0.00
2018-07-03T02:14:31.397Z,0.00
2018-07-03T02:15:31.287Z,0.00
2018-07-03T02:16:31.194Z,0.00
2018-07-03T02:17:31.103Z,0.00
2018-07-03T02:18:30.995Z,0.00
2018-07-03T02:19:30.892Z,0.00
2018-07-03T02:20:30.800Z,0.00
2018-07-03T02:21:30.697Z,0.00
2018-07-03T02:22:30.597Z,0.00
2018-07-03T02:23:30.505Z,0.00
2018-07-03T02:24:30.402Z,0.00
2018-07-03T02:25:30.297Z,0.00
2018-07-03T02:26:30.210Z,0.00
2018-07-03T02:27:30.110Z,0.00
2018-07-03T02:28:30.005Z,0.00
2018-07-03T02:29:29.918Z,0.00
2018-07-03T02:30:29.805Z,0.00
2018-07-03T02:31:29.714Z,0.00
2018-07-03T02:32:29.616Z,0.00
2018-07-03T02:33:29.513Z,0.00
2018-07-03T02:34:29.406Z,0.00
2018-07-03T02:35:29.314Z,0.00
2018-07-03T02:36:29.210Z,0.00
2018-07-03T02:37:29.107Z,0.00
2018-07-03T02:38:29.019Z,0.00
2018-07-03T02:39:28.916Z,0.00
2018-07-03T02:40:28.811Z,0.00
2018-07-03T02:41:28.720Z,0.00
2018-07-03T02:42:28.620Z,0.00
2018-07-03T02:43:28.517Z,0.00
2018-07-03T02:44:28.424Z,5.63
2018-07-03T02:45:28.325Z,5.63
2018-07-03T02:46:28.214Z,5.63
2018-07-03T02:47:28.122Z,5.63
2018-07-03T02:48:28.023Z,5.63
2018-07-03T02:49:27.923Z,5.63
2018-07-03T02:50:27.826Z,5.63
2018-07-03T02:51:27.727Z,5.63
2018-07-03T02:52:27.621Z,5.63
2018-07-03T02:53:27.530Z,5.63
2018-07-03T02:54:27.431Z,11.25
2018-07-03T02:55:27.328Z,11.25
2018-07-03T02:56:27.230Z,11.25
2018-07-03T02:57:27.127Z,11.25
2018-07-03T02:58:27.028Z,11.25
2018-07-03T02:59:26.939Z,11.25
2018-07-03T03:00:26.835Z,11.25
2018-07-03T03:01:26.732Z,16.88
2018-07-03T03:02:26.640Z,16.88
2018-07-03T03:03:26.538Z,16.88
2018-07-03T03:04:26.436Z,16.88
2018-07-03T03:05:26.346Z,16.88
2018-07-03T03:06:26.237Z,16.88
2018-07-03T03:07:26.147Z,16.88
2018-07-03T03:08:26.041Z,22.50
2018-07-03T03:09:25.942Z,22.50
2018-07-03T03:10:26.096Z,22.50
2018-07-03T03:11:25.737Z,22.50
2018-07-03T03:12:25.642Z,22.50
2018-07-03T03:13:25.539Z,22.50
2018-07-03T03:14:25.440Z,28.13
2018-07-03T03:15:25.353Z,28.13
2018-07-03T03:16:25.246Z,28.13
2018-07-03T03:17:25.141Z,28.13
2018-07-03T03:18:25.047Z,28.13
2018-07-03T03:19:24.942Z,33.75
2018-07-03T03:20:24.842Z,33.75
2018-07-03T03:21:24.755Z,33.75
2018-07-03T03:22:24.654Z,33.75
2018-07-03T03:23:24.542Z,33.75
2018-07-03T03:24:24.452Z,39.38
2018-07-03T03:25:24.357Z,39.38
2018-07-03T03:26:24.249Z,39.38
2018-07-03T03:27:24.163Z,39.38
2018-07-03T03:28:24.050Z,39.38
2018-07-03T03:29:23.947Z,45.00
2018-07-03T03:30:23.859Z,45.00
2018-07-03T03:31:23.756Z,45.00
2018-07-03T03:32:23.654Z,50.63
2018-07-03T03:33:23.565Z,50.63
2018-07-03T03:34:23.457Z,50.63
2018-07-03T03:35:23.354Z,56.25
2018-07-03T03:36:23.262Z,56.25
2018-07-03T03:37:23.159Z,56.25
2018-07-03T03:38:23.059Z,56.25
2018-07-03T03:39:22.969Z,61.88
2018-07-03T03:40:22.864Z,61.88
2018-07-03T03:41:22.761Z,61.88
2018-07-03T03:42:22.666Z,61.88
2018-07-03T03:43:22.562Z,61.88
2018-07-03T03:44:22.465Z,61.88
2018-07-03T03:45:22.375Z,61.88
2018-07-03T03:46:22.267Z,61.88
2018-07-03T03:47:22.165Z,67.50
2018-07-03T03:48:22.073Z,67.50
2018-07-03T03:49:21.967Z,73.13
2018-07-03T03:50:21.868Z,73.13
2018-07-03T03:51:21.777Z,78.75
2018-07-03T03:52:21.671Z,84.38
2018-07-03T03:53:21.579Z,84.38
2018-07-03T03:54:21.479Z,84.38
2018-07-03T03:55:21.376Z,90.00
2018-07-03T03:56:21.288Z,95.63
2018-07-03T03:57:21.186Z,101.25
2018-07-03T03:58:21.078Z,118.13
2018-07-03T03:59:21.000Z,118.13
2018-07-03T04:00:20.885Z,112.50
2018-07-03T04:01:20.796Z,123.75
2018-07-03T04:02:20.687Z,129.38
2018-07-03T04:03:20.596Z,151.88
2018-07-03T04:04:20.495Z,174.38
2018-07-03T04:05:20.391Z,185.63
2018-07-03T04:06:20.306Z,180.00
2018-07-03T04:07:20.204Z,168.75
2018-07-03T04:08:20.106Z,151.88
2018-07-03T04:09:20.005Z,140.63
2018-07-03T04:10:19.905Z,129.38
2018-07-03T04:11:19.814Z,123.75
2018-07-03T04:12:19.708Z,118.13
2018-07-03T04:13:19.617Z,118.13
2018-07-03T04:14:19.510Z,118.13
2018-07-03T04:15:19.420Z,118.13
2018-07-03T04:16:19.324Z,118.13
2018-07-03T04:17:19.231Z,118.13
2018-07-03T04:18:19.123Z,123.75
2018-07-03T04:19:19.034Z,118.13
2018-07-03T04:20:19.183Z,118.13
2018-07-03T04:21:18.836Z,118.13
2018-07-03T04:22:18.738Z,123.75
2018-07-03T04:23:18.648Z,129.38
2018-07-03T04:24:18.552Z,140.63
2018-07-03T04:25:18.448Z,151.88
2018-07-03T04:26:18.362Z,140.63
2018-07-03T04:27:18.259Z,140.63
2018-07-03T04:28:18.169Z,157.50
2018-07-03T04:29:18.066Z,180.00
2018-07-03T04:30:17.972Z,191.25
2018-07-03T04:31:17.868Z,185.63
2018-07-03T04:32:17.779Z,185.63
2018-07-03T04:33:17.676Z,180.00
2018-07-03T04:34:17.582Z,168.75
2018-07-03T04:35:17.490Z,174.38
2018-07-03T04:36:17.389Z,174.38
2018-07-03T04:37:17.299Z,174.38
2018-07-03T04:38:17.199Z,191.25
2018-07-03T04:39:17.120Z,208.13
2018-07-03T04:40:17.000Z,213.75
2018-07-03T04:41:16.930Z,202.50
2018-07-03T04:42:16.821Z,225.00
2018-07-03T04:43:16.717Z,236.25
2018-07-03T04:44:16.629Z,270.00
2018-07-03T04:45:16.538Z,320.63
2018-07-03T04:46:16.430Z,331.88
2018-07-03T04:47:16.342Z,343.13
2018-07-03T04:48:16.239Z,348.75
2018-07-03T04:49:16.148Z,360.00
2018-07-03T04:50:16.053Z,360.00
2018-07-03T04:51:15.950Z,354.38
2018-07-03T04:52:15.861Z,360.00
2018-07-03T04:53:15.828Z,365.63
2018-07-03T04:54:15.683Z,371.25
2018-07-03T04:55:15.829Z,371.25
2018-07-03T04:56:15.486Z,376.88
2018-07-03T04:57:15.396Z,382.50
2018-07-03T04:58:15.297Z,388.13
2018-07-03T04:59:15.204Z,388.13
2018-07-03T05:00:15.111Z,393.75
2018-07-03T05:01:15.021Z,399.38
2018-07-03T05:02:14.926Z,405.00
2018-07-03T05:03:14.836Z,410.63
2018-07-03T05:04:14.750Z,416.25
2018-07-03T05:05:14.647Z,416.25
2018-07-03T05:06:14.553Z,421.88
2018-07-03T05:07:14.474Z,427.50
2018-07-03T05:08:14.368Z,427.50
2018-07-03T05:09:14.277Z,433.13
2018-07-03T05:10:14.194Z,438.75
2018-07-03T05:11:14.112Z,444.38
2018-07-03T05:12:14.006Z,455.63
2018-07-03T05:13:13.914Z,455.63
2018-07-03T05:14:13.828Z,455.63
2018-07-03T05:15:13.736Z,461.25
2018-07-03T05:16:13.648Z,466.88
2018-07-03T05:17:13.557Z,472.50
2018-07-03T05:18:13.463Z,478.13
2018-07-03T05:19:13.371Z,483.75
2018-07-03T05:20:13.283Z,489.38
2018-07-03T05:21:13.191Z,500.63
2018-07-03T05:22:13.098Z,495.00
2018-07-03T05:23:13.006Z,500.63
2018-07-03T05:24:12.918Z,506.25
2018-07-03T05:25:13.126Z,511.88
2018-07-03T05:26:12.741Z,517.50
2018-07-03T05:27:12.654Z,523.13
2018-07-03T05:28:12.566Z,534.38
2018-07-03T05:29:12.476Z,540.00
2018-07-03T05:30:12.391Z,540.00
2018-07-03T05:31:12.300Z,545.63
2018-07-03T05:32:12.206Z,556.88
2018-07-03T05:33:12.115Z,573.75
2018-07-03T05:34:12.021Z,562.50
2018-07-03T05:35:11.941Z,500.63
2018-07-03T05:36:11.857Z,596.25
2018-07-03T05:37:11.785Z,613.13
2018-07-03T05:38:11.673Z,624.38
2018-07-03T05:39:11.581Z,641.25
2018-07-03T05:40:11.500Z,663.75
2018-07-03T05:41:11.410Z,691.88
2018-07-03T05:42:11.322Z,720.00
2018-07-03T05:43:11.234Z,753.75
2018-07-03T05:44:11.146Z,804.38
2018-07-03T05:45:11.063Z,855.00
2018-07-03T05:46:10.969Z,928.13
2018-07-03T05:47:10.877Z,995.63
2018-07-03T05:48:10.793Z,1080.00
2018-07-03T05:49:10.710Z,1181.25
2018-07-03T05:50:10.624Z,1260.00
2018-07-03T05:51:10.533Z,1321.88
2018-07-03T05:52:10.435Z,1366.88
2018-07-03T05:53:10.357Z,1395.00
2018-07-03T05:54:10.271Z,1411.88
2018-07-03T05:55:10.180Z,1389.38
2018-07-03T05:56:10.137Z,1338.75
2018-07-03T05:57:10.014Z,1260.00
2018-07-03T05:58:09.917Z,1215.00
2018-07-03T05:59:09.828Z,1175.63
2018-07-03T06:00:10.014Z,1147.50
2018-07-03T06:01:09.662Z,1113.75
2018-07-03T06:02:09.568Z,1080.00
2018-07-03T06:03:09.489Z,1068.75
2018-07-03T06:04:09.396Z,1046.25
2018-07-03T06:05:09.305Z,1040.63
2018-07-03T06:06:09.234Z,1035.00
2018-07-03T06:07:09.140Z,1035.00
2018-07-03T06:08:09.048Z,1035.00
2018-07-03T06:09:09.030Z,1040.63
2018-07-03T06:10:08.896Z,1057.50
2018-07-03T06:11:08.793Z,1074.38
2018-07-03T06:12:08.712Z,1074.38
2018-07-03T06:13:08.620Z,1074.38
2018-07-03T06:14:08.540Z,1085.63
2018-07-03T06:15:08.447Z,1102.50
2018-07-03T06:16:08.362Z,1102.50
2018-07-03T06:17:08.306Z,1113.75
2018-07-03T06:18:08.188Z,1130.63
2018-07-03T06:19:08.109Z,1153.13
2018-07-03T06:20:08.019Z,1153.13
2018-07-03T06:21:07.930Z,1158.75
2018-07-03T06:22:07.859Z,1175.63
2018-07-03T06:23:07.764Z,1192.50
2018-07-03T06:24:07.679Z,1198.13
2018-07-03T06:25:07.590Z,1215.00
2018-07-03T06:26:07.515Z,1226.25
2018-07-03T06:27:07.424Z,1254.38
2018-07-03T06:28:07.347Z,1265.63
2018-07-03T06:29:07.317Z,1282.50
2018-07-03T06:30:07.163Z,1316.25
2018-07-03T06:31:07.083Z,1338.75
2018-07-03T06:32:07.009Z,1333.13
2018-07-03T06:33:06.919Z,1344.38
2018-07-03T06:34:06.826Z,1366.88
2018-07-03T06:35:06.749Z,1378.13
2018-07-03T06:36:06.666Z,1389.38
2018-07-03T06:37:06.575Z,1395.00
2018-07-03T06:38:06.500Z,1417.50
2018-07-03T06:39:06.409Z,1434.38
2018-07-03T06:40:06.332Z,1445.63
2018-07-03T06:41:06.239Z,1445.63
2018-07-03T06:42:06.164Z,1468.13
2018-07-03T06:43:06.072Z,1462.50
2018-07-03T06:44:05.993Z,1462.50
2018-07-03T06:45:05.914Z,1445.63
2018-07-03T06:46:05.820Z,1445.63
2018-07-03T06:47:05.741Z,1428.75
2018-07-03T06:48:05.657Z,1411.88
2018-07-03T06:49:05.578Z,1395.00
2018-07-03T06:50:05.484Z,1383.75
2018-07-03T06:51:05.406Z,1383.75
2018-07-03T06:52:05.313Z,1366.88
2018-07-03T06:53:05.233Z,1355.63
2018-07-03T06:54:05.159Z,1361.25
2018-07-03T06:55:05.070Z,1361.25
2018-07-03T06:56:04.990Z,1372.50
2018-07-03T06:57:04.910Z,1395.00
2018-07-03T06:58:04.824Z,1423.13
2018-07-03T06:59:04.745Z,1445.63
2018-07-03T07:00:04.653Z,1726.88
2018-07-03T07:01:04.574Z,2655.00
2018-07-03T07:02:04.495Z,3228.75
2018-07-03T07:03:04.401Z,3071.25
2018-07-03T07:04:04.326Z,2970.00
2018-07-03T07:05:04.261Z,2902.50
2018-07-03T07:06:04.154Z,2896.88
2018-07-03T07:07:04.075Z,2880.00
2018-07-03T07:08:03.999Z,2913.75
2018-07-03T07:09:03.999Z,2986.88
2018-07-03T07:10:03.833Z,3065.63
2018-07-03T07:11:03.755Z,3088.13
2018-07-03T07:12:03.659Z,3020.63
2018-07-03T07:13:03.582Z,2975.63
2018-07-03T07:14:03.509Z,2947.50
2018-07-03T07:15:03.460Z,3020.63
2018-07-03T07:16:03.343Z,3099.38
2018-07-03T07:17:03.261Z,3088.13
2018-07-03T07:18:03.166Z,3133.13
2018-07-03T07:19:03.088Z,3150.00
2018-07-03T07:20:03.014Z,3172.50
2018-07-03T07:21:02.926Z,3155.63
2018-07-03T07:22:02.845Z,3245.63
2018-07-03T07:23:02.773Z,3268.13
2018-07-03T07:24:02.681Z,3262.50
2018-07-03T07:25:02.591Z,3256.88
2018-07-03T07:26:02.517Z,3318.75
2018-07-03T07:27:02.438Z,3363.75
2018-07-03T07:28:02.345Z,3341.25
2018-07-03T07:29:02.266Z,3301.88
2018-07-03T07:30:02.193Z,3307.50
2018-07-03T07:31:02.114Z,3307.50
2018-07-03T07:32:02.023Z,3301.88
2018-07-03T07:33:01.944Z,3318.75
2018-07-03T07:34:01.861Z,3313.13
2018-07-03T07:35:01.773Z,3161.25
2018-07-03T07:36:01.699Z,3099.38
2018-07-03T07:37:01.617Z,3076.88
2018-07-03T07:38:01.538Z,3105.00
2018-07-03T07:39:01.448Z,3251.25
2018-07-03T07:40:01.369Z,3448.13
2018-07-03T07:41:01.293Z,3498.75
2018-07-03T07:42:01.215Z,3521.25
2018-07-03T07:43:01.125Z,3667.50
2018-07-03T07:44:01.040Z,3661.88
2018-07-03T07:45:00.975Z,3673.13
2018-07-03T07:46:00.887Z,3639.38
2018-07-03T07:47:00.797Z,3538.13
2018-07-03T07:48:00.733Z,3543.75
2018-07-03T07:49:00.647Z,3690.00
2018-07-03T07:50:00.809Z,3785.63
2018-07-03T07:51:00.469Z,3751.88
2018-07-03T07:52:00.393Z,3813.75
2018-07-03T07:53:00.314Z,3785.63
2018-07-03T07:54:00.237Z,3780.00
2018-07-03T07:55:00.152Z,3836.25
2018-07-03T07:56:00.070Z,3858.75
2018-07-03T07:56:59.990Z,3886.88
2018-07-03T07:57:59.906Z,3943.13
2018-07-03T07:58:59.828Z,3931.88
2018-07-03T07:59:59.993Z,3937.50
2018-07-03T08:00:59.678Z,3971.25
2018-07-03T08:01:59.582Z,4010.63
2018-07-03T08:02:59.504Z,4089.38
2018-07-03T08:03:59.412Z,4100.63
2018-07-03T08:04:59.333Z,3825.00
2018-07-03T08:05:59.262Z,3813.75
2018-07-03T08:06:59.184Z,4033.13
2018-07-03T08:07:59.099Z,4027.50
2018-07-03T08:08:59.008Z,4089.38
2018-07-03T08:09:58.933Z,4038.75
2018-07-03T08:10:58.854Z,3982.50
2018-07-03T08:11:58.778Z,4027.50
2018-07-03T08:12:58.700Z,3999.38
2018-07-03T08:13:58.605Z,3886.88
2018-07-03T08:14:58.527Z,3909.38
2018-07-03T08:15:58.450Z,3937.50
2018-07-03T08:16:58.373Z,3813.75
2018-07-03T08:17:58.290Z,3796.88
2018-07-03T08:18:58.199Z,3751.88
2018-07-03T08:19:58.124Z,3116.25
2018-07-03T08:20:58.044Z,1845.00
2018-07-03T08:21:57.969Z,1029.38
2018-07-03T08:22:57.879Z,984.38
2018-07-03T08:23:57.797Z,1158.75
2018-07-03T08:24:57.719Z,1996.88
2018-07-03T08:25:57.631Z,3105.00
2018-07-03T08:26:57.555Z,3858.75
2018-07-03T08:27:57.460Z,3960.00
2018-07-03T08:28:57.386Z,3920.63
2018-07-03T08:29:57.288Z,3954.38
2018-07-03T08:30:57.208Z,4038.75
2018-07-03T08:31:57.125Z,4162.50
2018-07-03T08:32:57.047Z,4393.13
2018-07-03T08:33:56.973Z,4443.75
2018-07-03T08:34:56.872Z,4516.88
2018-07-03T08:35:56.780Z,4663.13
2018-07-03T08:36:56.692Z,4601.25
2018-07-03T08:37:56.671Z,4646.25
2018-07-03T08:38:56.524Z,4556.25
2018-07-03T08:39:56.442Z,4528.13
2018-07-03T08:40:56.351Z,4477.50
2018-07-03T08:41:56.265Z,4466.25
2018-07-03T08:42:56.226Z,4578.75
2018-07-03T08:43:56.099Z,4449.38
2018-07-03T08:44:56.007Z,4196.25
2018-07-03T08:45:55.924Z,4336.88
2018-07-03T08:46:55.833Z,4477.50
2018-07-03T08:47:55.758Z,4573.13
2018-07-03T08:48:55.667Z,4511.25
2018-07-03T08:49:55.575Z,4449.38
2018-07-03T08:50:55.492Z,4545.00
2018-07-03T08:51:55.447Z,4601.25
2018-07-03T08:52:55.325Z,4674.38
2018-07-03T08:53:55.252Z,4595.63
2018-07-03T08:54:55.160Z,4629.38
2018-07-03T08:55:55.076Z,4590.00
2018-07-03T08:56:54.987Z,4471.88
2018-07-03T08:57:54.912Z,4505.63
2018-07-03T08:58:54.832Z,4556.25
2018-07-03T08:59:54.993Z,4561.88
2018-07-03T09:00:54.738Z,4629.38
2018-07-03T09:01:54.583Z,4595.63
2018-07-03T09:02:54.493Z,4561.88
2018-07-03T09:03:54.443Z,4590.00
2018-07-03T09:04:54.341Z,4674.38
2018-07-03T09:05:54.256Z,4725.00
2018-07-03T09:06:54.166Z,4713.75
2018-07-03T09:07:54.089Z,4713.75
2018-07-03T09:08:54.010Z,4595.63
2018-07-03T09:09:53.939Z,4668.75
2018-07-03T09:10:53.857Z,4770.00
2018-07-03T09:11:53.775Z,4798.13
2018-07-03T09:12:53.685Z,4691.25
2018-07-03T09:13:53.610Z,4635.00
2018-07-03T09:14:53.532Z,4646.25
2018-07-03T09:15:53.453Z,4702.50
2018-07-03T09:16:53.373Z,4860.00
2018-07-03T09:17:53.368Z,4792.50
2018-07-03T09:18:53.213Z,4730.63
2018-07-03T09:19:53.144Z,4730.63
2018-07-03T09:20:53.062Z,4741.88
2018-07-03T09:21:52.967Z,4730.63
2018-07-03T09:22:52.902Z,4713.75
2018-07-03T09:23:52.808Z,4696.88
2018-07-03T09:24:52.729Z,4668.75
2018-07-03T09:25:52.658Z,4775.63
2018-07-03T09:26:52.577Z,4753.13
2018-07-03T09:27:52.495Z,4691.25
2018-07-03T09:28:52.416Z,4770.00
2018-07-03T09:29:52.342Z,4736.25
2018-07-03T09:30:52.263Z,4702.50
2018-07-03T09:31:52.201Z,4786.88
2018-07-03T09:32:52.113Z,4888.13
2018-07-03T09:33:52.027Z,4938.75
2018-07-03T09:34:51.949Z,4826.25
2018-07-03T09:35:51.872Z,4764.38
2018-07-03T09:36:51.795Z,4758.75
2018-07-03T09:37:51.715Z,4820.63
2018-07-03T09:38:51.633Z,4786.88
2018-07-03T09:39:51.811Z,4775.63
2018-07-03T09:40:51.478Z,4680.00
2018-07-03T09:41:51.405Z,4685.63
2018-07-03T09:42:51.340Z,4584.38
2018-07-03T09:43:51.244Z,4696.88
2018-07-03T09:44:51.166Z,4809.38
2018-07-03T09:45:51.091Z,4691.25
2018-07-03T09:46:51.013Z,4657.50
2018-07-03T09:47:50.933Z,4725.00
2018-07-03T09:48:50.904Z,4826.25
2018-07-03T09:49:50.771Z,4854.38
2018-07-03T09:50:50.694Z,4691.25
2018-07-03T09:51:50.623Z,4668.75
2018-07-03T09:52:50.543Z,4815.00
2018-07-03T09:53:50.460Z,4646.25
2018-07-03T09:54:50.431Z,4736.25
2018-07-03T09:55:50.302Z,4871.25
2018-07-03T09:56:50.227Z,4854.38
2018-07-03T09:57:50.172Z,4781.25
2018-07-03T09:58:50.071Z,4786.88
2018-07-03T09:59:49.993Z,4893.75
2018-07-03T10:00:49.928Z,4933.13
2018-07-03T10:01:49.832Z,4882.50
2018-07-03T10:02:49.753Z,4781.25
2018-07-03T10:03:49.677Z,4826.25
2018-07-03T10:04:49.600Z,4916.25
2018-07-03T10:05:49.527Z,5051.25
2018-07-03T10:06:49.461Z,4905.00
2018-07-03T10:07:49.375Z,5051.25
2018-07-03T10:08:49.298Z,4961.25
2018-07-03T10:09:49.223Z,4899.38
2018-07-03T10:10:49.145Z,5006.25
2018-07-03T10:11:49.068Z,5040.00
2018-07-03T10:12:48.990Z,5118.75
2018-07-03T10:13:48.909Z,5141.25
2018-07-03T10:14:48.830Z,5163.75
2018-07-03T10:15:48.755Z,5158.13
2018-07-03T10:16:48.676Z,4995.00
2018-07-03T10:17:48.595Z,5034.38
2018-07-03T10:18:48.564Z,4966.88
2018-07-03T10:19:48.447Z,5023.13
2018-07-03T10:20:48.369Z,5220.00
2018-07-03T10:21:48.295Z,5006.25
2018-07-03T10:22:48.221Z,4905.00
2018-07-03T10:23:48.137Z,5073.75
2018-07-03T10:24:48.058Z,5163.75
2018-07-03T10:25:47.987Z,5220.00
2018-07-03T10:26:47.918Z,5236.88
2018-07-03T10:27:47.840Z,5315.63
2018-07-03T10:28:47.767Z,5236.88
2018-07-03T10:29:47.678Z,5000.63
2018-07-03T10:30:47.599Z,4876.88
2018-07-03T10:31:47.546Z,4820.63
2018-07-03T10:32:47.458Z,4708.13
2018-07-03T10:33:47.376Z,4792.50
2018-07-03T10:34:47.297Z,4865.63
2018-07-03T10:35:47.235Z,4792.50
2018-07-03T10:36:47.160Z,4893.75
2018-07-03T10:37:47.082Z,4882.50
2018-07-03T10:38:47.007Z,4972.50
2018-07-03T10:39:47.181Z,4882.50
2018-07-03T10:40:46.852Z,4753.13
2018-07-03T10:41:46.779Z,4803.75
2018-07-03T10:42:46.714Z,5011.88
2018-07-03T10:43:46.638Z,5782.50
2018-07-03T10:44:46.559Z,6828.75
2018-07-03T10:45:46.488Z,7261.88
2018-07-03T10:46:46.410Z,7430.63
2018-07-03T10:47:46.350Z,7627.50
2018-07-03T10:48:46.337Z,7998.75
2018-07-03T10:49:46.189Z,8690.63
2018-07-03T10:50:46.122Z,8499.38
2018-07-03T10:51:46.041Z,8111.25
2018-07-03T10:52:45.963Z,8212.50
2018-07-03T10:53:45.903Z,8218.13
2018-07-03T10:54:45.823Z,8448.75
2018-07-03T10:55:45.747Z,8510.63
2018-07-03T10:56:45.679Z,8431.88
2018-07-03T10:57:45.603Z,8195.63
2018-07-03T10:58:45.524Z,7318.13
2018-07-03T10:59:45.460Z,6294.38
2018-07-03T11:00:45.379Z,6041.25
2018-07-03T11:01:45.296Z,5675.63
2018-07-03T11:02:45.218Z,5523.75
2018-07-03T11:03:45.171Z,5585.63
2018-07-03T11:04:45.080Z,5461.88
2018-07-03T11:05:45.064Z,5405.63
2018-07-03T11:06:44.919Z,5484.38
2018-07-03T11:07:44.852Z,4629.38
2018-07-03T11:08:44.774Z,2891.25
2018-07-03T11:09:44.700Z,2227.50
2018-07-03T11:10:44.622Z,2092.50
2018-07-03T11:11:44.552Z,2036.25
2018-07-03T11:12:44.474Z,2008.13
2018-07-03T11:13:44.429Z,1957.50
2018-07-03T11:14:44.321Z,1895.63
2018-07-03T11:15:44.242Z,1828.13
2018-07-03T11:16:44.177Z,1783.13
2018-07-03T11:17:44.094Z,1811.25
2018-07-03T11:18:44.016Z,1833.75
2018-07-03T11:19:44.012Z,1839.38
2018-07-03T11:20:43.875Z,1850.63
2018-07-03T11:21:43.793Z,1800.00
2018-07-03T11:22:43.717Z,1873.13
2018-07-03T11:23:43.639Z,1833.75
2018-07-03T11:24:43.561Z,1811.25
2018-07-03T11:25:43.502Z,1766.25
2018-07-03T11:26:43.421Z,1749.38
2018-07-03T11:27:43.336Z,1749.38
2018-07-03T11:28:43.257Z,1766.25
2018-07-03T11:29:43.186Z,1766.25
2018-07-03T11:30:43.117Z,1777.50
2018-07-03T11:31:43.041Z,1800.00
2018-07-03T11:32:42.962Z,1811.25
2018-07-03T11:33:42.919Z,1783.13
2018-07-03T11:34:42.803Z,1788.75
2018-07-03T11:35:42.741Z,1794.38
2018-07-03T11:36:42.661Z,1805.63
2018-07-03T11:37:42.589Z,1816.88
2018-07-03T11:38:42.502Z,1901.25
2018-07-03T11:39:42.421Z,2013.75
2018-07-03T11:40:42.357Z,2165.63
2018-07-03T11:41:42.280Z,2587.50
2018-07-03T11:42:42.203Z,3498.75
2018-07-03T11:43:42.122Z,4044.38
2018-07-03T11:44:42.080Z,4826.25
2018-07-03T11:45:41.983Z,5265.00
2018-07-03T11:46:41.939Z,5349.38
2018-07-03T11:47:41.824Z,5242.50
2018-07-03T11:48:41.746Z,5180.63
2018-07-03T11:49:41.662Z,5175.00
2018-07-03T11:50:41.596Z,5096.25
2018-07-03T11:51:41.522Z,5023.13
2018-07-03T11:52:41.444Z,5191.88
2018-07-03T11:53:41.425Z,5287.50
2018-07-03T11:54:41.283Z,5208.75
2018-07-03T11:55:41.220Z,4938.75
2018-07-03T11:56:41.142Z,5051.25
2018-07-03T11:57:41.068Z,5175.00
2018-07-03T11:58:40.989Z,5040.00
2018-07-03T11:59:40.905Z,5388.75
2018-07-03T12:00:40.839Z,5518.13
2018-07-03T12:01:40.794Z,5400.00
2018-07-03T12:02:40.686Z,3510.00
2018-07-03T12:03:40.609Z,5456.25
2018-07-03T12:04:40.531Z,4353.75
2018-07-03T12:05:40.449Z,5276.25
2018-07-03T12:06:40.370Z,5186.25
2018-07-03T12:07:40.292Z,5051.25
2018-07-03T12:08:40.215Z,5107.50
2018-07-03T12:09:40.140Z,4786.88
2018-07-03T12:10:40.082Z,2446.88
2018-07-03T12:11:39.996Z,433.13
2018-07-03T12:12:39.916Z,348.75
2018-07-03T12:13:39.833Z,309.38
2018-07-03T12:14:39.755Z,286.88
2018-07-03T12:15:39.682Z,275.63
2018-07-03T12:16:39.605Z,275.63
2018-07-03T12:17:39.522Z,270.00
2018-07-03T12:18:39.455Z,264.38
2018-07-03T12:19:39.450Z,258.75
2018-07-03T12:20:39.297Z,258.75
2018-07-03T12:21:39.222Z,258.75
2018-07-03T12:22:39.144Z,258.75
2018-07-03T12:23:39.062Z,258.75
2018-07-03T12:24:38.983Z,258.75
2018-07-03T12:25:38.910Z,270.00
2018-07-03T12:26:38.831Z,292.50
2018-07-03T12:27:38.755Z,354.38
2018-07-03T12:28:38.678Z,624.38