createdAt,value
2022-12-04T00:00:28.836Z,993.49
2022-12-04T00:01:28.813Z,993.49
2022-12-04T00:02:28.857Z,993.46
2022-12-04T00:03:28.872Z,993.44
2022-12-04T00:04:28.867Z,993.43
2022-12-04T00:05:29.291Z,993.45
2022-12-04T00:06:28.789Z,993.38
2022-12-04T00:07:30.390Z,993.37
2022-12-04T00:08:29.372Z,993.37
2022-12-04T00:09:28.764Z,993.35
2022-12-04T00:10:28.767Z,993.37
2022-12-04T00:11:28.729Z,993.33
2022-12-04T00:12:28.726Z,993.34
2022-12-04T00:13:29.736Z,993.38
2022-12-04T00:14:28.716Z,993.41
2022-12-04T00:15:28.719Z,993.41
2022-12-04T00:16:28.773Z,993.28
2022-12-04T00:17:28.683Z,993.24
2022-12-04T00:18:28.687Z,993.30
2022-12-04T00:19:28.677Z,993.28
2022-12-04T00:20:28.667Z,993.30
2022-12-04T00:21:28.669Z,993.25
2022-12-04T00:22:30.305Z,993.22
2022-12-04T00:23:29.410Z,993.24
2022-12-04T00:24:28.628Z,993.25
2022-12-04T00:25:28.625Z,993.19
2022-12-04T00:26:28.618Z,993.14
2022-12-04T00:28:17.147Z,993.18
2022-12-04T00:29:17.131Z,993.14
2022-12-04T00:30:17.139Z,993.08
2022-12-04T00:31:17.181Z,993.05
2022-12-04T00:32:17.111Z,993.15
2022-12-04T00:33:19.077Z,993.25
2022-12-04T00:34:18.193Z,993.11
2022-12-04T00:35:18.186Z,993.13
2022-12-04T00:36:18.179Z,993.12
2022-12-04T00:37:18.161Z,993.12
2022-12-04T00:38:19.000Z,993.16
2022-12-04T00:39:18.148Z,993.20
2022-12-04T00:40:18.138Z,993.02
2022-12-04T00:41:18.136Z,993.09
2022-12-04T00:42:18.128Z,993.09
2022-12-04T00:43:18.118Z,993.05
2022-12-04T00:44:18.116Z,993.07
2022-12-04T00:45:18.116Z,993.09
2022-12-04T00:46:18.202Z,993.06
2022-12-04T00:47:20.000Z,993.12
2022-12-04T00:48:18.081Z,993.09
2022-12-04T00:49:18.090Z,993.06
2022-12-04T00:50:19.061Z,993.06
2022-12-04T00:51:18.054Z,993.04
2022-12-04T00:52:18.057Z,992.94
2022-12-04T00:53:18.056Z,992.97
2022-12-04T00:54:18.054Z,993.04
2022-12-04T00:55:18.028Z,992.97
2022-12-04T00:56:18.828Z,993.06
2022-12-04T00:57:19.023Z,993.02
2022-12-04T00:58:17.997Z,993.04
2022-12-04T00:59:18.002Z,993.03
2022-12-04T01:00:17.988Z,993.10
2022-12-04T01:01:19.644Z,993.12
2022-12-04T01:02:17.996Z,993.11
2022-12-04T01:03:18.049Z,993.19
2022-12-04T01:04:17.961Z,993.10
2022-12-04T01:05:17.960Z,993.17
2022-12-04T01:06:17.950Z,993.14
2022-12-04T01:07:17.929Z,993.09
2022-12-04T01:08:17.982Z,993.08
2022-12-04T01:09:17.922Z,993.05
2022-12-04T01:10:17.913Z,993.08
2022-12-04T01:11:17.898Z,993.04
2022-12-04T01:12:20.884Z,993.07
2022-12-04T01:13:18.924Z,993.03
2022-12-04T01:14:17.898Z,993.05
2022-12-04T01:15:17.876Z,992.99
2022-12-04T01:16:19.624Z,993.03
2022-12-04T01:17:17.857Z,992.92
2022-12-04T01:18:17.879Z,993.00
2022-12-04T01:19:17.840Z,993.01
2022-12-04T01:20:17.866Z,992.96
2022-12-04T01:21:17.821Z,992.97
2022-12-04T01:22:17.811Z,992.99
2022-12-04T01:23:19.508Z,993.03
2022-12-04T01:24:19.499Z,993.01
2022-12-04T01:25:17.803Z,993.00
2022-12-04T01:26:17.809Z,992.96
2022-12-04T01:27:17.791Z,992.99
2022-12-04T01:28:17.779Z,992.99
2022-12-04T01:29:17.783Z,993.01
2022-12-04T01:30:18.500Z,993.02
2022-12-04T01:31:17.780Z,993.08
2022-12-04T01:32:17.728Z,993.05
2022-12-04T01:33:17.732Z,993.12
2022-12-04T01:34:17.733Z,993.03
2022-12-04T01:35:17.737Z,993.07
2022-12-04T01:36:17.706Z,993.07
2022-12-04T01:37:17.693Z,993.08
2022-12-04T01:38:19.501Z,993.05
2022-12-04T01:39:17.690Z,993.11
2022-12-04T01:40:17.674Z,993.10
2022-12-04T01:41:17.675Z,993.06
2022-12-04T01:42:17.685Z,993.03
2022-12-04T01:43:17.649Z,993.03
2022-12-04T01:44:17.646Z,993.03
2022-12-04T01:45:19.583Z,993.02
2022-12-04T01:46:17.689Z,992.99
2022-12-04T01:47:17.616Z,992.93
2022-12-04T01:48:17.621Z,992.95
2022-12-04T01:49:17.610Z,992.96
2022-12-04T01:50:17.609Z,992.95
2022-12-04T01:51:17.615Z,992.94
2022-12-04T01:52:17.578Z,992.94
2022-12-04T01:53:17.568Z,992.83
2022-12-04T01:54:17.567Z,992.95
2022-12-04T01:55:17.571Z,992.87
2022-12-04T01:56:17.553Z,992.85
2022-12-04T01:57:17.538Z,992.83
2022-12-04T01:58:17.535Z,992.85
2022-12-04T01:59:17.529Z,992.74
2022-12-04T02:00:18.509Z,992.82
2022-12-04T02:01:19.125Z,992.81
2022-12-04T02:02:19.189Z,992.78
2022-12-04T02:03:17.506Z,992.84
2022-12-04T02:04:17.484Z,992.75
2022-12-04T02:05:17.502Z,992.80
2022-12-04T02:06:17.469Z,992.62
2022-12-04T02:07:17.475Z,992.67
2022-12-04T02:08:17.553Z,992.66
2022-12-04T02:09:23.013Z,992.69
2022-12-04T02:10:19.446Z,992.64
2022-12-04T02:11:19.095Z,992.66
2022-12-04T02:12:17.440Z,992.66
2022-12-04T02:13:17.418Z,992.62
2022-12-04T02:14:17.413Z,992.65
2022-12-04T02:15:17.400Z,992.65
2022-12-04T02:16:17.516Z,992.63
2022-12-04T02:17:17.394Z,992.66
2022-12-04T02:18:17.376Z,992.67
2022-12-04T02:19:18.008Z,992.69
2022-12-04T02:20:17.361Z,992.68
2022-12-04T02:21:17.360Z,992.70
2022-12-04T02:22:17.373Z,992.76
2022-12-04T02:23:17.339Z,992.67
2022-12-04T02:24:17.340Z,992.69
2022-12-04T02:25:17.348Z,992.65
2022-12-04T02:26:17.316Z,992.65
2022-12-04T02:27:17.319Z,992.69
2022-12-04T02:28:17.330Z,992.62
2022-12-04T02:29:17.288Z,992.53
2022-12-04T02:30:17.293Z,992.58
2022-12-04T02:31:18.049Z,992.59
2022-12-04T02:32:19.013Z,992.55
2022-12-04T02:33:17.266Z,992.59
2022-12-04T02:34:17.263Z,992.57
2022-12-04T02:35:17.269Z,992.53
2022-12-04T02:36:17.271Z,992.53
2022-12-04T02:37:17.232Z,992.53
2022-12-04T02:38:17.223Z,992.54
2022-12-04T02:39:18.011Z,992.49
2022-12-04T02:40:17.231Z,992.51
2022-12-04T02:41:17.218Z,992.52
2022-12-04T02:42:17.204Z,992.53
2022-12-04T02:43:17.204Z,992.54
2022-12-04T02:44:17.179Z,992.58
2022-12-04T02:45:17.183Z,992.54
2022-12-04T02:46:17.242Z,992.57
2022-12-04T02:47:17.149Z,992.53
2022-12-04T02:48:17.158Z,992.56
2022-12-04T02:49:17.138Z,992.50
2022-12-04T02:50:17.140Z,992.50
2022-12-04T02:51:17.120Z,992.55
2022-12-04T02:52:17.112Z,992.54
2022-12-04T02:53:17.118Z,992.59
2022-12-04T02:54:18.103Z,992.55
2022-12-04T02:55:17.088Z,992.54
2022-12-04T02:56:17.083Z,992.59
2022-12-04T02:57:17.080Z,992.65
2022-12-04T02:58:17.071Z,992.60
2022-12-04T02:59:17.059Z,992.60
2022-12-04T03:00:17.053Z,992.52
2022-12-04T03:01:17.064Z,992.54
2022-12-04T03:02:17.121Z,992.58
2022-12-04T03:03:17.036Z,992.52
2022-12-04T03:04:17.033Z,992.51
2022-12-04T03:05:17.015Z,992.50
2022-12-04T03:06:17.021Z,992.49
2022-12-04T03:07:16.996Z,992.44
2022-12-04T03:08:17.134Z,992.48
2022-12-04T03:09:16.983Z,992.54
2022-12-04T03:10:16.981Z,992.55
2022-12-04T03:11:16.967Z,992.56
2022-12-04T03:12:16.960Z,992.57
2022-12-04T03:13:16.968Z,992.60
2022-12-04T03:14:16.951Z,992.53
2022-12-04T03:15:16.953Z,992.53
2022-12-04T03:16:17.963Z,992.52
2022-12-04T03:17:16.926Z,992.56
2022-12-04T03:18:16.920Z,992.49
2022-12-04T03:19:16.913Z,992.52
2022-12-04T03:20:17.524Z,992.52
2022-12-04T03:21:16.884Z,992.53
2022-12-04T03:22:17.892Z,992.56
2022-12-04T03:23:17.517Z,992.51
2022-12-04T03:24:16.885Z,992.49
2022-12-04T03:25:16.861Z,992.46
2022-12-04T03:26:16.853Z,992.45
2022-12-04T03:27:16.855Z,992.44
2022-12-04T03:28:16.848Z,992.45
2022-12-04T03:29:16.857Z,992.42
2022-12-04T03:30:16.835Z,992.40
2022-12-04T03:31:16.922Z,992.43
2022-12-04T03:32:16.827Z,992.45
2022-12-04T03:33:16.798Z,992.48
2022-12-04T03:34:16.796Z,992.47
2022-12-04T03:35:16.793Z,992.51
2022-12-04T03:36:16.783Z,992.60
2022-12-04T03:37:17.527Z,992.66
2022-12-04T03:38:16.765Z,992.59
2022-12-04T03:39:16.771Z,992.68
2022-12-04T03:40:16.752Z,992.57
2022-12-04T03:41:16.741Z,992.66
2022-12-04T03:42:16.738Z,992.68
2022-12-04T03:43:18.615Z,992.67
2022-12-04T03:44:16.722Z,992.63
2022-12-04T03:45:16.712Z,992.66
2022-12-04T03:46:16.792Z,992.75
2022-12-04T03:47:16.696Z,992.70
2022-12-04T03:48:22.480Z,992.66
2022-12-04T03:49:18.696Z,992.73
2022-12-04T03:50:16.674Z,992.68
2022-12-04T03:51:16.663Z,992.70
2022-12-04T03:52:16.658Z,992.79
2022-12-04T03:53:16.643Z,992.74
2022-12-04T03:54:16.659Z,992.73
2022-12-04T03:55:16.640Z,992.75
2022-12-04T03:56:16.623Z,992.72
2022-12-04T03:57:16.611Z,992.72
2022-12-04T03:58:16.617Z,992.78
2022-12-04T03:59:16.614Z,992.76
2022-12-04T04:00:16.605Z,992.74
2022-12-04T04:01:16.635Z,992.78
2022-12-04T04:02:16.658Z,992.74
2022-12-04T04:03:16.568Z,992.77
2022-12-04T04:04:16.568Z,992.75
2022-12-04T04:05:16.551Z,992.84
2022-12-04T04:06:16.553Z,992.77
2022-12-04T04:07:16.546Z,992.76
2022-12-04T04:08:16.673Z,992.68
2022-12-04T04:09:16.526Z,992.68
2022-12-04T04:10:16.511Z,992.70
2022-12-04T04:11:16.510Z,992.69
2022-12-04T04:12:16.548Z,992.66
2022-12-04T04:13:16.486Z,992.70
2022-12-04T04:14:16.483Z,992.66
2022-12-04T04:15:16.474Z,992.71
2022-12-04T04:16:16.526Z,992.62
2022-12-04T04:17:16.463Z,992.59
2022-12-04T04:18:16.459Z,992.71
2022-12-04T04:19:16.442Z,992.66
2022-12-04T04:20:16.438Z,992.53
2022-12-04T04:21:16.427Z,992.56
2022-12-04T04:22:16.425Z,992.53
2022-12-04T04:23:16.617Z,992.48
2022-12-04T04:24:16.433Z,992.46
2022-12-04T04:25:16.399Z,992.36
2022-12-04T04:27:22.682Z,992.33
2022-12-04T04:28:22.690Z,992.39
2022-12-04T04:29:22.734Z,992.35
2022-12-04T04:30:22.656Z,992.41
2022-12-04T04:31:22.749Z,992.40
2022-12-04T04:32:22.644Z,992.41
2022-12-04T04:33:22.637Z,992.44
2022-12-04T04:34:22.718Z,992.36
2022-12-04T04:35:22.620Z,992.45
2022-12-04T04:36:22.610Z,992.46
2022-12-04T04:37:22.608Z,992.48
2022-12-04T04:38:22.603Z,992.53
2022-12-04T04:39:22.606Z,992.52
2022-12-04T04:40:22.597Z,992.59
2022-12-04T04:41:23.667Z,992.59
2022-12-04T04:42:24.611Z,992.60
2022-12-04T04:43:23.677Z,992.54
2022-12-04T04:44:23.655Z,992.57
2022-12-04T04:45:24.614Z,992.52
2022-12-04T04:46:23.678Z,992.55
2022-12-04T04:47:23.625Z,992.51
2022-12-04T04:48:24.497Z,992.52
2022-12-04T04:49:23.615Z,992.51
2022-12-04T04:50:25.537Z,992.49
2022-12-04T04:51:23.594Z,992.53
2022-12-04T04:52:23.598Z,992.55
2022-12-04T04:53:23.584Z,992.47
2022-12-04T04:54:23.567Z,992.51
2022-12-04T04:55:23.599Z,992.48
2022-12-04T04:56:23.558Z,992.48
2022-12-04T04:57:23.546Z,992.44
2022-12-04T04:58:23.540Z,992.43
2022-12-04T04:59:23.538Z,992.44
2022-12-04T05:00:23.522Z,992.35
2022-12-04T05:01:23.539Z,992.36
2022-12-04T05:02:24.158Z,992.39
2022-12-04T05:03:23.544Z,992.40
2022-12-04T05:04:23.496Z,992.42
2022-12-04T05:05:25.123Z,992.37
2022-12-04T05:06:24.115Z,992.36
2022-12-04T05:07:23.485Z,992.37
2022-12-04T05:08:23.465Z,992.40
2022-12-04T05:09:23.461Z,992.46
2022-12-04T05:10:23.469Z,992.38
2022-12-04T05:11:23.469Z,992.43
2022-12-04T05:12:23.440Z,992.47
2022-12-04T05:13:23.421Z,992.42
2022-12-04T05:14:23.414Z,992.37
2022-12-04T05:15:23.417Z,992.46
2022-12-04T05:16:23.428Z,992.45
2022-12-04T05:17:23.392Z,992.47
2022-12-04T05:18:23.380Z,992.46
2022-12-04T05:19:23.373Z,992.55
2022-12-04T05:20:23.370Z,992.55
2022-12-04T05:21:23.357Z,992.52
2022-12-04T05:22:23.360Z,992.52
2022-12-04T05:23:23.337Z,992.54
2022-12-04T05:24:23.399Z,992.51
2022-12-04T05:25:23.346Z,992.54
2022-12-04T05:26:23.315Z,992.62
2022-12-04T05:27:23.330Z,992.58
2022-12-04T05:28:24.117Z,992.63
2022-12-04T05:29:23.309Z,992.63
2022-12-04T05:30:24.288Z,992.64
2022-12-04T05:31:23.373Z,992.65
2022-12-04T05:32:23.292Z,992.73
2022-12-04T05:33:23.283Z,992.69
2022-12-04T05:34:23.260Z,992.68
2022-12-04T05:35:23.267Z,992.71
2022-12-04T05:36:23.247Z,992.71
2022-12-04T05:37:23.239Z,992.68
2022-12-04T05:38:23.230Z,992.68
2022-12-04T05:39:23.223Z,992.63
2022-12-04T05:40:23.219Z,992.68
2022-12-04T05:41:23.238Z,992.58
2022-12-04T05:42:23.221Z,992.64
2022-12-04T05:43:23.200Z,992.59
2022-12-04T05:44:23.189Z,992.51
2022-12-04T05:45:24.623Z,992.51
2022-12-04T05:46:23.286Z,992.53
2022-12-04T05:47:23.168Z,992.60
2022-12-04T05:48:23.161Z,992.58
2022-12-04T05:49:23.139Z,992.55
2022-12-04T05:50:24.047Z,992.48
2022-12-04T05:51:24.137Z,992.52
2022-12-04T05:52:23.124Z,992.51
2022-12-04T05:53:23.110Z,992.49
2022-12-04T05:54:23.102Z,992.47
2022-12-04T05:55:23.099Z,992.46
2022-12-04T05:56:23.101Z,992.45
2022-12-04T05:57:25.389Z,992.49
2022-12-04T05:58:24.080Z,992.42
2022-12-04T05:59:23.074Z,992.42
2022-12-04T06:00:23.059Z,992.46
2022-12-04T06:01:23.060Z,992.41
2022-12-04T21:27:25.522Z,991.45
2022-12-04T21:28:25.499Z,991.38
2022-12-04T21:29:25.491Z,991.43
2022-12-04T21:30:26.588Z,991.38
2022-12-04T21:31:26.688Z,991.34
2022-12-04T21:32:26.568Z,991.33
2022-12-04T21:33:26.550Z,991.33
2022-12-04T21:34:26.549Z,991.32
2022-12-04T21:35:27.444Z,991.25
2022-12-04T21:36:26.526Z,991.20
2022-12-04T21:37:26.528Z,991.28
2022-12-04T21:38:26.524Z,991.27
2022-12-04T21:39:26.512Z,991.31
2022-12-04T21:40:26.499Z,991.36
2022-12-04T21:41:26.495Z,991.15
2022-12-04T21:42:26.481Z,991.22
2022-12-04T21:43:26.477Z,991.24
2022-12-04T21:44:26.471Z,991.24
2022-12-04T21:45:27.431Z,991.15
2022-12-04T21:46:26.467Z,991.14
2022-12-04T21:47:26.440Z,991.21
2022-12-04T21:48:26.433Z,991.12
2022-12-04T21:49:26.593Z,991.15
2022-12-04T21:50:26.416Z,991.10
2022-12-04T21:51:55.206Z,991.18
2022-12-04T21:52:28.401Z,991.22
2022-12-04T21:53:26.413Z,991.27
2022-12-04T21:54:26.395Z,991.17
2022-12-04T21:55:26.382Z,991.22
2022-12-04T21:56:26.370Z,991.16
2022-12-04T21:57:26.368Z,991.16
2022-12-04T21:58:26.352Z,991.16
2022-12-04T21:59:26.360Z,991.20
2022-12-04T22:00:26.340Z,991.28
2022-12-04T22:01:26.366Z,991.41
2022-12-04T22:02:26.363Z,991.28
2022-12-04T22:03:26.321Z,991.26
2022-12-04T22:04:26.362Z,991.36
2022-12-04T22:05:26.300Z,991.34
2022-12-04T22:06:26.291Z,991.26
2022-12-04T22:07:26.287Z,991.31
2022-12-04T22:08:26.279Z,991.26
2022-12-04T22:09:26.272Z,991.34
2022-12-04T22:10:26.260Z,991.26
2022-12-04T22:11:26.855Z,991.24
2022-12-04T22:12:48.527Z,991.21
2022-12-04T22:13:28.246Z,991.29
2022-12-04T22:14:26.244Z,991.31
2022-12-04T22:15:26.225Z,991.34
2022-12-04T22:16:30.282Z,991.41
2022-12-04T22:17:28.205Z,991.30
2022-12-04T22:18:26.197Z,991.28
2022-12-04T22:19:26.197Z,991.28
2022-12-04T22:20:26.181Z,991.26
2022-12-04T22:21:26.175Z,991.32
2022-12-04T22:22:26.165Z,991.31
2022-12-04T22:24:32.455Z,991.23
2022-12-04T22:25:32.446Z,991.24
2022-12-04T22:26:32.457Z,991.30
2022-12-04T22:27:32.435Z,991.32
2022-12-04T22:28:33.532Z,991.27
2022-12-04T22:29:49.809Z,991.30
2022-12-04T22:30:36.327Z,991.35
2022-12-04T22:31:33.575Z,991.36
2022-12-04T22:32:33.483Z,991.38
2022-12-04T22:33:33.500Z,991.37
2022-12-04T22:34:33.477Z,991.39
2022-12-04T22:35:33.462Z,991.39
2022-12-04T22:36:33.465Z,991.39
2022-12-04T22:37:33.472Z,991.32
2022-12-04T22:38:36.457Z,991.41
2022-12-04T22:39:34.442Z,991.46
2022-12-04T22:40:33.432Z,991.40
2022-12-04T22:41:33.443Z,991.37
2022-12-04T22:42:33.436Z,991.44
2022-12-04T22:43:39.165Z,991.45
2022-12-04T22:44:35.416Z,991.41
2022-12-04T22:45:33.390Z,991.47
2022-12-04T22:46:33.487Z,991.48
2022-12-04T22:47:33.376Z,991.51
2022-12-04T22:48:33.366Z,991.48
2022-12-04T22:49:33.354Z,991.51
2022-12-04T22:50:33.364Z,991.50
2022-12-04T22:51:33.341Z,991.43
2022-12-04T22:52:33.339Z,991.47
2022-12-04T22:53:33.342Z,991.49
2022-12-04T22:54:33.335Z,991.45
2022-12-04T22:55:33.919Z,991.43
2022-12-04T22:56:33.311Z,991.46
2022-12-04T22:57:33.290Z,991.47
2022-12-04T22:58:33.278Z,991.43
2022-12-04T22:59:33.813Z,991.46
2022-12-04T23:00:33.272Z,991.43
2022-12-04T23:01:33.806Z,991.43
2022-12-04T23:02:33.260Z,991.42
2022-12-04T23:03:33.292Z,991.39
2022-12-04T23:04:33.271Z,991.48
2022-12-04T23:05:33.230Z,991.39
2022-12-04T23:06:33.221Z,991.35
2022-12-04T23:07:33.852Z,991.30
2022-12-04T23:08:34.878Z,991.34
2022-12-04T23:09:33.233Z,991.28
2022-12-04T23:10:33.191Z,991.39
2022-12-04T23:11:33.193Z,991.34
2022-12-04T23:12:33.177Z,991.39
2022-12-04T23:13:33.207Z,991.40
2022-12-04T23:14:33.156Z,991.36
2022-12-04T23:15:33.156Z,991.41
2022-12-04T23:16:33.179Z,991.43
2022-12-04T23:17:33.133Z,991.37
2022-12-04T23:18:33.183Z,991.31
2022-12-04T23:19:33.118Z,991.36
2022-12-04T23:20:33.107Z,991.41
2022-12-04T23:21:33.126Z,991.41
2022-12-04T23:22:33.092Z,991.45
2022-12-04T23:23:33.098Z,991.36
2022-12-04T23:24:33.098Z,991.37
2022-12-04T23:25:33.084Z,991.38
2022-12-04T23:26:33.888Z,991.50
2022-12-04T23:27:33.816Z,991.42
2022-12-04T23:28:33.054Z,991.43
2022-12-04T23:30:01.049Z,991.42
2022-12-04T23:30:36.587Z,991.39
2022-12-04T23:31:34.854Z,991.43
2022-12-04T23:32:33.012Z,991.44
2022-12-04T23:33:33.021Z,991.44
2022-12-04T23:34:33.015Z,991.38
2022-12-04T23:35:32.991Z,991.41
2022-12-04T23:36:32.987Z,991.41
2022-12-04T23:37:32.979Z,991.46
2022-12-04T23:38:32.960Z,991.44
2022-12-04T23:39:32.960Z,991.45
2022-12-04T23:40:32.953Z,991.42
2022-12-04T23:41:32.930Z,991.43
2022-12-04T23:42:33.945Z,991.49
2022-12-04T23:43:32.939Z,991.45
2022-12-04T23:44:32.922Z,991.43
2022-12-04T23:45:32.906Z,991.43
2022-12-04T23:46:32.944Z,991.43
2022-12-04T23:47:32.897Z,991.43
2022-12-04T23:48:32.882Z,991.42
2022-12-04T23:49:32.882Z,991.33
2022-12-04T23:50:32.932Z,991.42
2022-12-04T23:51:32.861Z,991.42
2022-12-04T23:52:32.855Z,991.43
2022-12-04T23:53:32.858Z,991.40
2022-12-04T23:54:32.845Z,991.43
2022-12-04T23:55:34.756Z,991.38
2022-12-04T23:56:33.827Z,991.36
2022-12-04T23:57:33.815Z,991.34
2022-12-04T23:58:32.911Z,991.30
2022-12-04T23:59:32.807Z,991.31
